createdAt,value
2022-11-21T00:00:41.749Z,12.35
2022-11-21T00:03:10.202Z,11.25
2022-11-21T00:05:41.617Z,11.05
2022-11-21T00:08:09.610Z,12.88
2022-11-21T00:10:38.121Z,14.57
2022-11-21T00:13:06.003Z,13.60
2022-11-21T00:15:33.753Z,12.10
2022-11-21T00:18:02.860Z,11.23
2022-11-21T00:20:29.598Z,12.70
2022-11-21T00:22:56.346Z,11.85
2022-11-21T00:25:22.883Z,13.38
2022-11-21T00:27:49.618Z,11.85
2022-11-21T00:30:16.309Z,13.27
2022-11-21T00:32:43.017Z,15.88
2022-11-21T00:35:09.655Z,9.57
2022-11-21T00:37:36.252Z,13.60
2022-11-21T00:40:03.780Z,10.68
2022-11-21T00:42:30.419Z,14.05
2022-11-21T00:44:57.191Z,15.45
2022-11-21T00:47:24.055Z,13.77
2022-11-21T00:49:50.754Z,13.70
2022-11-21T00:52:18.355Z,13.40
2022-11-21T00:54:45.008Z,15.23
2022-11-21T00:57:11.608Z,12.43
2022-11-21T00:59:38.238Z,11.30
2022-11-21T01:02:05.553Z,14.93
2022-11-21T01:04:33.741Z,12.18
2022-11-21T01:07:00.595Z,15.18
2022-11-21T01:09:28.661Z,12.95
2022-11-21T01:11:56.580Z,14.15
2022-11-21T01:14:23.812Z,14.18
2022-11-21T01:16:50.575Z,13.52
2022-11-21T01:19:17.346Z,14.02
2022-11-21T01:21:44.028Z,11.65
2022-11-21T01:24:12.494Z,14.50
2022-11-21T01:26:39.211Z,14.27
2022-11-21T01:29:07.186Z,15.07
2022-11-21T01:31:33.914Z,12.73
2022-11-21T01:34:01.291Z,12.85
2022-11-21T01:36:33.158Z,14.57
2022-11-21T01:39:02.326Z,16.70
2022-11-21T01:41:48.212Z,14.02
2022-11-21T01:44:46.856Z,12.85
2022-11-21T01:47:13.945Z,19.38
2022-11-21T01:49:43.681Z,15.40
2022-11-21T01:52:15.399Z,11.18
2022-11-21T01:54:41.952Z,13.68
2022-11-21T01:57:12.793Z,13.40
2022-11-21T01:59:41.252Z,13.02
2022-11-21T02:02:10.762Z,14.77
2022-11-21T02:04:41.030Z,13.20
2022-11-21T02:07:08.169Z,14.25
2022-11-21T02:09:37.661Z,15.60
2022-11-21T02:12:15.627Z,13.63
2022-11-21T02:14:43.928Z,12.95
2022-11-21T02:17:12.076Z,11.02
2022-11-21T02:19:55.397Z,14.40
2022-11-21T02:22:35.634Z,13.90
2022-11-21T02:25:08.226Z,13.05
2022-11-21T02:27:35.100Z,17.70
2022-11-21T02:30:03.764Z,12.80
2022-11-21T02:32:48.417Z,12.70
2022-11-21T02:35:17.551Z,11.80
2022-11-21T02:37:51.760Z,12.70
2022-11-21T02:40:22.702Z,16.27
2022-11-21T02:43:21.774Z,13.25
2022-11-21T02:45:48.405Z,13.25
2022-11-21T02:48:15.567Z,12.60
2022-11-21T02:50:46.683Z,12.82
2022-11-21T02:53:15.908Z,13.88
2022-11-21T02:55:43.322Z,17.13
2022-11-21T02:58:10.584Z,14.10
2022-11-21T03:00:41.084Z,12.38
2022-11-21T03:03:08.208Z,12.65
2022-11-21T03:05:35.475Z,14.30
2022-11-21T03:08:02.313Z,18.50
2022-11-21T03:10:29.001Z,13.60
2022-11-21T03:13:01.293Z,15.35
2022-11-21T03:15:34.144Z,21.02
2022-11-21T03:18:03.215Z,19.00
2022-11-21T03:20:33.219Z,16.48
2022-11-21T03:22:59.901Z,17.65
2022-11-21T03:25:27.294Z,17.17
2022-11-21T03:27:54.257Z,20.00
2022-11-21T03:30:22.518Z,16.52
2022-11-21T03:32:49.252Z,21.50
2022-11-21T03:35:16.235Z,19.73
2022-11-21T03:37:43.155Z,21.15
2022-11-21T03:40:10.582Z,21.35
2022-11-21T03:42:37.234Z,22.33
2022-11-21T03:45:04.503Z,21.88
2022-11-21T03:47:31.289Z,21.00
2022-11-21T03:49:57.897Z,19.73
2022-11-21T03:52:24.544Z,19.23
2022-11-21T03:54:51.285Z,20.17
2022-11-21T03:57:17.838Z,21.30
2022-11-21T03:59:44.466Z,19.15
2022-11-21T04:02:11.042Z,18.48
2022-11-21T04:04:37.707Z,22.10
2022-11-21T04:07:04.346Z,20.02
2022-11-21T04:09:30.939Z,21.10
2022-11-21T04:11:57.670Z,19.63
2022-11-21T04:14:24.251Z,16.80
2022-11-21T04:16:50.927Z,19.90
2022-11-21T04:19:17.590Z,22.02
2022-11-21T04:21:44.235Z,18.20
2022-11-21T04:24:10.981Z,20.20
2022-11-21T04:26:37.621Z,21.88
2022-11-21T04:29:04.152Z,28.67
2022-11-21T04:31:30.762Z,19.77
2022-11-21T04:33:57.418Z,19.33
2022-11-21T04:36:24.080Z,17.38
2022-11-21T04:38:50.750Z,16.90
2022-11-21T04:41:17.333Z,23.27
2022-11-21T04:43:43.961Z,20.42
2022-11-21T04:46:10.646Z,16.88
2022-11-21T04:48:37.336Z,21.23
2022-11-21T04:51:03.978Z,18.60
2022-11-21T04:53:30.623Z,21.38
2022-11-21T04:55:57.305Z,19.73
2022-11-21T04:58:23.898Z,20.40
2022-11-21T05:00:50.558Z,21.15
2022-11-21T05:03:17.197Z,20.50
2022-11-21T05:05:43.830Z,23.27
2022-11-21T05:08:10.427Z,20.58
2022-11-21T05:10:56.973Z,18.13
2022-11-21T05:13:23.649Z,20.10
2022-11-21T05:15:56.897Z,20.63
2022-11-21T05:18:23.544Z,21.65
2022-11-21T05:20:50.121Z,22.13
2022-11-21T05:23:16.713Z,20.42
2022-11-21T05:25:43.343Z,22.67
2022-11-21T05:28:10.044Z,21.85
2022-11-21T05:30:37.746Z,22.15
2022-11-21T05:35:43.629Z,20.13
2022-11-21T05:38:09.828Z,21.48
2022-11-21T05:40:35.691Z,19.92
2022-11-21T05:43:20.239Z,29.17
2022-11-21T05:45:50.091Z,26.42
2022-11-21T05:48:17.535Z,24.35
2022-11-21T05:50:48.426Z,24.25
2022-11-21T05:53:15.598Z,25.85
2022-11-21T05:55:42.337Z,23.38
2022-11-21T05:58:10.755Z,27.23
2022-11-21T06:00:38.152Z,22.35
2022-11-21T06:03:24.477Z,28.30
2022-11-21T06:05:51.219Z,19.17
2022-11-21T06:08:17.960Z,21.13
2022-11-21T06:10:44.859Z,24.63
2022-11-21T06:13:23.724Z,23.67
2022-11-21T06:16:00.939Z,23.75
2022-11-21T06:18:29.082Z,25.23
2022-11-21T06:21:21.015Z,24.80
2022-11-21T06:23:50.095Z,22.25
2022-11-21T06:26:20.029Z,26.52
2022-11-21T06:28:47.929Z,24.08
2022-11-21T06:31:17.645Z,23.45
2022-11-21T06:33:45.161Z,24.73
2022-11-21T06:36:16.121Z,28.48
2022-11-21T06:38:44.541Z,25.42
2022-11-21T06:41:12.417Z,29.10
2022-11-21T06:43:39.148Z,30.42
2022-11-21T06:46:06.057Z,31.70
2022-11-21T06:48:34.101Z,47.35
2022-11-21T06:51:13.571Z,36.75
2022-11-21T06:53:40.213Z,52.58
2022-11-21T06:56:06.994Z,45.10
2022-11-21T06:58:33.724Z,34.15
2022-11-21T07:01:06.070Z,49.65
2022-11-21T07:03:33.473Z,59.90
2022-11-21T07:06:04.067Z,49.15
2022-11-21T07:08:32.439Z,57.28
2022-11-21T07:11:24.448Z,69.55
2022-11-21T07:13:51.428Z,34.03
2022-11-21T07:16:18.047Z,33.47
2022-11-21T07:18:45.547Z,34.50
2022-11-21T07:21:12.249Z,28.95
2022-11-21T07:23:38.954Z,55.58
2022-11-21T07:26:08.133Z,33.55
2022-11-21T07:28:35.379Z,27.50
2022-11-21T07:31:07.047Z,24.10
2022-11-21T07:33:35.257Z,28.55
2022-11-21T07:36:01.944Z,27.25
2022-11-21T07:38:28.533Z,31.85
2022-11-21T07:40:58.377Z,31.42
2022-11-21T07:43:25.047Z,26.55
2022-11-21T07:45:51.627Z,27.20
2022-11-21T07:48:18.200Z,28.35
2022-11-21T07:50:45.091Z,38.15
2022-11-21T07:53:11.899Z,33.92
2022-11-21T07:55:40.756Z,48.40
2022-11-21T07:58:10.580Z,46.53
2022-11-21T08:00:39.837Z,36.22
2022-11-21T08:03:07.252Z,43.33
2022-11-21T08:05:37.895Z,36.42
2022-11-21T08:08:08.621Z,44.90
2022-11-21T08:10:40.297Z,37.50
2022-11-21T08:13:07.092Z,51.03
2022-11-21T08:15:33.666Z,28.75
2022-11-21T08:18:07.920Z,34.78
2022-11-21T08:20:34.610Z,27.35
2022-11-21T08:23:01.520Z,46.85
2022-11-21T08:25:28.113Z,34.90
2022-11-21T08:27:58.408Z,29.13
2022-11-21T08:30:25.945Z,32.15
2022-11-21T08:32:52.529Z,33.13
2022-11-21T08:35:19.245Z,30.73
2022-11-21T08:37:46.042Z,28.63
2022-11-21T08:40:12.612Z,33.15
2022-11-21T08:42:39.246Z,30.83
2022-11-21T08:45:06.484Z,29.65
2022-11-21T08:47:34.246Z,26.25
2022-11-21T08:50:05.795Z,31.67
2022-11-21T08:52:35.453Z,29.25
2022-11-21T08:55:02.373Z,29.65
2022-11-21T08:57:28.955Z,28.00
2022-11-21T08:59:55.621Z,33.47
2022-11-21T09:02:22.387Z,31.95
2022-11-21T09:04:49.520Z,31.70
2022-11-21T09:07:17.411Z,33.72
2022-11-21T09:09:44.066Z,27.98
2022-11-21T09:12:10.710Z,31.23
2022-11-21T09:14:55.614Z,29.48
2022-11-21T09:17:40.799Z,26.65
2022-11-21T09:20:08.400Z,29.73
2022-11-21T09:22:35.034Z,29.48
2022-11-21T09:25:01.735Z,24.92
2022-11-21T09:27:28.354Z,27.83
2022-11-21T09:29:54.953Z,27.83
2022-11-21T09:32:21.791Z,25.15
2022-11-21T09:34:48.523Z,25.50
2022-11-21T09:37:15.251Z,24.35
2022-11-21T09:39:41.827Z,23.67
2022-11-21T09:42:26.534Z,20.92
2022-11-21T09:45:05.895Z,24.20
2022-11-21T09:47:37.065Z,18.35
2022-11-21T09:50:12.730Z,20.42
2022-11-21T09:53:05.360Z,19.88
2022-11-21T09:55:34.901Z,21.23
2022-11-21T09:58:42.367Z,17.50
2022-11-21T10:01:12.554Z,18.88
2022-11-21T10:03:47.402Z,20.15
2022-11-21T10:06:17.217Z,20.60
2022-11-21T10:09:07.752Z,15.73
2022-11-21T10:12:18.137Z,13.25
2022-11-21T10:14:50.535Z,15.38
2022-11-21T10:17:37.157Z,16.67
2022-11-21T10:20:32.760Z,14.38
2022-11-21T10:23:22.282Z,13.20
2022-11-21T10:26:05.048Z,12.63
2022-11-21T10:28:55.465Z,14.50
2022-11-21T10:31:22.998Z,14.32
2022-11-21T10:33:53.337Z,13.43
2022-11-21T10:36:27.429Z,16.30
2022-11-21T10:39:01.034Z,14.05
2022-11-21T10:41:40.594Z,13.95
2022-11-21T10:44:42.708Z,13.15
2022-11-21T10:47:30.964Z,13.55
2022-11-21T10:50:18.009Z,14.40
2022-11-21T10:52:50.798Z,14.55
2022-11-21T10:55:18.329Z,13.48
2022-11-21T10:57:46.721Z,13.57
2022-11-21T11:00:14.955Z,12.25
2022-11-21T11:03:05.048Z,11.43
2022-11-21T11:05:38.392Z,12.80
2022-11-21T11:08:08.874Z,10.48
2022-11-21T11:11:06.237Z,13.50
2022-11-21T11:13:51.706Z,10.68
2022-11-21T11:16:21.403Z,13.30
2022-11-21T11:19:00.096Z,13.85
2022-11-21T11:21:28.214Z,11.93
2022-11-21T11:24:07.109Z,13.73
2022-11-21T11:26:34.142Z,11.65
2022-11-21T11:29:14.399Z,14.90
2022-11-21T11:31:45.998Z,13.23
2022-11-21T11:34:15.078Z,14.18
2022-11-21T11:36:56.486Z,13.18
2022-11-21T11:39:26.253Z,14.02
2022-11-21T11:42:30.490Z,12.43
2022-11-21T11:45:15.506Z,12.50
2022-11-21T11:47:59.742Z,12.98
2022-11-21T11:50:31.866Z,15.57
2022-11-21T11:53:15.672Z,15.30
2022-11-21T11:55:47.412Z,11.60
2022-11-21T11:58:29.588Z,12.68
2022-11-21T12:01:10.328Z,16.88
2022-11-21T12:03:37.018Z,13.02
2022-11-21T12:06:09.923Z,10.48
2022-11-21T12:09:15.033Z,8.85
2022-11-21T12:12:09.268Z,9.68
2022-11-21T12:15:13.077Z,9.48
2022-11-21T12:18:24.002Z,10.63
2022-11-21T12:21:02.859Z,12.18
2022-11-21T12:23:47.284Z,14.45
2022-11-21T12:26:35.184Z,12.20
2022-11-21T12:29:20.624Z,10.45
2022-11-21T12:32:06.073Z,8.85
2022-11-21T12:35:10.714Z,11.55
2022-11-21T12:38:05.105Z,12.50
2022-11-21T12:40:50.224Z,11.10
2022-11-21T12:43:35.330Z,10.23
2022-11-21T12:46:11.029Z,12.68
2022-11-21T12:49:08.726Z,10.07
2022-11-21T12:51:57.097Z,7.78
2022-11-21T12:54:40.655Z,10.93
2022-11-21T12:57:18.793Z,8.57
2022-11-21T13:00:09.760Z,9.60
2022-11-21T13:02:55.086Z,6.38
2022-11-21T13:05:45.521Z,8.82
2022-11-21T13:08:24.454Z,9.93
2022-11-21T13:11:50.923Z,7.72
2022-11-21T13:14:39.561Z,8.85
2022-11-21T13:17:31.123Z,8.98
2022-11-21T13:20:16.405Z,6.90
2022-11-21T13:22:47.229Z,8.75
2022-11-21T13:25:40.635Z,7.70
2022-11-21T13:28:13.239Z,7.40
2022-11-21T13:31:31.288Z,10.07
2022-11-21T13:33:58.617Z,7.32
2022-11-21T13:36:28.346Z,9.77
2022-11-21T13:38:54.918Z,10.55
2022-11-21T13:41:55.645Z,8.23
2022-11-21T13:44:31.744Z,12.75
2022-11-21T13:47:25.755Z,8.90
2022-11-21T13:50:14.797Z,10.18
2022-11-21T13:52:54.784Z,9.57
2022-11-21T13:55:47.399Z,8.93
2022-11-21T13:58:26.935Z,9.65
2022-11-21T14:01:12.461Z,10.82
2022-11-21T14:04:01.065Z,9.35
2022-11-21T14:06:36.510Z,10.40
2022-11-21T14:09:23.277Z,9.25
2022-11-21T14:11:52.308Z,9.63
2022-11-21T14:14:31.507Z,15.65
2022-11-21T14:17:16.633Z,10.18
2022-11-21T14:19:43.443Z,11.27
2022-11-21T14:22:30.487Z,11.10
2022-11-21T14:25:01.119Z,11.10
2022-11-21T14:27:35.322Z,12.77
2022-11-21T14:30:02.016Z,8.05
2022-11-21T14:32:30.119Z,9.57
2022-11-21T14:35:20.590Z,9.80
2022-11-21T14:37:48.191Z,7.75
2022-11-21T14:40:21.893Z,9.10
2022-11-21T14:42:48.738Z,8.45
2022-11-21T14:45:17.491Z,8.93
2022-11-21T14:47:48.895Z,13.60
2022-11-21T14:50:23.773Z,14.63
2022-11-21T14:52:57.441Z,13.45
2022-11-21T14:55:30.786Z,10.18
2022-11-21T14:58:01.472Z,10.85
2022-11-21T15:03:23.259Z,10.07
2022-11-21T15:06:04.475Z,11.07
2022-11-21T15:11:29.496Z,13.20
2022-11-21T15:14:18.256Z,12.07
2022-11-21T15:16:51.310Z,15.65
2022-11-21T15:19:27.478Z,12.30
2022-11-21T15:21:57.427Z,9.95
2022-11-21T15:24:31.311Z,11.32
2022-11-21T15:26:58.934Z,12.35
2022-11-21T15:29:25.590Z,12.00
2022-11-21T15:32:16.444Z,14.68
2022-11-21T15:34:43.944Z,14.07
2022-11-21T15:37:18.087Z,13.15
2022-11-21T15:39:50.222Z,14.40
2022-11-21T15:42:36.262Z,15.45
2022-11-21T15:45:16.717Z,12.68
2022-11-21T15:47:47.064Z,18.70
2022-11-21T15:50:14.756Z,13.00
2022-11-21T15:52:45.292Z,29.35
2022-11-21T15:55:17.876Z,50.38
2022-11-21T15:57:44.633Z,35.40
2022-11-21T16:00:11.809Z,24.48
2022-11-21T16:02:38.411Z,20.08
2022-11-21T16:05:05.776Z,18.85
2022-11-21T16:07:32.504Z,17.05
2022-11-21T16:09:59.211Z,15.32
2022-11-21T16:12:25.873Z,15.85
2022-11-21T16:14:52.436Z,11.32
2022-11-21T16:17:19.426Z,14.18
2022-11-21T16:19:46.255Z,12.35
2022-11-21T16:22:12.965Z,13.18
2022-11-21T16:24:39.565Z,12.80
2022-11-21T16:27:06.238Z,16.20
2022-11-21T16:29:32.967Z,16.40
2022-11-21T16:31:59.619Z,14.43
2022-11-21T16:34:27.533Z,18.30
2022-11-21T16:36:55.090Z,14.13
2022-11-21T16:39:21.866Z,13.95
2022-11-21T16:41:49.412Z,15.75
2022-11-21T16:44:16.786Z,14.52
2022-11-21T16:46:47.229Z,18.50
2022-11-21T16:49:14.239Z,26.40
2022-11-21T16:51:41.035Z,18.38
2022-11-21T16:54:09.430Z,13.43
2022-11-21T16:56:36.420Z,14.57
2022-11-21T16:59:03.078Z,17.55
2022-11-21T17:01:29.833Z,15.90
2022-11-21T17:03:56.610Z,10.80
2022-11-21T17:06:27.251Z,12.23
2022-11-21T17:08:54.275Z,12.25
2022-11-21T17:11:23.358Z,14.48
2022-11-21T17:13:51.337Z,15.88
2022-11-21T17:16:21.607Z,19.05
2022-11-21T17:18:52.645Z,15.93
2022-11-21T17:21:19.274Z,16.70
2022-11-21T17:23:46.274Z,20.33
2022-11-21T17:26:15.572Z,18.20
2022-11-21T17:28:45.808Z,15.25
2022-11-21T17:31:15.607Z,22.35
2022-11-21T17:33:43.571Z,18.08
2022-11-21T17:36:14.869Z,20.63
2022-11-21T17:38:43.161Z,15.55
2022-11-21T17:41:13.705Z,21.05
2022-11-21T17:43:40.885Z,17.05
2022-11-21T17:46:11.783Z,17.05
2022-11-21T17:48:38.884Z,11.15
2022-11-21T17:51:09.435Z,12.95
2022-11-21T17:53:42.085Z,9.10
2022-11-21T17:56:12.411Z,10.18
2022-11-21T17:58:39.170Z,19.77
2022-11-21T18:01:07.640Z,11.30
2022-11-21T18:03:35.697Z,11.13
2022-11-21T18:06:08.317Z,12.35
2022-11-21T18:08:39.761Z,9.45
2022-11-21T18:11:09.831Z,13.23
2022-11-21T18:13:37.370Z,12.05
2022-11-21T18:16:06.988Z,8.70
2022-11-21T18:18:35.322Z,21.10
2022-11-21T18:21:06.845Z,15.43
2022-11-21T18:23:34.362Z,10.25
2022-11-21T18:26:05.874Z,10.10
2022-11-21T18:28:33.234Z,16.98
2022-11-21T18:31:11.019Z,13.38
2022-11-21T18:33:38.386Z,11.10
2022-11-21T18:36:06.819Z,9.50
2022-11-21T18:38:57.791Z,13.30
2022-11-21T18:41:30.152Z,16.05
2022-11-21T18:44:00.042Z,15.98
2022-11-21T18:46:28.489Z,15.05
2022-11-21T18:49:06.323Z,12.73
2022-11-21T18:51:34.418Z,14.30
2022-11-21T18:54:11.372Z,13.38
2022-11-21T18:56:39.834Z,14.55
2022-11-21T18:59:07.048Z,11.15
2022-11-21T19:01:35.795Z,12.82
2022-11-21T19:04:02.732Z,14.57
2022-11-21T19:06:29.939Z,10.35
2022-11-21T19:08:58.068Z,10.23
2022-11-21T19:11:27.641Z,12.20
2022-11-21T19:13:55.354Z,13.00
2022-11-21T19:16:24.975Z,10.23
2022-11-21T19:21:42.660Z,10.35
2022-11-21T19:24:14.273Z,11.88
2022-11-21T19:26:42.029Z,12.48
2022-11-21T19:29:09.281Z,13.70
2022-11-21T19:31:41.065Z,18.15
2022-11-21T19:34:11.140Z,13.25
2022-11-21T19:36:39.309Z,11.98
2022-11-21T19:39:05.943Z,19.60
2022-11-21T19:41:32.533Z,16.77
2022-11-21T19:44:00.649Z,17.23
2022-11-21T19:46:32.321Z,24.33
2022-11-21T19:49:00.087Z,15.90
2022-11-21T19:51:35.668Z,18.30
2022-11-21T19:54:03.693Z,13.75
2022-11-21T19:56:30.707Z,15.73
2022-11-21T19:58:58.853Z,13.48
2022-11-21T20:01:28.127Z,12.32
2022-11-21T20:03:57.787Z,12.88
2022-11-21T20:06:38.498Z,13.23
2022-11-21T20:09:12.152Z,14.70
2022-11-21T20:11:40.340Z,14.52
2022-11-21T20:14:07.285Z,13.77
2022-11-21T20:16:39.936Z,12.35
2022-11-21T20:19:09.995Z,14.25
2022-11-21T20:21:37.769Z,13.85
2022-11-21T20:24:05.240Z,11.55
2022-11-21T20:26:32.655Z,15.70
2022-11-21T20:28:59.904Z,13.88
2022-11-21T20:31:32.219Z,13.50
2022-11-21T20:34:01.153Z,21.23
2022-11-21T20:36:30.813Z,15.43
2022-11-21T20:39:09.069Z,13.77
2022-11-21T20:41:37.153Z,14.50
2022-11-21T20:46:52.642Z,16.25
2022-11-21T20:49:19.344Z,12.70
2022-11-21T20:54:33.217Z,14.13
2022-11-21T20:56:59.976Z,19.73
2022-11-21T20:59:27.561Z,18.20
2022-11-21T21:01:54.601Z,18.15
2022-11-21T21:04:21.239Z,19.80
2022-11-21T21:06:47.893Z,20.65
2022-11-21T21:09:14.499Z,25.90
2022-11-21T21:11:56.431Z,19.48
2022-11-21T21:14:23.074Z,21.05
2022-11-21T21:16:50.196Z,22.27
2022-11-21T21:19:17.511Z,24.40
2022-11-21T21:21:44.181Z,23.25
2022-11-21T21:24:11.851Z,23.63
2022-11-21T21:26:43.024Z,25.30
2022-11-21T21:29:11.826Z,27.95
2022-11-21T21:31:38.795Z,26.95
2022-11-21T21:34:05.582Z,27.27
2022-11-21T21:36:32.542Z,29.10
2022-11-21T21:39:00.486Z,29.40
2022-11-21T21:41:28.878Z,34.28
2022-11-21T21:43:56.361Z,33.05
2022-11-21T21:46:25.563Z,31.73
2022-11-21T21:48:57.214Z,38.38
2022-11-21T21:51:26.210Z,38.33
2022-11-21T21:53:54.792Z,34.45
2022-11-21T21:56:22.498Z,36.72
2022-11-21T21:58:49.936Z,41.63
2022-11-21T22:01:21.123Z,39.95
2022-11-21T22:03:48.469Z,42.28
2022-11-21T22:06:18.100Z,37.58
2022-11-21T22:08:46.547Z,39.65
2022-11-21T22:11:14.269Z,40.85
2022-11-21T22:13:43.627Z,45.67
2022-11-21T22:16:12.010Z,46.97
2022-11-21T22:18:39.495Z,41.10
2022-11-21T22:21:17.570Z,42.22
2022-11-21T22:24:02.939Z,48.00
2022-11-21T22:26:31.623Z,44.45
2022-11-21T22:28:58.351Z,41.72
2022-11-21T22:31:26.876Z,44.55
2022-11-21T22:33:53.422Z,46.92
2022-11-21T22:36:20.074Z,44.70
2022-11-21T22:38:46.689Z,49.33
2022-11-21T22:41:14.689Z,47.28
2022-11-21T22:43:41.840Z,44.75
2022-11-21T22:46:09.916Z,48.85
2022-11-21T22:48:36.692Z,40.88
2022-11-21T22:51:03.390Z,44.28
2022-11-21T22:53:30.152Z,38.95
2022-11-21T22:56:04.825Z,43.65
2022-11-21T22:58:33.952Z,41.92
2022-11-21T23:01:02.612Z,39.28
2022-11-21T23:03:31.174Z,43.67
2022-11-21T23:06:11.408Z,38.28
2022-11-21T23:08:38.763Z,41.20
2022-11-21T23:11:07.871Z,45.00
2022-11-21T23:13:35.923Z,40.75
2022-11-21T23:16:03.469Z,40.85
2022-11-21T23:18:30.120Z,38.55
2022-11-21T23:20:57.189Z,48.83
2022-11-21T23:23:23.905Z,47.42
2022-11-21T23:25:51.337Z,40.03
2022-11-21T23:28:18.604Z,45.42
2022-11-21T23:30:46.409Z,38.00
2022-11-21T23:33:13.346Z,41.20
2022-11-21T23:35:40.187Z,44.30
2022-11-21T23:38:06.763Z,41.15
2022-11-21T23:40:33.472Z,39.47
2022-11-21T23:43:00.778Z,36.60
2022-11-21T23:45:27.614Z,41.78
2022-11-21T23:47:54.223Z,36.63
2022-11-21T23:50:21.283Z,36.28
2022-11-21T23:52:48.497Z,43.17
2022-11-21T23:55:16.388Z,40.40
2022-11-21T23:57:47.569Z,37.38
