createdAt,value
2023-03-04T00:01:15.895Z,99068.72
2023-03-04T00:03:42.814Z,99075.59
2023-03-04T00:06:09.710Z,99072.41
2023-03-04T00:08:36.275Z,99077.16
2023-03-04T00:11:02.745Z,99084.53
2023-03-04T00:13:29.313Z,99081.28
2023-03-04T00:15:55.887Z,99073.31
2023-03-04T00:18:22.342Z,99082.59
2023-03-04T00:20:49.770Z,99088.72
2023-03-04T00:23:16.685Z,99099.66
2023-03-04T00:25:43.727Z,99090.13
2023-03-04T00:28:10.493Z,99093.50
2023-03-04T00:30:37.019Z,99085.44
2023-03-04T00:33:03.544Z,99087.00
2023-03-04T00:35:30.165Z,99086.38
2023-03-04T00:37:56.755Z,99080.13
2023-03-04T00:40:23.216Z,99078.13
2023-03-04T00:42:49.839Z,99078.94
2023-03-04T00:45:16.373Z,99077.38
2023-03-04T00:47:42.913Z,99083.41
2023-03-04T00:50:10.209Z,99079.00
2023-03-04T00:52:36.709Z,99088.47
2023-03-04T00:55:03.521Z,99079.09
2023-03-04T00:57:29.973Z,99083.97
2023-03-04T00:59:56.499Z,99083.13
2023-03-04T01:02:23.139Z,99086.63
2023-03-04T01:04:49.698Z,99082.69
2023-03-04T01:07:16.304Z,99088.38
2023-03-04T01:09:42.843Z,99089.94
2023-03-04T01:12:09.398Z,99084.50
2023-03-04T01:14:35.938Z,99082.09
2023-03-04T01:17:02.545Z,99086.81
2023-03-04T01:19:29.083Z,99078.25
2023-03-04T01:21:55.596Z,99076.63
2023-03-04T01:24:22.346Z,99067.00
2023-03-04T01:26:48.842Z,99072.84
2023-03-04T01:29:15.350Z,99066.53
2023-03-04T01:31:41.810Z,99067.75
2023-03-04T01:34:09.872Z,99066.06
2023-03-04T01:36:36.502Z,99066.44
2023-03-04T01:39:03.473Z,99067.38
2023-03-04T01:41:29.991Z,99062.31
2023-03-04T01:44:00.814Z,99066.00
2023-03-04T01:46:27.590Z,99057.94
2023-03-04T01:48:54.382Z,99052.06
2023-03-04T01:51:22.008Z,99065.63
2023-03-04T01:53:54.871Z,99055.25
2023-03-04T01:56:28.111Z,99056.56
2023-03-04T01:59:15.992Z,99053.53
2023-03-04T02:01:48.062Z,99048.66
2023-03-04T02:04:16.429Z,99048.44
2023-03-04T02:06:43.615Z,99050.44
2023-03-04T02:09:10.616Z,99047.25
2023-03-04T02:11:37.885Z,99051.81
2023-03-04T02:14:05.846Z,99048.31
2023-03-04T02:16:32.993Z,99048.50
2023-03-04T02:19:00.419Z,99045.19
2023-03-04T02:21:33.247Z,99054.28
2023-03-04T02:24:24.181Z,99045.19
2023-03-04T02:26:50.819Z,99036.31
2023-03-04T02:29:18.041Z,99042.28
2023-03-04T02:31:49.987Z,99038.69
2023-03-04T02:34:18.288Z,99040.81
2023-03-04T02:36:46.274Z,99036.41
2023-03-04T02:39:33.664Z,99037.97
2023-03-04T02:42:01.906Z,99030.38
2023-03-04T02:44:31.284Z,99045.47
2023-03-04T02:46:59.309Z,99034.84
2023-03-04T02:49:28.062Z,99037.06
2023-03-04T02:52:07.070Z,99042.91
2023-03-04T02:54:34.671Z,99044.38
2023-03-04T02:57:07.794Z,99033.19
2023-03-04T02:59:35.864Z,99031.72
2023-03-04T03:02:02.507Z,99034.75
2023-03-04T03:04:29.435Z,99035.94
2023-03-04T03:06:56.016Z,99032.47
2023-03-04T03:09:23.002Z,99035.59
2023-03-04T03:11:49.738Z,99033.75
2023-03-04T03:14:16.464Z,99041.19
2023-03-04T03:16:43.478Z,99034.69
2023-03-04T03:19:10.141Z,99036.69
2023-03-04T03:21:36.609Z,99034.78
2023-03-04T03:24:03.164Z,99038.06
2023-03-04T03:26:29.680Z,99034.22
2023-03-04T03:28:56.159Z,99039.63
2023-03-04T03:31:22.689Z,99042.28
2023-03-04T03:33:49.426Z,99031.47
2023-03-04T03:36:15.987Z,99034.69
2023-03-04T03:38:42.515Z,99046.38
2023-03-04T03:41:09.106Z,99035.31
2023-03-04T03:43:35.641Z,99043.84
2023-03-04T03:46:02.206Z,99038.88
2023-03-04T03:48:28.710Z,99043.84
2023-03-04T03:50:55.203Z,99046.19
2023-03-04T03:53:21.716Z,99040.97
2023-03-04T03:55:48.222Z,99045.75
2023-03-04T03:58:14.728Z,99047.75
2023-03-04T04:00:41.253Z,99050.09
2023-03-04T04:03:08.044Z,99043.16
2023-03-04T04:05:34.560Z,99047.72
2023-03-04T04:08:01.037Z,99057.34
2023-03-04T04:10:27.613Z,99045.69
2023-03-04T04:12:54.066Z,99046.00
2023-03-04T04:15:20.678Z,99046.06
2023-03-04T04:17:47.219Z,99049.09
2023-03-04T04:20:13.741Z,99040.94
2023-03-04T04:22:40.340Z,99059.88
2023-03-04T04:25:08.912Z,99054.31
2023-03-04T04:27:35.600Z,99057.47
2023-03-04T04:30:02.304Z,99056.81
2023-03-04T04:32:28.806Z,99061.66
2023-03-04T04:34:55.316Z,99063.19
2023-03-04T04:37:21.830Z,99068.22
2023-03-04T04:39:48.382Z,99061.50
2023-03-04T04:42:14.947Z,99067.88
2023-03-04T04:44:41.454Z,99065.50
2023-03-04T04:47:09.171Z,99056.19
2023-03-04T04:49:35.896Z,99061.91
2023-03-04T04:52:02.597Z,99062.06
2023-03-04T04:54:29.149Z,99068.94
2023-03-04T04:56:55.710Z,99066.00
2023-03-04T04:59:22.348Z,99069.69
2023-03-04T05:01:48.794Z,99074.00
2023-03-04T05:04:15.375Z,99069.88
2023-03-04T05:06:42.029Z,99071.75
2023-03-04T05:09:08.574Z,99071.38
2023-03-04T05:11:35.054Z,99067.44
2023-03-04T05:14:01.834Z,99065.16
2023-03-04T05:16:28.472Z,99068.28
2023-03-04T05:18:54.948Z,99068.47
2023-03-04T05:21:21.409Z,99069.75
2023-03-04T05:23:47.869Z,99069.97
2023-03-04T05:26:17.144Z,99074.81
2023-03-04T05:28:44.530Z,99072.44
2023-03-04T05:31:11.659Z,99073.81
2023-03-04T05:33:38.225Z,99070.34
2023-03-04T05:36:06.575Z,99075.44
2023-03-04T05:38:33.536Z,99080.47
2023-03-04T05:41:02.716Z,99076.09
2023-03-04T05:43:31.611Z,99075.97
2023-03-04T05:45:58.194Z,99074.81
2023-03-04T05:48:24.775Z,99075.50
2023-03-04T05:50:59.934Z,99079.97
2023-03-04T05:53:26.520Z,99080.84
2023-03-04T05:55:53.386Z,99080.03
2023-03-04T05:58:20.669Z,99090.97
2023-03-04T06:00:47.778Z,99096.78
2023-03-04T06:03:23.066Z,99092.19
2023-03-04T06:05:49.603Z,99093.66
2023-03-04T06:08:18.209Z,99094.09
2023-03-04T06:10:45.227Z,99099.97
2023-03-04T06:13:11.823Z,99101.63
2023-03-04T06:15:39.868Z,99104.94
2023-03-04T06:18:07.633Z,99107.16
2023-03-04T06:20:34.150Z,99114.03
2023-03-04T06:23:00.658Z,99108.06
2023-03-04T06:25:28.166Z,99119.03
2023-03-04T06:27:55.290Z,99122.69
2023-03-04T06:30:22.027Z,99110.91
2023-03-04T06:32:48.569Z,99119.97
2023-03-04T06:35:16.669Z,99120.50
2023-03-04T06:37:43.566Z,99124.25
2023-03-04T06:40:11.182Z,99132.03
2023-03-04T06:42:37.819Z,99131.22
2023-03-04T06:45:05.005Z,99137.47
2023-03-04T06:47:31.563Z,99138.81
2023-03-04T06:49:58.494Z,99127.19
2023-03-04T06:52:25.059Z,99137.69
2023-03-04T06:54:51.574Z,99139.09
2023-03-04T06:57:18.249Z,99138.75
2023-03-04T06:59:44.816Z,99143.47
2023-03-04T07:02:14.282Z,99144.75
2023-03-04T07:04:41.094Z,99139.34
2023-03-04T07:07:07.593Z,99141.34
2023-03-04T07:09:34.304Z,99140.56
2023-03-04T07:12:01.054Z,99151.13
2023-03-04T07:14:28.029Z,99147.59
2023-03-04T07:16:54.890Z,99154.63
2023-03-04T07:19:21.657Z,99152.47
2023-03-04T07:21:48.207Z,99159.88
2023-03-04T07:24:14.935Z,99157.38
2023-03-04T07:26:41.404Z,99161.03
2023-03-04T07:29:07.925Z,99163.66
2023-03-04T07:31:35.397Z,99170.56
2023-03-04T07:34:05.432Z,99170.66
2023-03-04T07:36:33.344Z,99164.50
2023-03-04T07:38:59.845Z,99166.06
2023-03-04T07:41:28.231Z,99172.59
2023-03-04T07:43:56.445Z,99166.75
2023-03-04T07:46:23.250Z,99168.88
2023-03-04T07:48:49.799Z,99176.34
2023-03-04T07:51:19.901Z,99166.34
2023-03-04T07:53:49.331Z,99170.38
2023-03-04T07:56:19.695Z,99165.03
2023-03-04T07:58:46.749Z,99170.56
2023-03-04T08:01:15.646Z,99180.22
2023-03-04T08:03:42.517Z,99172.56
2023-03-04T08:06:11.510Z,99169.59
2023-03-04T08:08:38.478Z,99171.25
2023-03-04T08:11:10.641Z,99169.59
2023-03-04T08:13:37.476Z,99167.75
2023-03-04T08:16:04.975Z,99171.88
2023-03-04T08:18:31.760Z,99176.81
2023-03-04T08:20:58.311Z,99174.31
2023-03-04T08:23:25.262Z,99187.72
2023-03-04T08:25:51.862Z,99183.56
2023-03-04T08:28:18.757Z,99177.78
2023-03-04T08:30:45.628Z,99172.44
2023-03-04T08:33:12.151Z,99179.97
2023-03-04T08:35:40.297Z,99177.75
2023-03-04T08:38:07.113Z,99182.50
2023-03-04T08:40:33.723Z,99176.00
2023-03-04T08:43:00.757Z,99177.75
2023-03-04T08:45:27.329Z,99174.38
2023-03-04T08:47:53.834Z,99178.72
2023-03-04T08:50:22.494Z,99176.88
2023-03-04T08:52:49.493Z,99178.22
2023-03-04T08:55:16.353Z,99170.75
2023-03-04T08:57:42.838Z,99176.97
2023-03-04T09:00:10.682Z,99174.19
2023-03-04T09:02:37.144Z,99173.84
2023-03-04T09:05:04.105Z,99170.78
2023-03-04T09:07:30.667Z,99170.22
2023-03-04T09:09:57.184Z,99166.41
2023-03-04T09:12:23.761Z,99168.03
2023-03-04T09:15:04.567Z,99169.28
2023-03-04T09:17:35.221Z,99171.81
2023-03-04T09:20:04.270Z,99169.09
2023-03-04T09:22:31.131Z,99162.94
2023-03-04T09:24:57.632Z,99157.41
2023-03-04T09:27:24.500Z,99157.06
2023-03-04T09:29:51.092Z,99157.41
2023-03-04T09:32:17.604Z,99159.41
2023-03-04T09:34:44.180Z,99158.72
2023-03-04T09:37:10.839Z,99156.88
2023-03-04T09:39:37.535Z,99163.31
2023-03-04T09:42:06.286Z,99157.63
2023-03-04T09:44:40.956Z,99156.09
2023-03-04T09:47:12.618Z,99154.03
2023-03-04T09:49:42.168Z,99161.16
2023-03-04T09:52:42.106Z,99162.06
2023-03-04T09:55:28.316Z,99163.22
2023-03-04T09:58:07.121Z,99156.53
2023-03-04T10:00:42.855Z,99156.03
2023-03-04T10:03:12.269Z,99156.06
2023-03-04T10:06:00.881Z,99157.81
2023-03-04T10:08:45.605Z,99145.78
2023-03-04T10:11:21.475Z,99149.09
2023-03-04T10:14:01.482Z,99149.50
2023-03-04T10:16:34.730Z,99161.56
2023-03-04T10:19:13.453Z,99153.59
2023-03-04T10:21:44.880Z,99152.97
2023-03-04T10:24:14.596Z,99144.47
2023-03-04T10:26:45.834Z,99143.91
2023-03-04T10:29:18.464Z,99143.09
2023-03-04T10:31:46.250Z,99141.47
2023-03-04T10:34:14.392Z,99139.50
2023-03-04T10:37:05.646Z,99130.63
2023-03-04T10:39:35.853Z,99128.34
2023-03-04T10:42:07.655Z,99124.19
2023-03-04T10:44:35.207Z,99121.34
2023-03-04T10:47:02.270Z,99120.94
2023-03-04T10:49:29.854Z,99120.25
2023-03-04T10:52:21.250Z,99118.38
2023-03-04T10:54:52.834Z,99126.38
2023-03-04T10:57:21.988Z,99115.97
2023-03-04T11:00:00.085Z,99116.88
2023-03-04T11:02:36.527Z,99119.00
2023-03-04T11:05:18.470Z,99123.31
2023-03-04T11:07:57.487Z,99119.72
2023-03-04T11:10:31.905Z,99116.75
2023-03-04T11:12:58.296Z,99114.56
2023-03-04T11:15:29.369Z,99124.31
2023-03-04T11:18:12.408Z,99111.31
2023-03-04T11:20:49.357Z,99105.72
2023-03-04T11:23:23.737Z,99106.84
2023-03-04T11:25:58.677Z,99097.78
2023-03-04T11:29:05.671Z,99092.59
2023-03-04T11:31:40.387Z,99101.94
2023-03-04T11:34:30.003Z,99090.22
2023-03-04T11:37:03.599Z,99092.88
2023-03-04T11:39:35.789Z,99088.72
2023-03-04T11:42:13.103Z,99084.88
2023-03-04T11:44:41.510Z,99087.66
2023-03-04T11:47:45.333Z,99076.78
2023-03-04T11:50:21.066Z,99079.25
2023-03-04T11:53:23.835Z,99070.81
2023-03-04T11:56:27.344Z,99065.91
2023-03-04T11:59:27.930Z,99065.28
2023-03-04T12:02:17.724Z,99054.44
2023-03-04T12:04:44.223Z,99048.25
2023-03-04T12:07:41.950Z,99043.91
2023-03-04T12:10:37.095Z,99042.47
2023-03-04T12:13:22.026Z,99035.81
2023-03-04T12:16:13.054Z,99032.78
2023-03-04T12:19:05.020Z,99033.84
2023-03-04T12:21:46.375Z,99028.63
2023-03-04T12:24:21.995Z,99027.91
2023-03-04T12:27:40.981Z,99027.56
2023-03-04T12:30:26.976Z,99017.78
2023-03-04T12:33:06.605Z,99017.38
2023-03-04T12:35:47.235Z,99006.66
2023-03-04T12:38:19.873Z,98996.41
2023-03-04T12:40:52.939Z,98992.19
2023-03-04T12:43:44.976Z,98999.72
2023-03-04T12:46:26.301Z,99000.84
2023-03-04T12:49:35.706Z,98989.34
2023-03-04T12:52:43.443Z,98990.41
2023-03-04T12:55:17.287Z,98980.97
2023-03-04T12:57:43.992Z,98981.53
2023-03-04T13:00:13.087Z,98984.47
2023-03-04T13:02:52.707Z,98972.00
2023-03-04T13:05:46.917Z,98978.94
2023-03-04T13:08:31.425Z,98966.41
2023-03-04T13:11:03.586Z,98966.00
2023-03-04T13:13:34.515Z,98964.44
2023-03-04T13:16:11.495Z,98957.63
2023-03-04T13:18:40.886Z,98961.50
2023-03-04T13:21:20.872Z,98953.56
2023-03-04T13:23:47.506Z,98959.06
2023-03-04T13:26:28.372Z,98957.06
2023-03-04T13:29:08.762Z,98955.09
2023-03-04T13:32:05.526Z,98951.84
2023-03-04T13:34:53.987Z,98944.31
2023-03-04T13:37:30.070Z,98936.72
2023-03-04T13:40:18.201Z,98944.00
2023-03-04T13:42:45.056Z,98933.16
2023-03-04T13:45:36.059Z,98933.31
2023-03-04T13:48:08.156Z,98932.72
2023-03-04T13:50:39.286Z,98926.69
2023-03-04T13:53:37.961Z,98931.06
2023-03-04T13:56:40.858Z,98937.84
2023-03-04T13:59:07.292Z,98926.34
2023-03-04T14:01:41.456Z,98935.38
2023-03-04T14:04:38.773Z,98929.72
2023-03-04T14:07:21.849Z,98930.06
2023-03-04T14:09:56.259Z,98921.09
2023-03-04T14:12:23.243Z,98915.28
2023-03-04T14:14:53.987Z,98915.28
2023-03-04T14:17:33.637Z,98913.22
2023-03-04T14:20:01.133Z,98912.91
2023-03-04T14:22:33.804Z,98906.94
2023-03-04T14:25:19.140Z,98900.53
2023-03-04T14:27:47.098Z,98899.38
2023-03-04T14:30:39.186Z,98894.06
2023-03-04T14:33:13.967Z,98899.59
2023-03-04T14:35:50.106Z,98897.16
2023-03-04T14:38:42.646Z,98894.69
2023-03-04T14:41:18.662Z,98891.75
2023-03-04T14:44:08.043Z,98887.31
2023-03-04T14:46:40.343Z,98876.94
2023-03-04T14:49:10.741Z,98875.66
2023-03-04T14:51:39.698Z,98875.44
2023-03-04T14:54:06.717Z,98879.56
2023-03-04T14:56:35.850Z,98874.78
2023-03-04T14:59:02.598Z,98877.13
2023-03-04T15:01:35.397Z,98878.41
2023-03-04T15:04:03.521Z,98881.56
2023-03-04T15:06:35.500Z,98873.72
2023-03-04T15:09:08.282Z,98872.19
2023-03-04T15:11:52.495Z,98865.69
2023-03-04T15:14:52.051Z,98866.16
2023-03-04T15:17:38.503Z,98854.22
2023-03-04T15:20:08.031Z,98868.56
2023-03-04T15:23:07.350Z,98859.59
2023-03-04T15:25:35.203Z,98863.66
2023-03-04T15:28:03.066Z,98868.22
2023-03-04T15:30:34.373Z,98865.34
2023-03-04T15:33:01.079Z,98867.84
2023-03-04T15:35:30.438Z,98875.69
2023-03-04T15:37:57.742Z,98870.94
2023-03-04T15:40:26.508Z,98864.03
2023-03-04T15:42:54.757Z,98860.97
2023-03-04T15:45:24.576Z,98864.25
2023-03-04T15:47:51.066Z,98861.34
2023-03-04T15:50:19.196Z,98861.19
2023-03-04T15:52:46.117Z,98863.16
2023-03-04T15:55:18.746Z,98862.22
2023-03-04T15:57:52.486Z,98855.66
2023-03-04T16:00:19.471Z,98859.97
2023-03-04T16:02:46.394Z,98857.22
2023-03-04T16:05:12.970Z,98863.66
2023-03-04T16:07:42.803Z,98852.47
2023-03-04T16:10:20.044Z,98861.72
2023-03-04T16:12:46.772Z,98861.00
2023-03-04T16:15:16.581Z,98861.19
2023-03-04T16:17:45.778Z,98859.03
2023-03-04T16:20:14.626Z,98851.91
2023-03-04T16:22:43.758Z,98862.78
2023-03-04T16:25:12.906Z,98864.13
2023-03-04T16:27:40.820Z,98857.94
2023-03-04T16:30:19.610Z,98853.84
2023-03-04T16:32:46.165Z,98853.75
2023-03-04T16:35:13.999Z,98858.34
2023-03-04T16:37:41.486Z,98858.06
2023-03-04T16:40:12.398Z,98850.09
2023-03-04T16:42:40.118Z,98851.06
2023-03-04T16:45:10.493Z,98850.81
2023-03-04T16:47:37.239Z,98857.41
2023-03-04T16:50:04.055Z,98859.53
2023-03-04T16:52:33.317Z,98863.56
2023-03-04T16:55:00.428Z,98858.91
2023-03-04T16:57:28.699Z,98862.59
2023-03-04T16:59:55.481Z,98864.22
2023-03-04T17:02:24.489Z,98876.91
2023-03-04T17:04:51.123Z,98868.00
2023-03-04T17:07:17.868Z,98871.13
2023-03-04T17:09:45.414Z,98880.59
2023-03-04T17:12:12.582Z,98884.31
2023-03-04T17:14:42.229Z,98888.06
2023-03-04T17:17:08.902Z,98879.88
2023-03-04T17:19:35.540Z,98885.31
2023-03-04T17:22:02.617Z,98885.31
2023-03-04T17:24:29.625Z,98893.19
2023-03-04T17:26:56.274Z,98893.63
2023-03-04T17:29:23.294Z,98892.88
2023-03-04T17:31:49.768Z,98899.84
2023-03-04T17:34:18.054Z,98904.63
2023-03-04T17:36:44.611Z,98907.09
2023-03-04T17:39:11.576Z,98906.88
2023-03-04T17:41:38.069Z,98904.84
2023-03-04T17:44:05.907Z,98915.53
2023-03-04T17:46:32.467Z,98918.44
2023-03-04T17:48:59.527Z,98914.94
2023-03-04T17:51:37.588Z,98916.00
2023-03-04T17:54:05.903Z,98921.34
2023-03-04T17:56:33.586Z,98924.22
2023-03-04T17:59:04.048Z,98923.38
2023-03-04T18:01:30.535Z,98927.69
2023-03-04T18:03:56.993Z,98915.56
2023-03-04T18:06:25.168Z,98932.84
2023-03-04T18:08:52.990Z,98931.56
2023-03-04T18:11:21.465Z,98937.50
2023-03-04T18:13:48.847Z,98937.50
2023-03-04T18:16:18.855Z,98933.19
2023-03-04T18:18:45.750Z,98936.28
2023-03-04T18:21:13.602Z,98938.53
2023-03-04T18:23:40.170Z,98934.41
2023-03-04T18:26:06.825Z,98938.88
2023-03-04T18:28:33.535Z,98943.81
2023-03-04T18:31:01.143Z,98939.66
2023-03-04T18:33:29.389Z,98942.53
2023-03-04T18:36:00.937Z,98945.38
2023-03-04T18:38:28.019Z,98944.13
2023-03-04T18:40:59.056Z,98952.72
2023-03-04T18:43:26.712Z,98950.44
2023-03-04T18:46:30.836Z,98946.16
2023-03-04T18:49:01.883Z,98951.00
2023-03-04T18:51:28.624Z,98953.22
2023-03-04T18:53:55.144Z,98954.63
2023-03-04T18:56:38.195Z,98960.34
2023-03-04T18:59:15.230Z,98954.56
2023-03-04T19:01:42.032Z,98958.25
2023-03-04T19:04:09.357Z,98954.13
2023-03-04T19:06:35.967Z,98964.34
2023-03-04T19:09:02.625Z,98968.03
2023-03-04T19:11:31.482Z,98965.53
2023-03-04T19:13:58.039Z,98968.03
2023-03-04T19:16:25.271Z,98977.03
2023-03-04T19:18:52.306Z,98975.78
2023-03-04T19:21:19.406Z,98983.72
2023-03-04T19:23:46.056Z,98983.50
2023-03-04T19:26:13.737Z,98974.44
2023-03-04T19:28:40.291Z,98975.22
2023-03-04T19:31:08.315Z,98984.19
2023-03-04T19:33:36.818Z,98979.75
2023-03-04T19:36:05.540Z,98985.03
2023-03-04T19:38:33.527Z,98984.59
2023-03-04T19:41:09.058Z,98978.41
2023-03-04T19:43:38.609Z,98991.22
2023-03-04T19:46:07.497Z,98982.34
2023-03-04T19:48:35.475Z,98983.03
2023-03-04T19:51:04.491Z,98984.34
2023-03-04T19:53:34.631Z,98991.84
2023-03-04T19:56:01.541Z,98987.28
2023-03-04T19:58:28.095Z,98989.13
2023-03-04T20:00:56.107Z,98987.94
2023-03-04T20:03:24.067Z,98975.44
2023-03-04T20:05:50.598Z,98973.59
2023-03-04T20:08:17.166Z,98976.13
2023-03-04T20:10:43.741Z,98983.88
2023-03-04T20:13:10.365Z,98981.16
2023-03-04T20:15:37.551Z,98982.91
2023-03-04T20:18:04.565Z,98980.88
2023-03-04T20:20:31.129Z,98982.72
2023-03-04T20:22:58.072Z,98978.81
2023-03-04T20:25:25.287Z,98979.81
2023-03-04T20:27:51.830Z,98986.41
2023-03-04T20:30:18.696Z,98987.03
2023-03-04T20:32:45.444Z,98989.94
2023-03-04T20:35:15.007Z,98988.91
2023-03-04T20:37:42.598Z,98982.78
2023-03-04T20:40:13.010Z,98980.28
2023-03-04T20:42:39.527Z,98983.97
2023-03-04T20:45:06.935Z,98981.97
2023-03-04T20:47:33.457Z,98983.16
2023-03-04T20:49:59.969Z,98983.97
2023-03-04T20:52:26.537Z,98983.97
2023-03-04T20:54:53.049Z,98986.56
2023-03-04T20:57:19.701Z,98993.47
2023-03-04T20:59:46.159Z,98994.47
2023-03-04T21:02:15.654Z,98994.09
2023-03-04T21:04:42.264Z,98994.28
2023-03-04T21:07:09.164Z,98990.81
2023-03-04T21:09:35.781Z,98995.34
2023-03-04T21:12:02.342Z,98987.63
2023-03-04T21:14:30.994Z,98994.97
2023-03-04T21:17:00.117Z,98989.16
2023-03-04T21:19:30.031Z,98988.63
2023-03-04T21:21:58.070Z,98984.97
2023-03-04T21:24:28.283Z,98981.16
2023-03-04T21:26:54.887Z,98991.41
2023-03-04T21:29:23.928Z,98993.72
2023-03-04T21:32:13.040Z,98991.16
2023-03-04T21:34:52.029Z,98979.72
2023-03-04T21:37:20.601Z,98982.38
2023-03-04T21:39:47.286Z,98987.56
2023-03-04T21:42:13.994Z,98980.97
2023-03-04T21:44:49.014Z,98978.59
2023-03-04T21:47:16.985Z,98978.03
2023-03-04T21:49:43.544Z,98979.13
2023-03-04T21:52:10.024Z,98982.38
2023-03-04T21:54:36.593Z,98978.41
2023-03-04T21:57:03.331Z,98986.13
2023-03-04T21:59:29.875Z,98980.06
2023-03-04T22:01:56.495Z,98982.91
2023-03-04T22:04:23.070Z,98987.31
2023-03-04T22:06:49.625Z,98980.06
2023-03-04T22:09:16.152Z,98976.69
2023-03-04T22:11:42.739Z,98979.22
2023-03-04T22:14:10.648Z,98974.63
2023-03-04T22:16:48.993Z,98963.38
2023-03-04T22:19:19.524Z,98969.22
2023-03-04T22:21:46.179Z,98965.53
2023-03-04T22:24:12.671Z,98969.66
2023-03-04T22:26:39.146Z,98969.28
2023-03-04T22:29:06.386Z,98973.78
2023-03-04T22:31:35.112Z,98971.19
2023-03-04T22:34:07.665Z,98969.13
2023-03-04T22:36:36.744Z,98971.50
2023-03-04T22:39:06.317Z,98967.75
2023-03-04T22:41:33.328Z,98966.84
2023-03-04T22:44:00.336Z,98966.19
2023-03-04T22:46:30.602Z,98961.91
2023-03-04T22:48:59.483Z,98964.28
2023-03-04T22:51:26.493Z,98962.28
2023-03-04T22:53:53.178Z,98968.47
2023-03-04T22:56:20.405Z,98961.53
2023-03-04T22:58:47.965Z,98957.22
2023-03-04T23:01:16.483Z,98965.19
2023-03-04T23:03:45.554Z,98962.41
2023-03-04T23:06:14.955Z,98959.28
2023-03-04T23:08:44.146Z,98946.63
2023-03-04T23:11:13.629Z,98948.31
2023-03-04T23:13:41.233Z,98947.88
2023-03-04T23:16:10.429Z,98948.19
2023-03-04T23:18:39.090Z,98955.47
2023-03-04T23:21:11.000Z,98945.34
2023-03-04T23:23:38.923Z,98954.06
2023-03-04T23:26:05.967Z,98943.69
2023-03-04T23:28:32.619Z,98943.31
2023-03-04T23:30:59.139Z,98936.91
2023-03-04T23:33:25.765Z,98938.66
2023-03-04T23:35:52.335Z,98940.50
2023-03-04T23:38:18.903Z,98937.13
2023-03-04T23:40:45.391Z,98939.13
2023-03-04T23:43:11.876Z,98949.31
2023-03-04T23:45:38.342Z,98936.88
2023-03-04T23:48:05.148Z,98932.25
2023-03-04T23:50:32.211Z,98927.31
2023-03-04T23:52:58.722Z,98937.09
2023-03-04T23:55:25.269Z,98933.81
2023-03-04T23:57:51.713Z,98933.97
