createdAt,value
2022-12-20T00:02:14.339Z,5.40
2022-12-20T00:04:43.984Z,5.97
2022-12-20T00:07:12.129Z,5.88
2022-12-20T00:09:40.364Z,5.70
2022-12-20T00:12:08.540Z,5.60
2022-12-20T00:14:36.620Z,5.60
2022-12-20T00:17:04.745Z,5.22
2022-12-20T00:19:32.865Z,4.90
2022-12-20T00:22:02.405Z,5.40
2022-12-20T00:24:30.552Z,5.25
2022-12-20T00:26:58.705Z,5.20
2022-12-20T00:29:26.819Z,5.35
2022-12-20T00:31:55.093Z,5.22
2022-12-20T00:34:23.256Z,5.57
2022-12-20T00:36:51.396Z,5.72
2022-12-20T00:39:20.962Z,4.80
2022-12-20T00:41:49.104Z,5.25
2022-12-20T00:44:17.208Z,5.45
2022-12-20T00:46:45.376Z,5.65
2022-12-20T00:49:13.565Z,5.53
2022-12-20T00:51:41.748Z,5.47
2022-12-20T00:54:09.899Z,5.38
2022-12-20T00:56:39.419Z,5.28
2022-12-20T00:59:07.563Z,5.45
2022-12-20T01:01:35.862Z,5.38
2022-12-20T01:04:04.683Z,5.53
2022-12-20T01:06:33.039Z,5.40
2022-12-20T01:09:01.824Z,5.57
2022-12-20T01:11:31.759Z,5.72
2022-12-20T01:14:03.557Z,4.80
2022-12-20T01:16:34.009Z,5.25
2022-12-20T01:19:02.622Z,5.40
2022-12-20T01:21:31.045Z,5.20
2022-12-20T01:23:59.452Z,5.60
2022-12-20T01:26:29.723Z,5.40
2022-12-20T01:28:59.229Z,5.47
2022-12-20T01:31:30.379Z,5.50
2022-12-20T01:33:59.289Z,5.00
2022-12-20T01:36:29.417Z,5.40
2022-12-20T01:38:58.879Z,5.20
2022-12-20T01:41:27.732Z,5.10
2022-12-20T01:43:58.421Z,4.75
2022-12-20T01:46:29.678Z,5.20
2022-12-20T01:49:01.603Z,5.32
2022-12-20T01:51:33.138Z,5.43
2022-12-20T01:54:05.752Z,5.32
2022-12-20T01:56:34.091Z,6.00
2022-12-20T01:59:03.093Z,4.80
2022-12-20T02:01:32.695Z,5.13
2022-12-20T02:04:01.109Z,5.00
2022-12-20T02:06:29.496Z,5.22
2022-12-20T02:09:01.825Z,5.13
2022-12-20T02:11:45.650Z,5.00
2022-12-20T02:14:21.053Z,5.28
2022-12-20T02:16:56.592Z,5.45
2022-12-20T02:19:51.715Z,5.50
2022-12-20T02:22:30.966Z,5.00
2022-12-20T02:25:15.967Z,4.90
2022-12-20T02:28:01.246Z,5.35
2022-12-20T02:30:35.663Z,5.30
2022-12-20T02:33:06.341Z,5.13
2022-12-20T02:35:36.700Z,5.32
2022-12-20T02:38:24.676Z,4.90
2022-12-20T02:40:56.081Z,5.15
2022-12-20T02:43:43.541Z,5.15
2022-12-20T02:46:14.646Z,5.13
2022-12-20T02:51:12.791Z,5.35
2022-12-20T02:53:42.996Z,4.78
2022-12-20T02:56:15.952Z,5.47
2022-12-20T02:58:49.838Z,5.10
2022-12-20T03:01:24.167Z,5.78
2022-12-20T03:03:54.512Z,5.25
2022-12-20T03:06:22.957Z,5.73
2022-12-20T03:08:51.127Z,5.55
2022-12-20T03:11:20.376Z,5.03
2022-12-20T03:13:48.500Z,5.75
2022-12-20T03:16:16.921Z,5.07
2022-12-20T03:18:46.513Z,5.28
2022-12-20T03:21:14.916Z,5.50
2022-12-20T03:23:43.300Z,5.05
2022-12-20T03:26:11.428Z,5.10
2022-12-20T03:28:39.557Z,5.10
2022-12-20T03:31:07.882Z,5.35
2022-12-20T03:33:36.130Z,5.10
2022-12-20T03:36:06.082Z,5.60
2022-12-20T03:38:34.184Z,5.40
2022-12-20T03:41:02.286Z,5.53
2022-12-20T03:43:30.404Z,5.88
2022-12-20T03:45:58.593Z,4.95
2022-12-20T03:48:26.788Z,4.78
2022-12-20T03:50:54.907Z,5.10
2022-12-20T03:53:24.515Z,5.32
2022-12-20T03:55:52.783Z,4.68
2022-12-20T03:58:20.946Z,5.03
2022-12-20T04:00:49.142Z,4.78
2022-12-20T04:03:17.460Z,5.60
2022-12-20T04:05:45.798Z,5.15
2022-12-20T04:08:14.026Z,5.70
2022-12-20T04:10:57.446Z,5.05
2022-12-20T04:13:25.774Z,5.15
2022-12-20T04:15:59.813Z,5.03
2022-12-20T04:18:28.632Z,5.22
2022-12-20T04:20:57.182Z,5.15
2022-12-20T04:23:25.332Z,5.07
2022-12-20T04:25:54.846Z,5.20
2022-12-20T04:28:23.136Z,5.03
2022-12-20T04:30:51.319Z,4.82
2022-12-20T04:33:19.556Z,4.78
2022-12-20T04:35:47.721Z,4.65
2022-12-20T04:38:16.042Z,5.03
2022-12-20T04:40:44.250Z,5.30
2022-12-20T04:43:13.743Z,4.50
2022-12-20T04:45:42.042Z,5.57
2022-12-20T04:48:46.255Z,4.88
2022-12-20T04:50:58.387Z,4.43
2022-12-20T04:53:43.978Z,4.32
2022-12-20T04:56:12.106Z,4.10
2022-12-20T04:58:41.726Z,5.07
2022-12-20T05:01:09.983Z,4.68
2022-12-20T05:03:38.783Z,4.97
2022-12-20T05:06:07.977Z,4.50
2022-12-20T05:08:36.425Z,4.80
2022-12-20T05:11:04.647Z,4.93
2022-12-20T05:13:32.884Z,4.53
2022-12-20T05:16:02.846Z,4.70
2022-12-20T05:18:31.264Z,4.68
2022-12-20T05:21:17.842Z,4.68
2022-12-20T05:24:06.296Z,4.35
2022-12-20T05:26:37.716Z,4.90
2022-12-20T05:29:06.453Z,5.10
2022-12-20T05:31:36.054Z,4.80
2022-12-20T05:34:04.272Z,5.07
2022-12-20T05:36:32.417Z,4.57
2022-12-20T05:39:04.307Z,4.70
2022-12-20T05:41:33.363Z,4.78
2022-12-20T05:44:01.930Z,4.57
2022-12-20T05:46:30.158Z,4.55
2022-12-20T05:48:59.834Z,4.68
2022-12-20T05:51:28.046Z,5.00
2022-12-20T05:53:56.208Z,5.22
2022-12-20T05:56:24.402Z,5.18
2022-12-20T05:58:52.585Z,4.60
2022-12-20T06:01:20.811Z,4.60
2022-12-20T06:03:51.143Z,5.28
2022-12-20T06:06:20.791Z,4.67
2022-12-20T06:08:49.311Z,4.70
2022-12-20T06:11:17.456Z,4.63
2022-12-20T06:13:45.655Z,5.50
2022-12-20T06:16:13.812Z,4.85
2022-12-20T06:18:41.998Z,5.13
2022-12-20T06:21:10.620Z,5.03
2022-12-20T06:23:40.143Z,5.00
2022-12-20T06:26:09.514Z,4.45
2022-12-20T06:28:42.718Z,4.80
2022-12-20T06:31:11.933Z,4.95
2022-12-20T06:33:40.117Z,4.45
2022-12-20T06:36:08.714Z,5.10
2022-12-20T06:38:36.972Z,5.10
2022-12-20T06:41:06.773Z,5.43
2022-12-20T06:43:34.890Z,5.50
2022-12-20T06:46:03.063Z,6.07
2022-12-20T06:48:31.267Z,5.97
2022-12-20T06:50:59.801Z,7.28
2022-12-20T06:53:28.034Z,7.00
2022-12-20T06:55:56.206Z,6.45
2022-12-20T06:58:25.794Z,6.88
2022-12-20T07:00:54.155Z,6.88
2022-12-20T07:03:22.463Z,6.57
2022-12-20T07:05:53.386Z,7.38
2022-12-20T07:08:21.840Z,7.00
2022-12-20T07:10:52.634Z,6.47
2022-12-20T07:13:20.829Z,6.90
2022-12-20T07:15:50.365Z,6.75
2022-12-20T07:18:18.579Z,6.10
2022-12-20T07:20:46.741Z,6.72
2022-12-20T07:23:14.910Z,6.13
2022-12-20T07:25:43.146Z,6.28
2022-12-20T07:28:11.748Z,6.38
2022-12-20T07:30:39.901Z,6.70
2022-12-20T07:33:09.488Z,6.45
2022-12-20T07:35:37.630Z,5.80
2022-12-20T07:38:05.787Z,6.55
2022-12-20T07:40:34.097Z,6.68
2022-12-20T07:43:02.321Z,6.13
2022-12-20T07:45:31.516Z,6.28
2022-12-20T07:48:04.828Z,6.90
2022-12-20T07:50:39.715Z,7.20
2022-12-20T07:53:10.695Z,7.00
2022-12-20T07:55:42.221Z,6.75
2022-12-20T07:58:12.619Z,8.68
2022-12-20T08:00:41.001Z,12.23
2022-12-20T08:03:14.246Z,13.57
2022-12-20T08:05:48.806Z,15.18
2022-12-20T08:08:17.937Z,15.15
2022-12-20T08:10:46.479Z,13.43
2022-12-20T08:13:15.374Z,14.55
2022-12-20T08:15:43.838Z,13.70
2022-12-20T08:18:11.982Z,12.32
2022-12-20T08:20:40.159Z,12.23
2022-12-20T08:23:09.920Z,11.48
2022-12-20T08:25:41.767Z,12.20
2022-12-20T08:28:10.514Z,10.85
2022-12-20T08:30:39.047Z,12.07
2022-12-20T08:33:07.367Z,11.18
2022-12-20T08:35:35.666Z,11.45
2022-12-20T08:38:03.912Z,11.38
2022-12-20T08:40:33.492Z,11.95
2022-12-20T08:43:06.734Z,11.43
2022-12-20T08:45:38.207Z,11.60
2022-12-20T08:48:06.590Z,10.68
2022-12-20T08:50:34.892Z,11.77
2022-12-20T08:53:03.726Z,11.25
2022-12-20T08:55:33.429Z,11.68
2022-12-20T08:58:01.584Z,11.60
2022-12-20T09:00:29.828Z,11.57
2022-12-20T09:02:58.224Z,11.60
2022-12-20T09:05:26.552Z,11.30
2022-12-20T09:07:55.284Z,12.15
2022-12-20T09:10:23.449Z,11.45
2022-12-20T09:12:53.016Z,11.63
2022-12-20T09:15:21.174Z,11.45
2022-12-20T09:17:49.280Z,12.02
2022-12-20T09:20:17.675Z,11.77
2022-12-20T09:22:45.842Z,11.30
2022-12-20T09:25:14.151Z,11.93
2022-12-20T09:27:42.404Z,12.10
2022-12-20T09:30:12.854Z,12.18
2022-12-20T09:32:41.061Z,11.98
2022-12-20T09:35:09.631Z,11.52
2022-12-20T09:37:37.757Z,10.88
2022-12-20T09:40:06.955Z,12.07
2022-12-20T09:42:35.159Z,11.82
2022-12-20T09:45:09.147Z,10.60
2022-12-20T09:47:39.302Z,10.88
2022-12-20T09:50:08.654Z,11.57
2022-12-20T09:52:54.701Z,12.98
2022-12-20T09:55:32.789Z,11.32
2022-12-20T09:58:28.631Z,10.65
2022-12-20T10:00:57.994Z,11.40
2022-12-20T10:03:34.733Z,11.00
2022-12-20T10:06:12.880Z,10.68
2022-12-20T10:08:50.574Z,11.02
2022-12-20T10:11:50.402Z,10.85
2022-12-20T10:14:34.481Z,11.65
2022-12-20T10:17:06.438Z,12.07
2022-12-20T10:19:56.503Z,11.30
2022-12-20T10:22:28.708Z,11.68
2022-12-20T10:25:02.137Z,11.50
2022-12-20T10:27:30.356Z,12.60
2022-12-20T10:29:58.614Z,11.23
2022-12-20T10:32:29.326Z,11.52
2022-12-20T10:35:17.570Z,11.75
2022-12-20T10:38:14.039Z,12.77
2022-12-20T10:43:43.686Z,11.73
2022-12-20T10:46:13.275Z,10.88
2022-12-20T10:48:42.982Z,12.27
2022-12-20T10:51:18.571Z,11.55
2022-12-20T10:53:56.468Z,11.48
2022-12-20T10:56:27.563Z,13.32
2022-12-20T10:59:00.504Z,13.20
2022-12-20T11:01:32.644Z,13.60
2022-12-20T11:04:03.465Z,13.60
2022-12-20T11:06:43.782Z,12.32
2022-12-20T11:09:31.688Z,12.93
2022-12-20T11:12:06.388Z,11.30
2022-12-20T11:14:39.541Z,12.02
2022-12-20T11:17:22.553Z,11.52
2022-12-20T11:20:02.423Z,11.93
2022-12-20T11:22:44.872Z,11.15
2022-12-20T11:25:30.147Z,12.20
2022-12-20T11:28:13.670Z,11.73
2022-12-20T11:30:50.135Z,11.77
2022-12-20T11:33:42.322Z,11.05
2022-12-20T11:36:18.832Z,10.50
2022-12-20T11:38:53.976Z,9.77
2022-12-20T11:41:33.145Z,9.45
2022-12-20T11:44:25.344Z,9.23
2022-12-20T11:47:11.605Z,9.32
2022-12-20T11:50:13.596Z,9.38
2022-12-20T11:52:48.008Z,9.18
2022-12-20T11:55:24.797Z,9.02
2022-12-20T12:00:54.947Z,8.20
2022-12-20T12:03:30.483Z,9.07
2022-12-20T12:06:03.003Z,9.52
2022-12-20T12:08:40.013Z,8.68
2022-12-20T12:11:55.660Z,8.23
2022-12-20T12:14:06.712Z,8.30
2022-12-20T12:16:38.617Z,9.35
2022-12-20T12:19:11.637Z,9.02
2022-12-20T12:21:44.404Z,8.15
2022-12-20T12:24:24.707Z,8.68
2022-12-20T12:26:55.466Z,8.10
2022-12-20T12:29:23.830Z,8.17
2022-12-20T12:31:56.293Z,8.55
2022-12-20T12:34:38.404Z,8.05
2022-12-20T12:37:32.411Z,8.05
2022-12-20T12:40:37.830Z,8.43
2022-12-20T12:43:38.426Z,7.80
2022-12-20T12:46:14.687Z,8.60
2022-12-20T12:48:47.001Z,7.70
2022-12-20T12:51:16.636Z,9.60
2022-12-20T12:53:46.947Z,10.15
2022-12-20T12:56:44.903Z,11.13
2022-12-20T12:59:42.188Z,10.55
2022-12-20T13:02:50.309Z,10.68
2022-12-20T13:05:42.670Z,9.43
2022-12-20T13:08:18.400Z,9.32
2022-12-20T13:11:02.786Z,9.77
2022-12-20T13:13:31.170Z,11.25
2022-12-20T13:16:14.192Z,10.55
2022-12-20T13:19:04.877Z,11.15
2022-12-20T13:21:38.307Z,11.05
2022-12-20T13:24:55.019Z,10.55
2022-12-20T13:27:27.124Z,10.10
2022-12-20T13:29:59.826Z,10.10
2022-12-20T13:33:10.575Z,10.45
2022-12-20T13:35:56.119Z,10.48
2022-12-20T13:38:54.105Z,10.70
2022-12-20T13:41:41.605Z,10.55
2022-12-20T13:44:40.898Z,10.38
2022-12-20T13:47:32.873Z,11.10
2022-12-20T13:50:19.729Z,10.15
2022-12-20T13:52:50.050Z,9.98
2022-12-20T13:55:24.787Z,10.13
2022-12-20T13:57:53.884Z,11.38
2022-12-20T14:00:25.743Z,10.50
2022-12-20T14:02:55.020Z,10.27
2022-12-20T14:05:26.571Z,10.80
2022-12-20T14:08:01.006Z,10.35
2022-12-20T14:10:31.266Z,10.43
2022-12-20T14:12:59.628Z,10.43
2022-12-20T14:15:30.233Z,9.95
2022-12-20T14:17:59.013Z,10.73
2022-12-20T14:20:31.430Z,8.90
2022-12-20T14:23:06.531Z,9.52
2022-12-20T14:25:43.326Z,8.85
2022-12-20T14:28:29.895Z,10.27
2022-12-20T14:30:59.895Z,9.25
2022-12-20T14:33:32.369Z,10.07
2022-12-20T14:36:10.444Z,9.45
2022-12-20T14:38:41.428Z,9.77
2022-12-20T14:43:57.837Z,9.82
2022-12-20T14:46:26.119Z,8.50
2022-12-20T14:49:10.855Z,8.70
2022-12-20T14:51:39.833Z,9.05
2022-12-20T14:54:47.824Z,9.73
2022-12-20T14:57:13.598Z,9.73
2022-12-20T14:59:41.811Z,9.50
2022-12-20T15:02:40.495Z,8.80
2022-12-20T15:05:10.998Z,9.27
2022-12-20T15:07:42.368Z,9.18
2022-12-20T15:10:12.004Z,9.52
2022-12-20T15:12:42.410Z,9.35
2022-12-20T15:15:28.726Z,9.43
2022-12-20T15:17:57.886Z,9.10
2022-12-20T15:20:26.045Z,8.77
2022-12-20T15:22:54.213Z,9.27
2022-12-20T15:25:23.830Z,9.57
2022-12-20T15:27:52.236Z,9.23
2022-12-20T15:30:20.624Z,9.85
2022-12-20T15:32:55.614Z,8.38
2022-12-20T15:35:24.923Z,9.13
2022-12-20T15:37:53.130Z,9.52
2022-12-20T15:40:21.308Z,9.05
2022-12-20T15:42:52.638Z,9.73
2022-12-20T15:45:29.195Z,10.05
2022-12-20T15:47:57.357Z,9.95
2022-12-20T15:50:25.501Z,10.32
2022-12-20T15:52:53.669Z,10.02
2022-12-20T15:55:21.760Z,9.10
2022-12-20T15:57:51.257Z,9.65
2022-12-20T16:00:20.118Z,10.63
2022-12-20T16:02:50.668Z,9.90
2022-12-20T16:05:19.136Z,10.85
2022-12-20T16:07:47.319Z,9.35
2022-12-20T16:10:15.916Z,9.68
2022-12-20T16:12:44.111Z,9.82
2022-12-20T16:15:21.280Z,9.13
2022-12-20T16:17:49.592Z,9.48
2022-12-20T16:20:17.939Z,9.63
2022-12-20T16:22:46.151Z,9.60
2022-12-20T16:25:26.175Z,9.27
2022-12-20T16:27:54.637Z,10.55
2022-12-20T16:30:24.369Z,9.75
2022-12-20T16:32:53.272Z,10.27
2022-12-20T16:35:30.417Z,10.25
2022-12-20T16:37:59.559Z,9.30
2022-12-20T16:40:30.248Z,9.77
2022-12-20T16:43:00.050Z,10.45
2022-12-20T16:45:31.113Z,10.65
2022-12-20T16:50:28.927Z,10.07
2022-12-20T16:52:57.144Z,9.88
2022-12-20T16:55:27.285Z,10.05
2022-12-20T16:57:55.803Z,9.83
2022-12-20T17:00:25.956Z,9.32
2022-12-20T17:02:56.790Z,10.13
2022-12-20T17:05:28.720Z,9.70
2022-12-20T17:07:57.007Z,9.63
2022-12-20T17:10:26.208Z,8.95
2022-12-20T17:12:54.557Z,9.13
2022-12-20T17:15:25.074Z,9.05
2022-12-20T17:17:55.374Z,8.63
2022-12-20T17:20:24.835Z,8.17
2022-12-20T17:25:41.936Z,7.55
2022-12-20T17:28:10.068Z,7.70
2022-12-20T17:30:38.214Z,7.15
2022-12-20T17:33:07.695Z,7.40
2022-12-20T17:35:35.932Z,8.35
2022-12-20T17:38:06.957Z,7.10
2022-12-20T17:43:03.048Z,7.07
2022-12-20T17:45:33.132Z,7.68
2022-12-20T17:48:01.375Z,6.80
2022-12-20T17:50:30.906Z,6.80
2022-12-20T17:52:59.052Z,6.75
2022-12-20T17:55:29.068Z,7.10
2022-12-20T17:57:57.517Z,6.53
2022-12-20T18:00:31.937Z,7.07
2022-12-20T18:03:06.905Z,6.75
2022-12-20T18:05:36.684Z,6.57
2022-12-20T18:08:04.929Z,6.50
2022-12-20T18:10:34.161Z,7.03
2022-12-20T18:13:02.312Z,6.60
2022-12-20T18:15:30.457Z,7.25
2022-12-20T18:17:58.574Z,6.85
2022-12-20T18:20:26.728Z,6.00
2022-12-20T18:22:56.235Z,6.20
2022-12-20T18:25:24.391Z,6.32
2022-12-20T18:27:52.545Z,6.78
2022-12-20T18:30:20.695Z,6.97
2022-12-20T18:32:48.776Z,6.15
2022-12-20T18:35:17.042Z,6.18
2022-12-20T18:37:45.121Z,6.47
2022-12-20T18:40:14.896Z,6.40
2022-12-20T18:42:42.992Z,6.40
2022-12-20T18:45:12.485Z,6.20
2022-12-20T18:47:40.731Z,6.88
2022-12-20T18:50:11.838Z,6.03
2022-12-20T18:52:42.401Z,6.00
2022-12-20T18:55:12.169Z,6.30
2022-12-20T18:57:41.613Z,5.97
2022-12-20T19:00:10.889Z,5.78
2022-12-20T19:02:39.102Z,6.35
2022-12-20T19:05:08.590Z,5.95
2022-12-20T19:07:36.689Z,6.20
2022-12-20T19:10:05.624Z,5.97
2022-12-20T19:12:35.627Z,5.97
2022-12-20T19:15:05.968Z,6.18
2022-12-20T19:17:34.089Z,6.27
2022-12-20T19:20:02.239Z,6.35
2022-12-20T19:22:30.378Z,5.82
2022-12-20T19:24:58.959Z,5.78
2022-12-20T19:27:27.093Z,6.13
2022-12-20T19:29:55.217Z,6.07
2022-12-20T19:32:24.825Z,6.07
2022-12-20T19:34:52.948Z,5.78
2022-12-20T19:37:21.055Z,6.15
2022-12-20T19:39:49.664Z,5.85
2022-12-20T19:42:25.468Z,5.95
2022-12-20T19:44:53.806Z,5.93
2022-12-20T19:47:21.981Z,5.43
2022-12-20T19:49:51.561Z,5.95
2022-12-20T19:52:26.462Z,5.47
2022-12-20T19:54:56.445Z,5.55
2022-12-20T19:57:24.778Z,5.50
2022-12-20T19:59:55.934Z,5.78
2022-12-20T20:02:24.784Z,5.85
2022-12-20T20:04:54.528Z,5.80
2022-12-20T20:07:22.761Z,5.55
2022-12-20T20:09:51.001Z,5.82
2022-12-20T20:12:19.493Z,4.80
2022-12-20T20:14:47.792Z,5.57
2022-12-20T20:17:15.886Z,5.07
2022-12-20T20:19:44.178Z,5.90
2022-12-20T20:22:19.194Z,6.07
2022-12-20T20:24:50.848Z,5.93
2022-12-20T20:27:19.053Z,5.68
2022-12-20T20:29:50.263Z,5.45
2022-12-20T20:32:18.518Z,5.15
2022-12-20T20:34:46.644Z,5.35
2022-12-20T20:37:16.197Z,5.15
2022-12-20T20:39:44.327Z,5.32
2022-12-20T20:42:15.895Z,5.65
2022-12-20T20:44:46.474Z,5.70
2022-12-20T20:47:14.568Z,5.68
2022-12-20T20:49:42.682Z,5.15
2022-12-20T20:52:11.715Z,5.60
2022-12-20T20:54:41.233Z,4.85
2022-12-20T20:57:09.358Z,5.40
2022-12-20T20:59:37.590Z,4.65
2022-12-20T21:02:05.879Z,5.18
2022-12-20T21:04:34.072Z,4.63
2022-12-20T21:07:02.200Z,5.43
2022-12-20T21:09:30.687Z,5.05
2022-12-20T21:12:00.288Z,5.82
2022-12-20T21:14:53.477Z,5.20
2022-12-20T21:17:16.728Z,5.30
2022-12-20T21:19:44.860Z,5.22
2022-12-20T21:22:12.981Z,5.10
2022-12-20T21:24:41.249Z,4.80
2022-12-20T21:27:10.822Z,5.30
2022-12-20T21:29:38.939Z,4.97
2022-12-20T21:32:07.236Z,4.78
2022-12-20T21:34:35.352Z,4.75
2022-12-20T21:37:03.829Z,4.93
2022-12-20T21:39:31.924Z,5.22
2022-12-20T21:42:02.310Z,4.93
2022-12-20T21:44:32.148Z,4.82
2022-12-20T21:47:00.380Z,5.05
2022-12-20T21:49:28.746Z,4.60
2022-12-20T21:51:56.999Z,5.30
2022-12-20T21:54:25.343Z,4.90
2022-12-20T21:56:53.600Z,5.00
2022-12-20T21:59:21.740Z,4.57
2022-12-20T22:01:51.916Z,4.80
2022-12-20T22:04:20.182Z,5.80
2022-12-20T22:06:48.399Z,5.13
2022-12-20T22:09:17.294Z,5.25
2022-12-20T22:11:48.657Z,4.90
2022-12-20T22:14:17.010Z,4.80
2022-12-20T22:16:45.201Z,4.63
2022-12-20T22:19:15.554Z,5.00
2022-12-20T22:21:43.873Z,4.97
2022-12-20T22:24:12.212Z,4.68
2022-12-20T22:26:41.600Z,4.72
2022-12-20T22:29:10.614Z,4.38
2022-12-20T22:31:38.846Z,4.97
2022-12-20T22:34:07.204Z,4.22
2022-12-20T22:36:37.040Z,4.75
2022-12-20T22:39:05.687Z,4.63
2022-12-20T22:41:35.525Z,4.85
2022-12-20T22:44:04.273Z,4.28
2022-12-20T22:46:32.833Z,4.30
2022-12-20T22:49:01.490Z,4.80
2022-12-20T22:51:31.043Z,4.55
2022-12-20T22:54:01.344Z,4.10
2022-12-20T22:56:29.911Z,4.47
2022-12-20T22:58:58.140Z,4.60
2022-12-20T23:01:26.522Z,4.25
2022-12-20T23:03:54.846Z,4.47
2022-12-20T23:06:23.101Z,4.28
2022-12-20T23:08:51.351Z,3.95
2022-12-20T23:11:40.103Z,4.68
2022-12-20T23:14:30.596Z,4.22
2022-12-20T23:16:59.266Z,3.93
2022-12-20T23:19:27.463Z,4.53
2022-12-20T23:22:12.862Z,4.07
2022-12-20T23:24:41.059Z,3.90
2022-12-20T23:27:10.551Z,4.40
2022-12-20T23:29:38.675Z,4.28
2022-12-20T23:32:06.941Z,4.68
2022-12-20T23:34:35.230Z,4.22
2022-12-20T23:37:03.402Z,4.45
2022-12-20T23:39:31.545Z,4.65
2022-12-20T23:41:59.659Z,4.20
2022-12-20T23:44:29.156Z,4.35
2022-12-20T23:46:57.249Z,4.13
2022-12-20T23:49:25.406Z,3.60
2022-12-20T23:51:53.501Z,4.38
2022-12-20T23:54:21.849Z,3.90
2022-12-20T23:56:50.003Z,3.95
2022-12-20T23:59:18.181Z,3.88
