createdAt,value
2019-03-11T00:01:41.011Z,89.62
2019-03-11T00:04:11.946Z,89.50
2019-03-11T00:06:41.790Z,89.61
2019-03-11T00:09:11.356Z,89.61
2019-03-11T00:11:42.411Z,89.66
2019-03-11T00:14:11.825Z,89.26
2019-03-11T00:16:41.261Z,89.27
2019-03-11T00:19:10.681Z,89.29
2019-03-11T00:21:40.165Z,89.21
2019-03-11T00:24:09.600Z,88.83
2019-03-11T00:26:39.010Z,88.70
2019-03-11T00:29:08.448Z,88.74
2019-03-11T00:31:37.864Z,88.52
2019-03-11T00:34:07.300Z,88.40
2019-03-11T00:36:38.331Z,88.55
2019-03-11T00:39:07.819Z,88.30
2019-03-11T00:41:37.567Z,87.91
2019-03-11T00:44:07.010Z,88.04
2019-03-11T00:46:36.411Z,88.04
2019-03-11T00:49:06.573Z,87.80
2019-03-11T00:51:35.985Z,87.46
2019-03-11T00:54:05.495Z,87.79
2019-03-11T00:56:34.928Z,87.46
2019-03-11T00:59:04.481Z,87.40
2019-03-11T01:01:33.932Z,87.23
2019-03-11T01:04:03.371Z,87.20
2019-03-11T01:06:32.805Z,87.36
2019-03-11T01:09:02.213Z,87.21
2019-03-11T01:11:33.271Z,87.42
2019-03-11T01:14:02.757Z,87.55
2019-03-11T01:16:32.258Z,87.05
2019-03-11T01:19:01.787Z,86.93
2019-03-11T01:21:31.279Z,87.32
2019-03-11T01:24:00.783Z,86.77
2019-03-11T01:26:30.198Z,86.28
2019-03-11T01:29:01.106Z,86.06
2019-03-11T01:31:30.525Z,85.41
2019-03-11T01:33:59.962Z,85.82
2019-03-11T01:36:29.387Z,85.23
2019-03-11T01:38:58.792Z,85.13
2019-03-11T01:41:28.224Z,85.06
2019-03-11T01:43:57.643Z,85.37
2019-03-11T01:46:27.072Z,84.86
2019-03-11T01:48:56.496Z,84.46
2019-03-11T01:51:26.000Z,83.79
2019-03-11T01:53:55.684Z,83.81
2019-03-11T01:56:25.123Z,83.09
2019-03-11T01:58:54.630Z,83.54
2019-03-11T02:01:24.109Z,83.00
2019-03-11T02:03:56.516Z,83.02
2019-03-11T02:06:28.799Z,82.88
2019-03-11T02:08:58.222Z,82.41
2019-03-11T02:11:27.663Z,82.29
2019-03-11T02:13:57.116Z,82.26
2019-03-11T02:16:26.509Z,82.49
2019-03-11T02:18:55.919Z,82.36
2019-03-11T02:21:25.340Z,81.93
2019-03-11T02:23:54.759Z,81.95
2019-03-11T02:26:24.189Z,82.00
2019-03-11T02:28:53.614Z,81.96
2019-03-11T02:31:23.123Z,82.05
2019-03-11T02:33:52.533Z,81.94
2019-03-11T02:36:21.957Z,81.80
2019-03-11T02:38:51.369Z,82.00
2019-03-11T02:41:20.794Z,81.91
2019-03-11T02:43:50.227Z,81.85
2019-03-11T02:46:19.784Z,81.67
2019-03-11T02:48:49.255Z,82.08
2019-03-11T02:51:18.640Z,82.16
2019-03-11T02:53:48.047Z,82.33
2019-03-11T02:56:19.512Z,82.39
2019-03-11T02:58:48.584Z,82.54
2019-03-11T03:01:35.804Z,82.57
2019-03-11T03:04:23.399Z,82.71
2019-03-11T03:06:52.901Z,82.91
2019-03-11T03:09:22.310Z,82.87
2019-03-11T03:11:51.749Z,82.88
2019-03-11T03:14:21.158Z,82.86
2019-03-11T03:16:50.604Z,82.87
2019-03-11T03:19:20.041Z,82.87
2019-03-11T03:21:49.446Z,82.70
2019-03-11T03:24:18.952Z,82.26
2019-03-11T03:26:48.389Z,82.62
2019-03-11T03:29:17.812Z,82.76
2019-03-11T03:31:47.241Z,82.80
2019-03-11T03:34:16.691Z,82.86
2019-03-11T03:36:46.781Z,82.98
2019-03-11T03:39:16.204Z,83.05
2019-03-11T03:41:45.627Z,82.84
2019-03-11T03:44:15.205Z,82.65
2019-03-11T03:46:44.623Z,82.91
2019-03-11T03:49:14.065Z,82.79
2019-03-11T03:51:43.500Z,82.69
2019-03-11T03:54:12.957Z,82.84
2019-03-11T03:56:42.375Z,82.87
2019-03-11T03:59:12.880Z,82.82
2019-03-11T04:01:42.400Z,82.88
2019-03-11T04:04:11.797Z,82.42
2019-03-11T04:06:44.250Z,82.62
2019-03-11T04:09:13.722Z,81.80
2019-03-11T04:11:43.147Z,82.17
2019-03-11T04:14:12.623Z,81.94
2019-03-11T04:16:42.112Z,81.68
2019-03-11T04:19:11.597Z,81.90
2019-03-11T04:21:41.178Z,81.99
2019-03-11T04:24:10.726Z,82.37
2019-03-11T04:26:43.095Z,82.39
2019-03-11T04:29:12.494Z,82.86
2019-03-11T04:31:42.018Z,82.92
2019-03-11T04:34:11.485Z,83.37
2019-03-11T04:36:40.896Z,83.45
2019-03-11T04:39:10.366Z,83.78
2019-03-11T04:41:39.806Z,84.07
2019-03-11T04:44:11.456Z,84.07
2019-03-11T04:46:40.878Z,84.29
2019-03-11T04:49:10.288Z,84.25
2019-03-11T04:51:39.728Z,84.15
2019-03-11T04:54:09.700Z,84.08
2019-03-11T04:56:39.120Z,84.17
2019-03-11T04:59:13.150Z,84.48
2019-03-11T05:01:42.647Z,84.10
2019-03-11T05:04:12.147Z,84.35
2019-03-11T05:06:41.580Z,84.42
2019-03-11T05:09:11.011Z,83.83
2019-03-11T05:11:40.439Z,83.74
2019-03-11T05:14:09.861Z,83.50
2019-03-11T05:16:39.334Z,83.79
2019-03-11T05:19:08.765Z,83.91
2019-03-11T05:21:38.809Z,83.59
2019-03-11T05:24:08.239Z,83.39
2019-03-11T05:26:38.496Z,83.42
2019-03-11T05:29:07.941Z,83.36
2019-03-11T05:31:37.424Z,83.66
2019-03-11T05:34:06.866Z,83.34
2019-03-11T05:36:36.279Z,83.25
2019-03-11T05:39:07.275Z,83.62
2019-03-11T05:41:36.748Z,83.55
2019-03-11T05:44:06.254Z,83.60
2019-03-11T05:46:35.669Z,83.93
2019-03-11T05:49:05.163Z,83.96
2019-03-11T05:51:34.575Z,83.99
2019-03-11T05:54:04.082Z,84.21
2019-03-11T05:56:33.661Z,84.21
2019-03-11T05:59:03.106Z,84.28
2019-03-11T06:01:32.552Z,84.09
2019-03-11T06:04:01.982Z,83.87
2019-03-11T06:06:31.426Z,83.79
2019-03-11T06:09:00.858Z,83.70
2019-03-11T06:11:31.888Z,83.55
2019-03-11T06:14:04.508Z,83.55
2019-03-11T06:16:33.991Z,83.55
2019-03-11T06:19:03.432Z,83.32
2019-03-11T06:21:34.483Z,83.27
2019-03-11T06:24:03.988Z,83.18
2019-03-11T06:26:33.404Z,83.22
2019-03-11T06:29:02.839Z,83.11
2019-03-11T06:31:32.315Z,83.14
2019-03-11T06:34:01.751Z,83.21
2019-03-11T06:36:31.153Z,83.20
2019-03-11T06:39:05.816Z,82.94
2019-03-11T06:41:33.302Z,83.28
2019-03-11T06:44:02.735Z,82.77
2019-03-11T06:46:32.146Z,82.74
2019-03-11T06:49:02.214Z,82.53
2019-03-11T06:51:31.640Z,82.24
2019-03-11T06:54:03.179Z,82.17
2019-03-11T06:56:32.602Z,81.92
2019-03-11T06:59:02.100Z,81.56
2019-03-11T07:01:31.514Z,81.34
2019-03-11T07:04:00.957Z,80.64
2019-03-11T07:06:30.360Z,81.06
2019-03-11T07:08:59.802Z,80.50
2019-03-11T07:11:29.418Z,80.67
2019-03-11T07:13:58.858Z,79.58
2019-03-11T07:16:28.319Z,79.59
2019-03-11T07:18:59.272Z,79.64
2019-03-11T07:21:28.699Z,79.20
2019-03-11T07:23:59.210Z,79.56
2019-03-11T07:26:29.973Z,79.26
2019-03-11T07:28:59.395Z,78.72
2019-03-11T07:31:28.897Z,78.46
2019-03-11T07:33:59.381Z,78.59
2019-03-11T07:36:28.807Z,78.03
2019-03-11T07:38:58.242Z,78.11
2019-03-11T07:41:27.695Z,78.14
2019-03-11T07:43:57.105Z,77.92
2019-03-11T07:46:26.553Z,77.16
2019-03-11T07:48:55.965Z,77.27
2019-03-11T07:51:25.405Z,77.12
2019-03-11T07:53:54.823Z,76.80
2019-03-11T07:56:24.331Z,77.36
2019-03-11T07:58:53.853Z,76.91
2019-03-11T08:01:23.285Z,76.70
2019-03-11T08:03:52.713Z,76.80
2019-03-11T08:06:22.123Z,76.31
2019-03-11T08:08:51.555Z,77.04
2019-03-11T08:11:20.968Z,76.53
2019-03-11T08:13:50.494Z,76.35
2019-03-11T08:16:20.022Z,76.14
2019-03-11T08:18:50.524Z,75.68
2019-03-11T08:21:19.957Z,76.13
2019-03-11T08:23:49.761Z,76.19
2019-03-11T08:26:19.214Z,76.14
2019-03-11T08:28:48.614Z,76.40
2019-03-11T08:31:18.110Z,76.85
2019-03-11T08:33:47.516Z,76.03
2019-03-11T08:36:16.958Z,76.45
2019-03-11T08:38:46.372Z,76.79
2019-03-11T08:41:15.804Z,77.05
2019-03-11T08:43:45.218Z,76.21
2019-03-11T08:46:14.665Z,76.85
2019-03-11T08:48:44.166Z,76.82
2019-03-11T08:51:15.109Z,76.79
2019-03-11T08:53:44.544Z,77.37
2019-03-11T08:56:14.032Z,77.58
2019-03-11T08:58:43.454Z,77.47
2019-03-11T09:01:12.866Z,76.49
2019-03-11T09:03:42.371Z,76.61
2019-03-11T09:06:11.798Z,77.13
2019-03-11T09:08:41.300Z,77.03
2019-03-11T09:11:10.818Z,76.69
2019-03-11T09:13:40.253Z,76.80
2019-03-11T09:16:09.735Z,76.91
2019-03-11T09:18:39.174Z,76.98
2019-03-11T09:21:08.615Z,77.31
2019-03-11T09:23:38.028Z,77.15
2019-03-11T09:26:07.451Z,77.57
2019-03-11T09:28:36.918Z,77.50
2019-03-11T09:31:06.667Z,77.09
2019-03-11T09:33:36.162Z,76.62
2019-03-11T09:36:07.101Z,76.71
2019-03-11T09:38:36.592Z,76.36
2019-03-11T09:41:06.166Z,76.60
2019-03-11T09:43:35.639Z,75.96
2019-03-11T09:46:05.643Z,76.72
2019-03-11T09:48:35.183Z,76.76
2019-03-11T09:51:04.753Z,76.89
2019-03-11T09:53:34.196Z,76.29
2019-03-11T09:56:03.591Z,76.77
2019-03-11T09:58:33.023Z,76.95
2019-03-11T10:01:02.567Z,76.81
2019-03-11T10:03:32.001Z,76.47
2019-03-11T10:06:01.411Z,76.93
2019-03-11T10:08:30.941Z,75.40
2019-03-11T10:11:00.407Z,75.51
2019-03-11T10:13:29.844Z,75.00
2019-03-11T10:15:59.255Z,75.25
2019-03-11T10:18:28.677Z,75.54
2019-03-11T10:20:58.083Z,75.26
2019-03-11T10:23:32.102Z,74.98
2019-03-11T10:25:58.690Z,75.24
2019-03-11T10:28:31.233Z,76.24
2019-03-11T10:31:00.807Z,76.68
2019-03-11T10:33:30.221Z,76.36
2019-03-11T10:35:59.737Z,75.93
2019-03-11T10:38:29.153Z,75.93
2019-03-11T10:40:58.569Z,75.97
2019-03-11T10:43:28.084Z,75.09
2019-03-11T10:45:57.576Z,76.09
2019-03-11T10:48:36.636Z,75.38
2019-03-11T10:50:58.204Z,75.43
2019-03-11T10:53:29.242Z,74.33
2019-03-11T10:56:00.027Z,74.71
2019-03-11T10:58:29.632Z,76.01
2019-03-11T11:00:59.062Z,77.06
2019-03-11T11:03:28.487Z,77.77
2019-03-11T11:05:57.911Z,78.67
2019-03-11T11:08:27.332Z,79.28
2019-03-11T11:10:56.752Z,79.22
2019-03-11T11:13:26.184Z,78.16
2019-03-11T11:15:55.685Z,78.67
2019-03-11T11:18:25.094Z,78.22
2019-03-11T11:20:54.670Z,78.04
2019-03-11T11:23:24.146Z,78.19
2019-03-11T11:25:53.724Z,78.24
2019-03-11T11:28:23.130Z,78.59
2019-03-11T11:30:52.603Z,77.50
2019-03-11T11:33:22.051Z,77.34
2019-03-11T11:35:52.544Z,77.52
2019-03-11T11:38:21.987Z,77.36
2019-03-11T11:40:51.433Z,77.32
2019-03-11T11:43:20.841Z,76.73
2019-03-11T11:45:50.242Z,76.69
2019-03-11T11:48:20.206Z,76.42
2019-03-11T11:50:49.614Z,75.73
2019-03-11T11:53:20.562Z,75.11
2019-03-11T11:55:57.528Z,74.26
2019-03-11T11:58:22.905Z,73.96
2019-03-11T12:00:52.469Z,74.00
2019-03-11T12:03:24.677Z,72.27
2019-03-11T12:05:54.079Z,73.01
2019-03-11T12:08:23.577Z,72.75
2019-03-11T12:10:53.005Z,73.16
2019-03-11T12:13:22.495Z,73.21
2019-03-11T12:15:51.993Z,73.95
2019-03-11T12:18:21.405Z,73.79
2019-03-11T12:20:50.896Z,73.27
2019-03-11T12:23:20.312Z,73.73
2019-03-11T12:25:54.065Z,73.21
2019-03-11T12:28:23.546Z,72.51
2019-03-11T12:30:53.009Z,72.28
2019-03-11T12:33:24.881Z,72.63
2019-03-11T12:35:54.403Z,71.48
2019-03-11T12:38:23.877Z,71.89
2019-03-11T12:40:53.317Z,71.64
2019-03-11T12:43:22.736Z,72.10
2019-03-11T12:45:53.804Z,71.92
2019-03-11T12:48:23.241Z,71.65
2019-03-11T12:50:52.758Z,73.20
2019-03-11T12:53:22.185Z,74.87
2019-03-11T12:55:51.724Z,74.27
2019-03-11T12:58:21.194Z,75.44
2019-03-11T13:00:50.695Z,75.51
2019-03-11T13:03:20.129Z,74.92
2019-03-11T13:05:49.694Z,75.18
2019-03-11T13:08:19.185Z,75.35
2019-03-11T13:10:48.622Z,75.28
2019-03-11T13:13:19.260Z,75.16
2019-03-11T13:15:48.840Z,75.06
2019-03-11T13:18:38.804Z,74.75
2019-03-11T13:21:25.945Z,75.94
2019-03-11T13:23:55.426Z,77.65
2019-03-11T13:26:24.954Z,79.64
2019-03-11T13:28:54.438Z,80.54
2019-03-11T13:31:23.955Z,81.76
2019-03-11T13:33:53.443Z,82.81
2019-03-11T13:36:23.034Z,83.20
2019-03-11T13:38:52.511Z,84.07
2019-03-11T13:41:21.962Z,84.53
2019-03-11T13:43:51.434Z,85.23
2019-03-11T13:46:22.804Z,85.31
2019-03-11T13:48:53.797Z,85.80
2019-03-11T13:51:23.277Z,86.00
2019-03-11T13:53:56.081Z,86.30
2019-03-11T13:56:25.858Z,86.17
2019-03-11T13:58:55.369Z,86.13
2019-03-11T14:01:24.790Z,85.61
2019-03-11T14:03:54.360Z,85.21
2019-03-11T14:06:23.872Z,85.27
2019-03-11T14:08:53.371Z,85.57
2019-03-11T14:11:22.788Z,85.17
2019-03-11T14:13:52.217Z,85.15
2019-03-11T14:16:21.640Z,85.87
2019-03-11T14:18:51.096Z,85.89
2019-03-11T14:21:25.727Z,85.60
2019-03-11T14:23:51.642Z,85.51
2019-03-11T14:26:21.305Z,84.99
2019-03-11T14:28:51.065Z,84.76
2019-03-11T14:31:23.326Z,84.95
2019-03-11T14:33:52.814Z,84.88
2019-03-11T14:36:22.250Z,85.43
2019-03-11T14:38:51.666Z,85.00
2019-03-11T14:41:21.184Z,85.05
2019-03-11T14:43:54.141Z,85.07
2019-03-11T14:46:24.010Z,85.61
2019-03-11T14:48:53.457Z,85.24
2019-03-11T14:51:22.886Z,85.21
2019-03-11T14:53:52.301Z,85.05
2019-03-11T14:56:21.749Z,85.83
2019-03-11T14:58:51.151Z,85.74
2019-03-11T15:01:23.917Z,86.20
2019-03-11T15:03:53.327Z,86.82
2019-03-11T15:06:22.781Z,86.72
2019-03-11T15:08:52.201Z,86.91
2019-03-11T15:11:21.713Z,86.48
2019-03-11T15:13:51.217Z,86.30
2019-03-11T15:16:23.959Z,86.40
2019-03-11T15:18:53.447Z,86.85
2019-03-11T15:21:22.962Z,87.14
2019-03-11T15:23:52.461Z,86.75
2019-03-11T15:26:25.414Z,86.98
2019-03-11T15:28:53.165Z,86.83
2019-03-11T15:31:24.193Z,87.18
2019-03-11T15:33:53.769Z,87.39
2019-03-11T15:36:33.057Z,87.49
2019-03-11T15:38:54.748Z,87.46
2019-03-11T15:41:24.515Z,87.68
2019-03-11T15:43:54.135Z,87.83
2019-03-11T15:46:23.649Z,87.37
2019-03-11T15:48:54.136Z,87.20
2019-03-11T15:51:36.035Z,87.12
2019-03-11T15:53:54.821Z,87.46
2019-03-11T15:56:26.151Z,87.14
2019-03-11T15:58:55.559Z,87.44
2019-03-11T16:01:25.040Z,87.24
2019-03-11T16:03:57.466Z,87.62
2019-03-11T16:06:26.980Z,87.96
2019-03-11T16:08:56.424Z,87.90
2019-03-11T16:11:26.518Z,88.05
2019-03-11T16:13:56.027Z,88.38
2019-03-11T16:16:25.570Z,88.50
2019-03-11T16:18:55.090Z,88.49
2019-03-11T16:21:24.518Z,88.83
2019-03-11T16:23:55.705Z,88.90
2019-03-11T16:26:25.188Z,88.78
2019-03-11T16:28:54.713Z,88.51
2019-03-11T16:31:26.959Z,88.42
2019-03-11T16:33:56.480Z,88.39
2019-03-11T16:36:25.889Z,87.88
2019-03-11T16:38:55.327Z,87.91
2019-03-11T16:41:24.806Z,87.54
2019-03-11T16:43:55.285Z,87.82
2019-03-11T16:46:24.922Z,87.77
2019-03-11T16:48:54.375Z,87.92
2019-03-11T16:51:26.392Z,88.19
2019-03-11T16:53:55.885Z,88.05
2019-03-11T16:56:25.369Z,87.92
2019-03-11T16:58:54.903Z,87.64
2019-03-11T17:01:24.456Z,86.96
2019-03-11T17:03:53.897Z,86.04
2019-03-11T17:06:23.405Z,86.04
2019-03-11T17:08:52.895Z,86.12
2019-03-11T17:11:22.407Z,86.79
2019-03-11T17:13:51.998Z,86.44
2019-03-11T17:16:21.438Z,86.94
2019-03-11T17:18:50.999Z,86.82
2019-03-11T17:21:20.505Z,86.64
2019-03-11T17:23:50.143Z,87.04
2019-03-11T17:26:19.555Z,87.19
2019-03-11T17:28:50.065Z,87.54
2019-03-11T17:31:19.539Z,87.71
2019-03-11T17:33:48.995Z,87.69
2019-03-11T17:36:18.569Z,87.82
2019-03-11T17:38:48.075Z,87.81
2019-03-11T17:41:17.555Z,87.96
2019-03-11T17:43:47.055Z,87.99
2019-03-11T17:46:16.467Z,87.75
2019-03-11T17:48:46.039Z,88.06
2019-03-11T17:51:15.526Z,88.19
2019-03-11T17:53:47.677Z,88.30
2019-03-11T17:56:17.238Z,88.08
2019-03-11T17:58:46.752Z,88.22
2019-03-11T18:01:16.313Z,88.30
2019-03-11T18:03:46.063Z,88.36
2019-03-11T18:06:15.625Z,88.48
2019-03-11T18:08:45.218Z,88.53
2019-03-11T18:11:14.937Z,88.70
2019-03-11T18:13:44.485Z,88.64
2019-03-11T18:16:13.988Z,88.82
2019-03-11T18:18:43.410Z,89.20
2019-03-11T18:21:12.933Z,89.23
2019-03-11T18:23:42.488Z,89.20
2019-03-11T18:26:13.550Z,89.41
2019-03-11T18:28:43.125Z,89.38
2019-03-11T18:31:12.616Z,89.64
2019-03-11T18:33:42.379Z,89.69
2019-03-11T18:36:12.096Z,89.79
2019-03-11T18:38:41.725Z,89.93
2019-03-11T18:41:11.266Z,89.91
2019-03-11T18:43:43.049Z,89.60
2019-03-11T18:46:11.875Z,89.80
2019-03-11T18:48:41.399Z,89.80
2019-03-11T18:51:11.489Z,89.78
2019-03-11T18:53:40.926Z,89.87
2019-03-11T18:56:10.498Z,89.75
2019-03-11T18:58:50.950Z,89.41
2019-03-11T19:01:20.522Z,89.50
2019-03-11T19:03:49.927Z,89.50
2019-03-11T19:06:19.443Z,89.01
2019-03-11T19:08:49.234Z,89.38
2019-03-11T19:11:18.914Z,89.27
2019-03-11T19:13:48.328Z,89.44
2019-03-11T19:16:17.831Z,89.51
2019-03-11T19:18:47.331Z,89.17
2019-03-11T19:21:17.045Z,89.36
2019-03-11T19:23:46.496Z,89.70
2019-03-11T19:26:15.956Z,89.84
2019-03-11T19:28:45.782Z,89.21
2019-03-11T19:31:16.702Z,89.02
2019-03-11T19:33:47.361Z,88.89
2019-03-11T19:36:16.929Z,89.27
2019-03-11T19:38:46.602Z,89.37
2019-03-11T19:41:16.205Z,89.19
2019-03-11T19:43:45.749Z,88.56
2019-03-11T19:46:15.271Z,88.09
2019-03-11T19:48:47.336Z,88.00
2019-03-11T19:51:16.955Z,87.81
2019-03-11T19:53:46.511Z,87.73
2019-03-11T19:56:18.971Z,87.77
2019-03-11T19:58:48.461Z,87.96
2019-03-11T20:01:17.911Z,88.00
2019-03-11T20:03:47.415Z,88.29
2019-03-11T20:06:17.011Z,88.33
2019-03-11T20:08:46.628Z,88.31
2019-03-11T20:11:16.073Z,88.32
2019-03-11T20:13:47.147Z,88.04
2019-03-11T20:16:16.666Z,88.15
2019-03-11T20:18:46.231Z,88.29
2019-03-11T20:21:17.525Z,88.38
2019-03-11T20:23:47.239Z,88.21
2019-03-11T20:26:18.997Z,88.56
2019-03-11T20:28:48.584Z,88.25
2019-03-11T20:31:18.194Z,88.24
2019-03-11T20:33:47.763Z,88.30
2019-03-11T20:36:21.098Z,88.41
2019-03-11T20:38:48.452Z,88.60
2019-03-11T20:41:17.984Z,88.63
2019-03-11T20:43:50.671Z,88.46
2019-03-11T20:46:20.175Z,88.39
2019-03-11T20:48:49.619Z,88.24
2019-03-11T20:51:19.116Z,88.03
2019-03-11T20:53:48.551Z,88.27
2019-03-11T20:56:18.030Z,88.20
2019-03-11T20:58:47.507Z,88.29
2019-03-11T21:01:16.971Z,88.15
2019-03-11T21:03:47.593Z,88.32
2019-03-11T21:06:17.186Z,88.15
2019-03-11T21:08:46.671Z,88.06
2019-03-11T21:11:16.144Z,88.12
2019-03-11T21:13:45.665Z,88.06
2019-03-11T21:16:15.074Z,88.23
2019-03-11T21:18:44.630Z,88.13
2019-03-11T21:21:15.434Z,88.20
2019-03-11T21:23:45.008Z,88.20
2019-03-11T21:26:14.519Z,88.33
2019-03-11T21:28:44.159Z,88.25
2019-03-11T21:31:13.764Z,88.23
2019-03-11T21:33:43.227Z,88.37
2019-03-11T21:36:12.822Z,87.74
2019-03-11T21:38:42.471Z,87.77
2019-03-11T21:41:12.930Z,87.80
2019-03-11T21:43:42.568Z,87.70
2019-03-11T21:46:12.053Z,87.84
2019-03-11T21:48:41.572Z,87.86
2019-03-11T21:51:11.166Z,87.94
2019-03-11T21:53:40.576Z,87.97
2019-03-11T21:56:10.052Z,88.09
2019-03-11T21:58:39.620Z,87.59
2019-03-11T22:01:09.065Z,87.71
2019-03-11T22:03:39.257Z,88.07
2019-03-11T22:06:08.692Z,87.69
2019-03-11T22:08:38.096Z,87.96
2019-03-11T22:11:07.850Z,87.84
2019-03-11T22:13:37.339Z,88.12
2019-03-11T22:16:06.775Z,87.86
2019-03-11T22:18:36.193Z,87.67
2019-03-11T22:21:05.623Z,87.93
2019-03-11T22:23:35.113Z,87.86
2019-03-11T22:26:04.691Z,87.98
2019-03-11T22:28:34.108Z,87.88
2019-03-11T22:31:03.611Z,88.04
2019-03-11T22:33:34.908Z,88.02
2019-03-11T22:36:04.293Z,88.21
2019-03-11T22:38:33.712Z,88.22
2019-03-11T22:41:03.283Z,87.92
2019-03-11T22:43:34.383Z,87.97
2019-03-11T22:46:03.858Z,87.93
2019-03-11T22:48:33.280Z,88.07
2019-03-11T22:51:02.785Z,88.15
2019-03-11T22:53:32.287Z,87.84
2019-03-11T22:56:01.730Z,87.99
2019-03-11T22:58:31.141Z,87.83
2019-03-11T23:01:04.563Z,88.10
2019-03-11T23:03:34.508Z,88.06
2019-03-11T23:06:04.387Z,88.14
2019-03-11T23:08:33.879Z,88.10
2019-03-11T23:11:03.391Z,88.11
2019-03-11T23:13:32.876Z,87.98
2019-03-11T23:16:02.324Z,88.27
2019-03-11T23:18:31.810Z,88.32
2019-03-11T23:21:01.242Z,87.99
2019-03-11T23:23:30.657Z,87.86
2019-03-11T23:26:00.100Z,87.94
2019-03-11T23:28:29.512Z,87.98
2019-03-11T23:30:59.015Z,87.99
2019-03-11T23:33:28.436Z,87.99
2019-03-11T23:35:57.922Z,87.83
2019-03-11T23:38:30.022Z,88.04
2019-03-11T23:40:59.464Z,88.12
2019-03-11T23:43:28.940Z,88.23
2019-03-11T23:45:58.385Z,88.32
2019-03-11T23:48:27.798Z,88.42
2019-03-11T23:50:57.222Z,88.70
2019-03-11T23:53:26.654Z,88.67
2019-03-11T23:55:57.586Z,88.83
2019-03-11T23:58:27.028Z,88.93
