createdAt,value
2018-12-26T00:12:17.353Z,112.33
2018-12-26T00:14:56.845Z,119.87
2018-12-26T00:17:38.087Z,115.03
2018-12-26T00:20:18.673Z,128.27
2018-12-26T00:22:59.399Z,111.80
2018-12-26T00:25:39.024Z,140.00
2018-12-26T00:28:20.119Z,128.87
2018-12-26T00:31:01.390Z,170.20
2018-12-26T00:33:42.529Z,137.80
2018-12-26T00:36:23.190Z,151.33
2018-12-26T00:39:05.251Z,120.37
2018-12-26T00:41:45.905Z,131.27
2018-12-26T00:44:27.349Z,116.80
2018-12-26T00:47:08.767Z,154.93
2018-12-26T00:49:49.762Z,154.17
2018-12-26T00:52:29.181Z,115.07
2018-12-26T00:55:09.913Z,116.50
2018-12-26T00:57:50.869Z,109.23
2018-12-26T01:00:32.180Z,139.13
2018-12-26T01:03:11.590Z,131.67
2018-12-26T01:05:52.877Z,133.27
2018-12-26T01:08:33.543Z,117.37
2018-12-26T01:11:14.771Z,111.30
2018-12-26T01:13:56.082Z,120.77
2018-12-26T01:16:37.413Z,138.07
2018-12-26T01:19:18.760Z,90.80
2018-12-26T01:21:59.931Z,124.27
2018-12-26T01:24:41.370Z,151.70
2018-12-26T01:27:22.665Z,125.77
2018-12-26T01:30:03.320Z,99.20
2018-12-26T01:32:44.796Z,143.23
2018-12-26T01:35:25.422Z,146.77
2018-12-26T01:38:06.235Z,134.33
2018-12-26T01:40:47.693Z,112.90
2018-12-26T01:43:28.925Z,115.53
2018-12-26T01:46:10.249Z,140.13
2018-12-26T01:48:51.713Z,116.43
2018-12-26T01:51:33.170Z,132.57
2018-12-26T01:54:14.670Z,112.07
2018-12-26T01:56:55.533Z,130.53
2018-12-26T01:59:36.126Z,153.67
2018-12-26T02:02:17.485Z,135.37
2018-12-26T02:04:58.979Z,119.73
2018-12-26T02:07:40.237Z,129.03
2018-12-26T02:10:20.955Z,109.93
2018-12-26T02:13:01.287Z,130.57
2018-12-26T02:15:39.608Z,132.70
2018-12-26T02:18:17.857Z,150.27
2018-12-26T04:43:46.819Z,88.83
2018-12-26T04:46:26.898Z,98.33
2018-12-26T04:49:05.535Z,82.43
2018-12-26T04:51:45.340Z,82.07
2018-12-26T04:54:23.678Z,85.23
2018-12-26T04:57:03.685Z,90.77
2018-12-26T04:59:44.251Z,101.63
2018-12-26T05:02:22.777Z,88.40
2018-12-26T09:41:38.077Z,68.20
2018-12-26T09:44:16.691Z,71.67
2018-12-26T09:46:58.064Z,68.57
2018-12-26T09:49:38.770Z,52.77
2018-12-26T09:52:20.315Z,52.03
2018-12-26T09:55:01.909Z,71.67
2018-12-26T09:57:42.769Z,64.40
2018-12-26T10:00:23.559Z,64.13
2018-12-26T10:03:05.179Z,63.20
2018-12-26T10:05:46.341Z,64.30
2018-12-26T10:08:27.477Z,67.80
2018-12-26T10:11:09.249Z,66.83
2018-12-26T10:13:50.907Z,72.27
2018-12-26T10:16:32.413Z,72.17
2018-12-26T10:19:13.908Z,71.40
2018-12-26T10:21:55.267Z,69.07
2018-12-26T10:24:36.945Z,74.20
2018-12-26T10:27:17.995Z,80.13
2018-12-26T10:29:59.404Z,79.33
2018-12-26T10:32:40.719Z,78.33
2018-12-26T10:35:21.298Z,82.80
2018-12-26T10:38:02.509Z,80.77
2018-12-26T10:40:43.826Z,85.87
2018-12-26T10:43:24.954Z,80.63
2018-12-26T10:46:06.243Z,83.80
2018-12-26T10:48:44.901Z,83.67
2018-12-26T11:09:16.708Z,76.33
2018-12-26T11:11:57.694Z,61.60
2018-12-26T11:14:36.109Z,76.27
2018-12-26T11:17:16.171Z,79.50
2018-12-26T11:19:57.568Z,81.03
2018-12-26T11:22:38.768Z,69.87
2018-12-26T11:25:19.719Z,78.27
2018-12-26T11:28:00.896Z,77.40
2018-12-26T11:30:43.036Z,81.00
2018-12-26T11:33:23.732Z,82.10
2018-12-26T11:36:05.051Z,77.13
2018-12-26T11:38:46.280Z,77.70
2018-12-26T11:41:25.932Z,70.67
2018-12-26T11:44:14.680Z,77.10
2018-12-26T11:46:56.968Z,79.70
2018-12-26T11:49:26.438Z,78.80
2018-12-26T11:52:14.855Z,81.00
2018-12-26T11:55:03.361Z,81.23
2018-12-26T11:57:44.020Z,76.43
2018-12-26T12:00:25.386Z,77.90
2018-12-26T12:03:06.558Z,86.40
2018-12-26T12:05:48.085Z,87.87
2018-12-26T12:08:29.538Z,83.23
2018-12-26T12:11:10.503Z,84.40
2018-12-26T12:13:51.542Z,77.17
2018-12-26T12:16:33.163Z,72.23
2018-12-26T12:19:14.541Z,69.50
2018-12-26T12:21:55.171Z,79.83
2018-12-26T12:24:36.472Z,62.93
2018-12-26T12:27:17.607Z,73.53
2018-12-26T12:29:59.109Z,75.57
2018-12-26T12:32:39.946Z,68.23
2018-12-26T12:35:20.614Z,70.47
2018-12-26T12:38:02.148Z,71.23
2018-12-26T12:40:43.208Z,65.00
2018-12-26T12:43:23.923Z,76.77
2018-12-26T12:46:03.930Z,80.97
2018-12-26T12:48:52.841Z,76.73
2018-12-26T12:51:34.130Z,77.77
2018-12-26T12:54:14.652Z,72.20
2018-12-26T12:56:56.077Z,70.10
2018-12-26T12:59:25.500Z,68.73
2018-12-26T13:02:13.921Z,67.63
2018-12-26T13:04:54.680Z,69.43
2018-12-26T13:07:36.077Z,75.97
2018-12-26T13:10:16.811Z,74.50
2018-12-26T13:12:58.419Z,81.73
2018-12-26T13:15:39.256Z,70.23
2018-12-26T13:18:19.907Z,70.90
2018-12-26T13:21:00.610Z,69.13
2018-12-26T13:23:41.615Z,70.20
2018-12-26T13:26:22.715Z,64.10
2018-12-26T13:29:04.362Z,60.23
2018-12-26T13:31:44.821Z,61.20
2018-12-26T13:34:24.783Z,65.03
2018-12-26T13:37:05.383Z,58.47
2018-12-26T13:39:46.869Z,66.53
2018-12-26T13:42:28.404Z,64.00
2018-12-26T13:45:09.956Z,62.90
2018-12-26T13:47:49.976Z,56.60
2018-12-26T13:50:31.341Z,58.23
2018-12-26T13:53:12.551Z,59.27
2018-12-26T13:55:51.999Z,56.80
2018-12-26T13:58:40.573Z,60.10
2018-12-26T14:01:21.842Z,58.70
2018-12-26T14:04:03.200Z,60.03
2018-12-26T14:06:32.966Z,59.57
2018-12-26T14:09:22.034Z,55.87
2018-12-26T14:12:02.972Z,50.77
2018-12-26T14:14:42.489Z,51.60
2018-12-26T14:17:24.095Z,50.23
2018-12-26T14:20:03.785Z,57.07
2018-12-26T14:22:33.278Z,58.80
2018-12-26T14:25:21.768Z,57.67
2018-12-26T14:28:02.687Z,53.40
2018-12-26T14:30:44.266Z,63.50
2018-12-26T14:33:25.141Z,59.20
2018-12-26T14:36:05.777Z,61.00
2018-12-26T14:38:46.956Z,61.93
2018-12-26T14:41:28.117Z,57.27
2018-12-26T14:44:09.051Z,63.03
2018-12-26T14:46:50.187Z,65.60
2018-12-26T14:49:31.591Z,71.70
2018-12-26T14:52:12.773Z,74.10
2018-12-26T14:54:53.849Z,71.07
2018-12-26T14:57:33.616Z,67.60
2018-12-26T15:00:19.884Z,65.63
2018-12-26T15:02:57.045Z,68.23
2018-12-26T15:05:36.481Z,67.50
2018-12-26T15:08:24.897Z,71.90
2018-12-26T15:11:05.750Z,74.70
2018-12-26T15:13:47.119Z,71.27
2018-12-26T15:16:28.441Z,65.50
2018-12-26T15:19:09.126Z,74.53
2018-12-26T15:21:50.364Z,71.90
2018-12-26T15:24:31.799Z,76.23
2018-12-26T15:27:11.352Z,75.70
2018-12-26T15:29:59.978Z,76.53
2018-12-26T15:32:39.499Z,65.37
2018-12-26T15:35:28.000Z,65.57
2018-12-26T15:38:09.214Z,72.87
2018-12-26T15:40:50.713Z,73.63
2018-12-26T15:43:32.608Z,73.87
2018-12-26T15:46:13.705Z,77.57
2018-12-26T15:48:54.882Z,75.77
2018-12-26T15:51:35.466Z,74.50
2018-12-26T15:54:16.174Z,80.57
2018-12-26T15:56:57.610Z,77.33
2018-12-26T15:59:38.747Z,81.57
2018-12-26T16:02:20.041Z,82.13
2018-12-26T16:05:01.447Z,79.23
2018-12-26T16:07:42.588Z,82.27
2018-12-26T16:10:23.533Z,82.90
2018-12-26T16:13:05.055Z,86.17
2018-12-26T16:15:46.644Z,85.73
2018-12-26T16:18:27.626Z,82.23
2018-12-26T16:21:08.762Z,97.33
2018-12-26T16:23:50.500Z,85.50
2018-12-26T16:26:31.648Z,82.53
2018-12-26T16:29:13.242Z,74.77
2018-12-26T16:31:54.358Z,80.10
2018-12-26T16:34:35.853Z,78.80
2018-12-26T16:37:16.654Z,80.77
2018-12-26T16:39:58.032Z,83.00
2018-12-26T16:42:39.155Z,76.17
2018-12-26T16:45:20.183Z,83.33
2018-12-26T16:48:00.773Z,77.80
2018-12-26T16:50:40.794Z,83.00
2018-12-26T16:53:21.643Z,88.13
2018-12-26T16:56:02.977Z,85.73
2018-12-26T16:58:32.471Z,87.97
2018-12-26T17:01:20.945Z,89.90
2018-12-26T17:04:01.834Z,89.30
2018-12-26T17:06:42.797Z,90.67
2018-12-26T17:09:23.508Z,86.07
2018-12-26T17:12:04.733Z,83.37
2018-12-26T17:14:46.086Z,93.67
2018-12-26T17:17:27.091Z,87.97
2018-12-26T17:20:08.421Z,80.17
2018-12-26T17:22:49.955Z,86.67
2018-12-26T17:25:30.506Z,77.07
2018-12-26T17:28:11.478Z,93.00
2018-12-26T17:30:52.171Z,84.20
2018-12-26T17:33:21.690Z,90.40
2018-12-26T17:36:09.554Z,87.00
