createdAt,value
2022-08-09T00:00:13.815Z,5.97
2022-08-09T00:02:49.097Z,4.93
2022-08-09T00:06:17.559Z,4.00
2022-08-09T00:08:09.687Z,5.72
2022-08-09T00:10:40.933Z,4.88
2022-08-09T00:13:17.040Z,4.25
2022-08-09T00:15:58.735Z,3.67
2022-08-09T00:18:27.304Z,7.18
2022-08-09T00:20:56.181Z,4.80
2022-08-09T00:23:57.792Z,3.60
2022-08-09T00:26:11.124Z,5.68
2022-08-09T00:28:39.596Z,6.28
2022-08-09T00:31:50.497Z,6.10
2022-08-09T00:33:55.146Z,5.22
2022-08-09T00:36:27.213Z,3.85
2022-08-09T00:38:58.429Z,5.75
2022-08-09T00:44:14.660Z,3.70
2022-08-09T00:44:26.819Z,9.88
2022-08-09T00:47:04.574Z,7.38
2022-08-09T00:49:36.567Z,6.82
2022-08-09T00:52:06.123Z,7.25
2022-08-09T00:54:43.224Z,4.53
2022-08-09T00:57:12.705Z,5.45
2022-08-09T00:59:46.942Z,4.07
2022-08-09T01:02:25.317Z,7.47
2022-08-09T01:05:13.743Z,4.28
2022-08-09T01:08:00.729Z,4.57
2022-08-09T01:10:34.657Z,9.77
2022-08-09T01:13:11.819Z,5.95
2022-08-09T01:15:52.598Z,4.88
2022-08-09T01:18:30.144Z,8.57
2022-08-09T01:21:44.856Z,5.75
2022-08-09T01:24:24.054Z,7.97
2022-08-09T01:27:07.922Z,7.40
2022-08-09T01:29:55.527Z,5.22
2022-08-09T01:32:36.462Z,5.53
2022-08-09T01:35:28.370Z,9.88
2022-08-09T01:38:08.478Z,5.15
2022-08-09T01:40:43.084Z,4.53
2022-08-09T01:43:11.564Z,4.68
2022-08-09T01:45:44.831Z,6.80
2022-08-09T01:48:16.502Z,3.92
2022-08-09T01:50:49.034Z,3.17
2022-08-09T01:53:29.013Z,4.53
2022-08-09T01:56:09.199Z,4.07
2022-08-09T01:58:37.152Z,4.43
2022-08-09T02:01:05.870Z,5.65
2022-08-09T02:03:35.849Z,6.10
2022-08-09T02:06:06.778Z,5.72
2022-08-09T02:08:57.697Z,10.48
2022-08-09T02:11:42.621Z,6.55
2022-08-09T02:14:15.096Z,4.63
2022-08-09T02:17:14.783Z,4.22
2022-08-09T02:19:43.572Z,6.10
2022-08-09T02:22:19.043Z,4.47
2022-08-09T02:24:58.057Z,3.80
2022-08-09T02:27:57.409Z,6.65
2022-08-09T02:30:17.119Z,5.68
2022-08-09T02:32:47.382Z,5.60
2022-08-09T02:36:01.047Z,4.72
2022-08-09T02:38:11.309Z,5.88
2022-08-09T02:40:49.870Z,5.47
2022-08-09T02:43:21.147Z,6.57
2022-08-09T02:45:49.396Z,8.55
2022-08-09T02:48:30.803Z,5.50
2022-08-09T02:51:02.512Z,6.40
2022-08-09T02:53:35.221Z,5.35
2022-08-09T02:56:04.109Z,3.95
2022-08-09T02:58:37.009Z,6.28
2022-08-09T03:01:11.024Z,6.20
2022-08-09T03:04:16.578Z,5.97
2022-08-09T03:06:30.577Z,4.68
2022-08-09T03:08:57.918Z,5.00
2022-08-09T03:11:30.185Z,4.97
2022-08-09T03:14:13.121Z,5.43
2022-08-09T03:16:47.513Z,3.38
2022-08-09T03:19:59.553Z,4.30
2022-08-09T03:22:12.541Z,4.20
2022-08-09T03:25:06.185Z,7.10
2022-08-09T03:27:44.561Z,5.07
2022-08-09T03:30:28.074Z,4.95
2022-08-09T03:33:01.472Z,6.75
2022-08-09T03:36:11.267Z,4.30
2022-08-09T03:38:28.781Z,5.35
2022-08-09T03:40:58.066Z,8.45
2022-08-09T03:43:31.426Z,7.88
2022-08-09T03:46:05.126Z,6.45
2022-08-09T03:48:53.894Z,10.02
2022-08-09T03:51:56.819Z,7.32
2022-08-09T03:54:14.297Z,6.10
2022-08-09T03:56:41.899Z,7.88
2022-08-09T03:59:13.571Z,5.28
2022-08-09T04:04:14.781Z,6.35
2022-08-09T04:06:43.993Z,7.47
2022-08-09T04:09:47.743Z,11.23
2022-08-09T04:12:11.946Z,7.25
2022-08-09T04:15:02.061Z,4.57
2022-08-09T04:17:42.496Z,6.00
2022-08-09T04:20:12.699Z,8.35
2022-08-09T04:22:41.271Z,5.85
2022-08-09T04:25:12.195Z,5.32
2022-08-09T04:27:48.951Z,11.20
2022-08-09T04:30:20.962Z,5.38
2022-08-09T04:32:51.074Z,11.48
2022-08-09T04:35:18.564Z,5.38
2022-08-09T04:37:49.923Z,18.45
2022-08-09T04:40:19.037Z,8.20
2022-08-09T04:42:48.584Z,5.68
2022-08-09T04:45:16.621Z,6.75
2022-08-09T04:48:01.115Z,10.68
2022-08-09T04:50:31.752Z,8.57
2022-08-09T04:53:02.134Z,8.52
2022-08-09T04:55:32.456Z,16.63
2022-08-09T04:58:09.440Z,10.23
2022-08-09T05:00:37.262Z,8.50
2022-08-09T05:03:12.860Z,10.48
2022-08-09T05:06:04.570Z,10.18
2022-08-09T05:08:35.996Z,7.97
2022-08-09T05:11:03.502Z,10.13
2022-08-09T05:13:38.920Z,9.65
2022-08-09T05:16:10.135Z,10.15
2022-08-09T05:18:58.730Z,9.00
2022-08-09T05:21:30.110Z,9.73
2022-08-09T05:24:01.646Z,8.35
2022-08-09T05:26:37.166Z,12.20
2022-08-09T05:29:21.972Z,7.38
2022-08-09T05:31:56.804Z,20.92
2022-08-09T05:34:32.492Z,7.32
2022-08-09T05:37:06.910Z,7.35
2022-08-09T05:39:43.435Z,10.05
2022-08-09T05:42:18.023Z,4.30
2022-08-09T05:44:52.976Z,6.57
2022-08-09T05:47:22.853Z,6.38
2022-08-09T05:50:24.511Z,6.05
2022-08-09T05:52:38.991Z,8.13
2022-08-09T05:55:08.790Z,7.13
2022-08-09T05:57:51.021Z,10.80
2022-08-09T06:00:28.802Z,12.20
2022-08-09T06:03:02.523Z,9.15
2022-08-09T06:05:57.189Z,6.18
2022-08-09T06:08:24.709Z,6.93
2022-08-09T06:10:53.871Z,7.63
2022-08-09T06:13:21.484Z,10.75
2022-08-09T06:15:51.706Z,11.05
2022-08-09T06:18:25.018Z,14.50
2022-08-09T06:20:54.820Z,9.18
2022-08-09T06:23:57.752Z,10.90
2022-08-09T06:26:13.565Z,6.43
2022-08-09T06:28:43.272Z,7.25
2022-08-09T06:31:10.986Z,5.70
2022-08-09T06:33:41.047Z,5.10
2022-08-09T06:36:09.457Z,6.45
2022-08-09T06:38:47.184Z,8.48
2022-08-09T06:41:18.958Z,4.97
2022-08-09T06:43:47.646Z,8.85
2022-08-09T06:46:40.534Z,5.20
2022-08-09T06:49:02.702Z,8.73
2022-08-09T06:51:29.792Z,8.63
2022-08-09T06:54:00.769Z,5.57
2022-08-09T06:56:31.026Z,6.97
2022-08-09T07:00:55.691Z,5.00
2022-08-09T07:01:54.122Z,7.53
2022-08-09T07:04:26.987Z,6.43
2022-08-09T07:06:59.901Z,9.02
2022-08-09T07:09:55.253Z,5.80
2022-08-09T07:12:17.847Z,8.60
2022-08-09T07:14:50.919Z,10.20
2022-08-09T07:17:21.477Z,7.38
2022-08-09T07:19:50.636Z,5.03
2022-08-09T07:22:34.666Z,4.03
2022-08-09T07:25:05.052Z,4.18
2022-08-09T07:27:33.968Z,5.53
2022-08-09T07:30:02.853Z,5.88
2022-08-09T07:32:32.022Z,4.72
2022-08-09T07:35:10.755Z,8.27
2022-08-09T07:37:44.639Z,4.53
2022-08-09T07:40:18.733Z,9.27
2022-08-09T07:43:00.504Z,10.25
2022-08-09T07:45:39.283Z,6.40
2022-08-09T07:48:28.498Z,5.60
2022-08-09T07:51:09.351Z,3.72
2022-08-09T07:54:05.354Z,6.20
2022-08-09T07:56:33.671Z,5.75
2022-08-09T07:59:01.893Z,6.65
2022-08-09T08:01:33.898Z,4.63
2022-08-09T08:04:03.100Z,8.73
2022-08-09T08:06:31.944Z,4.60
2022-08-09T08:09:04.872Z,4.05
2022-08-09T08:12:09.829Z,9.02
2022-08-09T08:14:21.037Z,3.67
2022-08-09T08:17:00.937Z,4.05
2022-08-09T08:19:35.225Z,4.13
2022-08-09T08:22:03.229Z,6.13
2022-08-09T08:24:35.429Z,4.38
2022-08-09T08:27:16.885Z,4.38
2022-08-09T08:29:50.105Z,3.90
2022-08-09T08:32:29.209Z,3.38
2022-08-09T08:34:58.512Z,9.73
2022-08-09T08:37:41.262Z,7.47
2022-08-09T08:40:17.194Z,5.68
2022-08-09T08:42:47.212Z,5.65
2022-08-09T08:45:15.031Z,4.13
2022-08-09T08:47:44.910Z,9.35
2022-08-09T08:50:15.689Z,6.25
2022-08-09T08:52:58.450Z,2.72
2022-08-09T08:55:27.742Z,2.58
2022-08-09T08:57:58.530Z,4.47
2022-08-09T09:00:30.559Z,5.53
2022-08-09T09:03:11.363Z,5.70
2022-08-09T09:05:59.021Z,7.13
2022-08-09T09:08:37.779Z,6.40
2022-08-09T09:11:07.271Z,7.28
2022-08-09T09:13:50.224Z,4.15
2022-08-09T09:16:29.748Z,4.32
2022-08-09T09:19:21.569Z,2.70
2022-08-09T09:22:11.772Z,5.43
2022-08-09T09:24:51.168Z,3.53
2022-08-09T09:28:05.905Z,7.70
2022-08-09T09:30:40.115Z,3.22
2022-08-09T09:33:16.668Z,6.30
2022-08-09T09:36:01.058Z,6.32
2022-08-09T09:38:44.580Z,5.72
2022-08-09T09:41:49.082Z,5.03
2022-08-09T09:44:32.708Z,3.97
2022-08-09T09:47:13.333Z,4.25
2022-08-09T09:50:07.293Z,4.35
2022-08-09T09:52:53.485Z,4.47
2022-08-09T09:55:31.387Z,7.65
2022-08-09T09:58:16.331Z,3.92
2022-08-09T10:00:54.545Z,4.85
2022-08-09T10:03:44.103Z,6.50
2022-08-09T10:06:13.018Z,2.58
2022-08-09T10:08:43.209Z,5.03
2022-08-09T10:12:07.584Z,4.43
2022-08-09T10:14:33.015Z,6.60
2022-08-09T10:17:50.755Z,4.28
2022-08-09T10:20:31.857Z,4.53
2022-08-09T10:23:13.746Z,6.70
2022-08-09T10:26:07.297Z,2.47
2022-08-09T10:28:34.256Z,7.05
2022-08-09T10:34:11.450Z,4.57
2022-08-09T10:36:37.428Z,5.07
2022-08-09T10:39:13.927Z,3.75
2022-08-09T10:41:43.560Z,7.85
2022-08-09T10:44:10.792Z,7.25
2022-08-09T10:48:19.203Z,3.28
2022-08-09T10:50:15.100Z,4.47
2022-08-09T10:52:52.129Z,5.70
2022-08-09T10:55:27.980Z,4.93
2022-08-09T10:57:59.809Z,4.60
2022-08-09T11:00:56.919Z,3.72
2022-08-09T11:03:51.019Z,3.92
2022-08-09T11:06:22.910Z,4.03
2022-08-09T11:08:53.425Z,4.65
2022-08-09T11:11:22.876Z,4.28
2022-08-09T11:14:28.298Z,6.82
2022-08-09T11:16:57.135Z,3.45
2022-08-09T11:20:11.229Z,4.75
2022-08-09T11:22:44.841Z,6.32
2022-08-09T11:25:11.984Z,3.72
2022-08-09T11:28:03.891Z,6.65
2022-08-09T11:30:33.306Z,8.82
2022-08-09T11:33:30.465Z,4.85
2022-08-09T11:35:59.414Z,11.13
2022-08-09T11:38:32.620Z,3.10
2022-08-09T11:41:10.119Z,2.83
2022-08-09T11:43:40.186Z,6.82
2022-08-09T11:46:08.825Z,5.47
2022-08-09T11:48:55.361Z,4.95
2022-08-09T11:53:15.377Z,5.50
2022-08-09T11:54:27.771Z,5.65
2022-08-09T11:57:55.529Z,3.80
2022-08-09T12:00:27.606Z,6.70
2022-08-09T12:02:57.534Z,5.35
2022-08-09T12:05:39.550Z,8.25
2022-08-09T12:08:09.358Z,6.75
2022-08-09T12:10:44.243Z,6.20
2022-08-09T12:14:08.269Z,3.00
2022-08-09T12:16:37.509Z,3.70
2022-08-09T12:19:06.500Z,4.63
2022-08-09T12:21:50.406Z,2.67
2022-08-09T12:24:24.493Z,5.00
2022-08-09T12:29:14.071Z,6.78
2022-08-09T12:30:01.866Z,3.05
2022-08-09T12:32:41.013Z,8.70
2022-08-09T12:35:12.369Z,5.28
2022-08-09T12:37:50.713Z,5.75
2022-08-09T12:40:23.237Z,7.72
2022-08-09T12:42:52.125Z,4.00
2022-08-09T12:45:35.044Z,5.60
2022-08-09T12:48:19.868Z,3.72
2022-08-09T12:50:55.481Z,6.25
2022-08-09T12:53:35.201Z,3.97
2022-08-09T12:56:39.697Z,13.07
2022-08-09T12:59:21.585Z,15.35
2022-08-09T13:04:37.836Z,5.97
2022-08-09T13:07:16.566Z,2.53
2022-08-09T13:09:52.994Z,4.72
2022-08-09T13:12:23.180Z,3.55
2022-08-09T13:14:54.111Z,6.15
2022-08-09T13:17:44.403Z,10.52
2022-08-09T13:20:17.547Z,3.25
2022-08-09T13:23:01.543Z,3.35
2022-08-09T13:25:53.230Z,7.75
2022-08-09T13:28:34.644Z,2.75
2022-08-09T13:32:14.113Z,2.20
2022-08-09T13:33:58.048Z,4.10
2022-08-09T13:36:41.770Z,8.43
2022-08-09T13:41:54.894Z,2.92
2022-08-09T13:42:12.622Z,5.88
2022-08-09T13:44:42.856Z,3.92
2022-08-09T13:47:29.189Z,6.10
2022-08-09T13:50:02.470Z,6.85
2022-08-09T13:52:30.432Z,4.85
2022-08-09T13:55:00.401Z,10.90
2022-08-09T14:00:12.246Z,8.18
2022-08-09T14:02:42.649Z,4.88
2022-08-09T14:06:00.432Z,8.30
2022-08-09T14:08:17.550Z,3.03
2022-08-09T14:10:52.610Z,4.30
2022-08-09T14:14:15.339Z,3.08
2022-08-09T14:16:14.283Z,6.50
2022-08-09T14:18:46.012Z,6.68
2022-08-09T14:21:22.527Z,6.20
2022-08-09T14:23:54.477Z,7.95
2022-08-09T14:26:31.900Z,6.47
2022-08-09T14:29:07.793Z,7.55
2022-08-09T14:31:53.915Z,11.30
2022-08-09T14:34:30.948Z,9.07
2022-08-09T14:37:06.651Z,10.73
2022-08-09T14:39:45.598Z,14.43
2022-08-09T14:42:32.159Z,15.98
2022-08-09T14:46:39.512Z,17.92
2022-08-09T14:47:58.163Z,21.83
2022-08-09T14:50:28.504Z,24.17
2022-08-09T14:52:55.599Z,28.70
2022-08-09T14:55:22.814Z,29.95
2022-08-09T14:57:49.919Z,34.15
2022-08-09T15:00:17.728Z,40.92
2022-08-09T15:02:47.137Z,38.60
2022-08-09T15:05:16.918Z,38.05
2022-08-09T15:07:45.619Z,31.55
2022-08-09T15:10:24.963Z,29.73
2022-08-09T15:12:56.908Z,22.25
2022-08-09T15:15:28.414Z,18.35
2022-08-09T15:17:56.396Z,15.38
2022-08-09T15:21:55.732Z,15.05
2022-08-09T15:24:00.707Z,13.35
2022-08-09T15:25:59.363Z,13.55
2022-08-09T15:28:27.756Z,14.57
2022-08-09T15:31:10.414Z,13.98
2022-08-09T15:34:17.709Z,14.90
2022-08-09T15:36:31.345Z,14.27
2022-08-09T15:38:59.884Z,13.88
2022-08-09T15:41:31.508Z,13.27
2022-08-09T15:44:03.756Z,13.00
2022-08-09T15:46:33.437Z,10.70
2022-08-09T15:49:20.834Z,10.23
2022-08-09T15:52:05.100Z,9.30
2022-08-09T15:54:50.480Z,8.90
2022-08-09T15:57:33.891Z,12.30
2022-08-09T16:00:11.013Z,7.40
2022-08-09T16:02:43.646Z,7.72
2022-08-09T16:05:22.427Z,6.65
2022-08-09T16:07:50.649Z,6.55
2022-08-09T16:10:56.600Z,5.32
2022-08-09T16:14:03.347Z,3.92
2022-08-09T16:16:17.234Z,3.00
2022-08-09T16:18:49.897Z,4.05
2022-08-09T16:21:25.461Z,3.42
2022-08-09T16:23:58.264Z,4.57
2022-08-09T16:26:35.146Z,5.03
2022-08-09T16:29:10.964Z,3.58
2022-08-09T16:32:19.836Z,5.05
2022-08-09T16:34:53.579Z,11.52
2022-08-09T16:37:52.934Z,5.05
2022-08-09T16:40:09.621Z,5.22
2022-08-09T16:42:37.608Z,5.75
2022-08-09T16:45:06.516Z,3.58
2022-08-09T16:48:41.898Z,7.13
2022-08-09T16:50:33.225Z,2.55
2022-08-09T16:53:02.373Z,5.03
2022-08-09T16:55:58.531Z,4.10
2022-08-09T16:58:25.305Z,3.35
2022-08-09T17:00:54.925Z,3.22
2022-08-09T17:03:22.794Z,4.68
2022-08-09T17:06:07.643Z,7.18
2022-08-09T17:08:46.287Z,4.63
2022-08-09T17:11:39.986Z,4.55
2022-08-09T17:14:26.403Z,2.80
2022-08-09T17:17:01.199Z,8.23
2022-08-09T17:20:06.074Z,3.27
2022-08-09T17:22:24.846Z,2.92
2022-08-09T17:25:03.088Z,5.30
2022-08-09T17:27:32.563Z,6.18
2022-08-09T17:29:59.734Z,3.25
2022-08-09T17:32:37.599Z,6.13
2022-08-09T17:35:11.402Z,3.97
2022-08-09T17:38:11.603Z,3.72
2022-08-09T17:40:33.194Z,3.40
2022-08-09T17:43:10.776Z,5.78
2022-08-09T17:46:05.703Z,2.53
2022-08-09T17:48:46.727Z,5.25
2022-08-09T17:51:20.081Z,3.35
2022-08-09T17:53:51.889Z,3.78
2022-08-09T17:56:29.299Z,3.05
2022-08-09T17:59:09.591Z,5.35
2022-08-09T18:01:57.788Z,6.95
2022-08-09T18:04:26.829Z,3.25
2022-08-09T18:06:54.924Z,8.07
2022-08-09T18:09:25.098Z,2.65
2022-08-09T18:12:14.850Z,3.63
2022-08-09T18:14:49.655Z,4.82
2022-08-09T18:17:26.805Z,4.38
2022-08-09T18:20:55.738Z,7.43
2022-08-09T18:22:44.241Z,5.05
2022-08-09T18:25:19.591Z,9.93
2022-08-09T18:28:03.116Z,3.95
2022-08-09T18:30:35.484Z,6.60
2022-08-09T18:33:13.421Z,3.45
2022-08-09T18:35:59.184Z,7.85
2022-08-09T18:40:55.656Z,4.35
2022-08-09T18:43:23.461Z,2.58
2022-08-09T18:46:49.612Z,3.25
2022-08-09T18:48:37.693Z,4.25
2022-08-09T18:51:04.787Z,6.50
2022-08-09T18:54:00.769Z,3.92
2022-08-09T18:56:27.222Z,3.60
2022-08-09T18:59:00.987Z,6.80
2022-08-09T19:01:28.702Z,4.38
2022-08-09T19:04:10.570Z,2.72
2022-08-09T19:06:38.673Z,3.92
2022-08-09T19:09:06.915Z,5.95
2022-08-09T19:11:38.079Z,4.20
2022-08-09T19:14:08.470Z,6.85
2022-08-09T19:16:36.473Z,5.32
2022-08-09T19:19:25.221Z,3.28
2022-08-09T19:22:04.577Z,3.55
2022-08-09T19:24:38.732Z,7.20
2022-08-09T19:27:22.341Z,5.50
2022-08-09T19:30:22.455Z,7.20
2022-08-09T19:32:37.210Z,3.42
2022-08-09T19:35:04.913Z,4.35
2022-08-09T19:37:40.866Z,4.95
2022-08-09T19:40:20.265Z,7.45
2022-08-09T19:42:49.741Z,6.22
2022-08-09T19:45:17.451Z,5.82
2022-08-09T19:47:45.007Z,5.55
2022-08-09T19:50:49.587Z,7.50
2022-08-09T19:53:04.249Z,3.38
2022-08-09T19:55:53.135Z,4.68
2022-08-09T19:58:30.119Z,5.53
2022-08-09T20:00:58.008Z,5.03
2022-08-09T20:04:17.215Z,5.45
2022-08-09T20:06:23.028Z,4.82
2022-08-09T20:08:56.718Z,4.43
2022-08-09T20:11:26.438Z,4.90
2022-08-09T20:13:55.165Z,3.78
2022-08-09T20:16:35.161Z,6.28
2022-08-09T20:19:47.765Z,4.40
2022-08-09T20:21:57.506Z,3.65
2022-08-09T20:24:29.853Z,5.55
2022-08-09T20:27:02.814Z,8.02
2022-08-09T20:29:37.311Z,6.03
2022-08-09T20:32:30.303Z,9.00
2022-08-09T20:34:57.648Z,7.35
2022-08-09T20:37:25.450Z,5.55
2022-08-09T20:40:17.170Z,4.97
2022-08-09T20:42:53.139Z,4.10
2022-08-09T20:45:59.137Z,4.05
2022-08-09T20:48:13.798Z,5.15
2022-08-09T20:50:51.112Z,7.13
2022-08-09T20:53:36.564Z,6.78
2022-08-09T20:56:08.856Z,2.70
2022-08-09T20:58:36.182Z,5.47
2022-08-09T21:01:32.843Z,3.40
2022-08-09T21:04:08.135Z,8.05
2022-08-09T21:06:42.790Z,5.90
2022-08-09T21:09:13.458Z,3.92
2022-08-09T21:14:31.192Z,5.47
2022-08-09T21:17:00.353Z,3.92
2022-08-09T21:20:18.240Z,5.53
2022-08-09T21:22:35.995Z,2.83
2022-08-09T21:25:21.126Z,4.65
2022-08-09T21:27:51.204Z,10.05
2022-08-09T21:30:28.343Z,5.90
2022-08-09T21:32:55.465Z,4.68
2022-08-09T21:35:24.289Z,7.75
2022-08-09T21:37:59.702Z,3.22
2022-08-09T21:40:30.807Z,3.50
2022-08-09T21:43:00.252Z,6.53
2022-08-09T21:45:28.098Z,3.00
2022-08-09T21:47:55.721Z,3.90
2022-08-09T21:50:33.865Z,7.88
2022-08-09T21:53:15.550Z,9.07
2022-08-09T21:55:51.219Z,7.03
2022-08-09T21:58:18.346Z,5.72
2022-08-09T22:00:48.756Z,6.50
2022-08-09T22:03:25.419Z,8.07
2022-08-09T22:05:54.152Z,2.83
2022-08-09T22:08:24.432Z,4.07
2022-08-09T22:11:26.457Z,5.00
2022-08-09T22:13:43.401Z,5.38
2022-08-09T22:16:11.881Z,5.13
2022-08-09T22:18:44.193Z,3.65
2022-08-09T22:21:50.402Z,7.30
2022-08-09T22:24:17.087Z,6.07
2022-08-09T22:26:51.579Z,4.05
2022-08-09T22:29:28.769Z,6.95
2022-08-09T22:31:59.758Z,5.55
2022-08-09T22:34:27.616Z,5.88
2022-08-09T22:36:55.636Z,6.15
2022-08-09T22:39:55.757Z,4.07
2022-08-09T22:42:21.917Z,6.05
2022-08-09T22:45:02.452Z,6.28
2022-08-09T22:48:16.874Z,8.55
2022-08-09T22:50:27.624Z,4.60
2022-08-09T22:52:58.318Z,5.53
2022-08-09T22:55:39.648Z,4.97
2022-08-09T22:58:30.684Z,4.63
2022-08-09T23:01:04.708Z,3.30
2022-08-09T23:04:04.868Z,3.83
2022-08-09T23:06:34.838Z,6.05
2022-08-09T23:09:07.444Z,15.15
2022-08-09T23:11:34.843Z,8.00
2022-08-09T23:14:03.415Z,3.50
2022-08-09T23:16:31.646Z,5.28
2022-08-09T23:18:58.820Z,4.38
2022-08-09T23:21:30.066Z,7.90
2022-08-09T23:24:05.240Z,7.63
2022-08-09T23:26:37.443Z,6.47
2022-08-09T23:29:11.417Z,5.80
2022-08-09T23:31:38.536Z,5.18
2022-08-09T23:34:05.717Z,4.60
2022-08-09T23:36:34.333Z,4.07
2022-08-09T23:39:02.410Z,3.67
2022-08-09T23:41:29.938Z,3.20
2022-08-09T23:43:59.238Z,2.88
2022-08-09T23:46:27.520Z,6.03
2022-08-09T23:48:54.868Z,4.20
2022-08-09T23:51:22.192Z,5.32
2022-08-09T23:53:50.417Z,3.67
2022-08-09T23:56:51.946Z,4.22
2022-08-09T23:59:07.123Z,6.10
