createdAt,value
2018-11-26T00:01:23.222Z,4.00
2018-11-26T00:03:52.505Z,6.73
2018-11-26T00:06:21.990Z,7.30
2018-11-26T00:08:51.253Z,6.67
2018-11-26T00:11:35.819Z,12.23
2018-11-26T00:14:05.287Z,5.30
2018-11-26T00:16:34.378Z,10.27
2018-11-26T00:19:04.122Z,8.93
2018-11-26T00:21:33.210Z,7.30
2018-11-26T00:24:02.527Z,8.47
2018-11-26T00:26:32.105Z,8.23
2018-11-26T00:29:01.119Z,7.20
2018-11-26T00:31:30.177Z,4.10
2018-11-26T00:33:59.431Z,8.57
2018-11-26T00:36:28.370Z,4.70
2018-11-26T00:38:57.374Z,6.57
2018-11-26T00:41:26.351Z,7.23
2018-11-26T00:43:55.442Z,6.77
2018-11-26T00:46:24.637Z,3.37
2018-11-26T00:48:53.735Z,7.70
2018-11-26T00:51:22.633Z,7.53
2018-11-26T00:53:51.710Z,6.07
2018-11-26T00:56:21.166Z,2.83
2018-11-26T00:58:50.237Z,8.23
2018-11-26T01:01:19.215Z,3.63
2018-11-26T01:03:48.218Z,3.97
2018-11-26T01:06:17.240Z,2.87
2018-11-26T01:08:46.438Z,5.33
2018-11-26T01:11:16.160Z,4.43
2018-11-26T01:13:45.098Z,4.73
2018-11-26T01:16:14.120Z,7.00
2018-11-26T01:18:43.638Z,8.13
2018-11-26T01:21:13.251Z,9.37
2018-11-26T01:23:42.327Z,3.30
2018-11-26T01:26:11.323Z,8.30
2018-11-26T01:28:40.393Z,7.17
2018-11-26T01:31:09.387Z,6.40
2018-11-26T01:33:38.833Z,7.83
2018-11-26T01:36:07.915Z,6.70
2018-11-26T01:38:37.178Z,6.73
2018-11-26T01:41:06.727Z,3.63
2018-11-26T01:43:35.774Z,5.83
2018-11-26T01:46:05.131Z,4.17
2018-11-26T01:48:34.318Z,4.40
2018-11-26T01:51:03.655Z,6.87
2018-11-26T01:53:32.707Z,6.63
2018-11-26T01:56:01.739Z,5.77
2018-11-26T01:58:30.762Z,4.40
2018-11-26T02:00:59.711Z,6.67
2018-11-26T02:03:28.698Z,6.43
2018-11-26T02:05:57.653Z,4.20
2018-11-26T02:08:27.178Z,5.00
2018-11-26T02:10:56.599Z,5.77
2018-11-26T02:13:25.561Z,4.80
2018-11-26T02:15:54.594Z,2.77
2018-11-26T02:18:23.777Z,10.07
2018-11-26T02:20:52.834Z,7.30
2018-11-26T02:23:21.979Z,8.87
2018-11-26T02:25:51.230Z,5.27
2018-11-26T02:28:20.359Z,6.57
2018-11-26T02:30:50.081Z,3.33
2018-11-26T02:33:19.054Z,6.93
2018-11-26T02:35:48.258Z,4.03
2018-11-26T02:38:17.418Z,7.73
2018-11-26T02:40:46.327Z,4.60
2018-11-26T02:43:15.314Z,4.20
2018-11-26T02:45:44.651Z,6.80
2018-11-26T02:48:13.919Z,5.23
2018-11-26T02:50:43.066Z,5.97
2018-11-26T02:53:12.134Z,4.42
2018-11-26T02:55:41.322Z,6.23
2018-11-26T02:58:10.598Z,5.07
2018-11-26T03:00:40.079Z,4.67
2018-11-26T03:03:09.136Z,5.50
2018-11-26T03:05:38.109Z,6.13
2018-11-26T03:08:07.441Z,5.73
2018-11-26T03:10:36.719Z,2.93
2018-11-26T03:13:06.227Z,4.07
2018-11-26T03:15:36.351Z,6.13
2018-11-26T03:18:05.862Z,4.00
2018-11-26T03:20:35.143Z,6.70
2018-11-26T03:23:04.494Z,4.57
2018-11-26T03:25:33.511Z,2.33
2018-11-26T03:28:02.487Z,4.40
2018-11-26T03:30:31.635Z,5.70
2018-11-26T03:33:00.695Z,6.37
2018-11-26T03:35:29.709Z,2.60
2018-11-26T03:37:59.095Z,3.80
2018-11-26T03:40:28.497Z,3.97
2018-11-26T03:42:58.249Z,4.67
2018-11-26T03:45:27.230Z,4.33
2018-11-26T03:47:56.502Z,6.53
2018-11-26T03:50:25.650Z,3.07
2018-11-26T03:52:55.030Z,4.77
2018-11-26T03:55:24.188Z,3.27
2018-11-26T03:57:53.271Z,5.23
2018-11-26T04:00:22.433Z,3.33
2018-11-26T04:02:51.624Z,3.37
2018-11-26T04:05:20.680Z,4.00
2018-11-26T04:07:49.694Z,4.63
2018-11-26T04:10:18.713Z,6.13
2018-11-26T04:12:48.202Z,4.47
2018-11-26T04:15:17.810Z,7.47
2018-11-26T04:17:46.899Z,9.10
2018-11-26T04:20:16.103Z,9.57
2018-11-26T04:22:45.187Z,12.47
2018-11-26T04:25:14.324Z,9.73
2018-11-26T04:27:45.332Z,11.07
2018-11-26T04:30:14.326Z,12.93
2018-11-26T04:32:43.300Z,9.10
2018-11-26T04:35:12.324Z,10.50
2018-11-26T04:37:41.326Z,6.90
2018-11-26T04:40:10.811Z,7.00
2018-11-26T04:42:40.839Z,6.83
2018-11-26T04:45:10.951Z,12.23
2018-11-26T04:47:40.422Z,8.30
2018-11-26T04:50:12.862Z,7.97
2018-11-26T04:52:42.088Z,15.50
2018-11-26T04:55:12.235Z,10.37
2018-11-26T04:57:42.731Z,7.00
2018-11-26T05:00:17.736Z,12.60
2018-11-26T05:02:46.910Z,8.57
2018-11-26T05:05:15.901Z,8.80
2018-11-26T05:07:44.978Z,6.80
2018-11-26T05:10:14.942Z,8.70
2018-11-26T05:12:44.142Z,6.23
2018-11-26T05:15:13.866Z,10.47
2018-11-26T05:17:43.219Z,10.13
2018-11-26T05:20:14.006Z,8.73
2018-11-26T05:22:43.524Z,5.27
2018-11-26T05:25:12.856Z,8.57
2018-11-26T05:27:42.569Z,6.87
2018-11-26T05:30:12.955Z,5.73
2018-11-26T05:32:42.226Z,6.73
2018-11-26T05:35:12.262Z,9.33
2018-11-26T05:37:41.927Z,6.97
2018-11-26T05:40:12.145Z,4.13
2018-11-26T05:42:41.535Z,3.67
2018-11-26T05:45:14.637Z,6.23
2018-11-26T05:47:44.350Z,4.93
2018-11-26T05:50:14.403Z,9.00
2018-11-26T05:52:43.563Z,4.57
2018-11-26T05:55:14.549Z,5.80
2018-11-26T05:57:44.169Z,11.43
2018-11-26T06:00:27.786Z,9.83
2018-11-26T06:02:57.134Z,5.40
2018-11-26T06:05:29.311Z,5.67
2018-11-26T06:07:58.714Z,10.20
2018-11-26T06:10:27.779Z,11.87
2018-11-26T06:12:57.015Z,5.97
2018-11-26T06:15:26.073Z,7.07
2018-11-26T06:17:55.099Z,4.97
2018-11-26T06:20:24.464Z,8.43
2018-11-26T06:22:53.694Z,7.47
2018-11-26T06:25:22.706Z,11.43
2018-11-26T06:27:51.654Z,22.47
2018-11-26T06:30:20.661Z,41.70
2018-11-26T06:32:50.600Z,78.67
2018-11-26T06:35:22.175Z,77.27
2018-11-26T06:37:51.922Z,74.83
2018-11-26T06:40:20.923Z,57.07
2018-11-26T06:42:50.385Z,47.13
2018-11-26T06:45:22.935Z,45.00
2018-11-26T06:47:52.605Z,22.97
2018-11-26T06:50:21.718Z,11.60
2018-11-26T06:52:50.825Z,19.50
2018-11-26T06:55:20.703Z,5.90
2018-11-26T06:57:49.957Z,4.73
2018-11-26T07:00:20.086Z,8.80
2018-11-26T07:02:49.388Z,8.13
2018-11-26T07:05:20.271Z,9.23
2018-11-26T07:07:49.468Z,13.63
2018-11-26T07:10:20.768Z,10.90
2018-11-26T07:12:50.359Z,6.33
2018-11-26T07:15:20.822Z,3.40
2018-11-26T07:17:50.272Z,7.00
2018-11-26T07:20:20.346Z,9.50
2018-11-26T07:22:50.040Z,6.20
2018-11-26T07:25:20.274Z,8.30
2018-11-26T07:27:51.795Z,10.63
2018-11-26T07:30:21.886Z,8.13
2018-11-26T07:32:51.321Z,7.90
2018-11-26T07:35:20.681Z,6.17
2018-11-26T07:37:50.115Z,11.63
2018-11-26T07:40:21.288Z,10.70
2018-11-26T07:42:54.721Z,14.70
2018-11-26T07:45:27.886Z,8.40
2018-11-26T07:47:57.347Z,12.23
2018-11-26T07:50:27.054Z,10.87
2018-11-26T07:52:56.971Z,11.73
2018-11-26T07:55:26.766Z,7.27
2018-11-26T07:57:56.138Z,11.20
2018-11-26T08:00:26.102Z,7.83
2018-11-26T08:02:57.233Z,8.47
2018-11-26T08:05:26.369Z,11.73
2018-11-26T08:07:56.965Z,9.03
2018-11-26T08:10:30.264Z,8.17
2018-11-26T08:12:59.518Z,4.70
2018-11-26T08:15:29.822Z,12.97
2018-11-26T08:18:01.677Z,6.40
2018-11-26T08:20:31.672Z,5.60
2018-11-26T08:23:00.943Z,8.87
2018-11-26T08:25:30.070Z,8.80
2018-11-26T08:27:59.766Z,6.10
2018-11-26T08:30:28.863Z,13.30
2018-11-26T08:32:59.155Z,6.93
2018-11-26T08:35:28.403Z,8.00
2018-11-26T08:38:03.070Z,10.63
2018-11-26T08:40:38.054Z,7.63
2018-11-26T08:43:11.967Z,5.33
2018-11-26T08:45:47.625Z,8.70
2018-11-26T08:48:22.790Z,4.90
2018-11-26T08:50:52.766Z,9.80
2018-11-26T08:53:21.722Z,8.03
2018-11-26T08:55:51.093Z,8.30
2018-11-26T08:58:20.478Z,5.70
2018-11-26T09:00:55.170Z,11.40
2018-11-26T09:03:29.097Z,9.67
2018-11-26T09:06:04.375Z,7.57
2018-11-26T09:08:34.472Z,10.40
2018-11-26T09:11:05.499Z,6.83
2018-11-26T09:13:34.605Z,9.60
2018-11-26T09:16:04.394Z,13.40
2018-11-26T09:18:34.421Z,6.27
2018-11-26T09:21:03.422Z,8.53
2018-11-26T09:23:36.755Z,9.63
2018-11-26T09:26:06.594Z,7.33
2018-11-26T09:28:36.165Z,7.90
2018-11-26T09:31:06.562Z,10.97
2018-11-26T09:33:35.710Z,7.67
2018-11-26T09:36:05.831Z,11.40
2018-11-26T09:38:34.926Z,11.20
2018-11-26T09:41:04.372Z,5.80
2018-11-26T09:43:33.853Z,12.50
2018-11-26T09:46:04.195Z,10.82
2018-11-26T09:48:33.185Z,6.03
2018-11-26T09:51:02.419Z,8.17
2018-11-26T09:53:31.795Z,9.47
2018-11-26T09:56:01.204Z,9.10
2018-11-26T09:58:30.915Z,5.17
2018-11-26T10:01:00.460Z,4.90
2018-11-26T10:03:29.500Z,7.57
2018-11-26T10:05:58.920Z,6.43
2018-11-26T10:08:29.552Z,5.50
2018-11-26T10:10:58.639Z,7.77
2018-11-26T10:13:27.629Z,6.43
2018-11-26T10:15:57.548Z,9.83
2018-11-26T10:18:26.582Z,10.07
2018-11-26T10:20:56.148Z,6.27
2018-11-26T10:23:25.181Z,11.17
2018-11-26T10:25:54.655Z,11.67
2018-11-26T10:28:24.146Z,13.97
2018-11-26T10:30:53.871Z,9.83
2018-11-26T10:33:27.510Z,6.37
2018-11-26T10:35:57.325Z,10.20
2018-11-26T10:38:26.684Z,8.73
2018-11-26T10:40:56.761Z,15.63
2018-11-26T10:43:26.517Z,12.43
2018-11-26T10:45:55.617Z,10.77
2018-11-26T10:48:25.044Z,6.00
2018-11-26T10:50:54.365Z,7.13
2018-11-26T10:53:23.808Z,13.70
2018-11-26T10:55:53.820Z,11.67
2018-11-26T10:58:23.310Z,7.53
2018-11-26T11:01:01.701Z,10.87
2018-11-26T11:03:30.952Z,11.73
2018-11-26T11:06:00.327Z,11.10
2018-11-26T11:08:29.459Z,12.30
2018-11-26T11:10:58.957Z,7.70
2018-11-26T11:13:28.121Z,7.47
2018-11-26T11:15:57.605Z,9.00
2018-11-26T11:18:26.649Z,9.97
2018-11-26T11:20:56.037Z,6.20
2018-11-26T11:23:25.261Z,8.87
2018-11-26T11:25:55.016Z,6.57
2018-11-26T11:28:27.222Z,8.03
2018-11-26T11:30:56.242Z,7.80
2018-11-26T11:35:54.675Z,8.67
2018-11-26T11:38:23.818Z,9.40
2018-11-26T11:40:52.906Z,10.53
2018-11-26T11:43:22.122Z,9.33
2018-11-26T11:45:51.181Z,10.47
2018-11-26T11:48:20.485Z,7.73
2018-11-26T11:50:49.862Z,6.00
2018-11-26T11:53:19.485Z,9.00
2018-11-26T11:55:48.653Z,8.63
2018-11-26T11:58:18.117Z,9.90
2018-11-26T12:00:48.713Z,14.43
2018-11-26T12:03:20.028Z,11.03
2018-11-26T12:05:49.401Z,8.67
2018-11-26T12:08:18.918Z,6.73
2018-11-26T12:10:48.615Z,9.47
2018-11-26T12:13:17.809Z,11.80
2018-11-26T12:15:50.202Z,12.80
2018-11-26T12:18:19.557Z,10.40
2018-11-26T12:20:48.886Z,18.67
2018-11-26T12:23:18.277Z,11.20
2018-11-26T12:25:47.293Z,8.77
2018-11-26T12:28:16.398Z,15.00
2018-11-26T12:30:46.401Z,10.80
2018-11-26T12:33:15.698Z,9.73
2018-11-26T12:35:44.894Z,17.23
2018-11-26T12:38:15.125Z,10.50
2018-11-26T12:40:44.505Z,10.80
2018-11-26T12:43:13.641Z,8.97
2018-11-26T12:45:43.116Z,14.17
2018-11-26T12:48:12.253Z,10.90
2018-11-26T12:50:41.698Z,8.67
2018-11-26T12:53:11.638Z,7.97
2018-11-26T12:55:44.159Z,8.93
2018-11-26T12:58:15.825Z,10.43
2018-11-26T13:00:46.223Z,7.30
2018-11-26T13:03:15.818Z,5.93
2018-11-26T13:05:45.045Z,7.63
2018-11-26T13:08:14.417Z,7.57
2018-11-26T13:10:43.639Z,7.20
2018-11-26T13:13:12.790Z,9.60
2018-11-26T13:15:43.108Z,13.20
2018-11-26T13:18:13.020Z,13.30
2018-11-26T13:20:42.842Z,9.50
2018-11-26T13:23:12.763Z,9.00
2018-11-26T13:25:42.429Z,9.93
2018-11-26T13:28:12.921Z,7.00
2018-11-26T13:30:45.356Z,8.10
2018-11-26T13:33:17.450Z,8.53
2018-11-26T13:35:47.888Z,7.93
2018-11-26T13:38:17.027Z,10.83
2018-11-26T13:40:48.602Z,8.97
2018-11-26T13:43:20.760Z,9.43
2018-11-26T13:45:51.070Z,14.13
2018-11-26T13:48:20.346Z,14.23
2018-11-26T13:50:57.588Z,12.17
2018-11-26T13:53:26.867Z,15.37
2018-11-26T13:55:56.851Z,10.07
2018-11-26T13:58:26.684Z,9.83
2018-11-26T14:00:56.390Z,6.13
2018-11-26T14:03:26.128Z,9.13
2018-11-26T14:05:55.213Z,9.73
2018-11-26T14:08:24.531Z,7.23
2018-11-26T14:10:54.115Z,11.47
2018-11-26T14:13:23.322Z,11.83
2018-11-26T14:15:53.363Z,11.00
2018-11-26T14:18:22.328Z,9.80
2018-11-26T14:20:52.086Z,7.47
2018-11-26T14:23:21.256Z,11.53
2018-11-26T14:26:21.019Z,15.20
2018-11-26T14:28:51.342Z,13.47
2018-11-26T14:31:21.410Z,11.00
2018-11-26T14:33:50.397Z,10.78
2018-11-26T14:36:21.740Z,12.40
2018-11-26T14:38:50.942Z,12.03
2018-11-26T14:41:20.958Z,9.10
2018-11-26T14:43:50.358Z,12.77
2018-11-26T14:46:19.348Z,16.03
2018-11-26T14:48:55.111Z,13.13
2018-11-26T14:51:25.121Z,9.53
2018-11-26T14:53:59.043Z,9.40
2018-11-26T14:56:31.041Z,10.73
2018-11-26T14:59:01.424Z,11.30
2018-11-26T15:01:31.511Z,19.50
2018-11-26T15:04:03.441Z,16.00
2018-11-26T15:06:34.107Z,18.77
2018-11-26T15:09:06.178Z,13.50
2018-11-26T15:11:36.368Z,13.90
2018-11-26T15:14:05.985Z,14.13
2018-11-26T15:16:35.826Z,14.83
2018-11-26T15:19:06.592Z,10.50
2018-11-26T15:21:36.987Z,18.70
2018-11-26T15:24:06.208Z,19.93
2018-11-26T15:26:35.391Z,14.10
2018-11-26T15:29:04.955Z,18.23
2018-11-26T15:31:34.604Z,12.53
2018-11-26T15:34:04.622Z,14.63
2018-11-26T15:36:34.120Z,17.77
2018-11-26T15:39:04.122Z,18.07
2018-11-26T15:41:33.649Z,20.43
2018-11-26T15:44:03.188Z,23.20
2018-11-26T15:46:32.688Z,12.87
2018-11-26T15:49:01.727Z,13.23
2018-11-26T15:51:31.398Z,15.43
2018-11-26T15:54:00.583Z,20.23
2018-11-26T15:56:29.756Z,21.47
2018-11-26T15:58:59.164Z,14.97
2018-11-26T16:01:28.149Z,15.80
2018-11-26T16:03:58.682Z,20.30
2018-11-26T16:06:28.918Z,17.37
2018-11-26T16:08:58.096Z,12.57
2018-11-26T16:11:27.219Z,12.80
2018-11-26T16:13:56.315Z,11.57
2018-11-26T16:16:26.776Z,10.17
2018-11-26T16:18:55.936Z,13.93
2018-11-26T16:21:25.929Z,11.60
2018-11-26T16:23:55.851Z,16.70
2018-11-26T16:26:25.350Z,18.50
2018-11-26T16:28:54.460Z,15.57
2018-11-26T16:31:23.493Z,16.13
2018-11-26T16:33:52.769Z,18.17
2018-11-26T16:36:22.027Z,13.73
2018-11-26T16:38:51.336Z,18.17
2018-11-26T16:41:20.349Z,21.30
2018-11-26T16:43:49.316Z,24.80
2018-11-26T16:46:18.675Z,15.97
2018-11-26T16:48:50.074Z,20.40
2018-11-26T16:51:19.066Z,15.53
2018-11-26T16:53:48.071Z,16.43
2018-11-26T16:56:17.193Z,14.33
2018-11-26T16:58:46.864Z,17.03
2018-11-26T17:01:16.649Z,15.70
2018-11-26T17:03:45.932Z,21.87
2018-11-26T17:06:15.193Z,10.35
2018-11-26T17:08:44.160Z,15.00
2018-11-26T17:11:13.213Z,13.30
2018-11-26T17:13:42.195Z,18.93
2018-11-26T17:16:12.076Z,16.30
2018-11-26T17:18:41.885Z,15.00
2018-11-26T17:21:11.361Z,14.07
2018-11-26T17:23:40.988Z,19.97
2018-11-26T17:26:10.395Z,21.73
2018-11-26T17:28:39.788Z,21.33
2018-11-26T17:31:09.104Z,28.37
2018-11-26T17:33:39.573Z,25.43
2018-11-26T17:36:08.929Z,27.20
2018-11-26T17:38:38.531Z,19.87
2018-11-26T17:41:07.589Z,19.57
2018-11-26T17:43:37.832Z,23.53
2018-11-26T17:46:07.068Z,26.03
2018-11-26T17:48:36.353Z,20.93
2018-11-26T17:51:06.080Z,20.27
2018-11-26T17:53:35.268Z,20.33
2018-11-26T17:56:04.392Z,23.60
2018-11-26T17:58:34.064Z,18.10
2018-11-26T18:01:22.825Z,24.90
2018-11-26T18:03:51.915Z,18.53
2018-11-26T18:06:21.322Z,21.57
2018-11-26T18:08:51.244Z,23.73
2018-11-26T18:11:21.152Z,31.20
2018-11-26T18:13:50.856Z,24.12
2018-11-26T18:16:19.849Z,28.57
2018-11-26T18:18:49.770Z,23.30
2018-11-26T18:21:19.069Z,21.37
2018-11-26T18:23:49.184Z,24.43
2018-11-26T18:26:18.661Z,29.63
2018-11-26T18:28:48.187Z,36.27
2018-11-26T18:31:17.565Z,31.23
2018-11-26T18:33:47.003Z,40.33
2018-11-26T18:36:17.022Z,32.53
2018-11-26T18:38:46.008Z,33.03
2018-11-26T18:41:15.724Z,23.37
2018-11-26T18:43:48.227Z,27.00
2018-11-26T18:46:17.814Z,34.55
2018-11-26T18:48:47.496Z,30.43
2018-11-26T18:51:17.228Z,27.63
2018-11-26T18:53:46.529Z,37.60
2018-11-26T18:56:16.066Z,33.23
2018-11-26T18:58:45.132Z,39.93
2018-11-26T19:01:14.513Z,40.73
2018-11-26T19:03:44.751Z,31.17
2018-11-26T19:06:14.472Z,38.07
2018-11-26T19:08:43.587Z,29.40
2018-11-26T19:11:15.844Z,34.90
2018-11-26T19:13:53.607Z,37.40
2018-11-26T19:16:25.231Z,24.47
2018-11-26T19:18:54.736Z,17.57
2018-11-26T19:21:23.844Z,18.77
2018-11-26T19:23:54.211Z,19.80
2018-11-26T19:26:23.271Z,17.70
2018-11-26T19:28:53.122Z,9.93
2018-11-26T19:31:22.183Z,13.47
2018-11-26T19:33:52.139Z,11.27
2018-11-26T19:36:21.483Z,9.87
2018-11-26T19:38:51.859Z,9.43
2018-11-26T19:41:21.403Z,5.83
2018-11-26T19:43:50.649Z,7.03
2018-11-26T19:46:21.203Z,7.57
2018-11-26T19:48:50.892Z,6.93
2018-11-26T19:51:20.624Z,6.67
2018-11-26T19:53:49.968Z,4.50
2018-11-26T19:56:19.398Z,8.33
2018-11-26T19:58:48.816Z,8.33
2018-11-26T20:01:18.223Z,5.50
2018-11-26T20:03:51.554Z,6.25
2018-11-26T20:06:22.717Z,6.30
2018-11-26T20:08:56.931Z,7.97
2018-11-26T20:11:32.992Z,6.03
2018-11-26T20:13:57.408Z,8.57
2018-11-26T20:16:34.396Z,5.23
2018-11-26T20:19:03.905Z,7.67
2018-11-26T20:21:33.410Z,3.70
2018-11-26T20:24:03.052Z,5.17
2018-11-26T20:26:32.640Z,4.30
2018-11-26T20:29:02.434Z,2.97
2018-11-26T20:31:32.652Z,4.17
2018-11-26T20:34:01.759Z,6.00
2018-11-26T20:36:30.744Z,2.73
2018-11-26T20:38:59.936Z,4.63
2018-11-26T20:41:29.808Z,3.60
2018-11-26T20:43:59.456Z,5.43
2018-11-26T20:46:28.756Z,4.97
2018-11-26T20:48:58.195Z,5.97
2018-11-26T20:51:30.011Z,5.80
2018-11-26T20:54:03.542Z,6.27
2018-11-26T20:56:35.286Z,5.33
2018-11-26T20:59:09.543Z,4.57
2018-11-26T21:01:40.756Z,3.30
2018-11-26T21:04:11.139Z,7.43
2018-11-26T21:06:41.577Z,3.50
2018-11-26T21:09:12.451Z,8.20
2018-11-26T21:11:43.120Z,6.53
2018-11-26T21:14:14.386Z,5.00
2018-11-26T21:16:46.002Z,3.20
2018-11-26T21:19:17.343Z,5.43
2018-11-26T21:21:49.178Z,4.97
2018-11-26T21:24:31.589Z,4.27
2018-11-26T21:27:02.550Z,3.93
2018-11-26T21:29:33.226Z,4.50
2018-11-26T21:32:03.617Z,3.67
2018-11-26T21:34:34.395Z,5.03
2018-11-26T21:37:05.381Z,8.93
2018-11-26T21:39:36.378Z,9.30
2018-11-26T21:42:07.439Z,14.40
2018-11-26T21:44:37.958Z,8.03
2018-11-26T21:47:07.463Z,8.53
2018-11-26T21:49:38.198Z,7.93
2018-11-26T21:52:08.340Z,10.00
2018-11-26T21:54:38.471Z,11.93
2018-11-26T21:57:07.946Z,12.17
2018-11-26T21:59:37.444Z,12.90
2018-11-26T22:02:07.667Z,11.87
2018-11-26T22:04:37.044Z,15.60
2018-11-26T22:07:06.106Z,16.40
2018-11-26T22:09:35.932Z,10.70
2018-11-26T22:12:07.338Z,15.33
2018-11-26T22:14:36.932Z,16.80
2018-11-26T22:17:06.618Z,19.13
2018-11-26T22:19:35.849Z,18.23
2018-11-26T22:22:05.168Z,15.40
2018-11-26T22:24:35.212Z,16.07
2018-11-26T22:27:04.880Z,14.83
2018-11-26T22:29:34.436Z,14.97
2018-11-26T22:32:03.708Z,12.20
2018-11-26T22:34:33.198Z,8.73
2018-11-26T22:37:02.586Z,9.33
2018-11-26T22:39:31.568Z,12.70
2018-11-26T22:42:00.633Z,8.03
2018-11-26T22:44:30.279Z,7.67
2018-11-26T22:46:59.759Z,6.87
2018-11-26T22:49:28.780Z,7.00
2018-11-26T22:51:58.304Z,5.43
2018-11-26T22:54:27.812Z,7.00
2018-11-26T22:56:57.268Z,7.93
2018-11-26T22:59:26.287Z,6.50
2018-11-26T23:01:56.097Z,6.23
2018-11-26T23:04:25.368Z,8.20
2018-11-26T23:06:54.461Z,7.50
2018-11-26T23:09:23.492Z,6.33
2018-11-26T23:11:53.912Z,8.57
2018-11-26T23:14:25.257Z,9.33
2018-11-26T23:16:54.769Z,12.23
2018-11-26T23:19:24.442Z,12.20
2018-11-26T23:21:53.872Z,12.97
2018-11-26T23:24:23.960Z,16.40
2018-11-26T23:26:53.376Z,12.10
2018-11-26T23:29:23.004Z,16.17
2018-11-26T23:31:52.116Z,12.53
2018-11-26T23:34:21.375Z,15.47
2018-11-26T23:36:56.224Z,13.97
2018-11-26T23:39:27.347Z,16.33
2018-11-26T23:41:55.757Z,13.83
2018-11-26T23:44:24.956Z,12.90
2018-11-26T23:46:54.432Z,13.90
2018-11-26T23:49:23.907Z,11.70
2018-11-26T23:51:53.005Z,12.93
2018-11-26T23:54:21.946Z,16.13
2018-11-26T23:56:51.140Z,18.60
2018-11-26T23:59:20.368Z,15.73
