createdAt,value
2019-01-31T00:00:26.399Z,21.69
2019-01-31T00:01:31.633Z,21.71
2019-01-31T00:02:48.659Z,21.76
2019-01-31T00:03:53.372Z,21.75
2019-01-31T00:05:00.910Z,21.79
2019-01-31T00:06:20.520Z,21.74
2019-01-31T00:07:30.986Z,21.70
2019-01-31T00:08:45.562Z,21.69
2019-01-31T00:09:57.524Z,21.69
2019-01-31T00:11:02.357Z,21.74
2019-01-31T00:12:13.124Z,21.72
2019-01-31T00:13:23.708Z,21.71
2019-01-31T00:14:37.724Z,21.66
2019-01-31T00:15:42.443Z,21.65
2019-01-31T00:16:47.172Z,21.68
2019-01-31T00:18:10.224Z,21.67
2019-01-31T00:19:30.132Z,21.67
2019-01-31T00:20:40.691Z,21.62
2019-01-31T00:22:00.520Z,21.62
2019-01-31T00:23:29.576Z,21.66
2019-01-31T00:24:37.024Z,21.64
2019-01-31T00:26:14.306Z,21.68
2019-01-31T00:27:19.064Z,21.68
2019-01-31T00:28:42.284Z,21.69
2019-01-31T00:29:47.101Z,21.75
2019-01-31T00:31:11.820Z,21.67
2019-01-31T00:32:16.549Z,21.75
2019-01-31T00:33:39.104Z,21.67
2019-01-31T00:34:59.039Z,21.74
2019-01-31T00:36:06.476Z,21.75
2019-01-31T00:37:14.080Z,21.73
2019-01-31T00:38:34.072Z,21.78
2019-01-31T00:39:47.913Z,21.74
2019-01-31T00:40:58.385Z,21.76
2019-01-31T00:42:18.260Z,21.78
2019-01-31T00:43:39.653Z,21.77
2019-01-31T00:44:50.409Z,21.77
2019-01-31T00:46:10.416Z,21.73
2019-01-31T00:47:21.162Z,21.78
2019-01-31T00:48:31.632Z,21.76
2019-01-31T00:49:45.417Z,21.82
2019-01-31T00:50:59.181Z,21.82
2019-01-31T00:52:07.228Z,21.84
2019-01-31T00:53:21.318Z,21.78
2019-01-31T00:54:34.759Z,21.81
2019-01-31T00:55:45.436Z,21.80
2019-01-31T00:57:02.476Z,21.81
2019-01-31T00:58:19.256Z,21.81
2019-01-31T00:59:23.972Z,21.78
2019-01-31T01:00:34.540Z,21.78
2019-01-31T01:01:47.809Z,21.80
2019-01-31T01:03:13.444Z,21.79
2019-01-31T01:04:27.171Z,21.78
2019-01-31T01:06:08.491Z,21.74
2019-01-31T01:07:19.175Z,21.83
2019-01-31T01:08:28.524Z,21.72
2019-01-31T01:09:36.128Z,21.77
2019-01-31T01:11:00.548Z,21.81
2019-01-31T01:12:19.946Z,21.84
2019-01-31T01:13:33.783Z,21.81
2019-01-31T01:15:03.023Z,21.83
2019-01-31T01:16:10.669Z,21.82
2019-01-31T01:17:33.501Z,21.79
2019-01-31T01:18:41.260Z,21.85
2019-01-31T01:20:03.892Z,21.82
2019-01-31T01:21:17.610Z,21.81
2019-01-31T01:22:34.659Z,21.83
2019-01-31T01:23:44.689Z,21.84
2019-01-31T01:25:06.077Z,21.80
2019-01-31T01:26:13.898Z,21.81
2019-01-31T01:27:27.445Z,21.75
2019-01-31T01:28:35.309Z,21.79
2019-01-31T01:29:40.035Z,21.80
2019-01-31T01:30:50.424Z,21.83
2019-01-31T01:32:04.273Z,21.89
2019-01-31T01:33:11.744Z,21.82
2019-01-31T01:34:16.462Z,21.83
2019-01-31T01:35:27.108Z,21.81
2019-01-31T01:36:34.944Z,21.84
2019-01-31T01:37:45.925Z,21.85
2019-01-31T01:39:18.682Z,21.84
2019-01-31T01:40:44.397Z,21.83
2019-01-31T01:41:55.387Z,21.85
2019-01-31T01:43:00.112Z,21.79
2019-01-31T01:44:17.200Z,21.78
2019-01-31T01:45:49.232Z,21.82
2019-01-31T01:46:54.056Z,21.76
2019-01-31T01:48:01.694Z,21.79
2019-01-31T01:49:12.109Z,21.84
2019-01-31T01:50:25.788Z,21.83
2019-01-31T01:51:51.509Z,21.80
2019-01-31T01:53:13.844Z,21.85
2019-01-31T01:54:24.740Z,21.83
2019-01-31T01:55:41.455Z,21.85
2019-01-31T01:56:49.173Z,21.79
2019-01-31T01:58:10.908Z,21.80
2019-01-31T01:59:18.299Z,21.77
2019-01-31T02:00:35.352Z,21.75
2019-01-31T02:01:42.878Z,21.77
2019-01-31T02:02:50.245Z,21.81
2019-01-31T02:04:01.234Z,21.76
2019-01-31T02:05:40.844Z,21.82
2019-01-31T02:06:54.788Z,21.82
2019-01-31T02:08:14.456Z,21.78
2019-01-31T02:09:33.782Z,21.74
2019-01-31T02:11:04.603Z,21.77
2019-01-31T02:12:15.178Z,21.77
2019-01-31T02:13:35.328Z,21.83
2019-01-31T02:15:00.051Z,21.77
2019-01-31T02:16:07.818Z,21.77
2019-01-31T02:17:31.857Z,21.77
2019-01-31T02:18:45.489Z,21.78
2019-01-31T02:20:01.922Z,21.75
2019-01-31T02:21:25.043Z,21.76
2019-01-31T02:22:38.866Z,21.80
2019-01-31T02:23:43.581Z,21.86
2019-01-31T02:24:48.345Z,21.85
2019-01-31T02:25:56.100Z,21.82
2019-01-31T02:27:17.447Z,21.79
2019-01-31T02:28:34.410Z,21.85
2019-01-31T02:29:57.002Z,21.82
2019-01-31T02:31:01.825Z,21.72
2019-01-31T02:32:39.996Z,21.68
2019-01-31T02:33:56.799Z,21.76
2019-01-31T02:35:19.625Z,21.75
2019-01-31T02:36:47.156Z,21.84
2019-01-31T02:38:09.624Z,21.82
2019-01-31T02:39:42.342Z,21.83
2019-01-31T02:40:43.862Z,21.80
2019-01-31T02:41:51.325Z,21.79
2019-01-31T02:43:02.185Z,21.81
2019-01-31T02:44:15.776Z,21.82
2019-01-31T02:45:35.659Z,21.82
2019-01-31T02:46:49.799Z,21.82
2019-01-31T02:47:54.514Z,21.82
2019-01-31T02:49:02.387Z,21.81
2019-01-31T02:50:42.244Z,21.83
2019-01-31T02:51:55.730Z,21.81
2019-01-31T02:53:06.495Z,21.77
2019-01-31T02:54:29.440Z,21.81
2019-01-31T02:55:46.234Z,21.81
2019-01-31T02:56:59.989Z,21.80
2019-01-31T02:58:07.859Z,21.80
2019-01-31T02:59:35.550Z,21.81
2019-01-31T03:00:46.266Z,21.78
2019-01-31T03:01:59.802Z,21.78
2019-01-31T03:03:25.578Z,21.77
2019-01-31T03:04:36.184Z,21.79
2019-01-31T03:06:02.779Z,21.79
2019-01-31T03:07:37.953Z,21.80
2019-01-31T03:08:42.678Z,21.81
2019-01-31T03:10:08.905Z,21.81
2019-01-31T03:11:31.253Z,21.85
2019-01-31T03:12:35.979Z,21.84
2019-01-31T03:13:52.650Z,21.82
2019-01-31T03:14:57.362Z,21.79
2019-01-31T03:16:05.104Z,21.82
2019-01-31T03:17:21.647Z,21.82
2019-01-31T03:18:35.824Z,21.81
2019-01-31T03:19:46.720Z,21.82
2019-01-31T03:21:09.592Z,21.83
2019-01-31T03:22:49.662Z,21.82
2019-01-31T03:24:28.289Z,21.79
2019-01-31T03:25:51.376Z,21.77
2019-01-31T03:27:12.871Z,21.80
2019-01-31T03:28:17.581Z,21.86
2019-01-31T03:29:43.947Z,21.95
2019-01-31T03:30:57.662Z,21.86
2019-01-31T03:32:26.562Z,21.86
2019-01-31T03:34:00.417Z,21.92
2019-01-31T03:35:10.879Z,21.88
2019-01-31T03:36:41.180Z,21.88
2019-01-31T03:38:03.803Z,21.89
2019-01-31T03:39:25.322Z,21.93
2019-01-31T03:40:36.228Z,21.87
2019-01-31T03:41:56.040Z,21.87
2019-01-31T03:43:12.696Z,21.87
2019-01-31T03:44:32.083Z,21.86
2019-01-31T03:46:02.762Z,21.88
2019-01-31T03:47:33.292Z,21.83
2019-01-31T03:48:50.341Z,21.77
2019-01-31T03:50:00.832Z,21.77
2019-01-31T03:51:08.267Z,21.84
2019-01-31T03:52:32.952Z,21.87
2019-01-31T03:53:40.725Z,21.86
2019-01-31T03:54:57.688Z,21.89
2019-01-31T03:56:33.459Z,21.88
2019-01-31T03:57:53.208Z,21.85
2019-01-31T03:59:00.626Z,21.76
2019-01-31T04:00:09.248Z,21.82
2019-01-31T04:01:16.732Z,21.81
2019-01-31T04:02:33.575Z,21.79
2019-01-31T04:04:01.341Z,21.83
2019-01-31T04:05:21.324Z,21.81
2019-01-31T04:06:22.635Z,21.79
2019-01-31T04:07:23.744Z,21.74
2019-01-31T04:08:24.872Z,21.74
2019-01-31T04:09:25.998Z,21.80
2019-01-31T04:10:27.105Z,21.84
2019-01-31T04:11:28.219Z,21.81
2019-01-31T04:12:29.341Z,21.75
2019-01-31T04:13:30.500Z,21.74
2019-01-31T04:14:31.631Z,21.71
2019-01-31T04:15:32.852Z,21.70
2019-01-31T04:16:33.979Z,21.65
2019-01-31T04:17:35.204Z,21.62
2019-01-31T04:18:36.352Z,21.60
2019-01-31T04:19:37.473Z,21.55
2019-01-31T04:20:38.684Z,21.53
2019-01-31T04:21:39.799Z,21.51
2019-01-31T04:22:40.930Z,21.50
2019-01-31T04:23:42.060Z,21.51
2019-01-31T04:24:43.179Z,21.53
2019-01-31T04:25:44.400Z,21.45
2019-01-31T04:26:45.513Z,21.44
2019-01-31T04:27:46.627Z,21.48
2019-01-31T04:28:47.752Z,21.44
2019-01-31T04:29:48.873Z,21.43
2019-01-31T04:30:50.025Z,21.45
2019-01-31T04:31:51.125Z,21.44
2019-01-31T04:32:52.263Z,21.42
2019-01-31T04:33:53.638Z,21.45
2019-01-31T04:34:54.752Z,21.46
2019-01-31T04:35:55.870Z,21.40
2019-01-31T04:36:56.983Z,21.39
2019-01-31T04:37:58.097Z,21.42
2019-01-31T04:38:59.261Z,21.39
2019-01-31T04:40:00.465Z,21.36
2019-01-31T04:41:01.582Z,21.39
2019-01-31T04:42:03.096Z,21.34
2019-01-31T04:43:04.328Z,21.31
2019-01-31T04:44:05.774Z,21.39
2019-01-31T04:45:08.489Z,21.29
2019-01-31T04:46:09.599Z,21.31
2019-01-31T04:47:10.712Z,21.30
2019-01-31T04:48:11.824Z,21.31
2019-01-31T04:49:12.970Z,21.29
2019-01-31T04:50:14.182Z,21.27
2019-01-31T04:51:15.409Z,21.20
2019-01-31T04:52:16.659Z,21.22
2019-01-31T04:53:17.868Z,21.22
2019-01-31T04:54:19.127Z,21.29
2019-01-31T04:55:20.344Z,21.19
2019-01-31T04:56:21.457Z,21.22
2019-01-31T04:57:22.567Z,21.21
2019-01-31T04:58:23.787Z,21.20
2019-01-31T04:59:25.126Z,21.21
2019-01-31T05:00:26.316Z,21.21
2019-01-31T05:01:27.527Z,21.20
2019-01-31T05:02:28.640Z,21.20
2019-01-31T05:03:29.752Z,21.27
2019-01-31T05:04:30.910Z,21.14
2019-01-31T05:05:32.026Z,21.12
2019-01-31T05:06:33.137Z,21.14
2019-01-31T05:07:34.255Z,21.09
2019-01-31T05:08:35.369Z,21.18
2019-01-31T05:09:36.651Z,21.16
2019-01-31T05:10:43.298Z,21.04
2019-01-31T05:11:40.787Z,21.07
2019-01-31T05:12:41.897Z,21.06
2019-01-31T05:13:43.011Z,21.04
2019-01-31T05:14:44.141Z,21.07
2019-01-31T05:15:45.250Z,21.03
2019-01-31T05:16:46.381Z,21.01
2019-01-31T05:17:47.506Z,20.95
2019-01-31T05:18:48.616Z,20.99
2019-01-31T05:19:49.744Z,21.01
2019-01-31T05:20:50.856Z,20.92
2019-01-31T05:21:51.981Z,20.94
2019-01-31T05:22:53.107Z,20.97
2019-01-31T05:23:54.330Z,21.01
2019-01-31T05:24:55.464Z,20.99
2019-01-31T05:25:56.579Z,20.98
2019-01-31T05:26:57.693Z,20.93
2019-01-31T05:27:58.812Z,20.94
2019-01-31T05:28:59.932Z,20.89
2019-01-31T05:30:01.158Z,20.92
2019-01-31T05:31:02.974Z,20.88
2019-01-31T05:32:04.080Z,20.90
2019-01-31T05:33:05.193Z,20.94
2019-01-31T05:34:06.306Z,20.93
2019-01-31T05:35:09.038Z,20.85
2019-01-31T05:36:10.391Z,20.84
2019-01-31T05:37:11.500Z,20.92
2019-01-31T05:38:12.717Z,20.91
2019-01-31T05:39:13.829Z,20.93
2019-01-31T05:40:15.084Z,20.96
2019-01-31T05:41:16.206Z,20.93
2019-01-31T05:42:17.321Z,21.02
2019-01-31T05:43:18.436Z,21.08
2019-01-31T05:44:19.557Z,21.07
2019-01-31T05:45:20.681Z,21.04
2019-01-31T05:46:21.792Z,21.01
2019-01-31T05:47:22.908Z,21.00
2019-01-31T05:48:24.026Z,20.98
2019-01-31T05:49:25.150Z,20.98
2019-01-31T05:50:26.275Z,21.01
2019-01-31T05:51:27.424Z,21.02
2019-01-31T05:52:28.578Z,20.98
2019-01-31T05:53:29.692Z,21.02
2019-01-31T05:54:30.806Z,21.06
2019-01-31T05:55:31.936Z,21.01
2019-01-31T05:56:33.048Z,20.95
2019-01-31T05:57:34.164Z,20.93
2019-01-31T05:58:35.289Z,20.97
2019-01-31T05:59:36.407Z,21.03
2019-01-31T06:00:37.638Z,20.98
2019-01-31T06:01:38.756Z,21.01
2019-01-31T06:02:39.870Z,21.05
2019-01-31T06:03:40.982Z,21.03
2019-01-31T06:04:42.094Z,21.04
2019-01-31T06:05:43.239Z,21.02
2019-01-31T06:06:44.479Z,21.03
2019-01-31T06:07:45.587Z,21.06
2019-01-31T06:08:46.705Z,21.10
2019-01-31T06:09:47.823Z,21.06
2019-01-31T06:10:48.953Z,21.04
2019-01-31T06:11:50.173Z,21.02
2019-01-31T06:12:51.285Z,20.93
2019-01-31T06:13:52.399Z,20.92
2019-01-31T06:14:53.518Z,20.89
2019-01-31T06:15:54.690Z,20.93
2019-01-31T06:16:55.920Z,20.90
2019-01-31T06:17:57.045Z,20.86
2019-01-31T06:18:58.157Z,20.81
2019-01-31T06:19:59.268Z,20.76
2019-01-31T06:21:00.428Z,20.72
2019-01-31T06:22:01.542Z,20.71
2019-01-31T06:23:03.264Z,20.70
2019-01-31T06:24:04.377Z,20.62
2019-01-31T06:25:05.590Z,20.53
2019-01-31T06:26:06.741Z,20.43
2019-01-31T06:27:07.851Z,20.40
2019-01-31T06:28:09.075Z,20.34
2019-01-31T06:29:10.197Z,20.32
2019-01-31T06:30:15.967Z,20.23
2019-01-31T06:31:17.211Z,20.15
2019-01-31T06:32:18.326Z,20.03
2019-01-31T06:33:19.441Z,20.00
2019-01-31T06:34:20.553Z,19.91
2019-01-31T06:35:21.665Z,19.81
2019-01-31T06:36:22.789Z,19.77
2019-01-31T06:37:23.902Z,19.71
2019-01-31T06:38:25.016Z,19.62
2019-01-31T06:39:26.127Z,19.58
2019-01-31T06:40:27.244Z,19.44
2019-01-31T06:41:28.413Z,19.40
2019-01-31T06:42:29.517Z,19.38
2019-01-31T06:43:30.629Z,19.28
2019-01-31T06:44:31.743Z,19.25
2019-01-31T06:45:32.967Z,19.20
2019-01-31T06:46:34.096Z,19.13
2019-01-31T06:47:35.207Z,19.09
2019-01-31T06:48:36.322Z,19.00
2019-01-31T06:49:37.431Z,18.97
2019-01-31T06:50:38.545Z,18.94
2019-01-31T06:51:39.672Z,18.88
2019-01-31T06:52:40.790Z,18.82
2019-01-31T06:53:41.904Z,18.76
2019-01-31T06:54:43.016Z,18.73
2019-01-31T06:55:44.124Z,18.68
2019-01-31T06:56:45.276Z,18.62
2019-01-31T06:57:46.486Z,18.59
2019-01-31T06:58:47.604Z,18.53
2019-01-31T06:59:48.731Z,18.46
2019-01-31T07:00:49.844Z,18.41
2019-01-31T07:01:50.965Z,18.37
2019-01-31T07:02:52.073Z,18.40
2019-01-31T07:03:53.180Z,18.41
2019-01-31T07:04:54.295Z,18.38
2019-01-31T07:05:55.404Z,18.29
2019-01-31T07:06:56.598Z,18.30
2019-01-31T07:07:57.714Z,18.26
2019-01-31T07:08:59.282Z,18.22
2019-01-31T07:10:00.401Z,18.25
2019-01-31T07:11:01.506Z,18.19
2019-01-31T07:12:02.830Z,18.12
2019-01-31T07:13:03.944Z,18.09
2019-01-31T07:14:05.155Z,18.07
2019-01-31T07:15:08.764Z,18.08
2019-01-31T07:16:09.876Z,18.04
2019-01-31T07:17:11.151Z,18.04
2019-01-31T07:18:12.274Z,18.01
2019-01-31T07:19:13.392Z,18.04
2019-01-31T07:20:16.104Z,18.02
2019-01-31T07:21:17.220Z,18.02
2019-01-31T07:22:18.658Z,18.00
2019-01-31T07:23:19.873Z,17.96
2019-01-31T07:24:21.092Z,17.96
2019-01-31T07:25:23.405Z,17.98
2019-01-31T07:26:24.520Z,17.96
2019-01-31T07:27:25.650Z,17.99
2019-01-31T07:28:26.864Z,17.92
2019-01-31T07:29:27.980Z,17.92
2019-01-31T07:30:29.210Z,17.92
2019-01-31T07:31:30.322Z,17.92
2019-01-31T07:32:31.452Z,17.93
2019-01-31T07:33:32.668Z,17.92
2019-01-31T07:34:33.786Z,17.87
2019-01-31T07:35:34.900Z,17.80
2019-01-31T07:36:36.008Z,17.80
2019-01-31T07:37:37.132Z,17.84
2019-01-31T07:38:38.245Z,17.83
2019-01-31T07:39:39.355Z,17.84
2019-01-31T07:40:40.468Z,17.83
2019-01-31T07:41:41.830Z,17.87
2019-01-31T07:42:43.132Z,17.87
2019-01-31T07:43:46.790Z,17.80
2019-01-31T07:44:47.261Z,17.81
2019-01-31T07:45:48.379Z,17.80
2019-01-31T07:46:49.490Z,17.79
2019-01-31T07:47:50.609Z,17.80
2019-01-31T07:48:51.721Z,17.81
2019-01-31T07:49:52.828Z,17.81
2019-01-31T07:50:53.946Z,17.81
2019-01-31T07:51:55.420Z,17.86
2019-01-31T07:52:56.751Z,17.89
2019-01-31T07:53:57.874Z,17.84
2019-01-31T07:55:01.858Z,17.88
2019-01-31T07:56:02.005Z,17.82
2019-01-31T07:57:03.216Z,17.84
2019-01-31T07:58:04.348Z,17.87
2019-01-31T07:59:05.459Z,17.88
2019-01-31T08:00:13.086Z,17.92
2019-01-31T08:01:14.200Z,17.92
2019-01-31T08:02:15.313Z,17.90
2019-01-31T08:03:16.437Z,17.86
2019-01-31T08:04:17.657Z,17.86
2019-01-31T08:05:20.678Z,17.87
2019-01-31T08:06:21.785Z,17.88
2019-01-31T08:07:23.005Z,17.88
2019-01-31T08:08:24.429Z,17.88
2019-01-31T08:09:25.542Z,17.91
2019-01-31T08:10:35.627Z,17.89
2019-01-31T08:11:36.740Z,17.92
2019-01-31T08:12:37.856Z,17.91
2019-01-31T08:13:38.989Z,17.97
2019-01-31T08:14:40.105Z,17.94
2019-01-31T08:15:41.216Z,17.87
2019-01-31T08:16:42.334Z,17.91
2019-01-31T08:17:47.288Z,17.98
2019-01-31T08:18:48.420Z,17.92
2019-01-31T08:19:49.538Z,17.92
2019-01-31T08:20:50.649Z,17.91
2019-01-31T08:21:51.766Z,17.96
2019-01-31T08:22:52.876Z,17.90
2019-01-31T08:23:54.011Z,17.93
2019-01-31T08:24:55.123Z,17.93
2019-01-31T08:25:56.239Z,17.88
2019-01-31T08:26:57.361Z,17.90
2019-01-31T08:27:58.569Z,17.88
2019-01-31T08:28:59.701Z,17.91
2019-01-31T08:30:00.812Z,17.87
2019-01-31T08:31:02.119Z,17.88
2019-01-31T08:32:03.333Z,17.86
2019-01-31T08:33:04.540Z,17.88
2019-01-31T08:34:05.668Z,17.90
2019-01-31T08:35:07.284Z,17.83
2019-01-31T08:36:08.394Z,17.84
2019-01-31T08:37:09.508Z,17.92
2019-01-31T08:38:10.621Z,17.93
2019-01-31T08:39:11.768Z,17.93
2019-01-31T08:40:13.175Z,17.87
2019-01-31T08:41:14.287Z,17.87
2019-01-31T08:42:15.718Z,17.91
2019-01-31T08:43:16.827Z,17.90
2019-01-31T08:44:17.956Z,18.09
2019-01-31T08:45:19.169Z,18.11
2019-01-31T08:46:20.285Z,18.08
2019-01-31T08:47:21.396Z,18.07
2019-01-31T08:48:22.718Z,18.26
2019-01-31T08:49:23.870Z,18.22
2019-01-31T08:50:29.220Z,18.16
2019-01-31T08:51:30.331Z,18.08
2019-01-31T08:52:31.442Z,18.09
2019-01-31T08:53:32.662Z,18.07
2019-01-31T08:54:33.774Z,18.05
2019-01-31T08:55:34.880Z,17.97
2019-01-31T08:56:35.990Z,17.98
2019-01-31T08:57:37.104Z,18.04
2019-01-31T08:58:38.218Z,18.03
2019-01-31T08:59:39.360Z,18.03
2019-01-31T09:00:40.476Z,17.97
2019-01-31T09:01:41.588Z,17.95
2019-01-31T09:02:42.804Z,17.96
2019-01-31T09:03:43.925Z,17.97
2019-01-31T09:04:45.073Z,18.02
2019-01-31T09:05:46.203Z,17.94
2019-01-31T09:06:47.319Z,17.91
2019-01-31T09:07:48.524Z,17.97
2019-01-31T09:08:49.640Z,17.93
2019-01-31T09:09:50.783Z,17.91
2019-01-31T09:10:51.897Z,17.93
2019-01-31T09:11:53.005Z,17.92
2019-01-31T09:12:54.411Z,17.91
2019-01-31T09:13:55.525Z,17.87
2019-01-31T09:14:56.661Z,17.89
2019-01-31T09:15:57.775Z,17.89
2019-01-31T09:16:58.894Z,17.94
2019-01-31T09:18:00.040Z,17.97
2019-01-31T09:19:03.984Z,17.91
2019-01-31T09:20:07.847Z,17.92
2019-01-31T09:21:18.490Z,17.89
2019-01-31T09:22:23.004Z,17.94
2019-01-31T09:23:36.202Z,17.95
2019-01-31T09:24:41.606Z,17.93
2019-01-31T09:25:55.580Z,17.93
2019-01-31T09:27:06.121Z,17.98
2019-01-31T09:28:26.084Z,17.95
2019-01-31T09:29:34.084Z,17.95
2019-01-31T09:31:00.012Z,17.96
2019-01-31T09:32:10.471Z,17.94
2019-01-31T09:33:33.489Z,17.91
2019-01-31T09:34:53.239Z,17.92
2019-01-31T09:36:01.071Z,17.99
2019-01-31T09:37:17.228Z,17.94
2019-01-31T09:38:46.154Z,17.91
2019-01-31T09:39:53.618Z,17.96
2019-01-31T09:41:10.577Z,17.95
2019-01-31T09:42:26.101Z,17.98
2019-01-31T09:43:52.200Z,18.06
2019-01-31T09:45:05.949Z,18.06
2019-01-31T09:46:20.035Z,18.10
2019-01-31T09:47:36.491Z,18.17
2019-01-31T09:48:41.204Z,18.13
2019-01-31T09:50:00.553Z,18.11
2019-01-31T09:51:31.339Z,18.13
2019-01-31T09:52:54.590Z,18.10
2019-01-31T09:54:14.843Z,18.07
2019-01-31T09:55:19.560Z,18.06
2019-01-31T09:56:30.355Z,18.07
2019-01-31T09:57:41.116Z,18.08
2019-01-31T09:59:19.401Z,18.03
2019-01-31T10:00:42.584Z,18.10
2019-01-31T10:02:08.608Z,18.06
2019-01-31T10:03:25.749Z,18.07
2019-01-31T10:04:36.530Z,18.05
2019-01-31T10:05:46.851Z,18.06
2019-01-31T10:07:19.190Z,18.05
2019-01-31T10:08:52.513Z,18.10
2019-01-31T10:10:12.422Z,18.12
2019-01-31T10:11:33.890Z,18.11
2019-01-31T10:12:55.270Z,18.12
2019-01-31T10:14:08.739Z,18.11
2019-01-31T10:15:19.415Z,18.12
2019-01-31T10:16:36.214Z,18.09
2019-01-31T10:17:43.962Z,18.16
2019-01-31T10:19:23.266Z,18.14
2019-01-31T10:20:46.379Z,18.16
2019-01-31T10:21:56.921Z,18.15
2019-01-31T10:23:10.948Z,18.12
2019-01-31T10:24:33.919Z,18.20
2019-01-31T10:25:47.828Z,18.16
2019-01-31T10:27:04.492Z,18.14
2019-01-31T10:28:09.208Z,18.07
2019-01-31T10:29:16.960Z,18.12
2019-01-31T10:30:27.866Z,18.14
2019-01-31T10:31:32.688Z,18.14
2019-01-31T10:33:04.257Z,18.12
2019-01-31T10:34:18.068Z,18.14
2019-01-31T10:35:34.597Z,18.03
2019-01-31T10:36:45.306Z,18.00
2019-01-31T10:37:50.022Z,17.94
2019-01-31T10:39:12.826Z,17.94
2019-01-31T10:40:29.541Z,17.97
2019-01-31T10:41:58.797Z,17.96
2019-01-31T10:43:21.887Z,17.97
2019-01-31T10:44:32.053Z,17.92
2019-01-31T10:45:36.895Z,17.92
2019-01-31T10:46:44.510Z,17.84
2019-01-31T10:48:07.064Z,17.94
2019-01-31T10:49:17.785Z,17.95
2019-01-31T10:50:25.210Z,17.87
2019-01-31T10:51:35.630Z,17.83
2019-01-31T10:52:57.315Z,17.88
2019-01-31T10:54:04.827Z,17.84
2019-01-31T10:55:24.884Z,17.84
2019-01-31T10:57:03.336Z,17.82
2019-01-31T10:58:11.056Z,17.79
2019-01-31T10:59:37.168Z,17.79
2019-01-31T11:00:51.188Z,17.82
2019-01-31T11:01:59.212Z,17.85
2019-01-31T11:03:15.720Z,17.87
2019-01-31T11:04:23.485Z,17.88
2019-01-31T11:05:37.228Z,17.85
2019-01-31T11:07:10.545Z,17.85
2019-01-31T11:08:37.996Z,17.82
2019-01-31T11:09:48.256Z,17.81
2019-01-31T11:11:01.813Z,17.78
2019-01-31T11:12:12.188Z,17.80
2019-01-31T11:13:52.084Z,17.81
2019-01-31T11:15:16.436Z,17.86
2019-01-31T11:16:36.286Z,17.88
2019-01-31T11:17:59.134Z,17.89
2019-01-31T11:19:12.415Z,17.84
2019-01-31T11:20:19.525Z,17.83
2019-01-31T11:21:48.887Z,17.87
2019-01-31T11:23:08.886Z,17.87
2019-01-31T11:24:38.088Z,17.88
2019-01-31T11:26:00.599Z,17.86
2019-01-31T11:27:08.044Z,17.84
2019-01-31T11:28:19.246Z,17.86
2019-01-31T11:29:33.172Z,17.88
2019-01-31T11:30:53.438Z,17.92
2019-01-31T11:32:16.476Z,17.88
2019-01-31T11:33:30.119Z,17.93
2019-01-31T11:34:40.428Z,17.91
2019-01-31T11:35:48.165Z,17.92
2019-01-31T11:37:01.985Z,17.89
2019-01-31T11:38:06.709Z,17.93
2019-01-31T11:39:27.023Z,17.93
2019-01-31T11:40:47.127Z,17.95
2019-01-31T11:42:10.124Z,17.89
2019-01-31T11:43:14.844Z,17.95
2019-01-31T11:44:19.559Z,17.98
2019-01-31T11:45:45.782Z,17.95
2019-01-31T11:46:56.560Z,17.94
2019-01-31T11:48:10.517Z,17.93
2019-01-31T11:49:18.192Z,17.92
2019-01-31T11:50:46.011Z,17.91
2019-01-31T11:51:59.238Z,17.90
2019-01-31T11:53:06.950Z,17.91
2019-01-31T11:54:17.694Z,17.88
2019-01-31T11:55:28.419Z,17.94
2019-01-31T11:56:33.132Z,17.96
2019-01-31T11:58:07.000Z,17.95
2019-01-31T11:59:08.116Z,17.97
2019-01-31T12:00:12.833Z,17.98
2019-01-31T12:01:14.044Z,18.00
2019-01-31T12:02:15.159Z,17.94
2019-01-31T12:03:16.421Z,17.89
2019-01-31T12:04:17.628Z,17.93
2019-01-31T12:05:18.736Z,17.89
2019-01-31T12:06:19.952Z,17.87
2019-01-31T12:07:21.068Z,17.89
2019-01-31T12:08:22.304Z,17.90
2019-01-31T12:09:23.483Z,17.84
2019-01-31T12:10:24.843Z,17.91
2019-01-31T12:11:26.444Z,17.87
2019-01-31T12:12:27.562Z,17.86
2019-01-31T12:13:28.697Z,17.84
2019-01-31T12:14:29.812Z,17.86
2019-01-31T12:15:31.032Z,17.83
2019-01-31T12:16:32.342Z,17.83
2019-01-31T12:17:33.457Z,17.83
2019-01-31T12:18:34.798Z,17.87
2019-01-31T12:19:36.033Z,17.92
2019-01-31T12:20:37.145Z,17.84
2019-01-31T12:21:38.360Z,17.84
2019-01-31T12:22:39.681Z,17.86
2019-01-31T12:23:41.404Z,17.85
2019-01-31T12:24:42.526Z,17.82
2019-01-31T12:25:43.746Z,17.79
2019-01-31T12:26:45.056Z,17.78
2019-01-31T12:27:46.271Z,17.76
2019-01-31T12:28:47.398Z,17.81
2019-01-31T12:29:48.508Z,17.77
2019-01-31T12:30:49.619Z,17.74
2019-01-31T12:31:50.828Z,17.71
2019-01-31T12:32:52.041Z,17.73
2019-01-31T12:33:53.164Z,17.78
2019-01-31T12:34:54.284Z,17.73
2019-01-31T12:35:55.399Z,17.73
2019-01-31T12:36:56.516Z,17.73
2019-01-31T12:37:57.628Z,17.73
2019-01-31T12:38:58.776Z,17.78
2019-01-31T12:39:59.996Z,17.76
2019-01-31T12:41:01.203Z,17.76
2019-01-31T12:42:02.716Z,17.79
2019-01-31T12:43:03.926Z,17.74
2019-01-31T12:44:05.512Z,17.75
2019-01-31T12:45:10.138Z,17.78
2019-01-31T12:46:11.258Z,17.71
2019-01-31T12:47:12.370Z,17.74
2019-01-31T12:48:13.581Z,17.76
2019-01-31T12:49:14.706Z,17.77
2019-01-31T12:50:18.486Z,17.75
2019-01-31T12:51:19.636Z,17.76
2019-01-31T12:52:20.851Z,17.80
2019-01-31T12:53:22.285Z,17.80
2019-01-31T12:54:23.439Z,17.77
2019-01-31T12:55:24.545Z,17.77
2019-01-31T12:56:25.661Z,17.78
2019-01-31T12:57:26.777Z,17.78
2019-01-31T12:58:33.558Z,17.82
2019-01-31T12:59:31.034Z,17.82
2019-01-31T13:00:32.245Z,17.80
2019-01-31T13:01:33.358Z,17.80
2019-01-31T13:02:34.475Z,17.79
2019-01-31T13:03:35.584Z,17.85
2019-01-31T13:04:36.731Z,17.81
2019-01-31T13:05:38.656Z,17.84
2019-01-31T13:06:39.769Z,17.84
2019-01-31T13:07:40.981Z,17.79
2019-01-31T13:08:42.101Z,17.79
2019-01-31T13:09:43.224Z,17.81
2019-01-31T13:10:44.334Z,17.81
2019-01-31T13:11:45.456Z,17.81
2019-01-31T13:12:48.999Z,17.80
2019-01-31T13:13:49.884Z,17.82
2019-01-31T13:14:50.996Z,17.86
2019-01-31T13:15:52.152Z,17.82
2019-01-31T13:16:53.256Z,17.84
2019-01-31T13:17:54.398Z,17.83
2019-01-31T13:18:55.520Z,17.83
2019-01-31T13:19:58.019Z,17.84
2019-01-31T13:20:59.364Z,17.84
2019-01-31T13:22:00.749Z,17.89
2019-01-31T13:23:01.870Z,17.87
2019-01-31T13:24:03.483Z,17.90
2019-01-31T13:25:06.193Z,17.86
2019-01-31T13:26:07.300Z,17.83
2019-01-31T13:27:08.547Z,17.87
2019-01-31T13:28:09.766Z,17.90
2019-01-31T13:29:10.968Z,17.85
2019-01-31T13:30:14.983Z,17.87
2019-01-31T13:31:16.129Z,17.90
2019-01-31T13:32:17.525Z,17.90
2019-01-31T13:33:18.736Z,17.90
2019-01-31T13:34:19.862Z,17.90
2019-01-31T13:35:21.081Z,17.91
2019-01-31T13:36:22.392Z,17.84
2019-01-31T13:37:23.551Z,17.87
2019-01-31T13:38:24.759Z,17.88
2019-01-31T13:39:25.968Z,17.85
2019-01-31T13:40:27.282Z,17.88
2019-01-31T13:41:28.499Z,17.91
2019-01-31T13:42:29.625Z,17.90
2019-01-31T13:43:30.845Z,17.93
2019-01-31T13:44:31.955Z,17.94
2019-01-31T13:45:34.168Z,17.94
2019-01-31T13:46:35.283Z,17.92
2019-01-31T13:47:36.404Z,17.85
2019-01-31T13:48:37.520Z,17.87
2019-01-31T13:49:38.632Z,17.88
2019-01-31T13:50:39.743Z,17.94
2019-01-31T13:51:40.859Z,17.95
2019-01-31T13:52:41.984Z,17.94
2019-01-31T13:53:43.223Z,17.97
2019-01-31T13:54:44.429Z,17.94
2019-01-31T13:55:45.738Z,17.90
2019-01-31T13:56:46.952Z,17.91
2019-01-31T13:57:48.330Z,17.93
2019-01-31T13:58:49.397Z,17.95
2019-01-31T13:59:50.513Z,17.91
2019-01-31T14:00:51.625Z,17.94
2019-01-31T14:01:52.737Z,17.95
2019-01-31T14:02:54.061Z,17.92
2019-01-31T14:03:55.276Z,17.91
2019-01-31T14:04:56.396Z,17.96
2019-01-31T14:05:57.605Z,17.93
2019-01-31T14:06:58.721Z,17.94
2019-01-31T14:07:59.870Z,17.98
2019-01-31T14:09:00.982Z,18.00
2019-01-31T14:10:02.292Z,17.98
2019-01-31T14:11:03.702Z,17.97
2019-01-31T14:12:04.912Z,17.98
2019-01-31T14:13:06.033Z,18.00
2019-01-31T14:14:09.110Z,17.99
2019-01-31T14:15:16.622Z,17.98
2019-01-31T14:16:17.836Z,17.98
2019-01-31T14:17:18.953Z,17.96
2019-01-31T14:18:20.079Z,17.96
2019-01-31T14:19:21.312Z,18.01
2019-01-31T14:20:25.152Z,18.00
2019-01-31T14:21:26.357Z,17.98
2019-01-31T14:22:27.482Z,17.98
2019-01-31T14:23:28.704Z,18.01
2019-01-31T14:24:29.824Z,18.04
2019-01-31T14:25:31.037Z,18.05
2019-01-31T14:26:32.259Z,18.02
2019-01-31T14:27:33.568Z,18.02
2019-01-31T14:28:34.718Z,18.02