createdAt,value
2018-08-06T00:00:54.809Z,2.03
2018-08-06T00:03:23.615Z,2.63
2018-08-06T00:05:52.596Z,2.97
2018-08-06T00:08:21.405Z,2.57
2018-08-06T00:10:50.158Z,2.63
2018-08-06T00:13:19.068Z,3.07
2018-08-06T00:15:47.761Z,2.87
2018-08-06T00:18:16.608Z,2.80
2018-08-06T00:20:45.454Z,3.17
2018-08-06T00:23:14.201Z,2.67
2018-08-06T00:25:43.157Z,2.60
2018-08-06T00:28:11.830Z,2.60
2018-08-06T00:30:40.605Z,3.00
2018-08-06T00:33:09.356Z,3.73
2018-08-06T00:35:38.197Z,2.90
2018-08-06T00:38:06.846Z,3.40
2018-08-06T00:40:35.498Z,2.97
2018-08-06T00:43:04.222Z,3.27
2018-08-06T00:45:32.985Z,3.17
2018-08-06T00:48:01.793Z,2.80
2018-08-06T00:50:30.501Z,4.70
2018-08-06T00:52:59.382Z,2.87
2018-08-06T00:55:28.061Z,2.63
2018-08-06T00:57:56.823Z,3.47
2018-08-06T01:00:25.541Z,3.47
2018-08-06T01:02:54.345Z,3.50
2018-08-06T01:05:23.366Z,2.60
2018-08-06T01:07:52.553Z,3.00
2018-08-06T01:10:21.222Z,2.60
2018-08-06T01:12:50.106Z,3.67
2018-08-06T01:15:19.505Z,3.07
2018-08-06T01:17:48.308Z,3.53
2018-08-06T01:20:17.106Z,3.57
2018-08-06T01:22:46.274Z,3.07
2018-08-06T01:25:15.658Z,2.77
2018-08-06T01:27:44.561Z,3.23
2018-08-06T01:30:14.992Z,3.30
2018-08-06T01:32:43.977Z,2.90
2018-08-06T01:35:13.104Z,3.10
2018-08-06T01:37:41.865Z,3.10
2018-08-06T01:40:13.892Z,3.50
2018-08-06T01:42:42.744Z,3.20
2018-08-06T01:45:14.213Z,3.13
2018-08-06T01:47:42.914Z,2.73
2018-08-06T01:50:13.179Z,3.40
2018-08-06T01:52:42.709Z,3.10
2018-08-06T01:55:11.681Z,3.07
2018-08-06T01:57:40.593Z,3.30
2018-08-06T02:00:12.801Z,3.50
2018-08-06T02:02:42.198Z,3.57
2018-08-06T02:05:11.448Z,3.23
2018-08-06T02:07:40.852Z,3.40
2018-08-06T02:10:12.405Z,3.30
2018-08-06T02:12:41.706Z,3.10
2018-08-06T02:15:11.449Z,3.13
2018-08-06T02:17:40.517Z,3.60
2018-08-06T02:20:11.418Z,3.83
2018-08-06T02:22:40.113Z,3.90
2018-08-06T02:25:10.080Z,3.17
2018-08-06T02:27:38.756Z,3.73
2018-08-06T02:30:13.483Z,3.80
2018-08-06T02:32:43.416Z,3.50
2018-08-06T02:35:14.114Z,3.10
2018-08-06T02:37:43.441Z,3.23
2018-08-06T02:40:16.657Z,4.20
2018-08-06T02:42:46.145Z,3.00
2018-08-06T02:45:14.918Z,4.20
2018-08-06T02:47:43.818Z,3.47
2018-08-06T02:50:13.029Z,4.70
2018-08-06T02:52:43.124Z,3.70
2018-08-06T02:55:15.446Z,3.40
2018-08-06T02:57:44.217Z,3.60
2018-08-06T03:00:15.839Z,3.53
2018-08-06T03:02:46.190Z,4.10
2018-08-06T03:05:16.619Z,3.70
2018-08-06T03:07:46.026Z,3.57
2018-08-06T03:10:14.766Z,4.37
2018-08-06T03:12:44.634Z,4.10
2018-08-06T03:15:13.690Z,4.00
2018-08-06T03:17:42.829Z,3.83
2018-08-06T03:20:12.913Z,4.20
2018-08-06T03:22:41.891Z,4.40
2018-08-06T03:25:13.054Z,3.20
2018-08-06T03:27:42.359Z,4.37
2018-08-06T03:30:13.394Z,3.50
2018-08-06T03:32:42.931Z,3.63
2018-08-06T03:35:12.635Z,3.60
2018-08-06T03:37:41.440Z,3.53
2018-08-06T03:40:11.118Z,3.70
2018-08-06T03:42:39.898Z,4.40
2018-08-06T03:45:10.458Z,4.17
2018-08-06T03:47:39.832Z,4.10
2018-08-06T03:50:09.970Z,4.17
2018-08-06T03:52:39.471Z,4.33
2018-08-06T03:55:09.612Z,4.53
2018-08-06T03:57:38.584Z,4.10
2018-08-06T04:00:09.791Z,4.60
2018-08-06T04:02:38.629Z,4.17
2018-08-06T04:05:09.573Z,4.03
2018-08-06T04:07:38.602Z,4.20
2018-08-06T04:10:08.571Z,3.63
2018-08-06T04:12:37.358Z,4.67
2018-08-06T04:15:08.295Z,4.73
2018-08-06T04:17:37.078Z,4.57
2018-08-06T04:20:07.228Z,4.87
2018-08-06T04:22:35.882Z,4.13
2018-08-06T04:25:04.917Z,4.57
2018-08-06T04:27:33.790Z,4.20
2018-08-06T04:30:02.752Z,4.63
2018-08-06T04:32:31.461Z,4.53
2018-08-06T04:35:00.172Z,4.53
2018-08-06T04:37:29.165Z,4.80
2018-08-06T04:39:57.927Z,4.73
2018-08-06T04:42:26.600Z,4.40
2018-08-06T04:44:55.275Z,4.23
2018-08-06T04:47:24.022Z,4.20
2018-08-06T04:49:52.725Z,4.20
2018-08-06T04:52:21.551Z,4.67
2018-08-06T04:54:50.886Z,4.80
2018-08-06T04:57:19.585Z,4.13
2018-08-06T04:59:48.541Z,4.47
2018-08-06T05:02:17.251Z,5.23
2018-08-06T05:04:46.013Z,5.77
2018-08-06T05:07:14.873Z,5.60
2018-08-06T05:09:44.934Z,3.67
2018-08-06T05:12:13.828Z,4.57
2018-08-06T05:14:42.532Z,4.90
2018-08-06T05:17:11.428Z,4.33
2018-08-06T05:19:40.198Z,4.73
2018-08-06T05:22:09.089Z,4.30
2018-08-06T05:24:37.864Z,4.37
2018-08-06T05:27:06.967Z,4.70
2018-08-06T05:29:36.116Z,3.83
2018-08-06T05:32:05.246Z,3.93
2018-08-06T05:34:33.995Z,4.67
2018-08-06T05:37:03.050Z,3.73
2018-08-06T05:39:32.999Z,4.47
2018-08-06T05:42:02.288Z,4.13
2018-08-06T05:44:31.294Z,4.60
2018-08-06T05:47:00.142Z,4.40
2018-08-06T05:49:29.505Z,4.70
2018-08-06T05:51:58.458Z,3.80
2018-08-06T05:54:27.267Z,4.40
2018-08-06T05:56:56.048Z,4.50
2018-08-06T05:59:25.050Z,4.60
2018-08-06T06:01:53.810Z,4.33
2018-08-06T06:04:22.726Z,5.40
2018-08-06T06:06:51.515Z,4.33
2018-08-06T06:09:20.542Z,6.83
2018-08-06T06:11:49.270Z,4.10
2018-08-06T06:14:18.035Z,4.50
2018-08-06T06:16:46.818Z,3.93
2018-08-06T06:19:15.683Z,3.90
2018-08-06T06:21:44.397Z,3.70
2018-08-06T06:24:13.140Z,4.80
2018-08-06T06:26:41.828Z,4.17
2018-08-06T06:29:10.602Z,4.13
2018-08-06T06:31:39.286Z,3.20
2018-08-06T06:34:08.108Z,4.03
2018-08-06T06:36:36.837Z,3.67
2018-08-06T06:39:09.960Z,4.10
2018-08-06T06:41:39.145Z,4.53
2018-08-06T06:44:08.675Z,3.80
2018-08-06T06:46:38.066Z,3.47
2018-08-06T06:49:06.890Z,3.67
2018-08-06T06:51:35.674Z,3.50
2018-08-06T06:54:04.479Z,3.63
2018-08-06T06:56:33.215Z,4.10
2018-08-06T06:59:02.032Z,3.27
2018-08-06T07:01:30.761Z,3.17
2018-08-06T07:03:59.904Z,3.97
2018-08-06T07:06:29.045Z,3.37
2018-08-06T07:08:57.807Z,3.90
2018-08-06T07:11:26.579Z,2.50
2018-08-06T07:13:55.679Z,3.33
2018-08-06T07:16:24.472Z,2.90
2018-08-06T07:18:53.286Z,3.63
2018-08-06T07:21:22.114Z,3.50
2018-08-06T07:23:50.943Z,2.83
2018-08-06T07:26:19.997Z,2.90
2018-08-06T07:28:49.017Z,2.60
2018-08-06T07:31:17.881Z,3.13
2018-08-06T07:33:46.585Z,3.00
2018-08-06T07:36:15.421Z,3.20
2018-08-06T07:38:44.198Z,2.83
2018-08-06T07:41:13.582Z,2.70
2018-08-06T07:43:43.094Z,2.60
2018-08-06T07:46:11.726Z,3.10
2018-08-06T07:48:40.506Z,2.57
2018-08-06T07:51:09.350Z,3.33
2018-08-06T07:53:38.278Z,2.70
2018-08-06T07:56:07.581Z,2.70
2018-08-06T07:58:36.410Z,2.63
2018-08-06T08:01:05.162Z,3.00
2018-08-06T08:03:34.558Z,3.00
2018-08-06T08:06:03.621Z,2.40
2018-08-06T08:08:32.487Z,2.67
2018-08-06T08:11:01.212Z,2.30
2018-08-06T08:13:30.330Z,2.33
2018-08-06T08:15:59.081Z,2.53
2018-08-06T08:18:28.287Z,2.73
2018-08-06T08:20:57.262Z,2.30
2018-08-06T08:23:26.061Z,2.53
2018-08-06T08:26:00.005Z,3.60
2018-08-06T08:28:28.899Z,2.90
2018-08-06T08:30:57.669Z,2.83
2018-08-06T08:33:27.333Z,2.37
2018-08-06T08:35:56.041Z,2.47
2018-08-06T08:38:24.947Z,2.70
2018-08-06T08:40:53.820Z,2.27
2018-08-06T08:43:22.757Z,3.20
2018-08-06T08:45:51.653Z,2.77
2018-08-06T08:48:20.365Z,2.97
2018-08-06T08:50:49.386Z,2.87
2018-08-06T08:53:18.414Z,2.57
2018-08-06T08:55:47.420Z,2.37
2018-08-06T08:58:16.521Z,2.87
2018-08-06T09:00:45.335Z,2.90
2018-08-06T09:03:14.266Z,2.20
2018-08-06T09:05:43.044Z,2.57
2018-08-06T09:08:11.790Z,2.27
2018-08-06T09:10:40.549Z,2.63
2018-08-06T09:13:09.467Z,2.20
2018-08-06T09:15:38.160Z,3.03
2018-08-06T09:18:07.024Z,2.80
2018-08-06T09:20:35.802Z,2.00
2018-08-06T09:23:04.462Z,2.67
2018-08-06T09:25:33.206Z,2.50
2018-08-06T09:28:02.072Z,3.00
2018-08-06T09:30:30.733Z,2.90
2018-08-06T09:32:59.570Z,2.50
2018-08-06T09:35:28.308Z,2.50
2018-08-06T09:37:57.117Z,2.63
2018-08-06T09:40:25.808Z,3.37
2018-08-06T09:42:54.698Z,2.27
2018-08-06T09:45:23.801Z,2.47
2018-08-06T09:47:53.803Z,2.47
2018-08-06T09:50:23.325Z,2.30
2018-08-06T09:52:53.468Z,2.73
2018-08-06T09:55:24.863Z,3.77
2018-08-06T09:57:54.186Z,3.30
2018-08-06T10:00:28.717Z,2.90
2018-08-06T10:02:59.155Z,2.60
2018-08-06T10:05:30.466Z,2.80
2018-08-06T10:07:59.328Z,2.43
2018-08-06T10:10:28.187Z,2.63
2018-08-06T10:12:56.950Z,2.80
2018-08-06T10:15:25.867Z,3.33
2018-08-06T10:17:55.767Z,3.20
2018-08-06T10:20:25.854Z,3.53
2018-08-06T10:22:55.150Z,2.30
2018-08-06T10:25:23.862Z,2.27
2018-08-06T10:27:52.858Z,2.10
2018-08-06T10:30:22.881Z,2.50
2018-08-06T10:32:51.656Z,2.30
2018-08-06T10:35:21.318Z,2.90
2018-08-06T10:37:50.050Z,2.60
2018-08-06T10:40:21.254Z,2.07
2018-08-06T10:42:50.311Z,2.53
2018-08-06T10:45:20.317Z,2.33
2018-08-06T10:47:49.656Z,2.40
2018-08-06T10:50:18.691Z,2.27
2018-08-06T10:52:47.845Z,2.63
2018-08-06T10:55:16.600Z,2.50
2018-08-06T10:57:46.315Z,3.10
2018-08-06T11:00:20.438Z,2.77
2018-08-06T11:02:49.734Z,2.73
2018-08-06T11:05:19.561Z,3.10
2018-08-06T11:07:48.571Z,2.60
2018-08-06T11:10:19.947Z,3.10
2018-08-06T11:12:48.733Z,2.83
2018-08-06T11:15:19.361Z,2.70
2018-08-06T11:17:56.706Z,2.80
2018-08-06T11:20:25.516Z,2.10
2018-08-06T11:22:54.415Z,2.20
2018-08-06T11:25:24.727Z,1.80
2018-08-06T11:27:53.434Z,2.27
2018-08-06T11:30:23.302Z,2.43
2018-08-06T11:32:53.240Z,2.40
2018-08-06T11:35:22.022Z,2.37
2018-08-06T11:37:50.901Z,2.43
2018-08-06T11:40:19.962Z,2.50
2018-08-06T11:42:49.071Z,2.00
2018-08-06T11:45:19.010Z,1.80
2018-08-06T11:47:48.038Z,2.07
2018-08-06T11:50:17.118Z,2.30
2018-08-06T11:52:46.426Z,2.40
2018-08-06T11:55:15.185Z,2.07
2018-08-06T11:57:44.542Z,2.47
2018-08-06T12:00:18.857Z,2.27
2018-08-06T12:02:47.590Z,2.50
2018-08-06T12:05:16.658Z,1.87
2018-08-06T12:07:45.528Z,2.10
2018-08-06T12:10:16.337Z,2.73
2018-08-06T12:12:46.059Z,2.30
2018-08-06T12:15:15.400Z,3.33
2018-08-06T12:17:44.505Z,2.40
2018-08-06T12:20:16.802Z,2.50
2018-08-06T12:22:46.820Z,1.70
2018-08-06T12:25:16.608Z,1.80
2018-08-06T12:27:46.364Z,1.97
2018-08-06T12:30:19.039Z,2.17
2018-08-06T12:32:48.738Z,1.70
2018-08-06T12:35:18.168Z,1.80
2018-08-06T12:37:47.535Z,1.70
2018-08-06T12:40:17.697Z,1.90
2018-08-06T12:42:47.121Z,2.03
2018-08-06T12:45:16.801Z,2.30
2018-08-06T12:47:46.301Z,2.10
2018-08-06T12:50:16.020Z,1.10
2018-08-06T12:52:45.146Z,1.43
2018-08-06T12:55:15.442Z,1.33
2018-08-06T12:57:44.980Z,1.80
2018-08-06T13:00:19.893Z,1.40
2018-08-06T13:02:49.689Z,1.27
2018-08-06T13:05:19.913Z,1.50
2018-08-06T13:07:49.153Z,1.63
2018-08-06T13:10:18.016Z,1.60
2018-08-06T13:12:46.913Z,1.40
2018-08-06T13:15:16.506Z,1.17
2018-08-06T13:17:45.609Z,1.20
2018-08-06T13:20:14.781Z,1.03
2018-08-06T13:22:43.905Z,1.70
2018-08-06T13:25:13.441Z,1.83
2018-08-06T13:27:42.210Z,1.70
2018-08-06T13:30:13.465Z,1.57
2018-08-06T13:32:43.477Z,1.27
2018-08-06T13:35:13.427Z,1.03
2018-08-06T13:37:42.218Z,1.00
2018-08-06T13:40:12.071Z,1.13
2018-08-06T13:42:41.236Z,1.23
2018-08-06T13:45:12.542Z,1.37
2018-08-06T13:47:41.611Z,1.60
2018-08-06T13:50:11.849Z,1.60
2018-08-06T13:52:40.829Z,1.10
2018-08-06T13:55:11.522Z,1.10
2018-08-06T13:57:40.779Z,5.90
2018-08-06T14:00:17.540Z,1.20
2018-08-06T14:02:46.623Z,1.70
2018-08-06T14:05:16.604Z,1.33
2018-08-06T14:07:49.244Z,1.40
2018-08-06T14:10:18.747Z,1.37
2018-08-06T14:12:47.924Z,1.30
2018-08-06T14:15:16.853Z,1.50
2018-08-06T14:17:45.622Z,1.37
2018-08-06T14:20:16.127Z,1.53
2018-08-06T14:22:45.149Z,1.80
2018-08-06T14:25:14.226Z,1.80
2018-08-06T14:27:43.112Z,2.40
2018-08-06T14:30:14.998Z,3.00
2018-08-06T14:32:44.613Z,1.97
2018-08-06T14:35:14.125Z,2.30
2018-08-06T14:37:42.847Z,2.07
2018-08-06T14:40:14.477Z,2.83
2018-08-06T14:42:43.610Z,2.10
2018-08-06T14:45:12.380Z,2.30
2018-08-06T14:47:41.258Z,2.27
2018-08-06T14:50:13.040Z,2.53
2018-08-06T14:52:42.100Z,2.90
2018-08-06T14:55:10.916Z,2.27
2018-08-06T14:57:40.839Z,2.20
2018-08-06T15:00:15.129Z,3.03
2018-08-06T15:02:44.518Z,2.13
2018-08-06T15:05:13.298Z,2.57
2018-08-06T15:07:42.253Z,3.27
2018-08-06T15:10:12.759Z,2.07
2018-08-06T15:12:42.040Z,2.27
2018-08-06T15:15:14.298Z,2.03
2018-08-06T15:17:43.585Z,2.17
2018-08-06T15:20:15.205Z,5.10
2018-08-06T15:22:44.166Z,2.40
2018-08-06T15:25:16.503Z,2.77
2018-08-06T15:27:45.325Z,2.20
2018-08-06T15:30:13.994Z,2.13
2018-08-06T15:32:43.265Z,2.47
2018-08-06T15:35:12.882Z,2.53
2018-08-06T15:37:42.721Z,2.33
2018-08-06T15:40:17.326Z,2.40
2018-08-06T15:42:46.250Z,2.23
2018-08-06T15:45:15.348Z,2.30
2018-08-06T15:47:45.016Z,2.33
2018-08-06T15:50:18.835Z,2.67
2018-08-06T15:52:47.649Z,2.53
2018-08-06T15:55:16.822Z,2.40
2018-08-06T15:57:45.631Z,2.97
2018-08-06T16:00:16.789Z,2.33
2018-08-06T16:02:46.054Z,2.40
2018-08-06T16:05:15.331Z,2.43
2018-08-06T16:07:45.702Z,2.33
2018-08-06T16:10:14.993Z,2.80
2018-08-06T16:12:43.798Z,2.47
2018-08-06T16:15:13.703Z,2.33
2018-08-06T16:17:43.725Z,3.13
2018-08-06T16:20:14.696Z,2.83
2018-08-06T16:22:43.873Z,2.97
2018-08-06T16:25:13.405Z,2.67
2018-08-06T16:27:42.143Z,2.50
2018-08-06T16:30:22.634Z,2.23
2018-08-06T16:32:51.694Z,2.40
2018-08-06T16:35:23.817Z,2.97
2018-08-06T16:37:55.093Z,3.27
2018-08-06T16:40:24.126Z,2.50
2018-08-06T16:42:53.387Z,2.33
2018-08-06T16:45:22.436Z,2.50
2018-08-06T16:47:51.267Z,2.37
2018-08-06T16:50:20.053Z,2.17
2018-08-06T16:52:48.949Z,2.23
2018-08-06T16:55:17.662Z,2.57
2018-08-06T16:57:46.480Z,2.07
2018-08-06T17:00:19.643Z,2.50
2018-08-06T17:02:48.996Z,1.90
2018-08-06T17:05:17.749Z,2.47
2018-08-06T17:07:47.455Z,2.67
2018-08-06T17:10:17.534Z,2.40
2018-08-06T17:12:47.350Z,2.27
2018-08-06T17:15:17.501Z,2.93
2018-08-06T17:17:47.080Z,2.47
2018-08-06T17:20:17.773Z,2.67
2018-08-06T17:22:47.878Z,2.67
2018-08-06T17:25:16.852Z,2.70
2018-08-06T17:27:45.671Z,2.20
2018-08-06T17:30:15.551Z,2.23
2018-08-06T17:32:44.694Z,2.63
2018-08-06T17:35:14.308Z,2.00
2018-08-06T17:37:43.341Z,1.77
2018-08-06T17:40:14.636Z,2.00
2018-08-06T17:42:43.459Z,2.33
2018-08-06T17:45:16.008Z,2.03
2018-08-06T17:47:44.858Z,2.50
2018-08-06T17:50:16.063Z,1.93
2018-08-06T17:52:46.036Z,1.97
2018-08-06T17:55:15.938Z,2.23
2018-08-06T17:57:45.030Z,2.47
2018-08-06T18:00:14.423Z,2.33
2018-08-06T18:02:43.138Z,2.20
2018-08-06T18:05:13.577Z,2.33
2018-08-06T18:07:43.034Z,2.30
2018-08-06T18:10:14.145Z,2.67
2018-08-06T18:12:43.729Z,2.50
2018-08-06T18:15:12.523Z,2.60
2018-08-06T18:17:41.460Z,2.90
2018-08-06T18:20:13.659Z,2.40
2018-08-06T18:22:42.884Z,3.40
2018-08-06T18:25:19.537Z,2.93
2018-08-06T18:27:49.932Z,2.63
2018-08-06T18:30:21.325Z,3.53
2018-08-06T18:32:50.525Z,2.80
2018-08-06T18:35:20.025Z,2.90
2018-08-06T18:37:48.890Z,3.13
2018-08-06T18:40:19.269Z,3.27
2018-08-06T18:42:48.157Z,2.80
2018-08-06T18:45:19.298Z,2.53
2018-08-06T18:47:49.327Z,2.87
2018-08-06T18:50:19.018Z,4.37
2018-08-06T18:52:48.660Z,4.43
2018-08-06T18:55:17.886Z,4.10
2018-08-06T18:57:47.192Z,3.37
2018-08-06T19:00:20.287Z,3.00
2018-08-06T19:02:50.046Z,2.60
2018-08-06T19:05:18.815Z,3.60
2018-08-06T19:07:47.743Z,2.83
2018-08-06T19:10:16.443Z,3.17
2018-08-06T19:12:50.532Z,3.00
2018-08-06T19:15:19.310Z,3.27
2018-08-06T19:17:53.117Z,3.60
2018-08-06T19:20:21.824Z,3.63
2018-08-06T19:22:50.550Z,3.83
2018-08-06T19:25:25.630Z,3.90
2018-08-06T19:27:54.940Z,4.27
2018-08-06T19:30:27.873Z,3.37
2018-08-06T19:32:56.677Z,3.80
2018-08-06T19:35:25.513Z,3.50
2018-08-06T19:37:54.373Z,4.53
2018-08-06T19:40:23.590Z,4.50
2018-08-06T19:42:57.922Z,4.47
2018-08-06T19:45:27.024Z,3.60
2018-08-06T19:47:55.894Z,3.87
2018-08-06T19:50:40.784Z,4.17
2018-08-06T19:53:09.564Z,4.00
2018-08-06T19:55:43.487Z,4.20
2018-08-06T19:58:12.849Z,3.83
2018-08-06T20:00:41.725Z,4.80
2018-08-06T20:03:10.553Z,3.00
2018-08-06T20:05:39.536Z,3.40
2018-08-06T20:08:08.415Z,3.90
2018-08-06T20:10:37.172Z,4.23
2018-08-06T20:13:06.286Z,3.80
2018-08-06T20:15:35.157Z,3.53
2018-08-06T20:18:03.882Z,4.03
2018-08-06T20:20:32.628Z,3.50
2018-08-06T20:23:01.323Z,3.30
2018-08-06T20:25:30.189Z,3.57
2018-08-06T20:27:59.489Z,4.30
2018-08-06T20:30:28.209Z,3.30
2018-08-06T20:32:57.114Z,3.40
2018-08-06T20:35:25.873Z,3.83
2018-08-06T20:37:54.918Z,3.70
2018-08-06T20:40:23.645Z,4.93
2018-08-06T20:42:52.390Z,3.37
2018-08-06T20:45:22.105Z,3.40
2018-08-06T20:47:51.006Z,3.67
2018-08-06T20:50:22.186Z,3.97
2018-08-06T20:52:52.172Z,4.20
2018-08-06T20:55:20.927Z,3.80
2018-08-06T20:57:50.364Z,3.83
2018-08-06T21:00:21.446Z,4.23
2018-08-06T21:02:50.869Z,3.63
2018-08-06T21:05:19.870Z,3.60
2018-08-06T21:07:48.930Z,3.80
2018-08-06T21:10:18.497Z,3.30
2018-08-06T21:12:47.821Z,3.60
2018-08-06T21:15:16.645Z,4.20
2018-08-06T21:17:45.741Z,4.73
2018-08-06T21:20:15.851Z,4.57
2018-08-06T21:22:45.708Z,4.10
2018-08-06T21:25:14.919Z,4.03
2018-08-06T21:27:45.256Z,4.10
2018-08-06T21:30:16.144Z,4.60
2018-08-06T21:32:59.855Z,4.90
2018-08-06T21:35:29.376Z,4.43
2018-08-06T21:37:58.193Z,4.23
2018-08-06T21:40:27.931Z,3.90
2018-08-06T21:42:56.582Z,4.33
2018-08-06T21:45:25.314Z,4.40
2018-08-06T21:47:54.082Z,4.30
2018-08-06T21:50:22.908Z,4.20
2018-08-06T21:52:51.703Z,3.70
2018-08-06T21:55:20.481Z,4.67
2018-08-06T21:57:49.211Z,3.70
2018-08-06T22:00:25.962Z,3.20
2018-08-06T22:02:54.762Z,3.80
2018-08-06T22:05:23.504Z,3.87
2018-08-06T22:07:52.170Z,4.13
2018-08-06T22:10:20.955Z,4.30
2018-08-06T22:12:49.841Z,3.80
2018-08-06T22:15:18.617Z,5.57
2018-08-06T22:17:47.562Z,4.03
2018-08-06T22:20:16.318Z,4.40
2018-08-06T22:22:45.597Z,3.70
2018-08-06T22:25:14.433Z,3.93
2018-08-06T22:27:43.441Z,4.13
2018-08-06T22:30:12.928Z,4.27
2018-08-06T22:32:41.776Z,3.47
2018-08-06T22:35:12.538Z,4.20
2018-08-06T22:37:42.594Z,4.40
2018-08-06T22:40:15.145Z,4.07
2018-08-06T22:42:44.133Z,3.43
2018-08-06T22:45:13.427Z,4.63
2018-08-06T22:47:43.525Z,4.57
2018-08-06T22:50:13.890Z,4.30
2018-08-06T22:52:42.959Z,4.33
2018-08-06T22:55:12.940Z,4.60
2018-08-06T22:57:42.521Z,4.40
2018-08-06T23:00:13.823Z,3.60
2018-08-06T23:02:43.481Z,4.40
2018-08-06T23:05:13.908Z,3.27
2018-08-06T23:07:43.240Z,4.17
2018-08-06T23:10:14.946Z,4.30
2018-08-06T23:12:44.313Z,3.70
2018-08-06T23:15:15.829Z,4.00
2018-08-06T23:17:45.585Z,4.50
2018-08-06T23:20:14.615Z,3.80
2018-08-06T23:22:43.449Z,3.87
2018-08-06T23:25:12.602Z,3.97
2018-08-06T23:27:41.358Z,3.70
2018-08-06T23:30:12.974Z,4.50
2018-08-06T23:32:42.044Z,4.67
2018-08-06T23:35:12.382Z,4.40
2018-08-06T23:37:42.517Z,4.20
2018-08-06T23:40:12.299Z,4.00
2018-08-06T23:42:41.914Z,3.90
2018-08-06T23:45:11.882Z,4.27
2018-08-06T23:47:41.440Z,3.90
2018-08-06T23:50:12.257Z,5.00
2018-08-06T23:52:43.130Z,4.17
2018-08-06T23:55:13.557Z,4.30
2018-08-06T23:57:42.623Z,3.73
