createdAt,value
2022-08-09T00:00:59.212Z,63.22
2022-08-09T00:04:08.500Z,63.05
2022-08-09T00:06:23.127Z,62.90
2022-08-09T00:08:57.090Z,62.72
2022-08-09T00:11:58.441Z,62.58
2022-08-09T00:14:22.038Z,63.14
2022-08-09T00:17:04.149Z,63.31
2022-08-09T00:19:34.773Z,63.37
2022-08-09T00:22:03.688Z,63.39
2022-08-09T00:24:33.292Z,63.61
2022-08-09T00:27:02.287Z,64.08
2022-08-09T00:30:16.226Z,64.37
2022-08-09T00:32:26.771Z,64.55
2022-08-09T00:34:58.612Z,64.98
2022-08-09T00:37:32.291Z,65.47
2022-08-09T00:40:12.465Z,65.56
2022-08-09T00:44:20.251Z,65.42
2022-08-09T00:45:35.276Z,65.75
2022-08-09T00:48:03.790Z,66.04
2022-08-09T00:50:33.895Z,66.31
2022-08-09T00:53:10.249Z,66.80
2022-08-09T00:56:05.073Z,67.01
2022-08-09T00:58:30.501Z,67.37
2022-08-09T01:01:00.835Z,67.49
2022-08-09T01:03:45.577Z,67.65
2022-08-09T01:06:21.086Z,67.76
2022-08-09T01:08:56.105Z,67.89
2022-08-09T01:11:30.018Z,68.22
2022-08-09T01:14:04.518Z,68.75
2022-08-09T01:16:35.912Z,68.80
2022-08-09T01:19:17.041Z,68.91
2022-08-09T01:22:21.020Z,68.57
2022-08-09T01:24:58.735Z,68.50
2022-08-09T01:27:32.127Z,68.35
2022-08-09T01:30:02.337Z,68.52
2022-08-09T01:32:34.237Z,68.24
2022-08-09T01:35:28.573Z,68.52
2022-08-09T01:38:10.828Z,68.44
2022-08-09T01:40:53.119Z,68.47
2022-08-09T01:43:50.721Z,68.46
2022-08-09T01:46:24.679Z,68.33
2022-08-09T01:48:57.261Z,68.22
2022-08-09T01:51:32.633Z,68.41
2022-08-09T01:54:02.937Z,68.45
2022-08-09T01:56:33.452Z,68.35
2022-08-09T01:59:05.683Z,68.28
2022-08-09T02:01:58.468Z,68.38
2022-08-09T02:04:24.629Z,68.55
2022-08-09T02:07:04.866Z,68.38
2022-08-09T02:09:41.990Z,68.35
2022-08-09T02:12:18.034Z,68.10
2022-08-09T02:14:53.276Z,68.33
2022-08-09T02:17:59.468Z,68.37
2022-08-09T02:20:25.363Z,68.69
2022-08-09T02:22:58.783Z,68.85
2022-08-09T02:25:30.263Z,69.43
2022-08-09T02:28:04.214Z,69.30
2022-08-09T02:30:38.973Z,69.88
2022-08-09T02:33:14.172Z,70.07
2022-08-09T02:36:01.902Z,70.22
2022-08-09T02:38:34.911Z,70.21
2022-08-09T02:41:07.826Z,69.94
2022-08-09T02:43:53.953Z,69.88
2022-08-09T02:46:29.104Z,70.13
2022-08-09T02:49:00.255Z,70.52
2022-08-09T02:51:33.041Z,70.52
2022-08-09T02:54:12.388Z,70.42
2022-08-09T02:56:48.661Z,70.48
2022-08-09T02:59:25.884Z,70.38
2022-08-09T03:02:09.809Z,70.45
2022-08-09T03:04:42.127Z,70.22
2022-08-09T03:07:14.189Z,70.00
2022-08-09T03:09:54.375Z,69.49
2022-08-09T03:12:25.818Z,69.81
2022-08-09T03:14:55.394Z,69.67
2022-08-09T03:17:27.347Z,69.52
2022-08-09T03:20:03.289Z,69.40
2022-08-09T03:22:41.891Z,69.33
2022-08-09T03:25:26.200Z,69.29
2022-08-09T03:28:03.163Z,69.32
2022-08-09T03:30:34.117Z,69.46
2022-08-09T03:33:17.084Z,69.31
2022-08-09T03:36:13.115Z,69.72
2022-08-09T03:38:37.276Z,69.73
2022-08-09T03:41:15.094Z,69.97
2022-08-09T03:44:07.613Z,69.98
2022-08-09T03:46:32.978Z,70.12
2022-08-09T03:49:08.445Z,70.33
2022-08-09T03:51:56.867Z,70.67
2022-08-09T03:54:31.520Z,70.72
2022-08-09T03:57:02.002Z,70.71
2022-08-09T03:59:53.669Z,70.94
2022-08-09T04:02:26.481Z,70.98
2022-08-09T04:04:57.013Z,70.85
2022-08-09T04:07:47.028Z,70.88
2022-08-09T04:10:20.283Z,70.94
2022-08-09T04:12:51.055Z,70.85
2022-08-09T04:15:38.914Z,70.97
2022-08-09T04:18:16.480Z,70.37
2022-08-09T04:20:48.503Z,70.28
2022-08-09T04:23:17.783Z,69.94
2022-08-09T04:25:52.950Z,70.11
2022-08-09T04:28:30.687Z,69.97
2022-08-09T04:31:08.435Z,69.39
2022-08-09T04:33:51.754Z,69.31
2022-08-09T04:36:25.387Z,69.48
2022-08-09T04:38:53.899Z,69.37
2022-08-09T04:55:09.066Z,68.17
2022-08-09T04:59:44.064Z,67.80
2022-08-09T05:02:29.345Z,66.91
2022-08-09T05:09:00.201Z,66.43
2022-08-09T05:16:31.999Z,66.14
2022-08-09T05:19:46.442Z,66.03
2022-08-09T05:23:54.379Z,65.90
2022-08-09T05:26:47.775Z,65.49
2022-08-09T05:29:50.076Z,65.03
2022-08-09T05:33:14.530Z,64.57
2022-08-09T05:36:35.668Z,64.22
2022-08-09T05:39:04.487Z,64.22
2022-08-09T05:41:33.466Z,64.02
2022-08-09T05:44:04.699Z,63.92
2022-08-09T05:46:34.099Z,63.59
2022-08-09T05:49:02.375Z,63.54
2022-08-09T05:51:43.163Z,62.42
2022-08-09T05:54:17.935Z,61.98
2022-08-09T05:56:55.106Z,61.52
2022-08-09T05:59:25.583Z,61.20
2022-08-09T06:01:58.880Z,60.92
2022-08-09T06:04:34.642Z,60.68
2022-08-09T06:07:03.908Z,60.75
2022-08-09T06:09:54.149Z,60.38
2022-08-09T06:12:21.508Z,60.12
2022-08-09T06:15:00.989Z,59.89
2022-08-09T06:17:39.952Z,59.73
2022-08-09T06:20:10.389Z,59.45
2022-08-09T06:22:39.589Z,59.27
2022-08-09T06:25:08.555Z,58.97
2022-08-09T06:27:43.130Z,58.89
2022-08-09T06:30:21.948Z,58.73
2022-08-09T06:33:13.394Z,58.25
2022-08-09T06:35:57.110Z,57.99
2022-08-09T06:38:32.269Z,57.43
2022-08-09T06:41:09.352Z,56.98
2022-08-09T06:43:48.229Z,56.77
2022-08-09T06:46:39.453Z,56.73
2022-08-09T06:49:06.892Z,56.33
2022-08-09T06:51:40.060Z,56.04
2022-08-09T06:54:14.831Z,55.67
2022-08-09T06:56:45.484Z,55.58
2022-08-09T07:00:52.321Z,55.27
2022-08-09T07:02:05.313Z,54.89
2022-08-09T07:04:34.290Z,54.55
2022-08-09T07:07:04.702Z,54.07
2022-08-09T07:09:55.468Z,53.84
2022-08-09T07:12:22.660Z,53.66
2022-08-09T07:15:54.014Z,53.40
2022-08-09T07:18:02.002Z,52.96
2022-08-09T07:20:31.605Z,53.19
2022-08-09T07:22:59.979Z,52.95
2022-08-09T07:25:28.631Z,52.76
2022-08-09T07:27:57.516Z,52.94
2022-08-09T07:30:28.818Z,52.60
2022-08-09T07:33:02.762Z,52.35
2022-08-09T07:35:53.644Z,52.20
2022-08-09T07:38:24.047Z,51.92
2022-08-09T07:41:11.380Z,51.89
2022-08-09T07:43:49.874Z,51.92
2022-08-09T07:46:27.771Z,51.96
2022-08-09T07:48:59.483Z,51.90
2022-08-09T07:52:06.297Z,52.06
2022-08-09T07:54:19.155Z,51.89
2022-08-09T07:56:58.585Z,51.85
2022-08-09T07:59:34.248Z,51.49
2022-08-09T08:02:19.486Z,51.30
2022-08-09T08:04:53.811Z,51.17
2022-08-09T08:08:44.236Z,50.49
2022-08-09T08:10:11.747Z,49.67
2022-08-09T08:12:43.096Z,49.56
2022-08-09T08:15:13.845Z,49.25
2022-08-09T08:17:53.275Z,48.98
2022-08-09T08:20:29.419Z,49.04
2022-08-09T08:23:03.604Z,48.90
2022-08-09T08:25:43.955Z,48.40
2022-08-09T08:28:14.451Z,48.41
2022-08-09T08:30:44.033Z,48.19
2022-08-09T08:33:24.302Z,48.42
2022-08-09T08:35:58.981Z,48.08
2022-08-09T08:38:29.628Z,47.27
2022-08-09T08:40:58.468Z,47.48
2022-08-09T08:43:27.967Z,47.49
2022-08-09T08:46:24.889Z,47.35
2022-08-09T08:48:51.367Z,47.60
2022-08-09T08:51:22.736Z,47.29
2022-08-09T08:54:03.394Z,47.20
2022-08-09T08:56:35.298Z,47.08
2022-08-09T08:59:07.980Z,47.76
2022-08-09T09:01:56.734Z,47.44
2022-08-09T09:04:31.388Z,47.63
2022-08-09T09:07:10.214Z,47.54
2022-08-09T09:09:58.386Z,47.55
2022-08-09T09:12:49.990Z,47.40
2022-08-09T09:15:28.449Z,46.79
2022-08-09T09:26:01.628Z,46.85
2022-08-09T09:29:03.992Z,46.49
2022-08-09T09:32:17.227Z,46.21
2022-08-09T09:55:32.158Z,45.84
2022-08-09T09:58:16.236Z,45.00
2022-08-09T10:00:59.811Z,45.46
2022-08-09T10:04:09.755Z,45.29
2022-08-09T10:46:43.545Z,43.73
2022-08-09T10:49:54.185Z,43.44
2022-08-09T10:52:35.653Z,42.13
2022-08-09T10:55:20.724Z,42.08
2022-08-09T10:57:51.865Z,42.31
2022-08-09T11:00:32.302Z,42.66
2022-08-09T11:03:13.823Z,41.94
2022-08-09T11:06:02.381Z,41.76
2022-08-09T11:08:47.081Z,41.58
2022-08-09T11:11:16.642Z,40.70
2022-08-09T11:13:53.857Z,40.76
2022-08-09T11:16:35.652Z,40.85
2022-08-09T11:19:09.663Z,40.64
2022-08-09T11:22:24.222Z,39.99
2022-08-09T11:25:49.302Z,40.09
2022-08-09T11:35:52.201Z,38.38
2022-08-09T11:42:56.386Z,38.85
2022-08-09T11:46:39.193Z,38.87
2022-08-09T12:07:14.393Z,37.92
2022-08-09T12:09:50.718Z,38.02
2022-08-09T12:12:28.781Z,37.86
2022-08-09T12:15:07.504Z,38.25
2022-08-09T12:17:43.239Z,38.32
2022-08-09T12:20:16.601Z,37.24
2022-08-09T12:22:55.723Z,37.54
2022-08-09T12:25:36.568Z,37.19
2022-08-09T12:29:13.812Z,37.25
2022-08-09T12:30:59.033Z,37.66
2022-08-09T12:33:51.195Z,38.17
2022-08-09T12:36:31.570Z,38.02
2022-08-09T12:39:02.591Z,37.63
2022-08-09T12:41:39.218Z,37.25
2022-08-09T12:44:10.000Z,36.85
2022-08-09T12:46:42.005Z,36.61
2022-08-09T12:49:12.393Z,36.54
2022-08-09T12:52:00.253Z,36.96
2022-08-09T12:54:31.188Z,36.20
2022-08-09T12:57:00.246Z,36.38
2022-08-09T12:59:39.766Z,37.37
2022-08-09T13:02:22.109Z,36.72
2022-08-09T13:05:00.739Z,36.35
2022-08-09T13:07:50.290Z,35.86
2022-08-09T13:10:21.318Z,36.76
2022-08-09T13:13:10.882Z,35.54
2022-08-09T13:15:52.499Z,35.41
2022-08-09T13:18:21.409Z,35.30
2022-08-09T13:21:20.616Z,35.02
2022-08-09T13:24:42.151Z,35.20
2022-08-09T13:26:38.768Z,35.23
2022-08-09T13:29:08.070Z,35.00
2022-08-09T13:32:19.240Z,36.05
2022-08-09T13:34:44.065Z,35.52
2022-08-09T13:37:52.502Z,34.93
2022-08-09T13:41:52.043Z,34.82
2022-08-09T13:43:51.791Z,34.39
2022-08-09T13:47:15.216Z,34.96
2022-08-09T13:49:57.207Z,34.32
2022-08-09T13:55:33.054Z,34.27
2022-08-09T13:58:02.018Z,34.22
2022-08-09T14:00:48.166Z,34.42
2022-08-09T14:04:02.225Z,34.39
2022-08-09T14:06:14.662Z,34.74
2022-08-09T14:08:48.171Z,34.92
2022-08-09T14:11:16.716Z,34.94
2022-08-09T14:14:16.418Z,34.73
2022-08-09T14:16:34.987Z,35.32
2022-08-09T14:19:05.851Z,34.91
2022-08-09T14:21:34.212Z,34.51
2022-08-09T14:24:10.308Z,34.57
2022-08-09T14:26:51.750Z,34.87
2022-08-09T14:30:15.241Z,34.54
2022-08-09T14:32:16.208Z,34.84
2022-08-09T14:34:45.008Z,34.69
2022-08-09T14:37:13.858Z,34.58
2022-08-09T14:39:47.891Z,34.72
2022-08-09T14:42:31.698Z,34.74
2022-08-09T14:46:38.861Z,34.77
2022-08-09T14:47:57.246Z,34.86
2022-08-09T14:50:29.372Z,35.32
2022-08-09T14:52:59.561Z,35.41
2022-08-09T14:55:29.120Z,35.12
2022-08-09T14:58:03.052Z,35.27
2022-08-09T15:00:33.328Z,35.27
2022-08-09T15:03:04.272Z,35.66
2022-08-09T15:05:33.209Z,35.53
2022-08-09T15:08:01.864Z,35.81
2022-08-09T15:10:31.708Z,36.06
2022-08-09T15:13:01.509Z,36.00
2022-08-09T15:15:34.282Z,35.70
2022-08-09T15:18:14.116Z,35.95
2022-08-09T15:22:01.486Z,35.90
2022-08-09T15:24:01.407Z,35.79
2022-08-09T15:26:31.428Z,36.05
2022-08-09T15:29:04.350Z,35.75
2022-08-09T15:31:40.830Z,36.32
2022-08-09T15:34:32.205Z,36.53
2022-08-09T15:37:04.058Z,36.52
2022-08-09T15:39:43.739Z,36.61
2022-08-09T15:42:23.100Z,36.86
2022-08-09T15:44:52.737Z,36.99
2022-08-09T15:47:22.609Z,36.73
2022-08-09T15:50:03.561Z,36.79
2022-08-09T15:52:33.258Z,36.81
2022-08-09T15:55:01.938Z,36.80
2022-08-09T15:57:35.762Z,36.77
2022-08-09T16:00:24.208Z,36.90
2022-08-09T16:02:56.831Z,36.94
2022-08-09T16:05:47.172Z,37.00
2022-08-09T16:08:30.056Z,37.73
2022-08-09T16:11:01.864Z,37.78
2022-08-09T16:14:03.807Z,38.01
2022-08-09T16:16:19.966Z,37.57
2022-08-09T16:18:48.423Z,38.03
2022-08-09T16:21:25.415Z,37.90
2022-08-09T16:23:58.837Z,38.08
2022-08-09T16:26:34.106Z,38.14
2022-08-09T16:29:11.368Z,38.17
2022-08-09T16:32:18.418Z,38.22
2022-08-09T16:34:55.990Z,38.74
2022-08-09T16:37:53.107Z,38.61
2022-08-09T16:40:10.113Z,38.89
2022-08-09T16:42:39.580Z,38.92
2022-08-09T16:45:16.736Z,39.08
2022-08-09T16:48:41.195Z,39.47
2022-08-09T16:50:34.727Z,39.75
2022-08-09T16:53:05.596Z,39.44
2022-08-09T16:55:57.679Z,39.75
2022-08-09T16:58:23.330Z,39.63
2022-08-09T17:00:52.515Z,39.86
2022-08-09T17:03:22.948Z,40.25
2022-08-09T17:06:06.588Z,39.92
2022-08-09T17:09:01.786Z,40.23
2022-08-09T17:11:41.043Z,40.07
2022-08-09T17:14:25.643Z,40.35
2022-08-09T17:17:00.208Z,40.25
2022-08-09T17:19:46.365Z,40.18
2022-08-09T17:22:16.009Z,40.33
2022-08-09T17:24:55.625Z,40.68
2022-08-09T17:27:24.408Z,40.50
2022-08-09T17:29:53.903Z,41.18
2022-08-09T17:32:34.767Z,40.65
2022-08-09T17:35:12.163Z,40.79
2022-08-09T17:38:11.603Z,40.80
2022-08-09T17:40:33.650Z,41.05
2022-08-09T17:43:32.991Z,41.03
2022-08-09T17:46:04.431Z,41.41
2022-08-09T17:48:38.551Z,41.20
2022-08-09T17:51:17.087Z,41.42
2022-08-09T17:53:52.418Z,41.38
2022-08-09T17:56:27.817Z,41.42
2022-08-09T17:58:58.586Z,41.89
2022-08-09T18:01:57.950Z,41.63
2022-08-09T18:04:17.882Z,41.70
2022-08-09T18:06:54.412Z,41.99
2022-08-09T18:09:40.158Z,41.82
2022-08-09T18:12:15.261Z,41.98
2022-08-09T18:14:53.581Z,42.27
2022-08-09T18:17:27.698Z,42.33
2022-08-09T18:20:54.896Z,42.69
2022-08-09T18:23:05.124Z,42.49
2022-08-09T18:25:52.517Z,42.93
2022-08-09T18:30:38.743Z,43.11
2022-08-09T18:31:25.122Z,42.94
2022-08-09T18:34:05.361Z,43.13
2022-08-09T18:36:34.769Z,42.93
2022-08-09T18:39:06.513Z,42.90
2022-08-09T18:41:36.659Z,43.32
2022-08-09T18:44:13.573Z,43.59
2022-08-09T18:46:49.542Z,43.82
2022-08-09T18:49:41.283Z,43.88
2022-08-09T18:52:12.992Z,43.83
2022-08-09T18:54:52.129Z,43.93
2022-08-09T18:57:23.121Z,43.78
2022-08-09T18:59:57.598Z,43.90
2022-08-09T19:02:31.854Z,44.05
2022-08-09T19:05:04.344Z,43.94
2022-08-09T19:08:04.515Z,44.20
2022-08-09T19:10:37.045Z,44.58
2022-08-09T19:13:20.665Z,44.63
2022-08-09T19:15:55.497Z,44.95
2022-08-09T19:18:37.408Z,44.97
2022-08-09T19:21:10.466Z,45.32
2022-08-09T19:24:36.260Z,44.87
2022-08-09T19:26:32.228Z,45.12
2022-08-09T19:29:09.735Z,45.24
2022-08-09T19:31:51.494Z,45.35
2022-08-09T19:34:22.919Z,45.00
2022-08-09T19:36:53.432Z,45.58
2022-08-09T19:39:43.182Z,45.97
2022-08-09T19:42:14.966Z,45.77
2022-08-09T19:44:50.509Z,44.96
2022-08-09T19:47:23.073Z,45.59
2022-08-09T19:50:09.775Z,45.79
2022-08-09T19:52:51.536Z,45.57
2022-08-09T19:55:25.587Z,45.80
2022-08-09T19:57:59.758Z,45.19
2022-08-09T20:00:28.460Z,45.08
2022-08-09T20:04:10.891Z,45.16
2022-08-09T20:05:50.416Z,45.38
2022-08-09T20:08:25.101Z,45.16
2022-08-09T20:11:04.883Z,45.55
2022-08-09T20:13:37.048Z,45.10
2022-08-09T20:16:33.947Z,45.23
2022-08-09T20:19:42.713Z,45.45
2022-08-09T20:21:56.277Z,45.69
2022-08-09T20:24:29.632Z,45.26
2022-08-09T20:27:05.610Z,45.15
2022-08-09T20:29:37.814Z,45.12
2022-08-09T20:32:33.392Z,45.56
2022-08-09T20:34:59.450Z,45.82
2022-08-09T20:38:19.578Z,45.71
2022-08-09T20:40:26.955Z,45.88
2022-08-09T20:43:11.990Z,45.95
2022-08-09T20:45:59.137Z,46.47
2022-08-09T20:48:31.787Z,47.42
2022-08-09T20:51:03.086Z,47.71
2022-08-09T20:53:36.198Z,48.03
2022-08-09T20:56:19.835Z,48.75
2022-08-09T20:58:50.393Z,48.91
2022-08-09T21:01:34.973Z,48.64
2022-08-09T21:05:51.412Z,48.89
2022-08-09T21:07:12.839Z,49.61
2022-08-09T21:09:55.519Z,50.66
2022-08-09T21:15:17.329Z,49.65
2022-08-09T21:18:21.742Z,49.42
2022-08-09T21:20:44.202Z,49.89
2022-08-09T21:23:26.492Z,50.32
2022-08-09T21:26:12.482Z,50.52
2022-08-09T21:28:55.619Z,51.00
2022-08-09T21:31:49.102Z,50.85
2022-08-09T21:34:17.112Z,50.74
2022-08-09T21:36:57.984Z,51.79
2022-08-09T21:39:27.801Z,51.54
2022-08-09T21:42:10.808Z,51.14
2022-08-09T21:44:39.386Z,51.32
2022-08-09T21:47:17.658Z,52.11
2022-08-09T21:49:48.303Z,52.46
2022-08-09T21:52:18.499Z,52.86
2022-08-09T21:54:59.412Z,52.57
2022-08-09T21:57:38.302Z,52.87
2022-08-09T22:00:25.809Z,53.10
2022-08-09T22:02:58.118Z,52.98
2022-08-09T22:05:37.259Z,53.01
2022-08-09T22:08:15.356Z,53.18
2022-08-09T22:11:49.877Z,53.31
2022-08-09T22:13:35.646Z,53.56
2022-08-09T22:16:07.629Z,54.02
2022-08-09T22:18:37.513Z,53.39
2022-08-09T22:21:09.832Z,53.38
2022-08-09T22:23:59.226Z,54.06
2022-08-09T22:26:35.577Z,54.06
2022-08-09T22:29:09.066Z,54.75
2022-08-09T22:31:53.290Z,55.27
2022-08-09T22:34:26.628Z,55.06
2022-08-09T22:36:55.459Z,55.18
2022-08-09T22:39:57.299Z,55.53
2022-08-09T22:42:20.669Z,55.34
2022-08-09T22:48:04.735Z,56.04
2022-08-09T22:48:16.424Z,56.07
2022-08-09T22:50:27.782Z,55.98
2022-08-09T22:52:58.192Z,55.86
2022-08-09T22:55:39.774Z,55.90
2022-08-09T22:58:30.774Z,56.19
2022-08-09T23:01:02.770Z,56.52
2022-08-09T23:04:05.874Z,56.67
2022-08-09T23:06:32.702Z,56.81
2022-08-09T23:09:04.550Z,56.99
2022-08-09T23:11:32.890Z,56.95
2022-08-09T23:14:03.575Z,58.12
2022-08-09T23:16:32.311Z,58.07
2022-08-09T23:19:00.718Z,57.97
2022-08-09T23:21:35.887Z,58.34
2022-08-09T23:24:07.122Z,58.68
2022-08-09T23:26:36.179Z,58.51
2022-08-09T23:29:06.246Z,58.31
2022-08-09T23:31:35.108Z,58.57
2022-08-09T23:34:03.813Z,58.73
2022-08-09T23:36:32.715Z,58.47
2022-08-09T23:39:01.371Z,59.29
2022-08-09T23:41:30.079Z,59.13
2022-08-09T23:43:59.581Z,59.12
2022-08-09T23:46:29.608Z,59.58
2022-08-09T23:48:58.112Z,59.78
2022-08-09T23:51:27.279Z,59.64
2022-08-09T23:54:02.222Z,59.84
2022-08-09T23:56:53.378Z,59.74
2022-08-09T23:59:21.377Z,59.75
