createdAt,value
2019-01-11T00:01:07.258Z,-1.60
2019-01-11T00:03:36.707Z,-1.50
2019-01-11T00:06:05.934Z,-1.60
2019-01-11T00:08:35.463Z,-1.50
2019-01-11T00:11:04.913Z,-1.50
2019-01-11T00:13:35.006Z,-1.50
2019-01-11T00:16:06.563Z,-1.50
2019-01-11T00:18:36.479Z,-1.60
2019-01-11T00:21:06.638Z,-1.60
2019-01-11T00:23:40.005Z,-1.60
2019-01-11T00:26:10.998Z,-1.60
2019-01-11T00:28:41.195Z,-1.60
2019-01-11T00:31:10.396Z,-1.60
2019-01-11T00:33:44.445Z,-1.70
2019-01-11T00:36:14.136Z,-1.80
2019-01-11T00:38:44.351Z,-1.80
2019-01-11T00:41:14.186Z,-1.70
2019-01-11T00:43:45.564Z,-1.70
2019-01-11T00:46:14.717Z,-1.60
2019-01-11T00:48:45.160Z,-1.60
2019-01-11T00:51:15.945Z,-1.70
2019-01-11T00:53:45.454Z,-1.70
2019-01-11T00:56:14.679Z,-1.70
2019-01-11T00:58:44.579Z,-1.70
2019-01-11T01:01:14.221Z,-1.70
2019-01-11T01:03:43.795Z,-1.70
2019-01-11T01:06:13.658Z,-1.70
2019-01-11T01:08:43.362Z,-1.80
2019-01-11T01:11:12.744Z,-1.70
2019-01-11T01:13:43.797Z,-1.70
2019-01-11T01:16:14.607Z,-1.80
2019-01-11T01:18:44.146Z,-1.80
2019-01-11T01:21:13.601Z,-1.80
2019-01-11T01:23:43.473Z,-1.80
2019-01-11T01:26:14.549Z,-1.80
2019-01-11T01:28:44.315Z,-1.80
2019-01-11T01:31:13.836Z,-1.90
2019-01-11T01:33:42.916Z,-1.90
2019-01-11T01:36:13.858Z,-1.90
2019-01-11T01:38:43.375Z,-1.90
2019-01-11T01:41:13.041Z,-1.90
2019-01-11T01:43:42.412Z,-1.90
2019-01-11T01:46:12.078Z,-1.90
2019-01-11T01:48:41.789Z,-1.90
2019-01-11T01:51:11.554Z,-1.80
2019-01-11T01:53:41.248Z,-1.80
2019-01-11T01:56:10.595Z,-1.90
2019-01-11T01:58:40.973Z,-1.90
2019-01-11T02:01:12.007Z,-1.90
2019-01-11T02:03:42.556Z,-1.90
2019-01-11T02:06:11.852Z,-1.90
2019-01-11T02:08:44.378Z,-1.90
2019-01-11T02:11:14.754Z,-1.90
2019-01-11T02:13:46.343Z,-2.00
2019-01-11T02:16:16.974Z,-2.00
2019-01-11T02:18:47.100Z,-2.00
2019-01-11T02:21:18.187Z,-1.90
2019-01-11T02:23:47.376Z,-1.90
2019-01-11T02:26:18.445Z,-1.80
2019-01-11T02:28:48.081Z,-1.80
2019-01-11T02:31:17.418Z,-1.90
2019-01-11T02:33:52.841Z,-1.90
2019-01-11T02:36:23.327Z,-2.00
2019-01-11T02:38:52.810Z,-2.00
2019-01-11T02:41:22.565Z,-2.00
2019-01-11T02:44:12.356Z,-1.90
2019-01-11T02:46:41.609Z,-1.90
2019-01-11T02:49:12.294Z,-1.80
2019-01-11T02:51:43.534Z,-1.80
2019-01-11T02:54:13.223Z,-1.80
2019-01-11T02:56:42.509Z,-1.70
2019-01-11T02:59:11.933Z,-1.70
2019-01-11T03:01:43.237Z,-1.70
2019-01-11T03:04:12.822Z,-1.60
2019-01-11T03:06:42.937Z,-1.60
2019-01-11T03:09:15.098Z,-1.60
2019-01-11T03:11:45.634Z,-1.60
2019-01-11T03:14:17.788Z,-1.60
2019-01-11T03:16:47.730Z,-1.60
2019-01-11T03:19:19.067Z,-1.60
2019-01-11T03:21:48.424Z,-1.60
2019-01-11T03:24:19.917Z,-1.70
2019-01-11T03:26:49.820Z,-1.70
2019-01-11T03:29:19.796Z,-1.70
2019-01-11T03:31:49.342Z,-1.70
2019-01-11T03:34:32.054Z,-1.70
2019-01-11T03:37:02.894Z,-1.60
2019-01-11T03:39:32.064Z,-1.70
2019-01-11T03:42:08.327Z,-1.70
2019-01-11T03:44:38.302Z,-1.70
2019-01-11T03:47:07.861Z,-1.70
2019-01-11T03:49:37.409Z,-1.60
2019-01-11T03:52:06.849Z,-1.60
2019-01-11T03:54:36.315Z,-1.60
2019-01-11T03:57:05.810Z,-1.50
2019-01-11T03:59:35.177Z,-1.60
2019-01-11T04:02:05.454Z,-1.60
2019-01-11T04:04:35.182Z,-1.60
2019-01-11T04:07:04.557Z,-1.60
2019-01-11T04:09:33.804Z,-1.70
2019-01-11T04:12:03.641Z,-1.70
2019-01-11T04:14:33.242Z,-1.70
2019-01-11T04:17:02.364Z,-1.70
2019-01-11T04:19:32.079Z,-1.70
2019-01-11T04:22:26.079Z,-1.80
2019-01-11T04:25:04.377Z,-1.70
2019-01-11T04:27:34.198Z,-1.70
2019-01-11T04:30:03.358Z,-1.80
2019-01-11T04:32:32.950Z,-1.80
2019-01-11T04:35:02.211Z,-1.90
2019-01-11T04:37:31.621Z,-1.90
2019-01-11T04:40:01.607Z,-1.90
2019-01-11T04:42:30.987Z,-1.80
2019-01-11T04:45:00.479Z,-1.80
2019-01-11T04:47:30.367Z,-1.80
2019-01-11T04:49:59.407Z,-1.80
2019-01-11T04:52:29.055Z,-1.80
2019-01-11T04:54:58.626Z,-1.80
2019-01-11T04:57:28.605Z,-1.80
2019-01-11T04:59:58.349Z,-1.80
2019-01-11T05:02:28.374Z,-1.90
2019-01-11T05:05:18.885Z,-1.90
2019-01-11T05:07:48.358Z,-1.90
2019-01-11T05:10:19.288Z,-1.90
2019-01-11T05:12:48.707Z,-1.90
2019-01-11T05:15:18.262Z,-1.80
2019-01-11T05:17:48.159Z,-1.80
2019-01-11T05:20:20.087Z,-1.80
2019-01-11T05:22:50.105Z,-1.80
2019-01-11T05:25:19.167Z,-1.90
2019-01-11T05:27:49.506Z,-1.90
2019-01-11T05:30:22.477Z,-1.90
2019-01-11T05:32:52.160Z,-1.80
2019-01-11T05:35:22.328Z,-1.80
2019-01-11T05:37:52.293Z,-1.80
2019-01-11T05:40:22.548Z,-1.80
2019-01-11T05:42:52.931Z,-1.90
2019-01-11T05:45:23.881Z,-1.90
2019-01-11T05:47:53.145Z,-1.80
2019-01-11T05:50:24.343Z,-1.90
2019-01-11T05:52:53.818Z,-1.90
2019-01-11T05:55:45.863Z,-1.90
2019-01-11T05:58:43.217Z,-1.90
2019-01-11T06:01:13.598Z,-2.00
2019-01-11T06:03:43.133Z,-1.90
2019-01-11T06:06:13.230Z,-1.90
2019-01-11T06:08:42.704Z,-1.90
2019-01-11T06:11:12.106Z,-1.80
2019-01-11T06:13:41.559Z,-1.80
2019-01-11T06:16:30.696Z,-1.80
2019-01-11T06:18:59.948Z,-1.80
2019-01-11T06:21:29.818Z,-1.70
2019-01-11T06:24:00.315Z,-1.80
2019-01-11T06:26:29.905Z,-1.70
2019-01-11T06:28:59.438Z,-1.70
2019-01-11T06:31:29.521Z,-1.70
2019-01-11T06:33:59.074Z,-1.70
2019-01-11T06:36:29.799Z,-1.70
2019-01-11T06:38:59.551Z,-1.70
2019-01-11T06:41:38.180Z,-1.80
2019-01-11T06:44:09.882Z,-1.70
2019-01-11T06:46:40.891Z,-1.70
2019-01-11T06:49:10.391Z,-1.70
2019-01-11T06:51:40.004Z,-1.70
2019-01-11T06:54:10.273Z,-1.70
2019-01-11T06:56:40.403Z,-1.70
2019-01-11T06:59:12.535Z,-1.70
2019-01-11T07:01:43.646Z,-1.70
2019-01-11T07:04:17.470Z,-1.70
2019-01-11T07:06:47.750Z,-1.60
2019-01-11T07:09:19.500Z,-1.60
2019-01-11T07:11:49.483Z,-1.60
2019-01-11T07:14:19.813Z,-1.50
2019-01-11T07:16:50.052Z,-1.50
2019-01-11T07:19:19.920Z,-1.50
2019-01-11T07:21:50.372Z,-1.50
2019-01-11T07:24:19.492Z,-1.40
2019-01-11T07:26:50.013Z,-1.40
2019-01-11T07:29:19.570Z,-1.40
2019-01-11T07:31:48.864Z,-1.40
2019-01-11T07:34:18.419Z,-1.30
2019-01-11T07:36:53.255Z,-1.30
2019-01-11T07:39:32.892Z,-1.30
2019-01-11T07:42:04.029Z,-1.30
2019-01-11T07:44:33.521Z,-1.30
2019-01-11T07:47:02.673Z,-1.30
2019-01-11T07:49:32.655Z,-1.30
2019-01-11T07:52:02.502Z,-1.30
2019-01-11T07:54:31.951Z,-1.20
2019-01-11T07:57:01.575Z,-1.30
2019-01-11T07:59:30.687Z,-1.30
2019-01-11T08:02:00.283Z,-1.20
2019-01-11T08:04:31.726Z,-1.20
2019-01-11T08:07:01.063Z,-1.20
2019-01-11T08:09:30.473Z,-1.30
2019-01-11T08:11:59.850Z,-1.30
2019-01-11T08:14:29.278Z,-1.30
2019-01-11T08:16:59.065Z,-1.30
2019-01-11T08:19:28.266Z,-1.20
2019-01-11T08:21:57.315Z,-1.00
2019-01-11T08:24:27.365Z,-1.00
2019-01-11T08:26:56.521Z,-1.00
2019-01-11T08:29:26.262Z,-1.10
2019-01-11T08:31:55.719Z,-1.00
2019-01-11T08:34:25.855Z,-0.90
2019-01-11T08:36:55.499Z,-1.00
2019-01-11T08:39:24.548Z,-0.90
2019-01-11T08:41:54.189Z,-0.80
2019-01-11T08:44:23.796Z,-0.80
2019-01-11T08:46:52.945Z,-0.70
2019-01-11T08:49:22.440Z,-0.70
2019-01-11T08:51:52.601Z,-0.60
2019-01-11T08:54:21.734Z,-0.60
2019-01-11T08:56:51.422Z,-0.50
2019-01-11T08:59:21.617Z,-0.60
2019-01-11T09:02:01.138Z,-0.60
2019-01-11T09:04:30.700Z,-0.50
2019-01-11T09:07:00.259Z,-0.60
2019-01-11T09:09:29.593Z,-0.40
2019-01-11T09:11:58.976Z,-0.50
2019-01-11T09:14:47.658Z,-0.50
2019-01-11T09:17:17.737Z,-0.60
2019-01-11T09:19:47.845Z,-0.50
2019-01-11T09:22:18.351Z,-0.40
2019-01-11T09:24:49.656Z,-0.40
2019-01-11T09:27:19.346Z,-0.30
2019-01-11T09:29:49.092Z,-0.20
2019-01-11T09:32:18.975Z,-0.10
2019-01-11T09:34:48.167Z,-0.20
2019-01-11T09:37:17.526Z,-0.30
2019-01-11T09:39:47.531Z,-0.20
2019-01-11T09:42:17.951Z,-0.20
2019-01-11T09:44:47.376Z,-0.20
2019-01-11T09:47:17.002Z,-0.10
2019-01-11T09:49:46.490Z,0.10
2019-01-11T09:52:15.506Z,0.20
2019-01-11T09:54:46.080Z,0.20
2019-01-11T09:57:15.685Z,0.40
2019-01-11T09:59:45.326Z,0.60
2019-01-11T10:02:23.097Z,0.80
2019-01-11T10:04:52.784Z,1.10
2019-01-11T10:07:25.810Z,1.10
2019-01-11T10:09:55.320Z,1.00
2019-01-11T10:12:25.174Z,1.00
2019-01-11T10:14:54.608Z,1.10
2019-01-11T10:17:24.440Z,0.90
2019-01-11T10:19:53.815Z,0.90
2019-01-11T10:22:24.763Z,1.00
2019-01-11T10:24:54.309Z,1.00
2019-01-11T10:27:23.891Z,0.90
2019-01-11T10:29:53.382Z,0.80
2019-01-11T10:32:22.517Z,0.80
2019-01-11T10:34:52.306Z,0.80
2019-01-11T10:37:22.018Z,0.90
2019-01-11T10:39:51.454Z,0.90
2019-01-11T10:42:21.309Z,0.80
2019-01-11T10:44:52.254Z,0.80
2019-01-11T10:47:23.986Z,0.90
2019-01-11T10:49:53.629Z,1.00
2019-01-11T10:52:22.814Z,1.00
2019-01-11T10:54:52.238Z,1.20
2019-01-11T10:57:22.988Z,1.30
2019-01-11T10:59:52.758Z,1.30
2019-01-11T11:02:22.338Z,1.30
2019-01-11T11:04:52.764Z,1.20
2019-01-11T11:07:22.248Z,1.00
2019-01-11T11:09:55.851Z,1.00
2019-01-11T11:12:28.234Z,1.10
2019-01-11T11:14:57.869Z,1.10
2019-01-11T11:17:27.670Z,1.00
2019-01-11T11:19:56.925Z,0.90
2019-01-11T11:22:26.603Z,0.90
2019-01-11T11:24:56.033Z,0.90
2019-01-11T11:27:26.873Z,0.80
2019-01-11T11:29:58.948Z,0.80
2019-01-11T11:32:45.262Z,0.80
2019-01-11T11:35:14.702Z,0.80
2019-01-11T11:37:44.145Z,0.90
2019-01-11T11:40:13.758Z,0.70
2019-01-11T11:42:43.444Z,0.70
2019-01-11T11:45:13.215Z,0.70
2019-01-11T11:47:45.241Z,0.70
2019-01-11T11:50:14.836Z,0.70
2019-01-11T11:52:45.844Z,0.70
2019-01-11T11:55:17.055Z,0.80
2019-01-11T11:57:46.457Z,0.80
2019-01-11T12:00:21.994Z,0.80
2019-01-11T12:02:52.100Z,0.70
2019-01-11T12:05:22.575Z,0.80
2019-01-11T12:07:53.953Z,0.70
2019-01-11T12:10:23.878Z,0.60
2019-01-11T12:12:53.683Z,0.60
2019-01-11T12:15:23.106Z,0.60
2019-01-11T12:17:52.527Z,0.50
2019-01-11T12:20:24.687Z,0.50
2019-01-11T12:22:54.569Z,0.40
2019-01-11T12:25:25.052Z,0.30
2019-01-11T12:27:54.438Z,0.40
2019-01-11T12:30:24.032Z,0.40
2019-01-11T12:32:53.442Z,0.20
2019-01-11T12:35:23.700Z,0.20
2019-01-11T12:37:53.535Z,0.10
2019-01-11T12:40:22.618Z,0.10
2019-01-11T12:42:51.821Z,0.00
2019-01-11T12:45:22.093Z,-0.10
2019-01-11T12:47:51.223Z,0.00
2019-01-11T12:50:22.763Z,0.00
2019-01-11T12:52:52.001Z,-0.10
2019-01-11T12:55:21.175Z,-0.10
2019-01-11T12:57:50.326Z,-0.20
2019-01-11T13:00:20.264Z,-0.20
2019-01-11T13:02:50.217Z,-0.20
2019-01-11T13:05:21.826Z,-0.20
2019-01-11T13:07:51.802Z,-0.30
2019-01-11T13:10:21.148Z,-0.30
2019-01-11T13:12:51.644Z,-0.10
2019-01-11T13:15:22.767Z,-0.10
2019-01-11T13:17:52.694Z,-0.20
2019-01-11T13:20:23.458Z,-0.10
2019-01-11T13:22:55.622Z,-0.20
2019-01-11T13:25:25.077Z,-0.30
2019-01-11T13:27:55.569Z,-0.30
2019-01-11T13:30:25.824Z,-0.30
2019-01-11T13:32:55.546Z,-0.30
2019-01-11T13:35:25.826Z,-0.30
2019-01-11T13:37:55.495Z,-0.30
2019-01-11T13:40:26.522Z,-0.40
2019-01-11T13:42:57.048Z,-0.40
2019-01-11T13:45:27.135Z,-0.50
2019-01-11T13:47:56.554Z,-0.40
2019-01-11T13:50:51.600Z,-0.30
2019-01-11T13:53:23.081Z,-0.20
2019-01-11T13:55:52.185Z,-0.30
2019-01-11T13:58:22.099Z,-0.40
2019-01-11T14:00:51.863Z,-0.40
2019-01-11T14:03:22.618Z,-0.40
2019-01-11T14:05:52.557Z,-0.40
2019-01-11T14:08:22.082Z,-0.40
2019-01-11T14:10:51.278Z,-0.40
2019-01-11T14:13:20.414Z,-0.40
2019-01-11T14:15:50.074Z,-0.50
2019-01-11T14:18:19.324Z,-0.50
2019-01-11T14:20:48.641Z,-0.50
2019-01-11T14:23:18.884Z,-0.50
2019-01-11T14:25:50.382Z,-0.50
2019-01-11T14:28:22.074Z,-0.60
2019-01-11T14:30:51.763Z,-0.60
2019-01-11T14:33:21.416Z,-0.70
2019-01-11T14:35:51.003Z,-0.70
2019-01-11T14:38:21.289Z,-0.70
2019-01-11T14:40:50.869Z,-0.80
2019-01-11T14:43:20.347Z,-0.80
2019-01-11T14:45:49.570Z,-0.80
2019-01-11T14:48:18.982Z,-0.80
2019-01-11T14:50:48.327Z,-0.80
2019-01-11T14:53:18.163Z,-0.90
2019-01-11T14:55:47.627Z,-0.90
2019-01-11T14:58:16.762Z,-0.90
2019-01-11T15:00:46.941Z,-0.90
2019-01-11T15:03:16.010Z,-0.90
2019-01-11T15:05:45.624Z,-0.90
2019-01-11T15:08:15.345Z,-0.90
2019-01-11T15:10:44.797Z,-0.90
2019-01-11T15:13:14.373Z,-0.90
2019-01-11T15:15:44.013Z,-0.80
2019-01-11T15:18:14.254Z,-0.80
2019-01-11T15:20:43.860Z,-0.90
2019-01-11T15:23:13.778Z,-0.90
2019-01-11T15:25:43.127Z,-0.90
2019-01-11T15:28:12.974Z,-0.90
2019-01-11T15:30:42.039Z,-0.90
2019-01-11T15:33:11.338Z,-0.90
2019-01-11T15:35:42.538Z,-0.90
2019-01-11T15:38:12.222Z,-0.90
2019-01-11T15:40:41.656Z,-0.80
2019-01-11T15:43:13.492Z,-0.80
2019-01-11T15:45:42.853Z,-0.80
2019-01-11T15:48:17.769Z,-0.90
2019-01-11T15:50:53.238Z,-0.80
2019-01-11T15:53:22.636Z,-0.80
2019-01-11T15:55:54.714Z,-0.80
2019-01-11T15:58:23.783Z,-0.80
2019-01-11T16:00:53.726Z,-0.90
2019-01-11T16:03:22.959Z,-0.80
2019-01-11T16:06:40.241Z,-0.80
2019-01-11T16:10:04.963Z,-0.80
2019-01-11T16:12:44.586Z,-0.80
2019-01-11T16:15:51.848Z,-0.70
2019-01-11T16:18:27.413Z,-0.80
2019-01-11T16:20:57.268Z,-0.70
2019-01-11T16:23:29.069Z,-0.70
2019-01-11T16:25:58.124Z,-0.60
2019-01-11T16:28:28.381Z,-0.60
2019-01-11T16:30:57.559Z,-0.70
2019-01-11T16:33:27.709Z,-0.70
2019-01-11T16:35:57.328Z,-0.60
2019-01-11T16:38:26.511Z,-0.60
2019-01-11T16:40:57.274Z,-0.60
2019-01-11T16:43:26.882Z,-0.60
2019-01-11T16:45:56.451Z,-0.70
2019-01-11T16:48:25.988Z,-0.70
2019-01-11T16:50:55.490Z,-0.80
2019-01-11T16:53:27.752Z,-0.70
2019-01-11T16:55:58.424Z,-0.80
2019-01-11T16:58:27.865Z,-0.80
2019-01-11T17:00:57.027Z,-0.80
2019-01-11T17:03:26.637Z,-0.80
2019-01-11T17:05:56.591Z,-0.80
2019-01-11T17:08:29.523Z,-0.80
2019-01-11T17:11:01.246Z,-0.70
2019-01-11T17:13:30.790Z,-0.80
2019-01-11T17:16:00.148Z,-0.80
2019-01-11T17:18:30.062Z,-0.80
2019-01-11T17:20:59.287Z,-0.80
2019-01-11T17:23:29.051Z,-0.80
2019-01-11T17:25:58.637Z,-0.80
2019-01-11T17:28:29.427Z,-0.80
2019-01-11T17:30:58.505Z,-0.80
2019-01-11T17:33:30.021Z,-0.80
2019-01-11T17:35:59.146Z,-0.80
2019-01-11T17:38:28.794Z,-0.80
2019-01-11T17:40:58.832Z,-0.80
2019-01-11T17:43:29.614Z,-0.80
2019-01-11T17:45:58.954Z,-0.80
2019-01-11T17:48:28.266Z,-0.80
2019-01-11T17:50:57.714Z,-0.80
2019-01-11T17:53:27.515Z,-0.80
2019-01-11T17:55:56.603Z,-0.80
2019-01-11T17:58:25.958Z,-0.80
2019-01-11T18:00:56.525Z,-0.70
2019-01-11T18:03:25.814Z,-0.80
2019-01-11T18:05:54.989Z,-0.80
2019-01-11T18:08:24.243Z,-0.80
2019-01-11T18:10:53.929Z,-0.80
2019-01-11T18:13:22.985Z,-0.80
2019-01-11T18:15:55.764Z,-0.80
2019-01-11T18:18:25.045Z,-0.80
2019-01-11T18:20:54.283Z,-0.90
2019-01-11T18:23:23.328Z,-0.90
2019-01-11T18:25:52.887Z,-0.90
2019-01-11T18:28:22.125Z,-0.90
2019-01-11T18:30:51.872Z,-0.90
2019-01-11T18:33:24.402Z,-0.90
2019-01-11T18:35:55.255Z,-0.90
2019-01-11T18:38:24.486Z,-1.00
2019-01-11T18:40:53.651Z,-1.00
2019-01-11T18:43:27.049Z,-1.00
2019-01-11T18:45:56.446Z,-1.00
2019-01-11T18:48:26.396Z,-1.10
2019-01-11T18:50:56.289Z,-1.00
2019-01-11T18:53:25.855Z,-1.00
2019-01-11T18:55:55.285Z,-1.00
2019-01-11T18:58:24.838Z,-1.00
2019-01-11T19:00:54.354Z,-1.00
2019-01-11T19:03:24.138Z,-1.00
2019-01-11T19:05:53.371Z,-1.00
2019-01-11T19:08:23.528Z,-1.10
2019-01-11T19:10:52.838Z,-1.00
2019-01-11T19:13:21.998Z,-1.00
2019-01-11T19:15:51.221Z,-1.00
2019-01-11T19:18:22.089Z,-1.00
2019-01-11T19:20:53.279Z,-1.00
2019-01-11T19:23:22.315Z,-1.00
2019-01-11T19:25:51.952Z,-1.00
2019-01-11T19:28:21.581Z,-1.10
2019-01-11T19:30:53.532Z,-1.00
2019-01-11T19:33:22.929Z,-1.00
2019-01-11T19:35:55.008Z,-1.10
2019-01-11T19:38:24.542Z,-1.00
2019-01-11T19:40:54.361Z,-1.00
2019-01-11T19:43:26.032Z,-1.10
2019-01-11T19:45:55.633Z,-1.00
2019-01-11T19:48:24.630Z,-1.00
2019-01-11T19:50:53.920Z,-1.00
2019-01-11T19:53:27.541Z,-1.00
2019-01-11T19:55:58.791Z,-1.00
2019-01-11T19:58:27.270Z,-1.00
2019-01-11T20:01:04.521Z,-1.10
2019-01-11T20:03:30.273Z,-1.10
2019-01-11T20:05:59.801Z,-1.10
2019-01-11T20:08:31.891Z,-1.10
2019-01-11T20:11:01.005Z,-1.00
2019-01-11T20:13:35.324Z,-1.10
2019-01-11T20:16:04.655Z,-1.00
2019-01-11T20:18:34.489Z,-1.00
2019-01-11T20:21:04.433Z,-1.00
2019-01-11T20:23:35.703Z,-0.90
2019-01-11T20:26:05.209Z,-1.00
2019-01-11T20:28:36.219Z,-0.90
2019-01-11T20:31:05.898Z,-0.90
2019-01-11T20:33:35.610Z,-0.90
2019-01-11T20:36:05.674Z,-0.90
2019-01-11T20:38:34.879Z,-0.90
2019-01-11T20:41:05.627Z,-0.90
2019-01-11T20:43:34.606Z,-0.90
2019-01-11T20:46:04.260Z,-0.90
2019-01-11T20:48:33.516Z,-0.90
2019-01-11T20:51:04.034Z,-0.90
2019-01-11T20:53:33.215Z,-0.90
2019-01-11T20:56:03.936Z,-0.80
2019-01-11T20:58:33.487Z,-0.90
2019-01-11T21:01:05.364Z,-0.80
2019-01-11T21:03:35.306Z,-0.80
2019-01-11T21:06:08.687Z,-0.80
2019-01-11T21:08:41.352Z,-0.80
2019-01-11T21:11:11.441Z,-0.80
2019-01-11T21:13:41.710Z,-0.80
2019-01-11T21:16:12.051Z,-0.80
2019-01-11T21:18:41.875Z,-0.80
2019-01-11T21:21:11.231Z,-0.70
2019-01-11T21:23:48.778Z,-0.70
2019-01-11T21:26:14.895Z,-0.70
2019-01-11T21:28:46.014Z,-0.70
2019-01-11T21:31:15.594Z,-0.70
2019-01-11T21:33:46.570Z,-0.70
2019-01-11T21:36:19.793Z,-0.80
2019-01-11T21:38:51.572Z,-0.80
2019-01-11T21:41:22.391Z,-0.70
2019-01-11T21:43:53.421Z,-0.70
2019-01-11T21:46:23.591Z,-0.70
2019-01-11T21:48:57.897Z,-0.70
2019-01-11T21:51:27.287Z,-0.70
2019-01-11T21:53:59.331Z,-0.70
2019-01-11T21:56:30.248Z,-0.60
2019-01-11T21:59:00.015Z,-0.70
2019-01-11T22:01:33.638Z,-0.70
2019-01-11T22:04:04.067Z,-0.70
2019-01-11T22:06:34.994Z,-0.70
2019-01-11T22:09:06.963Z,-0.60
2019-01-11T22:11:37.727Z,-0.60
2019-01-11T22:14:09.534Z,-0.60
2019-01-11T22:16:38.973Z,-0.60
2019-01-11T22:19:08.759Z,-0.60
2019-01-11T22:21:39.659Z,-0.60
2019-01-11T22:24:11.829Z,-0.60
2019-01-11T22:26:48.386Z,-0.60
2019-01-11T22:29:18.231Z,-0.50
2019-01-11T22:31:49.098Z,-0.50
2019-01-11T22:34:18.495Z,-0.50
2019-01-11T22:36:48.232Z,-0.50
2019-01-11T22:39:18.080Z,-0.50
2019-01-11T22:41:50.447Z,-0.50
2019-01-11T22:44:20.869Z,-0.40
2019-01-11T22:46:50.389Z,-0.50
2019-01-11T22:49:21.730Z,-0.40
2019-01-11T22:51:50.711Z,-0.50
2019-01-11T22:54:19.653Z,-0.40
2019-01-11T22:56:49.241Z,-0.40
2019-01-11T22:59:19.034Z,-0.40
2019-01-11T23:02:03.999Z,-0.40
2019-01-11T23:04:39.035Z,-0.40
2019-01-11T23:07:36.284Z,-0.40
2019-01-11T23:10:49.561Z,-0.40
2019-01-11T23:13:19.534Z,-0.30
2019-01-11T23:16:03.474Z,-0.30
2019-01-11T23:18:34.783Z,-0.30
2019-01-11T23:21:08.395Z,-0.30
2019-01-11T23:23:38.119Z,-0.30
2019-01-11T23:26:11.078Z,-0.30
2019-01-11T23:28:40.489Z,-0.30
2019-01-11T23:31:09.514Z,-0.30
2019-01-11T23:33:40.451Z,-0.30
2019-01-11T23:36:10.142Z,-0.30
2019-01-11T23:38:39.441Z,-0.30
2019-01-11T23:41:09.173Z,-0.30
2019-01-11T23:43:39.217Z,-0.30
2019-01-11T23:46:08.684Z,-0.30
2019-01-11T23:48:38.719Z,-0.30
2019-01-11T23:51:08.243Z,-0.20
2019-01-11T23:53:38.194Z,-0.20
2019-01-11T23:56:07.901Z,-0.20
2019-01-11T23:58:37.362Z,-0.20
