createdAt,value
2017-11-14T00:00:29.129Z,3.17
2017-11-14T00:02:56.786Z,3.10
2017-11-14T00:05:24.877Z,2.87
2017-11-14T00:07:52.542Z,3.42
2017-11-14T00:10:20.351Z,3.00
2017-11-14T00:12:48.760Z,3.37
2017-11-14T00:15:16.654Z,2.92
2017-11-14T00:17:44.283Z,3.00
2017-11-14T00:20:12.710Z,2.90
2017-11-14T00:22:40.354Z,3.10
2017-11-14T00:25:08.031Z,2.77
2017-11-14T00:27:35.713Z,2.80
2017-11-14T00:30:03.376Z,2.90
2017-11-14T00:32:30.976Z,3.60
2017-11-14T00:34:58.890Z,3.30
2017-11-14T00:37:26.503Z,3.10
2017-11-14T00:39:54.424Z,3.25
2017-11-14T00:42:22.058Z,3.22
2017-11-14T00:44:50.447Z,3.35
2017-11-14T00:47:18.864Z,3.17
2017-11-14T00:49:46.517Z,3.15
2017-11-14T00:52:14.931Z,3.20
2017-11-14T00:54:42.541Z,3.20
2017-11-14T00:57:11.202Z,3.40
2017-11-14T00:59:38.817Z,3.05
2017-11-14T01:02:07.532Z,2.90
2017-11-14T01:04:35.999Z,3.05
2017-11-14T01:07:04.428Z,3.23
2017-11-14T01:09:32.103Z,3.05
2017-11-14T01:11:59.734Z,2.72
2017-11-14T01:14:27.387Z,3.25
2017-11-14T01:16:55.025Z,3.10
2017-11-14T01:19:23.603Z,3.30
2017-11-14T01:21:51.263Z,3.12
2017-11-14T01:24:19.203Z,3.40
2017-11-14T01:26:46.844Z,3.03
2017-11-14T01:29:15.527Z,3.25
2017-11-14T01:31:43.940Z,3.33
2017-11-14T01:34:11.659Z,3.30
2017-11-14T01:36:40.072Z,3.60
2017-11-14T01:39:07.793Z,3.10
2017-11-14T01:41:35.401Z,3.20
2017-11-14T01:44:03.084Z,3.20
2017-11-14T01:46:30.716Z,3.25
2017-11-14T01:48:58.708Z,3.42
2017-11-14T01:51:27.136Z,3.00
2017-11-14T01:53:54.859Z,3.07
2017-11-14T01:56:23.293Z,3.08
2017-11-14T01:58:51.074Z,3.40
2017-11-14T02:01:18.769Z,2.92
2017-11-14T02:03:47.209Z,2.95
2017-11-14T02:06:15.009Z,3.12
2017-11-14T02:08:43.511Z,3.03
2017-11-14T02:11:11.996Z,2.90
2017-11-14T02:13:39.712Z,3.05
2017-11-14T02:16:07.434Z,2.95
2017-11-14T02:18:35.947Z,3.28
2017-11-14T02:21:03.650Z,3.10
2017-11-14T02:23:31.353Z,3.30
2017-11-14T02:26:01.569Z,3.13
2017-11-14T02:28:29.403Z,3.50
2017-11-14T02:30:57.082Z,3.17
2017-11-14T02:33:24.769Z,3.40
2017-11-14T02:35:53.161Z,3.28
2017-11-14T02:38:21.598Z,3.45
2017-11-14T02:40:49.266Z,3.10
2017-11-14T02:43:16.923Z,3.00
2017-11-14T02:45:44.557Z,3.15
2017-11-14T02:48:13.096Z,2.90
2017-11-14T02:50:40.728Z,3.10
2017-11-14T02:53:08.714Z,3.00
2017-11-14T02:55:36.337Z,2.70
2017-11-14T02:58:04.004Z,2.80
2017-11-14T03:00:31.616Z,3.00
2017-11-14T03:02:59.255Z,3.20
2017-11-14T03:05:27.880Z,3.42
2017-11-14T03:07:55.525Z,2.80
2017-11-14T03:10:23.525Z,2.70
2017-11-14T03:12:51.254Z,2.90
2017-11-14T03:15:19.257Z,2.92
2017-11-14T03:17:46.869Z,2.97
2017-11-14T03:20:14.532Z,2.80
2017-11-14T03:22:42.155Z,2.78
2017-11-14T03:25:09.790Z,3.10
2017-11-14T03:27:38.198Z,2.65
2017-11-14T03:30:05.842Z,2.60
2017-11-14T03:32:34.221Z,2.58
2017-11-14T03:35:02.854Z,2.70
2017-11-14T03:37:30.511Z,2.90
2017-11-14T03:39:58.124Z,3.03
2017-11-14T03:42:25.912Z,3.10
2017-11-14T03:44:54.298Z,2.83
2017-11-14T03:47:22.933Z,3.33
2017-11-14T03:49:50.569Z,2.72
2017-11-14T03:52:18.217Z,3.08
2017-11-14T03:54:45.856Z,2.83
2017-11-14T03:57:13.529Z,3.35
2017-11-14T03:59:41.168Z,3.20
2017-11-14T04:02:08.845Z,3.40
2017-11-14T04:04:36.465Z,3.15
2017-11-14T04:07:05.058Z,3.17
2017-11-14T04:09:32.674Z,3.10
2017-11-14T04:12:01.081Z,3.00
2017-11-14T04:14:28.740Z,3.10
2017-11-14T04:16:56.457Z,3.30
2017-11-14T04:19:24.146Z,2.95
2017-11-14T04:21:54.851Z,3.17
2017-11-14T04:24:23.322Z,3.77
2017-11-14T04:26:51.693Z,3.30
2017-11-14T04:29:19.386Z,3.20
2017-11-14T04:31:47.027Z,3.50
2017-11-14T04:34:15.457Z,3.05
2017-11-14T04:36:43.058Z,3.42
2017-11-14T04:39:10.727Z,3.15
2017-11-14T04:41:38.350Z,3.37
2017-11-14T04:44:06.769Z,3.80
2017-11-14T04:46:35.758Z,4.75
2017-11-14T04:49:03.402Z,3.60
2017-11-14T04:51:31.039Z,3.45
2017-11-14T04:53:58.830Z,3.50
2017-11-14T04:56:26.574Z,3.00
2017-11-14T04:58:55.005Z,3.45
2017-11-14T05:01:22.622Z,3.72
2017-11-14T05:03:51.035Z,3.95
2017-11-14T05:06:18.677Z,4.07
2017-11-14T05:08:47.053Z,4.50
2017-11-14T05:11:15.480Z,3.85
2017-11-14T05:13:43.104Z,3.80
2017-11-14T05:16:10.752Z,4.10
2017-11-14T05:18:38.386Z,3.83
2017-11-14T05:21:06.439Z,3.85
2017-11-14T05:23:34.073Z,3.62
2017-11-14T05:26:02.513Z,3.72
2017-11-14T05:28:30.132Z,3.67
2017-11-14T05:30:58.504Z,3.60
2017-11-14T05:33:26.951Z,3.60
2017-11-14T05:35:54.592Z,3.53
2017-11-14T05:38:22.274Z,3.30
2017-11-14T05:40:49.924Z,4.50
2017-11-14T05:43:17.684Z,3.17
2017-11-14T05:45:45.353Z,3.30
2017-11-14T05:48:13.017Z,3.80
2017-11-14T05:50:40.644Z,3.30
2017-11-14T05:53:08.339Z,3.08
2017-11-14T05:55:36.736Z,3.30
2017-11-14T05:58:04.359Z,3.13
2017-11-14T06:00:32.198Z,3.35
2017-11-14T06:02:59.821Z,3.20
2017-11-14T06:05:28.227Z,3.10
2017-11-14T06:07:55.847Z,3.10
2017-11-14T06:10:23.489Z,3.20
2017-11-14T06:12:51.105Z,3.33
2017-11-14T06:15:20.486Z,3.20
2017-11-14T06:17:48.104Z,3.42
2017-11-14T06:20:15.770Z,3.72
2017-11-14T06:22:43.442Z,3.83
2017-11-14T06:25:11.081Z,3.50
2017-11-14T06:27:39.523Z,4.07
2017-11-14T06:30:07.128Z,4.25
2017-11-14T06:32:35.838Z,3.90
2017-11-14T06:35:03.494Z,4.30
2017-11-14T06:37:31.895Z,4.40
2017-11-14T06:39:59.543Z,3.92
2017-11-14T06:42:27.956Z,4.12
2017-11-14T06:44:55.582Z,4.12
2017-11-14T06:47:23.989Z,4.07
2017-11-14T06:49:51.634Z,4.12
2017-11-14T06:52:20.231Z,4.45
2017-11-14T06:54:47.859Z,4.45
2017-11-14T06:57:15.533Z,4.53
2017-11-14T06:59:43.136Z,4.20
2017-11-14T07:02:10.742Z,4.22
2017-11-14T07:04:38.371Z,4.28
2017-11-14T07:07:05.972Z,4.50
2017-11-14T07:09:33.637Z,4.62
2017-11-14T07:12:01.286Z,4.60
2017-11-14T07:14:29.024Z,4.70
2017-11-14T07:16:57.402Z,4.77
2017-11-14T07:19:25.819Z,4.20
2017-11-14T07:21:53.456Z,4.43
2017-11-14T07:24:21.863Z,4.87
2017-11-14T07:26:49.507Z,4.70
2017-11-14T07:29:17.945Z,4.47
2017-11-14T07:31:45.550Z,4.37
2017-11-14T07:34:13.950Z,5.03
2017-11-14T07:36:41.652Z,4.50
2017-11-14T07:39:09.286Z,5.10
2017-11-14T07:41:37.125Z,4.62
2017-11-14T07:44:04.746Z,4.75
2017-11-14T07:46:32.396Z,4.37
2017-11-14T07:49:00.039Z,4.50
2017-11-14T07:51:28.789Z,4.22
2017-11-14T07:53:58.292Z,3.92
2017-11-14T07:56:26.364Z,4.12
2017-11-14T07:58:54.902Z,4.28
2017-11-14T08:01:22.813Z,3.83
2017-11-14T08:03:50.449Z,3.97
2017-11-14T08:06:18.834Z,4.20
2017-11-14T08:08:48.360Z,4.20
2017-11-14T08:11:15.963Z,4.37
2017-11-14T08:13:44.555Z,4.65
2017-11-14T08:16:12.183Z,5.57
2017-11-14T08:18:39.850Z,5.43
2017-11-14T08:21:07.518Z,4.13
2017-11-14T08:23:35.159Z,4.37
2017-11-14T08:26:03.550Z,3.83
2017-11-14T08:28:32.035Z,4.85
2017-11-14T08:31:00.694Z,4.53
2017-11-14T08:33:28.364Z,4.30
2017-11-14T08:35:55.983Z,4.20
2017-11-14T08:38:23.592Z,4.30
2017-11-14T08:40:51.237Z,4.45
2017-11-14T08:43:18.853Z,4.15
2017-11-14T08:45:47.584Z,4.80
2017-11-14T08:48:15.218Z,4.57
2017-11-14T08:50:42.860Z,4.70
2017-11-14T08:53:11.240Z,4.72
2017-11-14T08:55:39.682Z,4.50
2017-11-14T08:58:07.326Z,4.65
2017-11-14T09:00:34.993Z,4.47
2017-11-14T09:03:02.918Z,5.00
2017-11-14T09:05:30.521Z,4.65
2017-11-14T09:07:58.286Z,4.62
2017-11-14T09:10:26.700Z,5.15
2017-11-14T09:12:54.615Z,4.80
2017-11-14T09:15:23.060Z,5.93
2017-11-14T09:17:50.700Z,5.37
2017-11-14T09:20:19.078Z,5.35
2017-11-14T09:22:46.726Z,4.63
2017-11-14T09:25:14.331Z,4.93
2017-11-14T09:27:41.986Z,4.97
2017-11-14T09:30:09.616Z,4.85
2017-11-14T09:32:37.264Z,5.45
2017-11-14T09:35:04.861Z,4.80
2017-11-14T09:37:32.573Z,5.50
2017-11-14T09:40:00.219Z,5.07
2017-11-14T09:42:27.843Z,5.30
2017-11-14T09:44:55.488Z,6.00
2017-11-14T09:47:23.166Z,5.15
2017-11-14T09:49:50.823Z,5.23
2017-11-14T09:52:18.402Z,5.35
2017-11-14T09:54:46.050Z,5.25
2017-11-14T09:57:13.664Z,5.75
2017-11-14T09:59:42.186Z,6.32
2017-11-14T10:02:09.830Z,5.68
2017-11-14T10:04:37.495Z,6.57
2017-11-14T10:07:05.293Z,7.18
2017-11-14T10:09:32.962Z,5.62
2017-11-14T10:12:01.380Z,7.03
2017-11-14T10:14:29.073Z,5.75
2017-11-14T10:16:57.576Z,6.18
2017-11-14T10:19:25.224Z,6.87
2017-11-14T10:21:53.760Z,5.75
2017-11-14T10:24:21.412Z,7.45
2017-11-14T10:26:49.513Z,5.85
2017-11-14T10:29:18.434Z,6.50
2017-11-14T10:31:46.294Z,5.68
2017-11-14T10:34:13.909Z,7.27
2017-11-14T10:36:41.549Z,7.03
2017-11-14T10:39:09.941Z,6.35
2017-11-14T10:41:38.385Z,6.22
2017-11-14T10:44:06.003Z,6.37
2017-11-14T10:46:33.746Z,7.35
2017-11-14T10:49:02.139Z,6.50
2017-11-14T10:51:30.590Z,7.70
2017-11-14T10:53:58.204Z,7.47
2017-11-14T10:56:25.825Z,6.78
2017-11-14T10:58:53.448Z,6.82
2017-11-14T11:01:21.109Z,7.18
2017-11-14T11:03:48.747Z,7.72
2017-11-14T11:06:17.164Z,8.02
2017-11-14T11:08:44.824Z,7.68
2017-11-14T11:11:12.429Z,6.87
2017-11-14T11:13:40.087Z,8.40
2017-11-14T11:16:07.706Z,7.43
2017-11-14T11:18:36.123Z,8.30
2017-11-14T11:21:03.762Z,9.00
2017-11-14T11:23:32.295Z,8.67
2017-11-14T11:25:59.927Z,8.25
2017-11-14T11:28:28.338Z,9.55
2017-11-14T11:30:55.976Z,8.80
2017-11-14T11:33:24.339Z,10.93
2017-11-14T11:35:52.745Z,9.43
2017-11-14T11:38:20.397Z,8.60
2017-11-14T11:40:48.823Z,9.40
2017-11-14T11:43:16.466Z,8.48
2017-11-14T11:45:44.164Z,10.60
2017-11-14T11:48:11.870Z,9.65
2017-11-14T11:50:40.339Z,9.88
2017-11-14T11:53:07.965Z,10.77
2017-11-14T11:55:35.624Z,11.27
2017-11-14T11:58:03.262Z,9.95
2017-11-14T12:00:31.685Z,9.30
2017-11-14T12:02:59.328Z,9.45
2017-11-14T12:05:27.768Z,10.18
2017-11-14T12:07:55.387Z,9.13
2017-11-14T12:10:23.017Z,11.40
2017-11-14T12:12:50.651Z,8.80
2017-11-14T12:15:18.279Z,8.48
2017-11-14T12:17:46.710Z,9.87
2017-11-14T12:20:14.332Z,9.95
2017-11-14T12:22:42.043Z,9.52
2017-11-14T12:25:09.689Z,9.63
2017-11-14T12:27:37.371Z,10.10
2017-11-14T12:30:04.993Z,8.07
2017-11-14T12:32:32.670Z,8.60
2017-11-14T12:35:00.331Z,9.00
2017-11-14T12:37:28.740Z,9.23
2017-11-14T12:39:56.387Z,8.93
2017-11-14T12:42:23.994Z,9.05
2017-11-14T12:44:51.639Z,8.13
2017-11-14T12:47:19.265Z,8.48
2017-11-14T12:49:47.685Z,8.43
2017-11-14T12:52:15.327Z,8.05
2017-11-14T12:54:42.966Z,7.90
2017-11-14T12:57:10.587Z,10.60
2017-11-14T12:59:38.224Z,9.50
2017-11-14T13:02:05.836Z,7.62
2017-11-14T13:04:33.487Z,9.10
2017-11-14T13:07:01.362Z,8.63
2017-11-14T13:09:29.087Z,8.40
2017-11-14T13:11:57.495Z,7.30
2017-11-14T13:14:25.160Z,7.50
2017-11-14T13:16:52.769Z,8.97
2017-11-14T13:19:22.149Z,8.30
2017-11-14T13:21:49.803Z,8.23
2017-11-14T13:24:17.405Z,7.25
2017-11-14T13:26:45.059Z,8.30
2017-11-14T13:29:12.675Z,7.50
2017-11-14T13:31:41.087Z,7.70
2017-11-14T13:34:08.714Z,6.93
2017-11-14T13:36:36.495Z,7.77
2017-11-14T13:39:04.884Z,9.20
2017-11-14T13:41:33.295Z,7.35
2017-11-14T13:44:00.905Z,8.95
2017-11-14T13:46:28.538Z,8.35
2017-11-14T13:48:56.167Z,7.82
2017-11-14T13:51:23.825Z,7.43
2017-11-14T13:53:52.203Z,8.40
2017-11-14T13:56:20.591Z,8.93
2017-11-14T13:58:49.053Z,6.80
2017-11-14T14:01:17.481Z,7.70
2017-11-14T14:03:45.103Z,8.98
2017-11-14T14:06:12.743Z,7.75
2017-11-14T14:08:40.371Z,8.20
2017-11-14T14:11:08.799Z,6.70
2017-11-14T14:13:36.427Z,8.07
2017-11-14T14:16:04.794Z,8.95
2017-11-14T14:18:33.920Z,8.13
2017-11-14T14:21:01.536Z,6.90
2017-11-14T14:23:29.365Z,7.03
2017-11-14T14:25:56.986Z,7.85
2017-11-14T14:28:25.427Z,6.78
2017-11-14T14:30:53.045Z,6.60
2017-11-14T14:33:21.423Z,6.85
2017-11-14T14:35:49.024Z,5.07
2017-11-14T14:38:16.667Z,7.97
2017-11-14T14:40:45.072Z,5.43
2017-11-14T14:43:12.714Z,6.17
2017-11-14T14:45:40.336Z,6.62
2017-11-14T14:48:08.551Z,5.35
2017-11-14T14:50:36.199Z,5.93
2017-11-14T14:53:04.589Z,5.78
2017-11-14T14:55:32.981Z,4.22
2017-11-14T14:58:01.346Z,5.82
2017-11-14T15:00:28.964Z,5.07
2017-11-14T15:02:56.588Z,4.78
2017-11-14T15:05:25.183Z,4.47
2017-11-14T15:07:53.548Z,3.42
2017-11-14T15:10:22.291Z,3.95
2017-11-14T15:12:50.893Z,2.75
2017-11-14T15:15:18.572Z,2.87
2017-11-14T15:17:46.234Z,2.83
2017-11-14T15:20:13.903Z,2.62
2017-11-14T15:22:41.553Z,3.42
2017-11-14T15:25:09.205Z,3.17
2017-11-14T15:27:36.802Z,2.40
2017-11-14T15:30:04.481Z,2.70
2017-11-14T15:32:32.131Z,2.80
2017-11-14T15:35:00.694Z,3.05
2017-11-14T15:37:28.346Z,2.50
2017-11-14T15:39:55.986Z,2.03
2017-11-14T15:42:24.419Z,2.25
2017-11-14T15:44:52.029Z,2.30
2017-11-14T15:47:21.289Z,4.32
2017-11-14T15:49:48.908Z,2.20
2017-11-14T15:52:17.316Z,3.25
2017-11-14T15:54:44.943Z,3.22
2017-11-14T15:57:12.875Z,2.17
2017-11-14T15:59:40.515Z,2.08
2017-11-14T16:02:08.528Z,2.22
2017-11-14T16:04:36.165Z,2.00
2017-11-14T16:07:04.669Z,1.92
2017-11-14T16:09:32.640Z,2.10
2017-11-14T16:12:00.242Z,2.47
2017-11-14T16:14:27.879Z,2.50
2017-11-14T16:16:55.717Z,2.50
2017-11-14T16:19:23.619Z,1.90
2017-11-14T16:21:51.256Z,2.35
2017-11-14T16:24:20.451Z,2.45
2017-11-14T16:26:48.115Z,2.00
2017-11-14T16:29:16.530Z,2.35
2017-11-14T16:31:44.152Z,2.30
2017-11-14T16:34:12.560Z,2.10
2017-11-14T16:36:40.214Z,2.60
2017-11-14T16:39:07.881Z,2.65
2017-11-14T16:41:36.267Z,2.08
2017-11-14T16:44:03.963Z,2.22
2017-11-14T16:46:31.567Z,2.20
2017-11-14T16:48:59.161Z,2.85
2017-11-14T16:51:27.573Z,2.15
2017-11-14T16:53:55.199Z,2.83
2017-11-14T16:56:22.843Z,2.78
2017-11-14T16:58:50.443Z,3.45
2017-11-14T17:01:18.836Z,3.03
2017-11-14T17:03:46.435Z,2.67
2017-11-14T17:06:14.100Z,2.47
2017-11-14T17:08:41.712Z,2.53
2017-11-14T17:11:10.137Z,2.12
2017-11-14T17:13:37.771Z,3.33
2017-11-14T17:16:06.181Z,2.50
2017-11-14T17:18:33.849Z,2.60
2017-11-14T17:21:01.515Z,2.47
2017-11-14T17:23:29.133Z,2.50
2017-11-14T17:25:56.762Z,2.40
2017-11-14T17:28:25.069Z,2.62
2017-11-14T17:30:52.748Z,2.17
2017-11-14T17:33:20.355Z,2.47
2017-11-14T17:35:47.984Z,3.00
2017-11-14T17:38:15.796Z,2.60
2017-11-14T17:40:43.408Z,2.42
2017-11-14T17:43:11.061Z,2.65
2017-11-14T17:45:38.699Z,2.40
2017-11-14T17:48:06.344Z,2.40
2017-11-14T17:50:34.743Z,2.33
2017-11-14T17:53:02.405Z,2.50
2017-11-14T17:55:30.040Z,2.12
2017-11-14T17:57:59.727Z,2.40
2017-11-14T18:00:28.142Z,2.40
2017-11-14T18:02:55.782Z,2.20
2017-11-14T18:05:23.400Z,2.58
2017-11-14T18:07:51.053Z,2.60
2017-11-14T18:10:19.446Z,2.60
2017-11-14T18:12:47.080Z,2.10
2017-11-14T18:15:14.741Z,2.30
2017-11-14T18:17:42.382Z,2.67
2017-11-14T18:20:09.998Z,2.60
2017-11-14T18:22:38.384Z,2.87
2017-11-14T18:25:06.848Z,2.83
2017-11-14T18:27:34.444Z,2.62
2017-11-14T18:30:02.195Z,2.33
2017-11-14T18:32:30.594Z,2.47
2017-11-14T18:34:58.221Z,2.50
2017-11-14T18:37:25.840Z,2.75
2017-11-14T18:39:53.504Z,3.10
2017-11-14T18:42:21.107Z,2.37
2017-11-14T18:44:48.742Z,2.28
2017-11-14T18:47:16.400Z,2.80
2017-11-14T18:49:44.077Z,2.60
2017-11-14T18:52:11.728Z,2.70
2017-11-14T18:54:39.729Z,2.72
2017-11-14T18:57:07.364Z,2.45
2017-11-14T18:59:35.780Z,4.07
2017-11-14T19:02:03.421Z,2.80
2017-11-14T19:04:31.093Z,2.47
2017-11-14T19:06:59.019Z,2.70
2017-11-14T19:09:26.698Z,2.80
2017-11-14T19:11:54.278Z,2.60
2017-11-14T19:14:22.678Z,2.72
2017-11-14T19:16:50.424Z,2.70
2017-11-14T19:19:18.049Z,3.47
2017-11-14T19:21:45.682Z,2.78
2017-11-14T19:24:13.622Z,2.70
2017-11-14T19:26:42.069Z,2.58
2017-11-14T19:29:09.709Z,3.35
2017-11-14T19:31:38.124Z,3.33
2017-11-14T19:34:06.173Z,2.97
2017-11-14T19:36:34.612Z,2.90
2017-11-14T19:39:02.358Z,3.45
2017-11-14T19:41:30.114Z,3.08
2017-11-14T19:43:59.141Z,3.40
2017-11-14T19:46:27.611Z,2.50
2017-11-14T19:48:55.272Z,3.10
2017-11-14T19:51:22.921Z,3.42
2017-11-14T19:53:50.556Z,3.30
2017-11-14T19:56:18.933Z,3.03
2017-11-14T19:58:46.570Z,3.35
2017-11-14T20:01:14.208Z,4.18
2017-11-14T20:03:42.656Z,3.45
2017-11-14T20:06:11.083Z,3.30
2017-11-14T20:08:38.716Z,3.20
2017-11-14T20:11:06.339Z,3.50
2017-11-14T20:13:33.987Z,3.72
2017-11-14T20:16:01.597Z,3.30
2017-11-14T20:18:29.222Z,3.90
2017-11-14T20:20:56.861Z,3.45
2017-11-14T20:23:25.301Z,3.25
2017-11-14T20:25:52.908Z,3.95
2017-11-14T20:28:21.327Z,3.50
2017-11-14T20:30:48.920Z,3.72
2017-11-14T20:33:16.577Z,3.90
2017-11-14T20:35:44.206Z,4.47
2017-11-14T20:38:12.594Z,3.83
2017-11-14T20:40:40.238Z,3.33
2017-11-14T20:43:08.619Z,4.45
2017-11-14T20:45:38.074Z,3.92
2017-11-14T20:48:05.696Z,3.47
2017-11-14T20:50:34.411Z,4.43
2017-11-14T20:53:02.027Z,4.22
2017-11-14T20:55:29.683Z,4.37
2017-11-14T20:57:58.182Z,3.78
2017-11-14T21:00:25.800Z,4.00
2017-11-14T21:02:53.403Z,4.47
2017-11-14T21:05:21.070Z,4.07
2017-11-14T21:07:48.668Z,3.72
2017-11-14T21:10:17.076Z,5.03
2017-11-14T21:12:45.065Z,3.70
2017-11-14T21:15:12.686Z,4.75
2017-11-14T21:17:41.400Z,4.85
2017-11-14T21:20:09.007Z,4.85
2017-11-14T21:22:36.676Z,4.30
2017-11-14T21:25:04.300Z,4.43
2017-11-14T21:27:32.684Z,5.05
2017-11-14T21:30:01.059Z,4.05
2017-11-14T21:32:29.481Z,4.30
2017-11-14T21:34:59.946Z,4.68
2017-11-14T21:37:27.679Z,5.43
2017-11-14T21:39:55.285Z,5.07
2017-11-14T21:42:22.944Z,5.18
2017-11-14T21:44:50.558Z,4.93
2017-11-14T21:47:18.202Z,5.18
2017-11-14T21:49:46.586Z,4.90
2017-11-14T21:52:15.100Z,5.80
2017-11-14T21:54:42.728Z,5.45
2017-11-14T21:57:11.125Z,6.10
2017-11-14T21:59:38.787Z,5.65
2017-11-14T22:02:07.260Z,4.75
2017-11-14T22:04:35.632Z,5.47
2017-11-14T22:07:03.249Z,4.70
2017-11-14T22:09:31.042Z,6.03
2017-11-14T22:11:58.668Z,5.90
2017-11-14T22:14:27.064Z,5.65
2017-11-14T22:16:54.658Z,6.65
2017-11-14T22:19:22.289Z,5.32
2017-11-14T22:21:49.888Z,6.32
2017-11-14T22:24:17.527Z,5.25
2017-11-14T22:26:45.118Z,6.43
2017-11-14T22:29:12.920Z,5.80
2017-11-14T22:31:42.058Z,6.03
2017-11-14T22:34:09.714Z,5.15
2017-11-14T22:36:38.085Z,5.43
2017-11-14T22:39:06.569Z,4.97
2017-11-14T22:41:34.965Z,5.53
2017-11-14T22:44:03.399Z,5.53
2017-11-14T22:46:31.026Z,7.47
2017-11-14T22:48:58.653Z,5.90
2017-11-14T22:51:27.346Z,6.15
2017-11-14T22:53:54.945Z,5.75
2017-11-14T22:56:23.591Z,6.22
2017-11-14T22:58:51.203Z,5.53
2017-11-14T23:01:18.854Z,6.07
2017-11-14T23:03:47.219Z,5.83
2017-11-14T23:06:15.636Z,5.78
2017-11-14T23:08:43.287Z,6.70
2017-11-14T23:11:12.131Z,6.80
2017-11-14T23:13:39.735Z,6.05
2017-11-14T23:16:08.360Z,6.00
2017-11-14T23:18:35.972Z,6.40
2017-11-14T23:21:03.627Z,6.85
2017-11-14T23:23:31.267Z,6.57
2017-11-14T23:25:59.884Z,6.10
2017-11-14T23:28:27.491Z,6.20
2017-11-14T23:30:55.851Z,6.80
2017-11-14T23:33:23.487Z,6.80
2017-11-14T23:35:51.085Z,6.55
2017-11-14T23:38:18.845Z,6.57
2017-11-14T23:40:46.452Z,6.78
2017-11-14T23:43:14.138Z,9.23
2017-11-14T23:45:41.742Z,6.72
2017-11-14T23:48:09.416Z,7.20
2017-11-14T23:50:37.022Z,8.73
2017-11-14T23:53:04.659Z,8.20
2017-11-14T23:55:33.234Z,7.80
2017-11-14T23:58:00.847Z,8.93
