createdAt,value
2017-10-03T00:00:48.452Z,0
2017-10-03T00:01:58.704Z,0
2017-10-03T00:03:08.956Z,0
2017-10-03T00:04:19.139Z,0
2017-10-03T00:05:29.382Z,0
2017-10-03T00:06:39.631Z,0
2017-10-03T00:07:49.882Z,0
2017-10-03T00:08:59.819Z,0
2017-10-03T00:10:10.313Z,0
2017-10-03T00:11:20.580Z,0
2017-10-03T00:12:30.854Z,0
2017-10-03T00:13:41.110Z,0
2017-10-03T00:14:51.370Z,0
2017-10-03T00:16:01.865Z,0
2017-10-03T00:17:11.818Z,0
2017-10-03T00:18:22.590Z,0
2017-10-03T00:19:32.837Z,0
2017-10-03T00:20:43.082Z,0
2017-10-03T00:21:53.606Z,0
2017-10-03T00:23:03.227Z,0
2017-10-03T00:24:13.477Z,0
2017-10-03T00:25:23.439Z,0
2017-10-03T00:26:33.378Z,0
2017-10-03T00:27:43.565Z,0
2017-10-03T00:28:53.201Z,0
2017-10-03T00:30:02.510Z,0
2017-10-03T00:31:12.757Z,0
2017-10-03T00:32:23.004Z,0
2017-10-03T00:33:33.507Z,0
2017-10-03T00:34:43.771Z,0
2017-10-03T00:35:53.078Z,0
2017-10-03T00:37:03.012Z,0
2017-10-03T00:38:13.268Z,0
2017-10-03T00:39:23.776Z,0
2017-10-03T00:40:34.024Z,0
2017-10-03T00:41:43.952Z,0
2017-10-03T00:42:54.208Z,0
2017-10-03T00:44:04.448Z,0
2017-10-03T00:45:14.643Z,0
2017-10-03T00:46:24.580Z,0
2017-10-03T00:47:34.823Z,0
2017-10-03T00:48:45.085Z,0
2017-10-03T00:49:55.014Z,0
2017-10-03T00:51:05.517Z,0
2017-10-03T00:52:15.767Z,0
2017-10-03T00:53:26.023Z,0
2017-10-03T00:54:35.634Z,0
2017-10-03T00:55:45.889Z,0
2017-10-03T00:56:56.082Z,0
2017-10-03T00:58:06.329Z,0
2017-10-03T00:59:15.949Z,0
2017-10-03T01:00:26.204Z,0
2017-10-03T01:01:36.448Z,0
2017-10-03T01:02:46.629Z,0
2017-10-03T01:03:56.875Z,0
2017-10-03T01:05:06.827Z,0
2017-10-03T01:06:17.080Z,0
2017-10-03T01:07:27.344Z,0
2017-10-03T01:08:37.545Z,0
2017-10-03T01:09:47.477Z,0
2017-10-03T01:10:57.424Z,0
2017-10-03T01:12:07.697Z,0
2017-10-03T01:13:17.338Z,0
2017-10-03T01:14:27.838Z,0
2017-10-03T01:15:38.394Z,0
2017-10-03T01:16:48.331Z,0
2017-10-03T01:17:58.581Z,0
2017-10-03T01:19:08.832Z,0
2017-10-03T01:20:19.340Z,0
2017-10-03T01:21:29.588Z,0
2017-10-03T01:22:39.827Z,0
2017-10-03T01:23:50.090Z,0
2017-10-03T01:25:00.024Z,0
2017-10-03T01:26:10.531Z,0
2017-10-03T01:27:20.464Z,0
2017-10-03T01:28:30.394Z,0
2017-10-03T01:29:40.646Z,0
2017-10-03T01:30:50.890Z,0
2017-10-03T01:32:01.391Z,0
2017-10-03T01:33:11.650Z,0
2017-10-03T01:34:21.576Z,0
2017-10-03T01:35:31.828Z,0
2017-10-03T01:36:41.455Z,0
2017-10-03T01:37:51.965Z,0
2017-10-03T01:39:02.226Z,0
2017-10-03T01:40:12.480Z,0
2017-10-03T01:41:22.420Z,0
2017-10-03T01:42:32.662Z,0
2017-10-03T01:43:43.186Z,0
2017-10-03T01:44:53.452Z,0
2017-10-03T01:46:03.707Z,0
2017-10-03T01:47:13.626Z,0
2017-10-03T01:48:23.240Z,0
2017-10-03T01:49:33.774Z,0
2017-10-03T01:50:44.023Z,0
2017-10-03T01:51:54.265Z,0
2017-10-03T01:53:04.742Z,0
2017-10-03T01:54:15.002Z,0
2017-10-03T01:55:25.187Z,0
2017-10-03T01:56:35.131Z,0
2017-10-03T01:57:45.378Z,0
2017-10-03T01:58:55.313Z,0
2017-10-03T02:00:05.564Z,0
2017-10-03T02:01:16.078Z,0
2017-10-03T02:02:26.322Z,0
2017-10-03T02:03:36.248Z,0
2017-10-03T02:04:45.858Z,0
2017-10-03T02:05:56.097Z,0
2017-10-03T02:07:06.603Z,0
2017-10-03T02:08:16.848Z,0
2017-10-03T02:09:26.780Z,0
2017-10-03T02:10:36.708Z,0
2017-10-03T02:11:46.636Z,0
2017-10-03T02:12:56.825Z,0
2017-10-03T02:14:07.073Z,0
2017-10-03T02:15:17.020Z,0
2017-10-03T02:16:27.268Z,0
2017-10-03T02:17:37.516Z,0
2017-10-03T02:18:47.691Z,0
2017-10-03T02:19:57.940Z,0
2017-10-03T02:21:08.193Z,0
2017-10-03T02:22:18.126Z,0
2017-10-03T02:23:28.055Z,0
2017-10-03T02:24:38.236Z,0
2017-10-03T02:25:48.481Z,0
2017-10-03T02:26:58.736Z,0
2017-10-03T02:28:08.981Z,0
2017-10-03T02:29:19.227Z,0
2017-10-03T02:30:29.727Z,0
2017-10-03T02:31:39.689Z,0
2017-10-03T02:32:49.937Z,0
2017-10-03T02:34:00.184Z,0
2017-10-03T02:35:10.440Z,0
2017-10-03T02:36:20.942Z,0
2017-10-03T02:37:31.186Z,0
2017-10-03T02:38:41.428Z,0
2017-10-03T02:39:51.376Z,0
2017-10-03T02:41:01.620Z,0
2017-10-03T02:42:11.802Z,0
2017-10-03T02:43:22.044Z,0
2017-10-03T02:44:32.297Z,0
2017-10-03T02:45:42.248Z,0
2017-10-03T02:46:52.487Z,0
2017-10-03T02:48:03.010Z,0
2017-10-03T02:49:12.952Z,0
2017-10-03T02:50:22.582Z,0
2017-10-03T02:51:32.829Z,0
2017-10-03T02:52:42.762Z,0
2017-10-03T02:53:52.994Z,0
2017-10-03T02:55:03.242Z,0
2017-10-03T02:56:13.483Z,0
2017-10-03T02:57:23.726Z,0
2017-10-03T02:58:33.979Z,0
2017-10-03T02:59:44.479Z,0
2017-10-03T03:00:54.415Z,0
2017-10-03T03:02:04.347Z,0
2017-10-03T03:03:14.596Z,0
2017-10-03T03:04:24.834Z,0
2017-10-03T03:05:35.331Z,0
2017-10-03T03:06:45.576Z,0
2017-10-03T03:07:55.830Z,0
2017-10-03T03:09:06.077Z,0
2017-10-03T03:10:16.314Z,0
2017-10-03T03:11:26.532Z,0
2017-10-03T03:12:36.149Z,0
2017-10-03T03:13:46.085Z,0
2017-10-03T03:14:56.022Z,0
2017-10-03T03:16:06.271Z,0
2017-10-03T03:17:16.766Z,0
2017-10-03T03:18:26.693Z,0
2017-10-03T03:19:36.943Z,0
2017-10-03T03:20:47.188Z,0
2017-10-03T03:21:56.806Z,0
2017-10-03T03:23:06.994Z,0
2017-10-03T03:24:16.920Z,0
2017-10-03T03:25:27.169Z,0
2017-10-03T03:26:37.099Z,0
2017-10-03T03:27:47.046Z,0
2017-10-03T03:28:57.533Z,0
2017-10-03T03:30:07.798Z,0
2017-10-03T03:31:18.069Z,0
2017-10-03T03:32:27.685Z,0
2017-10-03T03:33:37.931Z,0
2017-10-03T03:34:48.428Z,0
2017-10-03T03:35:58.359Z,0
2017-10-03T03:37:08.601Z,0
2017-10-03T03:38:18.847Z,0
2017-10-03T03:39:29.093Z,0
2017-10-03T03:40:39.594Z,0
2017-10-03T03:41:49.519Z,0
2017-10-03T03:42:59.446Z,0
2017-10-03T03:44:09.687Z,0
2017-10-03T03:45:19.308Z,0
2017-10-03T03:46:29.493Z,0
2017-10-03T03:47:39.736Z,0
2017-10-03T03:48:49.672Z,0
2017-10-03T03:49:59.919Z,0
2017-10-03T03:51:10.171Z,0
2017-10-03T03:52:20.665Z,0
2017-10-03T03:53:30.906Z,0
2017-10-03T03:54:41.149Z,0
2017-10-03T03:55:51.080Z,0
2017-10-03T03:57:01.329Z,0
2017-10-03T03:58:11.823Z,0
2017-10-03T03:59:21.762Z,0
2017-10-03T04:00:32.006Z,0
2017-10-03T04:01:42.252Z,0
2017-10-03T04:02:52.497Z,0
2017-10-03T04:04:02.364Z,0
2017-10-03T04:05:12.301Z,0
2017-10-03T04:06:22.545Z,0
2017-10-03T04:07:32.480Z,0
2017-10-03T04:08:42.413Z,0
2017-10-03T04:09:52.908Z,0
2017-10-03T04:11:03.159Z,0
2017-10-03T04:12:13.096Z,0
2017-10-03T04:13:23.024Z,0
2017-10-03T04:14:33.279Z,0
2017-10-03T04:15:43.784Z,0
2017-10-03T04:16:53.729Z,0
2017-10-03T04:18:03.975Z,0
2017-10-03T04:19:13.906Z,0
2017-10-03T04:20:23.831Z,0
2017-10-03T04:21:34.349Z,0
2017-10-03T04:22:44.275Z,0
2017-10-03T04:23:54.525Z,0
2017-10-03T04:25:04.792Z,0
2017-10-03T04:26:14.729Z,0
2017-10-03T04:27:25.224Z,0
2017-10-03T04:28:35.469Z,0
2017-10-03T04:29:45.407Z,0
2017-10-03T04:30:55.024Z,0
2017-10-03T04:32:04.954Z,0
2017-10-03T04:33:15.129Z,0
2017-10-03T04:34:25.375Z,0
2017-10-03T04:35:35.625Z,0
2017-10-03T04:36:45.881Z,0
2017-10-03T04:37:55.807Z,0
2017-10-03T04:39:05.989Z,0
2017-10-03T04:40:15.919Z,0
2017-10-03T04:41:25.857Z,0
2017-10-03T04:42:36.109Z,4
2017-10-03T04:43:46.354Z,4
2017-10-03T04:44:56.853Z,4
2017-10-03T04:46:06.782Z,4
2017-10-03T04:47:17.028Z,4
2017-10-03T04:48:27.284Z,4
2017-10-03T04:49:37.212Z,4
2017-10-03T04:50:47.399Z,8
2017-10-03T04:51:57.323Z,16
2017-10-03T04:53:07.568Z,20
2017-10-03T04:54:17.497Z,20
2017-10-03T04:55:27.754Z,28
2017-10-03T04:56:38.245Z,40
2017-10-03T04:57:48.487Z,48
2017-10-03T04:58:58.411Z,64
2017-10-03T05:00:08.663Z,72
2017-10-03T05:01:18.906Z,88
2017-10-03T05:02:29.087Z,96
2017-10-03T05:03:39.336Z,108
2017-10-03T05:04:49.584Z,124
2017-10-03T05:05:59.835Z,140
2017-10-03T05:07:09.769Z,148
2017-10-03T05:08:20.258Z,160
2017-10-03T05:09:30.183Z,164
2017-10-03T05:10:40.114Z,188
2017-10-03T05:11:50.366Z,216
2017-10-03T05:13:00.286Z,248
2017-10-03T05:14:10.469Z,276
2017-10-03T05:15:20.400Z,300
2017-10-03T05:16:30.644Z,336
2017-10-03T05:17:40.889Z,384
2017-10-03T05:18:51.139Z,436
2017-10-03T05:20:01.324Z,492
2017-10-03T05:21:11.564Z,552
2017-10-03T05:22:21.820Z,632
2017-10-03T05:23:32.068Z,712
2017-10-03T05:24:42.315Z,764
2017-10-03T05:25:52.493Z,780
2017-10-03T05:27:02.739Z,800
2017-10-03T05:28:12.679Z,828
2017-10-03T05:29:22.923Z,872
2017-10-03T05:30:32.542Z,944
2017-10-03T05:31:43.044Z,1044
2017-10-03T05:32:52.983Z,1156
2017-10-03T05:34:02.598Z,1292
2017-10-03T05:35:12.859Z,1452
2017-10-03T05:36:22.790Z,1612
2017-10-03T05:37:33.280Z,1748
2017-10-03T05:38:43.523Z,1896
2017-10-03T05:39:53.765Z,2064
2017-10-03T05:41:04.015Z,2128
2017-10-03T05:42:14.265Z,2196
2017-10-03T05:43:24.774Z,2312
2017-10-03T05:44:35.011Z,2372
2017-10-03T05:45:45.260Z,2328
2017-10-03T05:46:54.881Z,2372
2017-10-03T05:48:04.193Z,2508
2017-10-03T05:49:14.061Z,2696
2017-10-03T05:50:24.304Z,2880
2017-10-03T05:51:33.924Z,3000
2017-10-03T05:52:44.174Z,3120
2017-10-03T05:53:54.110Z,3216
2017-10-03T05:55:03.975Z,3296
2017-10-03T05:56:13.593Z,3280
2017-10-03T05:57:23.203Z,3180
2017-10-03T05:58:33.456Z,3072
2017-10-03T05:59:43.703Z,3032
2017-10-03T06:00:53.592Z,3136
2017-10-03T06:02:03.528Z,3364
2017-10-03T06:03:13.770Z,3644
2017-10-03T06:04:23.698Z,3912
2017-10-03T06:05:33.949Z,4076
2017-10-03T06:06:44.461Z,4128
2017-10-03T06:07:54.693Z,4156
2017-10-03T06:09:04.938Z,4224
2017-10-03T06:10:15.198Z,4308
2017-10-03T06:11:25.452Z,4380
2017-10-03T06:12:35.938Z,4464
2017-10-03T06:13:45.876Z,4632
2017-10-03T06:14:56.126Z,4848
2017-10-03T06:16:06.368Z,4876
2017-10-03T06:17:15.985Z,4720
2017-10-03T06:18:26.165Z,4560
2017-10-03T06:19:36.088Z,4512
2017-10-03T06:20:46.029Z,4620
2017-10-03T06:21:56.300Z,4832
2017-10-03T06:23:06.543Z,4976
2017-10-03T06:24:17.047Z,5016
2017-10-03T06:25:27.297Z,4948
2017-10-03T06:26:37.536Z,4900
2017-10-03T06:27:46.845Z,5120
2017-10-03T06:28:57.088Z,5584
2017-10-03T06:30:07.591Z,6076
2017-10-03T06:31:17.541Z,6416
2017-10-03T06:32:27.470Z,6636
2017-10-03T06:33:37.721Z,6820
2017-10-03T06:34:47.960Z,6908
2017-10-03T06:35:58.471Z,7012
2017-10-03T06:37:08.739Z,7240
2017-10-03T06:38:18.680Z,7244
2017-10-03T06:39:28.930Z,7304
2017-10-03T06:40:39.184Z,7496
2017-10-03T06:41:49.678Z,7552
2017-10-03T06:42:59.948Z,7420
2017-10-03T06:44:10.205Z,7240
2017-10-03T06:45:20.140Z,6992
2017-10-03T06:46:30.383Z,6756
2017-10-03T06:47:40.576Z,6528
2017-10-03T06:48:50.522Z,6448
2017-10-03T06:50:00.783Z,6436
2017-10-03T06:51:11.021Z,6268
2017-10-03T06:52:20.964Z,6436
2017-10-03T06:53:31.145Z,6776
2017-10-03T06:54:41.418Z,6900
2017-10-03T06:55:51.361Z,6976
2017-10-03T06:57:00.985Z,7112
2017-10-03T06:58:10.925Z,7056
2017-10-03T06:59:21.426Z,7048
2017-10-03T07:00:31.676Z,7228
2017-10-03T07:01:41.622Z,7328
2017-10-03T07:02:51.875Z,7328
2017-10-03T07:04:02.119Z,7360
2017-10-03T07:05:12.664Z,7736
2017-10-03T07:06:22.914Z,8720
2017-10-03T07:07:32.528Z,9764
2017-10-03T07:08:42.774Z,10600
2017-10-03T07:09:53.018Z,10964
2017-10-03T07:11:03.516Z,11144
2017-10-03T07:12:13.783Z,11760
2017-10-03T07:13:24.027Z,12208
2017-10-03T07:14:33.652Z,13264
2017-10-03T07:15:43.908Z,14416
2017-10-03T07:16:54.099Z,14780
2017-10-03T07:18:04.349Z,13716
2017-10-03T07:19:14.616Z,14508
2017-10-03T07:20:24.882Z,14628
2017-10-03T07:21:35.125Z,14804
2017-10-03T07:22:45.310Z,14876
2017-10-03T07:23:55.560Z,14856
2017-10-03T07:25:05.815Z,15092
2017-10-03T07:26:15.752Z,15104
2017-10-03T07:27:26.025Z,14732
2017-10-03T07:28:36.206Z,14984
2017-10-03T07:29:46.462Z,14616
2017-10-03T07:30:56.709Z,14932
2017-10-03T07:32:06.646Z,15036
2017-10-03T07:33:16.909Z,14804
2017-10-03T07:34:26.468Z,14888
2017-10-03T07:35:36.423Z,14052
2017-10-03T07:36:46.356Z,15792
2017-10-03T07:37:56.619Z,14108
2017-10-03T07:39:06.565Z,14064
2017-10-03T07:40:17.064Z,11820
2017-10-03T07:41:27.322Z,9516
2017-10-03T07:42:37.601Z,8868
2017-10-03T07:43:47.869Z,9680
2017-10-03T07:44:58.129Z,17184
2017-10-03T07:46:08.016Z,13196
2017-10-03T07:47:17.947Z,8912
2017-10-03T07:48:27.888Z,9964
2017-10-03T07:49:38.142Z,15192
2017-10-03T07:50:48.394Z,13676
2017-10-03T07:51:58.893Z,13944
2017-10-03T07:53:08.832Z,15304
2017-10-03T07:54:18.776Z,10100
2017-10-03T07:55:29.045Z,13836
2017-10-03T07:56:39.298Z,17696
2017-10-03T07:57:49.810Z,23008
2017-10-03T07:59:00.061Z,19776
2017-10-03T08:00:10.331Z,19840
2017-10-03T08:01:20.585Z,17728
2017-10-03T08:02:30.847Z,12616
2017-10-03T08:03:41.030Z,12416
2017-10-03T08:04:51.276Z,10936
2017-10-03T08:06:01.541Z,11280
2017-10-03T08:07:11.796Z,9696
2017-10-03T08:08:22.043Z,11492
2017-10-03T08:09:32.380Z,9720
2017-10-03T08:10:42.633Z,12380
2017-10-03T08:11:52.575Z,19168
2017-10-03T08:13:02.520Z,13012
2017-10-03T08:14:12.790Z,12552
2017-10-03T08:15:22.979Z,14208
2017-10-03T08:16:33.257Z,19680
2017-10-03T08:17:43.538Z,10168
2017-10-03T08:18:53.809Z,8156
2017-10-03T08:20:03.803Z,11244
2017-10-03T08:21:14.309Z,18720
2017-10-03T08:22:24.561Z,17728
2017-10-03T08:23:34.826Z,12088
2017-10-03T08:24:45.075Z,13068
2017-10-03T08:25:55.348Z,14780
2017-10-03T08:27:05.911Z,18048
2017-10-03T08:28:15.851Z,14384
2017-10-03T08:29:26.134Z,17632
2017-10-03T08:30:36.389Z,16044
2017-10-03T08:31:46.355Z,17164
2017-10-03T08:32:56.857Z,14600
2017-10-03T08:34:07.115Z,12392
2017-10-03T08:35:17.058Z,13536
2017-10-03T08:36:26.997Z,20224
2017-10-03T08:37:36.930Z,27968
2017-10-03T08:38:47.435Z,45280
2017-10-03T08:39:57.688Z,28160
2017-10-03T08:41:07.938Z,28928
2017-10-03T08:42:18.186Z,32736
2017-10-03T08:43:28.448Z,30656
2017-10-03T08:44:38.642Z,33728
2017-10-03T08:45:48.891Z,39904
2017-10-03T08:46:58.834Z,47072
2017-10-03T08:48:08.460Z,22432
2017-10-03T08:49:18.707Z,19456
2017-10-03T08:50:28.586Z,28704
2017-10-03T08:51:38.209Z,34176
2017-10-03T08:52:48.480Z,18112
2017-10-03T08:53:58.734Z,26112
2017-10-03T08:55:08.682Z,22304
2017-10-03T08:56:19.190Z,46848
2017-10-03T08:57:29.144Z,25664
2017-10-03T08:58:39.080Z,31552
2017-10-03T08:59:48.704Z,42336
2017-10-03T09:00:58.953Z,54528
2017-10-03T09:02:09.476Z,70240
2017-10-03T09:03:19.438Z,39104
2017-10-03T09:04:29.417Z,34336
2017-10-03T09:05:39.689Z,14472
2017-10-03T09:06:49.627Z,20160
2017-10-03T09:07:59.814Z,23136
2017-10-03T09:09:10.106Z,52224
2017-10-03T09:10:20.056Z,67744
2017-10-03T09:11:30.325Z,49536
2017-10-03T09:12:40.575Z,20256
2017-10-03T09:13:51.095Z,23040
2017-10-03T09:15:01.047Z,47456
2017-10-03T09:16:10.682Z,33280
2017-10-03T09:17:20.648Z,32480
2017-10-03T09:18:30.895Z,22112
2017-10-03T09:19:41.096Z,28320
2017-10-03T09:20:51.050Z,25888
2017-10-03T09:22:01.323Z,21088
2017-10-03T09:23:11.579Z,22464
2017-10-03T09:24:21.836Z,19520
2017-10-03T09:25:32.384Z,24928
2017-10-03T09:26:42.004Z,23680
2017-10-03T09:27:51.934Z,22208
2017-10-03T09:29:02.185Z,24896
2017-10-03T09:30:12.139Z,20864
2017-10-03T09:31:22.635Z,18368
2017-10-03T09:32:32.589Z,18400
2017-10-03T09:33:42.885Z,20736
2017-10-03T09:34:53.141Z,23040
2017-10-03T09:36:03.393Z,22752
2017-10-03T09:37:13.895Z,19424
2017-10-03T09:38:23.842Z,17440
2017-10-03T09:39:33.809Z,16568
2017-10-03T09:40:44.060Z,16636
2017-10-03T09:41:54.313Z,18720
2017-10-03T09:43:04.821Z,18272
2017-10-03T09:44:15.096Z,26592
2017-10-03T09:45:24.738Z,38368
2017-10-03T09:46:34.996Z,45760
2017-10-03T09:47:44.946Z,32032
2017-10-03T09:48:55.448Z,26240
2017-10-03T09:50:05.705Z,32992
2017-10-03T09:51:15.951Z,23136
2017-10-03T09:52:26.206Z,23808
2017-10-03T09:53:36.469Z,28448
2017-10-03T09:54:46.653Z,30784
2017-10-03T09:55:56.589Z,30560
2017-10-03T09:57:06.860Z,45920
2017-10-03T09:58:16.490Z,48832
2017-10-03T09:59:26.743Z,46080
2017-10-03T10:00:36.952Z,32928
2017-10-03T10:01:47.212Z,29408
2017-10-03T10:02:57.484Z,28672
2017-10-03T10:04:07.752Z,32928
2017-10-03T10:05:17.995Z,49344
2017-10-03T10:06:28.500Z,40192
2017-10-03T10:07:38.765Z,33600
2017-10-03T10:08:48.724Z,60960
2017-10-03T10:09:58.665Z,39712
2017-10-03T10:11:08.607Z,105536
2017-10-03T10:12:19.118Z,93888
2017-10-03T10:13:29.053Z,29984
2017-10-03T10:14:39.312Z,37664
2017-10-03T10:15:49.554Z,52352
2017-10-03T10:16:59.506Z,52576
2017-10-03T10:18:09.383Z,26976
2017-10-03T10:19:19.650Z,24352
2017-10-03T10:20:29.276Z,21632
2017-10-03T10:21:39.226Z,24064
2017-10-03T10:22:49.499Z,29312
2017-10-03T10:23:59.732Z,35712
2017-10-03T10:25:10.006Z,38784
2017-10-03T10:26:19.949Z,41664
2017-10-03T10:27:30.226Z,54272
2017-10-03T10:28:40.180Z,39712
2017-10-03T10:29:50.694Z,27904
2017-10-03T10:31:00.965Z,17120
2017-10-03T10:32:11.209Z,14396
2017-10-03T10:33:21.469Z,13576
2017-10-03T10:34:31.731Z,13764
2017-10-03T10:35:42.261Z,16000
2017-10-03T10:36:52.520Z,16860
2017-10-03T10:38:02.781Z,17176
2017-10-03T10:39:13.044Z,16184
2017-10-03T10:40:23.304Z,15192
2017-10-03T10:41:33.813Z,17648
2017-10-03T10:42:44.077Z,24000
2017-10-03T10:43:54.012Z,24032
2017-10-03T10:45:04.270Z,26688
2017-10-03T10:46:14.206Z,34176
2017-10-03T10:47:24.708Z,122336
2017-10-03T10:48:34.960Z,118816
2017-10-03T10:49:45.221Z,113152
2017-10-03T10:50:55.490Z,120640
2017-10-03T10:52:05.758Z,66016
2017-10-03T10:53:16.280Z,126048
2017-10-03T10:54:25.909Z,115136
2017-10-03T10:55:35.853Z,123744
2017-10-03T10:56:46.125Z,128992
2017-10-03T10:57:56.073Z,57568
2017-10-03T10:59:06.268Z,106848
2017-10-03T11:00:16.216Z,49024
2017-10-03T11:01:26.469Z,34656
2017-10-03T11:02:36.109Z,23552
2017-10-03T11:03:46.971Z,22496
2017-10-03T11:04:57.500Z,24864
2017-10-03T11:06:07.456Z,28992
2017-10-03T11:07:17.090Z,36096
2017-10-03T11:08:27.338Z,76384
2017-10-03T11:09:37.292Z,49184
2017-10-03T11:10:47.807Z,30208
2017-10-03T11:11:58.070Z,28064
2017-10-03T11:13:08.327Z,27968
2017-10-03T11:14:18.602Z,29824
2017-10-03T11:15:28.550Z,32896
2017-10-03T11:16:39.075Z,84448
2017-10-03T11:17:49.362Z,29280
2017-10-03T11:18:59.609Z,53664
2017-10-03T11:20:09.549Z,19168
2017-10-03T11:21:19.175Z,16260
2017-10-03T11:22:29.052Z,14276
2017-10-03T11:23:39.321Z,13024
2017-10-03T11:24:48.961Z,11900
2017-10-03T11:25:59.220Z,10256
2017-10-03T11:27:09.168Z,10492
2017-10-03T11:28:19.670Z,10760
2017-10-03T11:29:28.992Z,10960
2017-10-03T11:30:39.269Z,12000
2017-10-03T11:31:49.517Z,26272
2017-10-03T11:32:59.461Z,111328
2017-10-03T11:34:09.976Z,14836
2017-10-03T11:35:20.347Z,106848
2017-10-03T11:36:30.309Z,117568
2017-10-03T11:37:40.564Z,118912
2017-10-03T11:38:50.839Z,123872
2017-10-03T11:40:01.034Z,122752
2017-10-03T11:41:11.309Z,128704
2017-10-03T11:42:21.570Z,134144
2017-10-03T11:43:31.521Z,133280
2017-10-03T11:44:41.780Z,138464
2017-10-03T11:45:51.981Z,140064
2017-10-03T11:47:02.244Z,145184
2017-10-03T11:48:12.518Z,131168
2017-10-03T11:49:22.768Z,123584
2017-10-03T11:50:33.047Z,65888
2017-10-03T11:51:43.562Z,81408
2017-10-03T11:52:53.825Z,44480
2017-10-03T11:54:04.086Z,44064
2017-10-03T11:55:14.350Z,56288
2017-10-03T11:56:24.614Z,38240
2017-10-03T11:57:35.159Z,40160
2017-10-03T11:58:45.412Z,43648
2017-10-03T11:59:55.670Z,53504
2017-10-03T12:01:05.620Z,136288
2017-10-03T12:02:15.589Z,141088
2017-10-03T12:03:25.788Z,67936
2017-10-03T12:04:35.781Z,57440
2017-10-03T12:05:46.033Z,138624
2017-10-03T12:06:56.299Z,134400
2017-10-03T12:08:06.236Z,138752
2017-10-03T12:09:16.748Z,145888
2017-10-03T12:10:26.705Z,149312
2017-10-03T12:11:36.972Z,39264
2017-10-03T12:12:47.237Z,138784
2017-10-03T12:13:57.506Z,109568
2017-10-03T12:15:07.726Z,26560
2017-10-03T12:16:17.986Z,27168
2017-10-03T12:17:28.254Z,23264
2017-10-03T12:18:38.526Z,27808
2017-10-03T12:19:49.049Z,36864
2017-10-03T12:20:59.277Z,140128
2017-10-03T12:22:09.227Z,128640
2017-10-03T12:23:19.522Z,79392
2017-10-03T12:24:29.783Z,131680
2017-10-03T12:25:39.732Z,29952
2017-10-03T12:26:50.242Z,35264
2017-10-03T12:28:00.188Z,28000
2017-10-03T12:29:10.701Z,34272
2017-10-03T12:30:20.976Z,136640
2017-10-03T12:31:30.922Z,36448
2017-10-03T12:32:41.126Z,57376
2017-10-03T12:33:51.067Z,29088
2017-10-03T12:35:01.012Z,28064
2017-10-03T12:36:10.964Z,30112
2017-10-03T12:37:21.226Z,131712
2017-10-03T12:38:31.424Z,111264
2017-10-03T12:39:41.686Z,125184
2017-10-03T12:40:51.937Z,40832
2017-10-03T12:42:01.901Z,49472
2017-10-03T12:43:11.845Z,60608
2017-10-03T12:44:22.354Z,75680
2017-10-03T12:45:32.298Z,132416
2017-10-03T12:46:41.936Z,127808
2017-10-03T12:47:52.192Z,118624
2017-10-03T12:49:02.449Z,119712
2017-10-03T12:50:12.664Z,119648
2017-10-03T12:51:22.919Z,124352
2017-10-03T12:52:33.205Z,121472
2017-10-03T12:53:43.480Z,117888
2017-10-03T12:54:53.735Z,117408
2017-10-03T12:56:03.607Z,117344
2017-10-03T12:57:13.561Z,37216
2017-10-03T12:58:23.861Z,37184
2017-10-03T12:59:33.813Z,63424
2017-10-03T13:00:44.065Z,49344
2017-10-03T13:01:53.969Z,34464
2017-10-03T13:03:03.934Z,32096
2017-10-03T13:04:14.192Z,35360
2017-10-03T13:05:24.450Z,127648
2017-10-03T13:06:34.716Z,127904
2017-10-03T13:07:45.217Z,120064
2017-10-03T13:08:55.473Z,82912
2017-10-03T13:10:05.101Z,105920
2017-10-03T13:11:15.373Z,28928
2017-10-03T13:12:25.642Z,15148
2017-10-03T13:13:36.170Z,10896
2017-10-03T13:14:46.427Z,9704
2017-10-03T13:15:56.378Z,9268
2017-10-03T13:17:06.624Z,9012
2017-10-03T13:18:16.883Z,10592
2017-10-03T13:19:27.083Z,14696
2017-10-03T13:20:37.444Z,17636
2017-10-03T13:21:47.724Z,21952
2017-10-03T13:22:57.659Z,17636
2017-10-03T13:24:07.646Z,177600
2017-10-03T13:25:17.536Z,143200
2017-10-03T13:26:27.507Z,138464
2017-10-03T13:27:37.773Z,43744
2017-10-03T13:28:47.721Z,58880
2017-10-03T13:29:57.984Z,16712
2017-10-03T13:31:08.187Z,20960
2017-10-03T13:32:18.458Z,34080
2017-10-03T13:33:28.095Z,22624
2017-10-03T13:34:38.334Z,106688
2017-10-03T13:35:48.288Z,106176
2017-10-03T13:36:58.796Z,100960
2017-10-03T13:38:09.063Z,104640
2017-10-03T13:39:19.315Z,106496
2017-10-03T13:40:29.578Z,106240
2017-10-03T13:41:39.539Z,99424
2017-10-03T13:42:50.042Z,99552
2017-10-03T13:44:00.328Z,106624
2017-10-03T13:45:10.602Z,147328
2017-10-03T13:46:20.544Z,142944
2017-10-03T13:47:30.807Z,101376
2017-10-03T13:48:41.324Z,124256
2017-10-03T13:49:51.602Z,131904
2017-10-03T13:51:01.547Z,80352
2017-10-03T13:52:11.498Z,74944
2017-10-03T13:53:21.753Z,80032
2017-10-03T13:54:35.355Z,68864
2017-10-03T13:55:45.628Z,106112
2017-10-03T13:56:55.896Z,108352
2017-10-03T13:58:05.845Z,107168
2017-10-03T13:59:16.114Z,107072
2017-10-03T14:00:26.379Z,103616
2017-10-03T14:01:36.655Z,95744
2017-10-03T14:02:46.298Z,91840
2017-10-03T14:03:56.553Z,97248
2017-10-03T14:05:06.826Z,105088
2017-10-03T14:06:17.104Z,106176
2017-10-03T14:07:27.058Z,102080
2017-10-03T14:08:37.356Z,86016
2017-10-03T14:09:47.611Z,76640
2017-10-03T14:10:57.240Z,93728
2017-10-03T14:12:07.513Z,87648
2017-10-03T14:13:17.775Z,30656
2017-10-03T14:14:27.730Z,32096
2017-10-03T14:15:38.015Z,23616
2017-10-03T14:16:48.281Z,23936
2017-10-03T14:17:58.544Z,26016
2017-10-03T14:19:08.184Z,79200
2017-10-03T14:20:18.464Z,79648
2017-10-03T14:21:28.764Z,29856
2017-10-03T14:22:38.710Z,88928
2017-10-03T14:23:48.979Z,97920
2017-10-03T14:24:58.607Z,97856
2017-10-03T14:26:08.865Z,93248
2017-10-03T14:27:19.127Z,91168
2017-10-03T14:28:29.093Z,95360
2017-10-03T14:29:39.342Z,91200
2017-10-03T14:30:48.986Z,90240
2017-10-03T14:31:58.653Z,93120
2017-10-03T14:33:08.911Z,88032
2017-10-03T14:34:19.196Z,81664
2017-10-03T14:35:29.458Z,66400
2017-10-03T14:36:39.408Z,73344
2017-10-03T14:37:49.347Z,71200
2017-10-03T14:38:59.625Z,63552
2017-10-03T14:40:09.913Z,39616
2017-10-03T14:41:20.164Z,53344
2017-10-03T14:42:30.429Z,56384
2017-10-03T14:43:40.706Z,55616
2017-10-03T14:44:50.654Z,25152
2017-10-03T14:46:00.908Z,64000
2017-10-03T14:47:11.171Z,64192
2017-10-03T14:48:21.457Z,30208
2017-10-03T14:49:31.720Z,24256
2017-10-03T14:50:41.353Z,17376
2017-10-03T14:51:51.610Z,27776
2017-10-03T14:53:01.263Z,14992
2017-10-03T14:54:11.212Z,19296
2017-10-03T14:55:21.471Z,16992
2017-10-03T14:56:31.751Z,16436
2017-10-03T14:57:42.034Z,15628
2017-10-03T14:58:52.306Z,13348
2017-10-03T15:00:02.249Z,11268
2017-10-03T15:01:12.204Z,9840
2017-10-03T15:02:22.482Z,9432
2017-10-03T15:03:32.748Z,9608
2017-10-03T15:04:43.013Z,9604
2017-10-03T15:05:53.281Z,9668
2017-10-03T15:07:03.544Z,10456
2017-10-03T15:08:13.489Z,13520
2017-10-03T15:09:23.127Z,53568
2017-10-03T15:10:33.380Z,54880
2017-10-03T15:11:43.647Z,62496
2017-10-03T15:12:53.604Z,65312
2017-10-03T15:14:03.876Z,65024
2017-10-03T15:15:14.145Z,65312
2017-10-03T15:16:24.410Z,62848
2017-10-03T15:17:34.368Z,59552
2017-10-03T15:18:44.317Z,57856
2017-10-03T15:19:54.257Z,56608
2017-10-03T15:21:04.512Z,53856
2017-10-03T15:22:14.766Z,52832
2017-10-03T15:23:25.029Z,50496
2017-10-03T15:24:35.001Z,48160
2017-10-03T15:25:44.622Z,47904
2017-10-03T15:26:54.878Z,46144
2017-10-03T15:28:05.129Z,45728
2017-10-03T15:29:15.079Z,43584
2017-10-03T15:30:25.336Z,42368
2017-10-03T15:31:35.608Z,41792
2017-10-03T15:32:45.871Z,42432
2017-10-03T15:33:56.140Z,41920
2017-10-03T15:35:06.390Z,41120
2017-10-03T15:36:16.647Z,38368
2017-10-03T15:37:26.926Z,37824
2017-10-03T15:38:36.885Z,37184
2017-10-03T15:39:47.155Z,36608
2017-10-03T15:40:57.102Z,36512
2017-10-03T15:42:07.043Z,33696
2017-10-03T15:43:17.302Z,32576
2017-10-03T15:44:27.291Z,15296
2017-10-03T15:45:37.570Z,28992