createdAt,value
2023-04-04T00:00:43.484Z,79.20
2023-04-04T00:03:11.646Z,79.20
2023-04-04T00:05:39.663Z,79.10
2023-04-04T00:08:07.603Z,79.10
2023-04-04T00:10:36.765Z,79.10
2023-04-04T00:13:05.576Z,79.10
2023-04-04T00:15:34.656Z,79.80
2023-04-04T00:18:02.742Z,79.10
2023-04-04T00:20:30.718Z,79.10
2023-04-04T00:23:00.729Z,78.90
2023-04-04T00:25:28.828Z,79.50
2023-04-04T00:28:01.312Z,78.80
2023-04-04T00:30:29.432Z,78.80
2023-04-04T00:32:57.450Z,78.80
2023-04-04T00:35:25.381Z,79.00
2023-04-04T00:37:53.235Z,79.00
2023-04-04T00:40:21.010Z,79.30
2023-04-04T00:42:48.789Z,79.00
2023-04-04T00:45:17.972Z,79.00
2023-04-04T00:47:47.931Z,78.90
2023-04-04T00:50:15.710Z,78.90
2023-04-04T00:52:43.512Z,78.90
2023-04-04T00:55:11.426Z,78.80
2023-04-04T00:57:39.538Z,78.80
2023-04-04T01:00:08.762Z,78.90
2023-04-04T01:02:37.975Z,78.90
2023-04-04T01:05:07.370Z,78.90
2023-04-04T01:07:37.235Z,78.90
2023-04-04T01:10:06.138Z,78.90
2023-04-04T01:12:34.336Z,78.80
2023-04-04T01:15:02.262Z,78.80
2023-04-04T01:17:30.650Z,78.80
2023-04-04T01:20:04.803Z,78.80
2023-04-04T01:22:34.283Z,78.80
2023-04-04T01:25:03.019Z,79.10
2023-04-04T01:27:32.456Z,79.00
2023-04-04T01:30:00.445Z,79.00
2023-04-04T01:32:34.398Z,79.10
2023-04-04T01:35:14.638Z,79.00
2023-04-04T01:37:50.098Z,79.00
2023-04-04T01:40:21.815Z,79.00
2023-04-04T01:42:52.679Z,78.90
2023-04-04T01:45:22.956Z,79.00
2023-04-04T01:47:51.053Z,79.00
2023-04-04T01:50:18.968Z,79.20
2023-04-04T01:52:47.070Z,79.10
2023-04-04T01:55:14.867Z,79.00
2023-04-04T01:57:42.646Z,79.00
2023-04-04T02:00:14.016Z,79.00
2023-04-04T02:02:41.881Z,79.00
2023-04-04T02:05:11.943Z,79.00
2023-04-04T02:07:39.829Z,79.00
2023-04-04T02:10:08.556Z,79.00
2023-04-04T02:12:36.419Z,78.90
2023-04-04T02:15:06.186Z,78.90
2023-04-04T02:17:35.804Z,78.90
2023-04-04T02:20:03.855Z,78.80
2023-04-04T02:22:31.577Z,79.60
2023-04-04T02:25:02.883Z,78.80
2023-04-04T02:27:30.819Z,78.80
2023-04-04T02:29:58.693Z,78.80
2023-04-04T02:32:27.292Z,78.70
2023-04-04T02:34:56.961Z,78.60
2023-04-04T02:37:24.800Z,78.70
2023-04-04T02:39:52.602Z,78.60
2023-04-04T02:42:20.352Z,78.80
2023-04-04T02:44:48.122Z,79.00
2023-04-04T02:47:18.832Z,78.90
2023-04-04T02:49:47.136Z,78.90
2023-04-04T02:52:16.336Z,78.90
2023-04-04T02:54:44.803Z,78.90
2023-04-04T02:57:12.626Z,78.80
2023-04-04T02:59:40.449Z,78.90
2023-04-04T03:02:08.301Z,79.00
2023-04-04T03:04:36.846Z,79.00
2023-04-04T03:07:05.091Z,79.00
2023-04-04T03:09:34.428Z,78.90
2023-04-04T03:12:03.076Z,78.90
2023-04-04T03:14:30.892Z,79.10
2023-04-04T03:16:59.521Z,79.00
2023-04-04T03:19:27.345Z,79.00
2023-04-04T03:21:55.160Z,79.00
2023-04-04T03:24:24.089Z,78.90
2023-04-04T03:26:53.200Z,78.90
2023-04-04T03:29:21.107Z,78.90
2023-04-04T03:31:48.889Z,78.90
2023-04-04T03:34:17.073Z,78.90
2023-04-04T03:36:46.619Z,79.00
2023-04-04T03:39:14.749Z,79.10
2023-04-04T03:41:42.566Z,79.10
2023-04-04T03:44:14.328Z,79.10
2023-04-04T03:46:42.167Z,79.00
2023-04-04T03:49:09.989Z,78.90
2023-04-04T03:51:37.768Z,78.90
2023-04-04T03:54:05.687Z,79.00
2023-04-04T03:56:33.812Z,79.10
2023-04-04T03:59:01.805Z,79.10
2023-04-04T04:01:31.237Z,79.10
2023-04-04T04:04:01.092Z,79.10
2023-04-04T04:06:28.890Z,79.20
2023-04-04T04:08:57.336Z,79.10
2023-04-04T04:11:25.225Z,79.10
2023-04-04T04:13:53.398Z,79.10
2023-04-04T04:16:21.937Z,79.10
2023-04-04T04:18:51.420Z,79.00
2023-04-04T04:21:19.591Z,79.00
2023-04-04T04:23:47.418Z,79.40
2023-04-04T04:26:15.162Z,79.00
2023-04-04T04:28:42.970Z,78.90
2023-04-04T04:31:11.605Z,78.90
2023-04-04T04:33:39.441Z,78.90
2023-04-04T04:36:09.523Z,78.90
2023-04-04T04:38:37.651Z,79.00
2023-04-04T04:41:05.554Z,79.00
2023-04-04T04:43:33.314Z,79.10
2023-04-04T04:46:01.167Z,79.00
2023-04-04T04:48:28.987Z,79.00
2023-04-04T04:50:56.911Z,79.00
2023-04-04T04:53:26.424Z,79.00
2023-04-04T04:55:54.394Z,79.00
2023-04-04T04:58:24.698Z,79.00
2023-04-04T05:00:57.975Z,79.00
2023-04-04T05:03:26.539Z,79.00
2023-04-04T05:05:54.587Z,79.10
2023-04-04T05:08:22.712Z,79.00
2023-04-04T05:10:52.982Z,79.00
2023-04-04T05:13:20.705Z,79.00
2023-04-04T05:15:48.733Z,78.90
2023-04-04T05:18:19.413Z,78.90
2023-04-04T05:20:52.180Z,78.90
2023-04-04T05:23:19.989Z,78.90
2023-04-04T05:25:50.693Z,78.80
2023-04-04T05:28:20.123Z,78.90
2023-04-04T05:30:47.983Z,78.90
2023-04-04T05:33:15.819Z,79.00
2023-04-04T05:35:43.743Z,79.00
2023-04-04T05:38:11.854Z,79.00
2023-04-04T05:40:39.887Z,79.10
2023-04-04T05:43:46.948Z,79.00
2023-04-04T05:46:16.199Z,79.00
2023-04-04T05:48:44.272Z,79.10
2023-04-04T05:51:12.430Z,79.10
2023-04-04T05:53:40.372Z,79.20
2023-04-04T05:56:08.261Z,79.30
2023-04-04T05:58:37.101Z,79.20
2023-04-04T06:01:08.957Z,79.20
2023-04-04T06:03:38.220Z,79.10
2023-04-04T06:06:06.831Z,79.20
2023-04-04T06:08:50.242Z,79.20
2023-04-04T06:11:22.023Z,79.20
2023-04-04T06:13:50.131Z,79.20
2023-04-04T06:16:18.409Z,79.10
2023-04-04T06:18:47.868Z,79.10
2023-04-04T06:21:15.848Z,79.20
2023-04-04T06:23:43.558Z,79.20
2023-04-04T06:26:12.637Z,79.10
2023-04-04T06:28:48.921Z,79.00
2023-04-04T06:31:17.234Z,79.00
2023-04-04T06:33:57.299Z,78.80
2023-04-04T06:36:25.286Z,78.70
2023-04-04T06:38:53.100Z,78.60
2023-04-04T06:41:21.370Z,78.80
2023-04-04T06:43:49.163Z,78.80
2023-04-04T06:46:17.196Z,78.80
2023-04-04T06:48:44.963Z,78.80
2023-04-04T06:51:14.101Z,78.80
2023-04-04T06:53:41.879Z,79.00
2023-04-04T06:56:10.981Z,79.00
2023-04-04T06:58:39.544Z,79.10
2023-04-04T07:01:07.409Z,79.20
2023-04-04T07:03:35.193Z,79.20
2023-04-04T07:06:04.278Z,79.20
2023-04-04T07:08:36.760Z,79.30
2023-04-04T07:11:06.243Z,79.30
2023-04-04T07:13:35.111Z,79.30
2023-04-04T07:16:03.335Z,79.40
2023-04-04T07:18:31.435Z,79.40
2023-04-04T07:20:59.511Z,79.50
2023-04-04T07:23:27.299Z,79.60
2023-04-04T07:25:56.874Z,79.60
2023-04-04T07:28:24.786Z,79.60
2023-04-04T07:30:52.516Z,79.70
2023-04-04T07:33:21.202Z,79.70
2023-04-04T07:35:49.104Z,79.80
2023-04-04T07:38:17.511Z,79.80
2023-04-04T07:40:45.374Z,79.90
2023-04-04T07:43:14.425Z,80.00
2023-04-04T07:45:42.175Z,80.00
2023-04-04T07:48:10.216Z,80.00
2023-04-04T07:50:38.288Z,79.90
2023-04-04T07:53:06.593Z,79.80
2023-04-04T07:55:34.432Z,79.90
2023-04-04T07:58:02.581Z,80.00
2023-04-04T08:00:33.655Z,80.10
2023-04-04T08:03:01.907Z,80.10
2023-04-04T08:05:30.285Z,80.10
2023-04-04T08:07:58.494Z,80.30
2023-04-04T08:10:26.999Z,80.30
2023-04-04T08:12:54.881Z,80.40
2023-04-04T08:15:22.784Z,80.50
2023-04-04T08:17:51.964Z,80.50
2023-04-04T08:20:19.844Z,80.60
2023-04-04T08:22:48.268Z,80.70
2023-04-04T08:25:16.127Z,80.70
2023-04-04T08:27:44.975Z,80.80
2023-04-04T08:30:14.374Z,80.90
2023-04-04T08:32:44.086Z,80.90
2023-04-04T08:35:13.615Z,81.30
2023-04-04T08:37:45.170Z,81.40
2023-04-04T08:40:13.261Z,81.70
2023-04-04T08:42:44.261Z,81.60
2023-04-04T08:45:13.341Z,81.50
2023-04-04T08:47:42.902Z,81.50
2023-04-04T08:50:11.672Z,81.60
2023-04-04T08:52:43.331Z,81.60
2023-04-04T08:55:12.717Z,81.50
2023-04-04T08:57:40.875Z,81.40
2023-04-04T09:00:10.398Z,81.40
2023-04-04T09:02:43.454Z,81.40
2023-04-04T09:05:13.512Z,81.60
2023-04-04T09:07:43.364Z,81.70
2023-04-04T09:10:12.649Z,81.90
2023-04-04T09:12:43.979Z,82.00
2023-04-04T09:15:12.753Z,82.00
2023-04-04T09:17:40.592Z,82.10
2023-04-04T09:20:36.823Z,82.00
2023-04-04T09:23:09.332Z,81.80
2023-04-04T09:25:38.000Z,81.90
2023-04-04T09:28:06.227Z,81.90
2023-04-04T09:30:35.860Z,81.90
2023-04-04T09:33:05.569Z,81.90
2023-04-04T09:35:35.481Z,82.10
2023-04-04T09:38:03.742Z,82.20
2023-04-04T09:40:33.236Z,82.20
2023-04-04T09:43:01.955Z,82.10
2023-04-04T09:45:32.399Z,81.90
2023-04-04T09:48:01.564Z,81.80
2023-04-04T09:50:30.322Z,81.80
2023-04-04T09:53:00.479Z,81.70
2023-04-04T09:55:38.627Z,81.70
2023-04-04T09:58:15.376Z,81.80
2023-04-04T10:00:44.805Z,82.00
2023-04-04T10:03:14.479Z,82.00
2023-04-04T10:05:42.720Z,82.00
2023-04-04T10:08:18.616Z,82.00
2023-04-04T10:11:02.718Z,81.90
2023-04-04T10:13:40.871Z,81.90
2023-04-04T10:16:10.630Z,81.80
2023-04-04T10:18:39.380Z,81.80
2023-04-04T10:21:15.447Z,82.00
2023-04-04T10:23:46.761Z,81.90
2023-04-04T10:26:16.400Z,81.90
2023-04-04T10:28:44.613Z,81.80
2023-04-04T10:31:21.354Z,81.70
2023-04-04T10:34:10.848Z,81.40
2023-04-04T10:36:45.475Z,81.30
2023-04-04T10:39:18.658Z,82.10
2023-04-04T10:41:52.539Z,81.40
2023-04-04T10:44:25.103Z,81.50
2023-04-04T10:46:55.352Z,81.60
2023-04-04T10:49:23.771Z,81.50
2023-04-04T10:51:56.286Z,81.50
2023-04-04T10:54:26.409Z,81.30
2023-04-04T10:57:00.554Z,80.90
2023-04-04T10:59:28.596Z,81.00
2023-04-04T11:01:58.787Z,80.90
2023-04-04T11:04:34.991Z,81.00
2023-04-04T11:07:13.389Z,81.10
2023-04-04T11:09:52.075Z,81.10
2023-04-04T11:12:29.946Z,80.90
2023-04-04T11:14:59.408Z,80.80
2023-04-04T11:17:44.430Z,80.90
2023-04-04T11:20:13.156Z,80.90
2023-04-04T11:22:42.775Z,80.70
2023-04-04T11:25:30.612Z,80.70
2023-04-04T11:28:00.366Z,80.70
2023-04-04T11:30:29.451Z,80.40
2023-04-04T11:33:07.357Z,80.50
2023-04-04T11:35:40.590Z,80.70
2023-04-04T11:38:16.269Z,80.80
2023-04-04T11:40:54.489Z,80.90
2023-04-04T11:43:24.826Z,81.10
2023-04-04T11:45:52.596Z,81.30
2023-04-04T11:48:21.748Z,81.50
2023-04-04T11:50:52.884Z,81.50
2023-04-04T11:53:21.049Z,81.60
2023-04-04T11:55:51.804Z,81.40
2023-04-04T11:58:20.357Z,81.40
2023-04-04T12:00:50.533Z,81.40
2023-04-04T12:03:18.986Z,81.30
2023-04-04T12:05:48.523Z,81.40
2023-04-04T12:08:17.914Z,81.50
2023-04-04T12:10:46.196Z,81.30
2023-04-04T12:13:14.145Z,81.40
2023-04-04T12:15:44.031Z,81.50
2023-04-04T12:18:22.235Z,81.60
2023-04-04T12:20:51.473Z,81.60
2023-04-04T12:23:19.955Z,81.70
2023-04-04T12:25:53.583Z,81.70
2023-04-04T12:28:22.184Z,81.50
2023-04-04T12:30:50.338Z,81.50
2023-04-04T12:33:19.715Z,81.50
2023-04-04T12:35:53.443Z,81.40
2023-04-04T12:38:21.452Z,81.30
2023-04-04T12:40:52.048Z,81.40
2023-04-04T12:43:20.810Z,82.20
2023-04-04T12:45:51.694Z,81.50
2023-04-04T12:48:22.775Z,81.50
2023-04-04T12:50:52.852Z,81.30
2023-04-04T12:53:28.850Z,81.10
2023-04-04T12:56:01.768Z,80.70
2023-04-04T12:58:30.036Z,80.80
2023-04-04T13:01:01.704Z,80.90
2023-04-04T13:03:31.190Z,81.10
2023-04-04T13:05:59.623Z,81.30
2023-04-04T13:08:27.501Z,81.70
2023-04-04T13:11:10.494Z,81.60
2023-04-04T13:13:40.015Z,81.30
2023-04-04T13:16:09.082Z,81.00
2023-04-04T13:18:42.310Z,81.00
2023-04-04T13:21:12.106Z,81.10
2023-04-04T13:23:41.985Z,81.30
2023-04-04T13:26:11.229Z,81.10
2023-04-04T13:28:39.477Z,81.00
2023-04-04T13:31:08.389Z,81.70
2023-04-04T13:33:36.891Z,80.90
2023-04-04T13:36:06.767Z,80.90
2023-04-04T13:38:34.720Z,80.80
2023-04-04T13:41:02.550Z,80.80
2023-04-04T13:43:30.356Z,80.70
2023-04-04T13:45:58.275Z,80.60
2023-04-04T13:48:26.426Z,80.70
2023-04-04T13:50:55.493Z,80.80
2023-04-04T13:53:24.755Z,80.80
2023-04-04T13:56:16.249Z,80.70
2023-04-04T13:58:40.770Z,80.70
2023-04-04T14:01:08.938Z,80.70
2023-04-04T14:03:37.611Z,80.60
2023-04-04T14:06:10.229Z,80.60
2023-04-04T14:08:40.411Z,80.60
2023-04-04T14:11:08.743Z,80.50
2023-04-04T14:13:37.049Z,80.40
2023-04-04T14:16:05.238Z,80.30
2023-04-04T14:18:34.405Z,80.20
2023-04-04T14:21:02.953Z,80.90
2023-04-04T14:23:31.524Z,80.10
2023-04-04T14:26:00.832Z,80.00
2023-04-04T14:28:28.759Z,80.00
2023-04-04T14:30:56.796Z,79.70
2023-04-04T14:33:24.587Z,79.80
2023-04-04T14:35:52.352Z,79.60
2023-04-04T14:38:20.085Z,79.60
2023-04-04T14:40:48.571Z,79.60
2023-04-04T14:43:17.726Z,79.70
2023-04-04T14:45:45.499Z,79.50
2023-04-04T14:48:13.371Z,79.50
2023-04-04T14:50:42.728Z,79.40
2023-04-04T14:53:10.649Z,79.50
2023-04-04T14:55:38.670Z,79.50
2023-04-04T14:58:06.998Z,79.40
2023-04-04T15:00:36.339Z,79.40
2023-04-04T15:03:07.203Z,79.30
2023-04-04T15:05:35.326Z,79.30
2023-04-04T15:08:03.196Z,79.20
2023-04-04T15:10:31.140Z,79.30
2023-04-04T15:12:58.951Z,79.20
2023-04-04T15:15:29.269Z,79.30
2023-04-04T15:17:58.418Z,79.50
2023-04-04T15:20:26.307Z,79.40
2023-04-04T15:22:54.718Z,79.40
2023-04-04T15:25:22.612Z,79.40
2023-04-04T15:27:50.400Z,79.50
2023-04-04T15:30:18.209Z,79.60
2023-04-04T15:32:46.013Z,79.60
2023-04-04T15:35:21.193Z,79.50
2023-04-04T15:37:49.872Z,79.50
2023-04-04T15:40:18.098Z,79.50
2023-04-04T15:42:47.100Z,79.60
2023-04-04T15:45:15.583Z,79.60
2023-04-04T15:47:44.947Z,79.50
2023-04-04T15:50:13.228Z,79.50
2023-04-04T15:52:42.348Z,79.50
2023-04-04T15:55:13.425Z,79.50
2023-04-04T15:57:44.271Z,79.40
2023-04-04T16:00:13.486Z,79.30
2023-04-04T16:02:41.536Z,79.40
2023-04-04T16:05:09.885Z,79.40
2023-04-04T16:07:38.059Z,79.20
2023-04-04T16:10:08.553Z,79.20
2023-04-04T16:12:40.367Z,79.20
2023-04-04T16:15:09.803Z,79.10
2023-04-04T16:17:37.845Z,79.10
2023-04-04T16:20:07.558Z,78.90
2023-04-04T16:22:35.316Z,78.90
2023-04-04T16:25:05.936Z,78.80
2023-04-04T16:27:37.300Z,78.80
2023-04-04T16:30:06.300Z,78.80
2023-04-04T16:32:35.476Z,78.70
2023-04-04T16:35:04.225Z,78.60
2023-04-04T16:37:32.239Z,78.40
2023-04-04T16:40:00.978Z,78.30
2023-04-04T16:42:29.155Z,78.10
2023-04-04T16:44:58.404Z,78.10
2023-04-04T16:47:28.012Z,78.00
2023-04-04T16:49:56.649Z,77.90
2023-04-04T16:52:24.463Z,77.90
2023-04-04T16:54:52.177Z,77.80
2023-04-04T16:57:20.001Z,77.70
2023-04-04T16:59:47.863Z,77.60
2023-04-04T17:02:17.076Z,77.60
2023-04-04T17:04:45.561Z,77.60
2023-04-04T17:11:01.505Z,77.60
2023-04-04T17:13:29.472Z,77.60
2023-04-04T17:15:57.624Z,77.60
2023-04-04T17:18:29.149Z,77.60
2023-04-04T17:20:57.197Z,77.70
2023-04-04T17:23:27.551Z,77.80
2023-04-04T17:25:58.284Z,77.70
2023-04-04T17:28:26.302Z,77.70
2023-04-04T17:30:54.658Z,77.60
2023-04-04T17:33:24.257Z,77.60
2023-04-04T17:35:53.530Z,77.60
2023-04-04T17:38:24.278Z,77.50
2023-04-04T17:40:53.007Z,77.50
2023-04-04T17:43:22.469Z,77.60
2023-04-04T17:45:50.480Z,77.50
2023-04-04T17:48:18.517Z,77.60
2023-04-04T17:50:46.292Z,77.70
2023-04-04T17:53:15.492Z,77.70
2023-04-04T17:55:43.376Z,77.60
2023-04-04T17:58:11.116Z,77.60
2023-04-04T18:00:38.973Z,77.60
2023-04-04T18:03:06.999Z,77.60
2023-04-04T18:05:35.055Z,77.70
2023-04-04T18:08:05.060Z,77.60
2023-04-04T18:10:34.460Z,77.60
2023-04-04T18:13:02.335Z,77.60
2023-04-04T18:15:30.930Z,77.60
2023-04-04T18:17:59.102Z,77.60
2023-04-04T18:20:34.957Z,77.50
2023-04-04T18:23:04.395Z,77.60
2023-04-04T18:25:36.972Z,77.50
2023-04-04T18:28:04.780Z,77.40
2023-04-04T18:30:34.971Z,77.40
2023-04-04T18:33:04.128Z,77.40
2023-04-04T18:35:32.158Z,77.30
2023-04-04T18:38:00.199Z,77.30
2023-04-04T18:40:28.174Z,77.20
2023-04-04T18:42:57.406Z,77.40
2023-04-04T18:45:33.515Z,78.30
2023-04-04T18:48:08.285Z,77.50
2023-04-04T18:50:36.590Z,77.60
2023-04-04T18:53:04.513Z,77.70
2023-04-04T18:55:32.329Z,77.70
2023-04-04T18:58:01.520Z,77.60
2023-04-04T19:00:29.593Z,77.70
2023-04-04T19:02:58.134Z,77.70
2023-04-04T19:05:26.346Z,77.60
2023-04-04T19:07:55.457Z,77.70
2023-04-04T19:10:25.894Z,77.70
2023-04-04T19:12:54.104Z,77.70
2023-04-04T19:15:23.387Z,77.60
2023-04-04T19:17:51.145Z,77.60
2023-04-04T19:20:19.320Z,77.60
2023-04-04T19:22:47.406Z,77.50
2023-04-04T19:25:15.459Z,77.50
2023-04-04T19:27:43.540Z,77.50
2023-04-04T19:30:40.335Z,77.40
2023-04-04T19:33:11.056Z,77.50
2023-04-04T19:35:56.814Z,77.40
2023-04-04T19:38:28.163Z,77.50
2023-04-04T19:40:58.596Z,77.50
2023-04-04T19:43:27.429Z,77.50
2023-04-04T19:45:58.168Z,77.60
2023-04-04T19:48:49.276Z,77.60
2023-04-04T19:51:40.367Z,77.60
2023-04-04T19:54:12.512Z,77.60
2023-04-04T19:56:40.361Z,77.60
2023-04-04T19:59:10.644Z,77.50
2023-04-04T20:01:47.248Z,77.50
2023-04-04T20:04:18.736Z,77.50
2023-04-04T20:06:48.950Z,77.60
2023-04-04T20:09:34.351Z,77.60
2023-04-04T20:12:02.450Z,77.70
2023-04-04T20:14:32.029Z,77.60
2023-04-04T20:17:01.417Z,77.50
2023-04-04T20:19:30.207Z,77.50
2023-04-04T20:21:58.106Z,77.50
2023-04-04T20:24:28.643Z,77.60
2023-04-04T20:26:59.179Z,77.60
2023-04-04T20:29:29.294Z,77.60
2023-04-04T20:31:58.673Z,77.60
2023-04-04T20:34:38.524Z,77.60
2023-04-04T20:37:09.894Z,77.60
2023-04-04T20:39:42.340Z,77.50
2023-04-04T20:42:19.500Z,77.60
2023-04-04T20:44:47.895Z,77.60
2023-04-04T20:47:31.478Z,77.60
2023-04-04T20:50:00.687Z,78.40
2023-04-04T20:52:28.372Z,77.60
2023-04-04T20:54:56.705Z,77.60
2023-04-04T20:57:25.792Z,77.50
2023-04-04T20:59:53.533Z,77.40
2023-04-04T21:02:21.531Z,77.30
2023-04-04T21:04:51.873Z,77.40
2023-04-04T21:07:36.642Z,77.50
2023-04-04T21:10:22.016Z,77.50
2023-04-04T21:12:49.844Z,77.40
2023-04-04T21:15:23.449Z,77.60
2023-04-04T21:17:51.915Z,77.60
2023-04-04T21:20:53.994Z,77.60
2023-04-04T21:23:31.555Z,77.70
2023-04-04T21:26:00.537Z,77.60
2023-04-04T21:28:31.569Z,77.60
2023-04-04T21:31:00.602Z,77.60
2023-04-04T21:33:28.490Z,77.60
2023-04-04T21:35:57.251Z,77.60
2023-04-04T21:38:30.632Z,77.50
2023-04-04T21:40:59.954Z,77.40
2023-04-04T21:43:28.844Z,77.40
2023-04-04T21:45:56.746Z,77.40
2023-04-04T21:48:25.092Z,77.50
2023-04-04T21:50:52.877Z,77.60
2023-04-04T21:53:21.905Z,77.50
2023-04-04T21:55:51.073Z,77.60
2023-04-04T21:58:18.996Z,77.60
2023-04-04T22:00:47.116Z,77.50
2023-04-04T22:03:15.510Z,77.50
2023-04-04T22:05:44.264Z,77.40
2023-04-04T22:08:12.384Z,77.40
2023-04-04T22:10:45.516Z,77.40
2023-04-04T22:13:17.041Z,77.50
2023-04-04T22:15:47.062Z,77.50
2023-04-04T22:18:16.011Z,77.50
2023-04-04T22:20:44.729Z,77.70
2023-04-04T22:23:13.826Z,77.70
2023-04-04T22:25:41.716Z,77.60
2023-04-04T22:28:10.080Z,77.50
2023-04-04T22:30:41.958Z,77.30
2023-04-04T22:33:10.669Z,77.30
2023-04-04T22:35:39.424Z,77.40
2023-04-04T22:38:07.293Z,77.40
2023-04-04T22:40:37.730Z,77.50
2023-04-04T22:43:05.499Z,77.50
2023-04-04T22:45:33.883Z,77.40
2023-04-04T22:48:03.633Z,77.40
2023-04-04T22:50:31.568Z,77.40
2023-04-04T22:53:01.362Z,77.40
2023-04-04T22:55:29.488Z,77.50
2023-04-04T22:57:58.195Z,77.50
2023-04-04T23:00:26.046Z,77.30
2023-04-04T23:02:54.036Z,77.40
2023-04-04T23:05:23.362Z,77.30
2023-04-04T23:07:53.687Z,77.40
2023-04-04T23:10:22.366Z,77.30
2023-04-04T23:12:50.110Z,77.30
2023-04-04T23:15:17.843Z,77.30
2023-04-04T23:17:46.583Z,77.30
2023-04-04T23:20:14.577Z,77.30
2023-04-04T23:22:44.607Z,77.30
2023-04-04T23:25:12.950Z,77.30
2023-04-04T23:27:40.905Z,77.50
2023-04-04T23:30:09.996Z,77.60
2023-04-04T23:32:37.783Z,77.70
2023-04-04T23:35:06.753Z,77.70
2023-04-04T23:37:34.863Z,77.70
2023-04-04T23:40:05.701Z,77.60
2023-04-04T23:42:33.443Z,77.60
2023-04-04T23:45:02.167Z,77.40
2023-04-04T23:47:30.295Z,77.30
2023-04-04T23:49:59.289Z,77.30
2023-04-04T23:52:27.261Z,77.40
2023-04-04T23:54:55.247Z,77.30
2023-04-04T23:57:24.414Z,77.30
2023-04-04T23:59:52.187Z,77.20
