createdAt,value
2019-05-14T00:02:12.179Z,2.08
2019-05-14T00:04:42.327Z,2.30
2019-05-14T00:07:11.718Z,1.90
2019-05-14T00:09:41.501Z,2.22
2019-05-14T00:12:11.406Z,1.98
2019-05-14T00:14:43.540Z,2.00
2019-05-14T00:17:11.420Z,2.00
2019-05-14T00:19:46.268Z,2.17
2019-05-14T00:22:15.102Z,1.92
2019-05-14T00:24:43.821Z,2.00
2019-05-14T00:27:12.577Z,1.90
2019-05-14T00:29:41.947Z,2.00
2019-05-14T00:32:11.414Z,1.70
2019-05-14T00:34:42.500Z,2.03
2019-05-14T00:37:11.454Z,2.05
2019-05-14T00:39:41.660Z,2.00
2019-05-14T00:42:12.519Z,1.67
2019-05-14T00:44:53.777Z,2.20
2019-05-14T00:47:11.745Z,1.70
2019-05-14T00:49:42.467Z,2.10
2019-05-14T00:52:11.779Z,1.90
2019-05-14T00:54:41.603Z,1.70
2019-05-14T00:57:11.878Z,1.82
2019-05-14T00:59:41.685Z,1.80
2019-05-14T01:02:11.392Z,1.95
2019-05-14T01:04:42.527Z,2.02
2019-05-14T01:07:12.029Z,1.87
2019-05-14T01:09:42.152Z,2.10
2019-05-14T01:12:12.258Z,2.10
2019-05-14T01:14:42.419Z,1.90
2019-05-14T01:17:11.633Z,2.02
2019-05-14T01:19:42.478Z,2.00
2019-05-14T01:22:12.459Z,2.10
2019-05-14T01:24:41.881Z,2.02
2019-05-14T01:27:12.442Z,2.08
2019-05-14T01:29:42.645Z,1.92
2019-05-14T01:32:11.904Z,2.05
2019-05-14T01:34:41.893Z,2.17
2019-05-14T01:37:11.854Z,1.87
2019-05-14T01:39:41.839Z,2.00
2019-05-14T01:42:12.497Z,2.20
2019-05-14T01:44:41.657Z,2.20
2019-05-14T01:47:12.754Z,1.90
2019-05-14T01:49:42.810Z,2.22
2019-05-14T01:52:11.842Z,2.10
2019-05-14T01:54:42.656Z,1.90
2019-05-14T01:57:11.680Z,1.90
2019-05-14T01:59:42.921Z,1.82
2019-05-14T02:02:11.762Z,1.65
2019-05-14T02:04:42.685Z,2.30
2019-05-14T02:07:11.713Z,1.90
2019-05-14T02:09:42.053Z,1.75
2019-05-14T02:12:11.764Z,1.82
2019-05-14T02:14:42.443Z,2.10
2019-05-14T02:17:12.379Z,2.20
2019-05-14T02:19:42.572Z,1.98
2019-05-14T02:22:11.761Z,2.00
2019-05-14T02:24:41.706Z,2.40
2019-05-14T02:27:12.346Z,2.10
2019-05-14T02:29:41.759Z,2.47
2019-05-14T02:32:11.066Z,2.50
2019-05-14T02:34:40.543Z,2.22
2019-05-14T02:37:09.774Z,2.20
2019-05-14T02:39:40.930Z,2.33
2019-05-14T02:42:09.960Z,2.20
2019-05-14T02:44:40.688Z,2.30
2019-05-14T02:47:10.200Z,2.40
2019-05-14T02:49:39.808Z,2.40
2019-05-14T02:52:10.035Z,2.12
2019-05-14T02:54:40.325Z,2.20
2019-05-14T02:57:10.666Z,2.17
2019-05-14T02:59:40.993Z,1.90
2019-05-14T03:02:10.366Z,2.20
2019-05-14T03:04:39.925Z,2.35
2019-05-14T03:07:10.743Z,2.42
2019-05-14T03:09:40.418Z,2.37
2019-05-14T03:12:10.268Z,2.47
2019-05-14T03:14:39.976Z,2.10
2019-05-14T03:17:10.417Z,1.80
2019-05-14T03:19:40.646Z,2.40
2019-05-14T03:22:10.463Z,2.30
2019-05-14T03:24:40.089Z,2.77
2019-05-14T03:27:09.901Z,2.10
2019-05-14T03:29:40.070Z,2.30
2019-05-14T03:32:12.633Z,2.37
2019-05-14T03:34:43.754Z,2.90
2019-05-14T03:37:13.435Z,2.70
2019-05-14T03:39:42.285Z,2.30
2019-05-14T03:42:11.167Z,2.40
2019-05-14T03:44:40.234Z,2.00
2019-05-14T03:47:10.627Z,2.65
2019-05-14T03:49:40.201Z,2.70
2019-05-14T03:52:09.866Z,2.50
2019-05-14T03:54:40.570Z,2.80
2019-05-14T03:57:09.898Z,2.45
2019-05-14T03:59:40.310Z,2.72
2019-05-14T04:02:10.753Z,2.40
2019-05-14T04:04:39.830Z,2.50
2019-05-14T04:07:11.030Z,2.17
2019-05-14T04:09:41.098Z,2.60
2019-05-14T04:12:45.300Z,2.70
2019-05-14T04:15:14.294Z,2.92
2019-05-14T04:17:49.849Z,2.65
2019-05-14T04:20:19.733Z,2.60
2019-05-14T04:23:10.970Z,2.55
2019-05-14T04:25:41.490Z,2.45
2019-05-14T04:28:39.813Z,2.60
2019-05-14T04:31:34.827Z,2.35
2019-05-14T04:34:21.283Z,2.50
2019-05-14T04:36:59.424Z,2.52
2019-05-14T04:39:30.740Z,2.67
2019-05-14T04:42:00.580Z,2.65
2019-05-14T04:44:40.387Z,2.50
2019-05-14T04:47:25.239Z,2.12
2019-05-14T04:49:40.069Z,2.85
2019-05-14T04:52:40.117Z,2.47
2019-05-14T04:55:20.207Z,2.55
2019-05-14T04:57:50.546Z,2.83
2019-05-14T05:00:19.960Z,2.65
2019-05-14T05:02:49.965Z,2.58
2019-05-14T05:05:34.541Z,2.77
2019-05-14T05:08:03.431Z,2.80
2019-05-14T05:10:55.508Z,3.10
2019-05-14T05:13:33.285Z,2.58
2019-05-14T05:16:39.457Z,2.62
2019-05-14T05:19:33.430Z,2.77
2019-05-14T05:22:02.216Z,2.20
2019-05-14T05:24:30.987Z,2.40
2019-05-14T05:26:59.729Z,2.55
2019-05-14T05:29:28.802Z,2.65
2019-05-14T05:31:59.398Z,2.52
2019-05-14T05:35:01.649Z,2.47
2019-05-14T05:38:05.759Z,2.50
2019-05-14T05:40:56.583Z,2.20
2019-05-14T05:43:23.534Z,2.55
2019-05-14T05:45:52.745Z,2.10
2019-05-14T05:48:21.477Z,2.50
2019-05-14T05:50:50.178Z,2.45
2019-05-14T05:53:19.472Z,2.67
2019-05-14T05:55:48.575Z,2.35
2019-05-14T05:58:19.646Z,2.10
2019-05-14T06:00:54.609Z,2.58
2019-05-14T06:03:23.940Z,2.20
2019-05-14T06:05:52.670Z,2.42
2019-05-14T06:08:21.513Z,2.02
2019-05-14T06:10:50.265Z,2.00
2019-05-14T06:13:19.077Z,2.10
2019-05-14T06:16:34.087Z,1.97
2019-05-14T06:18:34.696Z,1.70
2019-05-14T06:21:03.623Z,1.90
2019-05-14T06:23:32.500Z,1.80
2019-05-14T06:26:01.272Z,1.85
2019-05-14T06:28:33.508Z,1.55
2019-05-14T06:31:38.847Z,1.50
2019-05-14T06:34:32.987Z,1.52
2019-05-14T06:37:19.427Z,1.67
2019-05-14T06:39:51.518Z,1.75
2019-05-14T06:42:20.758Z,1.35
2019-05-14T06:44:50.053Z,1.70
2019-05-14T06:47:23.210Z,1.50
2019-05-14T06:49:56.077Z,1.35
2019-05-14T06:52:24.829Z,1.32
2019-05-14T06:54:53.826Z,1.50
2019-05-14T06:57:22.535Z,1.20
2019-05-14T06:59:51.361Z,1.42
2019-05-14T07:02:21.726Z,1.10
2019-05-14T07:04:53.578Z,1.27
2019-05-14T07:07:23.992Z,1.05
2019-05-14T07:10:02.169Z,1.10
2019-05-14T07:12:38.705Z,1.10
2019-05-14T07:15:10.822Z,1.20
2019-05-14T07:18:08.483Z,1.20
2019-05-14T07:20:39.168Z,1.00
2019-05-14T07:23:08.226Z,0.90
2019-05-14T07:25:39.397Z,0.93
2019-05-14T07:28:08.855Z,0.80
2019-05-14T07:30:53.233Z,0.90
2019-05-14T07:33:32.572Z,0.80
2019-05-14T07:36:08.898Z,1.00
2019-05-14T07:38:39.210Z,0.70
2019-05-14T07:41:09.309Z,0.80
2019-05-14T07:43:41.085Z,0.90
2019-05-14T07:46:09.816Z,0.80
2019-05-14T07:48:39.263Z,0.80
2019-05-14T07:51:09.060Z,0.80
2019-05-14T07:53:57.968Z,0.60
2019-05-14T07:56:29.624Z,0.90
2019-05-14T07:59:02.012Z,0.80
2019-05-14T08:01:31.721Z,0.75
2019-05-14T08:04:00.507Z,0.72
2019-05-14T08:06:29.259Z,0.55
2019-05-14T08:08:59.254Z,0.70
2019-05-14T08:11:28.200Z,0.80
2019-05-14T08:13:58.505Z,0.60
2019-05-14T08:16:28.827Z,0.70
2019-05-14T08:19:00.133Z,0.68
2019-05-14T08:21:29.009Z,0.70
2019-05-14T08:23:59.286Z,1.10
2019-05-14T08:26:29.312Z,0.78
2019-05-14T08:28:58.323Z,0.60
2019-05-14T08:31:29.171Z,0.80
2019-05-14T08:33:59.147Z,0.60
2019-05-14T08:36:28.658Z,0.50
2019-05-14T08:38:58.160Z,0.60
2019-05-14T08:41:28.827Z,0.60
2019-05-14T08:43:59.519Z,0.60
2019-05-14T08:46:28.535Z,0.60
2019-05-14T08:48:58.561Z,0.62
2019-05-14T08:51:29.505Z,0.40
2019-05-14T08:53:59.285Z,0.50
2019-05-14T08:56:28.314Z,0.47
2019-05-14T08:58:59.101Z,0.40
2019-05-14T09:01:29.299Z,0.50
2019-05-14T09:03:59.511Z,0.60
2019-05-14T09:06:29.017Z,0.40
2019-05-14T09:08:59.477Z,0.40
2019-05-14T09:11:34.970Z,0.50
2019-05-14T09:16:46.752Z,0.37
2019-05-14T09:19:12.382Z,0.50
2019-05-14T09:21:41.214Z,0.50
2019-05-14T09:24:10.423Z,0.50
2019-05-14T09:26:39.568Z,0.40
2019-05-14T09:29:19.581Z,0.60
2019-05-14T09:31:40.437Z,0.40
2019-05-14T09:34:13.255Z,0.33
2019-05-14T09:36:42.256Z,0.40
2019-05-14T09:39:12.117Z,0.40
2019-05-14T09:41:42.732Z,0.30
2019-05-14T09:44:11.549Z,0.40
2019-05-14T09:46:40.295Z,0.40
2019-05-14T09:49:09.035Z,0.35
2019-05-14T09:51:38.532Z,0.30
2019-05-14T09:54:08.610Z,0.50
2019-05-14T09:56:39.543Z,0.40
2019-05-14T09:59:09.194Z,0.40
2019-05-14T10:01:38.485Z,0.40
2019-05-14T10:04:09.689Z,0.40
2019-05-14T10:06:39.323Z,0.45
2019-05-14T10:09:08.692Z,0.30
2019-05-14T10:11:38.397Z,0.35
2019-05-14T10:14:07.970Z,0.40
2019-05-14T10:16:38.588Z,0.30
2019-05-14T10:19:07.602Z,0.40
2019-05-14T10:21:38.651Z,0.40
2019-05-14T10:24:09.331Z,0.20
2019-05-14T10:26:39.453Z,0.40
2019-05-14T10:29:08.706Z,0.30
2019-05-14T10:31:39.701Z,0.30
2019-05-14T10:34:08.441Z,0.30
2019-05-14T10:36:38.141Z,0.30
2019-05-14T10:39:29.708Z,0.40
2019-05-14T10:41:57.625Z,0.40
2019-05-14T10:44:30.864Z,0.40
2019-05-14T10:47:00.067Z,0.45
2019-05-14T10:49:29.989Z,0.30
2019-05-14T10:51:58.984Z,0.30
2019-05-14T10:54:29.415Z,0.30
2019-05-14T10:56:59.458Z,0.30
2019-05-14T10:59:29.550Z,0.40
2019-05-14T11:01:59.364Z,0.40
2019-05-14T11:04:28.897Z,0.40
2019-05-14T11:06:57.642Z,0.40
2019-05-14T11:09:30.778Z,0.35
2019-05-14T11:12:01.173Z,0.50
2019-05-14T11:14:31.812Z,0.40
2019-05-14T11:17:00.985Z,0.30
2019-05-14T11:19:30.401Z,0.50
2019-05-14T11:21:59.299Z,0.20
2019-05-14T11:24:29.550Z,0.30
2019-05-14T11:26:59.204Z,0.50
2019-05-14T11:29:34.150Z,0.50
2019-05-14T11:32:02.912Z,0.45
2019-05-14T11:34:31.698Z,0.40
2019-05-14T11:37:00.430Z,0.37
2019-05-14T11:39:35.143Z,0.40
2019-05-14T11:42:08.526Z,0.30
2019-05-14T11:44:38.322Z,0.40
2019-05-14T11:47:08.957Z,0.50
2019-05-14T11:53:58.405Z,0.50
2019-05-14T12:07:05.955Z,0.33
2019-05-14T12:09:34.707Z,0.50
2019-05-14T12:12:04.564Z,0.50
2019-05-14T12:14:37.929Z,0.37
2019-05-14T12:17:09.180Z,0.40
2019-05-14T12:19:39.402Z,0.40
2019-05-14T12:22:15.536Z,0.30
2019-05-14T12:24:49.335Z,0.57
2019-05-14T12:27:27.502Z,0.40
2019-05-14T12:30:01.608Z,0.37
2019-05-14T12:32:32.693Z,0.55
2019-05-14T12:35:02.066Z,0.45
2019-05-14T12:37:30.745Z,0.47
2019-05-14T12:40:03.975Z,0.40
2019-05-14T12:42:40.681Z,0.60
2019-05-14T12:45:10.598Z,0.40
2019-05-14T12:47:39.909Z,0.40
2019-05-14T12:50:19.072Z,0.50
2019-05-14T12:52:48.764Z,0.40
2019-05-14T12:55:22.532Z,0.30
2019-05-14T12:57:51.313Z,0.45
2019-05-14T13:00:28.154Z,0.50
2019-05-14T13:03:02.305Z,0.30
2019-05-14T13:08:32.609Z,0.42
2019-05-14T13:11:01.420Z,0.30
2019-05-14T13:13:30.197Z,0.40
2019-05-14T13:15:59.029Z,0.40
2019-05-14T13:18:29.158Z,0.40
2019-05-14T13:20:59.925Z,0.40
2019-05-14T13:23:29.327Z,0.40
2019-05-14T13:25:59.439Z,0.30
2019-05-14T13:28:29.183Z,0.40
2019-05-14T13:30:59.698Z,0.30
2019-05-14T13:33:30.215Z,0.40
2019-05-14T13:35:59.634Z,0.33
2019-05-14T13:38:28.506Z,0.42
2019-05-14T13:40:59.494Z,0.35
2019-05-14T13:43:30.432Z,0.40
2019-05-14T13:45:58.843Z,0.42
2019-05-14T13:48:29.673Z,0.35
2019-05-14T13:50:58.667Z,0.40
2019-05-14T13:53:29.518Z,0.40
2019-05-14T13:55:58.133Z,0.50
2019-05-14T13:58:28.644Z,0.35
2019-05-14T14:00:59.224Z,0.20
2019-05-14T14:03:29.230Z,0.30
2019-05-14T14:05:59.432Z,0.30
2019-05-14T14:08:29.231Z,0.33
2019-05-14T14:11:02.510Z,0.30
2019-05-14T14:13:31.345Z,0.28
2019-05-14T14:19:52.959Z,0.30
2019-05-14T14:22:22.525Z,0.30
2019-05-14T14:24:51.796Z,0.23
2019-05-14T14:27:20.540Z,0.30
2019-05-14T14:29:49.581Z,0.25
2019-05-14T14:32:19.018Z,0.20
2019-05-14T14:34:48.012Z,0.30
2019-05-14T14:37:19.234Z,0.40
2019-05-14T14:39:48.686Z,0.40
2019-05-14T14:42:22.607Z,0.30
2019-05-14T14:44:51.499Z,0.30
2019-05-14T14:47:21.040Z,0.40
2019-05-14T14:49:51.938Z,0.37
2019-05-14T14:52:21.637Z,0.45
2019-05-14T14:54:51.542Z,0.30
2019-05-14T14:57:20.330Z,0.20
2019-05-14T14:59:51.417Z,0.23
2019-05-14T15:05:21.344Z,0.30
2019-05-14T15:07:50.263Z,0.20
2019-05-14T15:10:19.390Z,0.30
2019-05-14T15:12:49.778Z,0.23
2019-05-14T15:15:18.882Z,0.40
2019-05-14T15:17:49.941Z,0.33
2019-05-14T15:20:24.406Z,0.30
2019-05-14T15:22:53.924Z,0.40
2019-05-14T15:25:24.509Z,0.37
2019-05-14T15:27:58.429Z,0.30
2019-05-14T15:30:30.624Z,0.40
2019-05-14T15:32:59.942Z,0.33
2019-05-14T15:35:29.114Z,0.33
2019-05-14T15:37:58.934Z,0.37
2019-05-14T15:40:34.775Z,0.40
2019-05-14T15:43:12.832Z,0.37
2019-05-14T15:45:42.393Z,0.30
2019-05-14T15:48:11.515Z,0.40
2019-05-14T15:50:51.924Z,0.30
2019-05-14T15:53:20.905Z,0.40
2019-05-14T15:55:51.345Z,0.67
2019-05-14T15:58:21.307Z,0.40
2019-05-14T16:00:51.769Z,0.40
2019-05-14T16:03:20.612Z,0.40
2019-05-14T16:05:51.111Z,0.30
2019-05-14T16:08:29.725Z,0.30
2019-05-14T16:11:11.459Z,0.50
2019-05-14T16:13:41.682Z,0.40
2019-05-14T16:16:19.780Z,0.40
2019-05-14T16:18:50.580Z,0.50
2019-05-14T16:21:28.756Z,0.50
2019-05-14T16:24:03.923Z,0.50
2019-05-14T16:26:33.987Z,0.63
2019-05-14T16:29:05.126Z,0.60
2019-05-14T16:31:43.491Z,0.50
2019-05-14T16:34:13.747Z,0.60
2019-05-14T16:36:45.884Z,0.50
2019-05-14T16:39:19.087Z,0.30
2019-05-14T16:41:49.054Z,0.50
2019-05-14T16:44:22.123Z,0.57
2019-05-14T16:46:58.469Z,0.50
2019-05-14T16:49:37.825Z,0.40
2019-05-14T16:52:11.847Z,0.40
2019-05-14T16:54:45.057Z,0.50
2019-05-14T16:57:22.756Z,0.47
2019-05-14T16:59:58.508Z,0.60
2019-05-14T17:02:29.433Z,0.50
2019-05-14T17:04:59.412Z,0.40
2019-05-14T17:07:29.578Z,0.50
2019-05-14T17:10:04.499Z,0.50
2019-05-14T17:12:52.473Z,0.50
2019-05-14T17:15:18.028Z,0.50
2019-05-14T17:17:48.259Z,0.53
2019-05-14T17:20:26.542Z,0.40
2019-05-14T17:23:01.283Z,0.40
2019-05-14T17:25:38.958Z,0.50
2019-05-14T17:28:10.122Z,0.60
2019-05-14T17:30:40.171Z,0.53
2019-05-14T17:33:12.312Z,0.50
2019-05-14T17:35:48.256Z,0.50
2019-05-14T17:38:20.932Z,0.50
2019-05-14T17:40:52.488Z,0.60
2019-05-14T17:43:24.805Z,0.50
2019-05-14T17:45:54.254Z,0.65
2019-05-14T17:48:25.234Z,0.45
2019-05-14T17:50:58.989Z,0.68
2019-05-14T17:53:29.952Z,0.55
2019-05-14T17:56:00.302Z,0.60
2019-05-14T17:58:38.292Z,0.65
2019-05-14T18:01:09.748Z,0.53
2019-05-14T18:03:43.285Z,0.70
2019-05-14T18:06:33.061Z,0.57
2019-05-14T18:09:06.197Z,0.62
2019-05-14T18:11:40.120Z,0.60
2019-05-14T18:14:18.919Z,0.70
2019-05-14T18:16:46.758Z,0.70
2019-05-14T18:19:18.130Z,0.55
2019-05-14T18:21:48.670Z,0.80
2019-05-14T18:24:18.882Z,0.70
2019-05-14T18:26:48.096Z,0.60
2019-05-14T18:29:18.952Z,0.60
2019-05-14T18:31:53.699Z,0.70
2019-05-14T18:34:18.922Z,0.70
2019-05-14T18:36:49.048Z,0.70
2019-05-14T18:39:20.760Z,0.80
2019-05-14T18:41:50.023Z,0.80
2019-05-14T18:44:19.139Z,0.78
2019-05-14T18:46:49.026Z,0.70
2019-05-14T18:49:19.517Z,1.00
2019-05-14T18:51:50.170Z,0.90
2019-05-14T18:54:18.770Z,0.93
2019-05-14T18:56:48.927Z,0.70
2019-05-14T18:59:21.401Z,0.82
2019-05-14T19:01:53.657Z,0.90
2019-05-14T19:04:21.347Z,0.88
2019-05-14T19:06:50.379Z,0.90
2019-05-14T19:09:19.112Z,0.90
2019-05-14T19:11:48.839Z,0.80
2019-05-14T19:14:18.753Z,0.80
2019-05-14T19:16:48.896Z,1.10
2019-05-14T19:19:20.210Z,0.90
2019-05-14T19:21:48.888Z,1.07
2019-05-14T19:24:19.042Z,0.98
2019-05-14T19:26:49.366Z,1.10
2019-05-14T19:29:18.734Z,0.95
2019-05-14T19:31:48.134Z,1.00
2019-05-14T19:34:19.204Z,1.10
2019-05-14T19:36:48.319Z,1.00
2019-05-14T19:39:18.764Z,1.07
2019-05-14T19:41:48.455Z,0.95
2019-05-14T19:44:19.159Z,1.00
2019-05-14T19:46:49.268Z,1.10
2019-05-14T19:49:18.582Z,1.15
2019-05-14T19:51:48.268Z,1.07
2019-05-14T19:54:19.382Z,1.30
2019-05-14T19:56:56.838Z,1.02
2019-05-14T19:59:21.764Z,1.40
2019-05-14T20:01:50.775Z,1.50
2019-05-14T20:04:19.613Z,1.30
2019-05-14T20:06:49.453Z,1.30
2019-05-14T20:09:18.528Z,1.55
2019-05-14T20:11:49.073Z,1.20
2019-05-14T20:14:18.145Z,1.22
2019-05-14T20:16:49.120Z,1.30
2019-05-14T20:19:19.276Z,1.37
2019-05-14T20:21:48.279Z,1.30
2019-05-14T20:24:18.876Z,1.47
2019-05-14T20:26:57.553Z,1.22
2019-05-14T20:29:21.096Z,1.47
2019-05-14T20:31:50.072Z,1.57
2019-05-14T20:34:19.227Z,1.20
2019-05-14T20:36:48.377Z,1.30
2019-05-14T20:39:18.186Z,1.30
2019-05-14T20:41:49.045Z,1.40
2019-05-14T20:44:21.010Z,1.80
2019-05-14T20:46:49.828Z,1.60
2019-05-14T20:49:19.166Z,1.50
2019-05-14T20:51:49.469Z,1.23
2019-05-14T20:54:18.613Z,1.40
2019-05-14T20:56:49.306Z,1.47
2019-05-14T20:59:19.172Z,1.57
2019-05-14T21:01:48.353Z,1.60
2019-05-14T21:04:18.905Z,1.70
2019-05-14T21:06:48.652Z,1.57
2019-05-14T21:09:19.096Z,1.60
2019-05-14T21:11:49.276Z,1.70
2019-05-14T21:14:21.339Z,1.70
2019-05-14T21:16:50.203Z,1.25
2019-05-14T21:19:19.110Z,1.30
2019-05-14T21:21:49.181Z,1.60
2019-05-14T21:24:22.015Z,1.50
2019-05-14T21:26:48.946Z,1.27
2019-05-14T21:29:17.874Z,1.70
2019-05-14T21:31:46.791Z,1.40
2019-05-14T21:34:16.978Z,1.60
2019-05-14T21:36:47.193Z,1.60
2019-05-14T21:39:16.085Z,1.50
2019-05-14T21:41:45.088Z,1.90
2019-05-14T21:44:13.897Z,1.60
2019-05-14T21:46:42.693Z,1.80
2019-05-14T21:49:11.706Z,1.70
2019-05-14T21:51:40.647Z,1.80
2019-05-14T21:54:10.777Z,1.80
2019-05-14T21:56:39.643Z,2.08
2019-05-14T21:59:09.453Z,2.05
2019-05-14T22:01:39.534Z,1.60
2019-05-14T22:04:11.529Z,2.00
2019-05-14T22:06:41.285Z,1.90
2019-05-14T22:09:10.155Z,1.72
2019-05-14T22:11:39.406Z,2.02
2019-05-14T22:14:08.744Z,1.70
2019-05-14T22:16:38.099Z,2.00
2019-05-14T22:19:08.487Z,1.80
2019-05-14T22:21:38.596Z,2.10
2019-05-14T22:24:08.539Z,2.17
2019-05-14T22:26:38.796Z,2.08
2019-05-14T22:29:08.278Z,2.10
2019-05-14T22:31:38.776Z,1.80
2019-05-14T22:34:08.884Z,1.90
2019-05-14T22:36:38.690Z,2.00
2019-05-14T22:39:08.489Z,1.85
2019-05-14T22:41:38.323Z,1.77
2019-05-14T22:44:09.607Z,1.80
2019-05-14T22:46:40.234Z,2.02
2019-05-14T22:49:09.140Z,1.80
2019-05-14T22:51:38.336Z,2.08
2019-05-14T22:54:08.733Z,2.10
2019-05-14T22:56:39.022Z,1.87
2019-05-14T22:59:08.145Z,2.12
2019-05-14T23:01:38.731Z,1.98
2019-05-14T23:04:09.088Z,2.00
2019-05-14T23:06:38.348Z,2.03
2019-05-14T23:09:08.993Z,2.08
2019-05-14T23:11:38.439Z,2.00
2019-05-14T23:14:07.539Z,2.30
2019-05-14T23:16:39.270Z,2.15
2019-05-14T23:19:08.012Z,1.95
2019-05-14T23:21:39.043Z,2.00
2019-05-14T23:24:09.137Z,2.02
2019-05-14T23:26:38.095Z,2.47
2019-05-14T23:29:06.877Z,2.10
2019-05-14T23:31:38.238Z,2.17
2019-05-14T23:34:06.235Z,1.90
2019-05-14T23:36:35.402Z,2.22
2019-05-14T23:39:08.555Z,2.10
2019-05-14T23:41:38.413Z,1.75
2019-05-14T23:44:08.334Z,2.00
2019-05-14T23:46:37.474Z,2.17
2019-05-14T23:49:08.728Z,2.17
2019-05-14T23:51:38.540Z,1.90
2019-05-14T23:54:08.774Z,1.90
2019-05-14T23:56:38.458Z,2.33
2019-05-14T23:59:09.237Z,1.90
