createdAt,value
2018-11-25T00:00:12.081Z,68.17
2018-11-25T00:05:09.707Z,78.03
2018-11-25T00:10:07.271Z,72.97
2018-11-25T00:15:06.463Z,83.97
2018-11-25T00:20:06.588Z,83.70
2018-11-25T00:25:04.949Z,67.37
2018-11-25T00:30:09.071Z,65.53
2018-11-25T00:35:08.051Z,70.70
2018-11-25T00:40:07.351Z,72.73
2018-11-25T00:45:07.525Z,63.30
2018-11-25T00:50:07.140Z,62.40
2018-11-25T00:55:05.708Z,67.93
2018-11-25T01:00:10.306Z,63.90
2018-11-25T01:05:10.567Z,65.87
2018-11-25T01:10:10.596Z,65.27
2018-11-25T01:15:10.184Z,62.07
2018-11-25T01:20:12.004Z,65.67
2018-11-25T01:25:10.235Z,66.07
2018-11-25T01:30:13.117Z,62.77
2018-11-25T01:35:11.492Z,68.40
2018-11-25T01:40:12.925Z,59.90
2018-11-25T01:45:11.442Z,59.47
2018-11-25T01:50:10.127Z,62.23
2018-11-25T01:55:09.149Z,62.60
2018-11-25T02:00:12.402Z,59.57
2018-11-25T02:05:09.992Z,62.57
2018-11-25T02:10:16.273Z,59.70
2018-11-25T02:15:14.659Z,65.07
2018-11-25T02:20:18.434Z,60.57
2018-11-25T02:25:15.874Z,62.83
2018-11-25T02:30:16.379Z,69.87
2018-11-25T02:35:15.755Z,53.77
2018-11-25T02:40:14.009Z,57.47
2018-11-25T02:45:19.637Z,55.03
2018-11-25T02:50:31.932Z,60.37
2018-11-25T02:55:29.340Z,64.40
2018-11-25T03:00:26.785Z,61.30
2018-11-25T03:05:24.298Z,49.60
2018-11-25T03:10:21.728Z,54.00
2018-11-25T03:15:19.133Z,50.67
2018-11-25T03:20:17.141Z,42.27
2018-11-25T03:25:17.403Z,42.83
2018-11-25T03:30:17.851Z,38.47
2018-11-25T03:35:15.311Z,30.73
2018-11-25T03:40:13.732Z,33.10
2018-11-25T03:45:12.492Z,26.47
2018-11-25T03:50:10.777Z,28.00
2018-11-25T03:55:09.364Z,23.03
2018-11-25T04:00:26.017Z,23.10
2018-11-25T04:05:23.464Z,17.63
2018-11-25T04:10:20.875Z,13.60
2018-11-25T04:15:18.993Z,11.70
2018-11-25T04:20:17.358Z,10.23
2018-11-25T04:25:14.777Z,9.73
2018-11-25T04:30:17.255Z,7.50
2018-11-25T04:35:14.704Z,8.80
2018-11-25T04:40:14.292Z,5.90
2018-11-25T04:45:14.461Z,7.07
2018-11-25T04:50:19.727Z,10.00
2018-11-25T04:55:17.147Z,6.50
2018-11-25T05:00:15.821Z,6.60
2018-11-25T05:05:14.145Z,7.90
2018-11-25T05:10:14.211Z,10.10
2018-11-25T05:15:14.589Z,10.17
2018-11-25T05:20:12.653Z,11.73
2018-11-25T05:25:12.403Z,12.40
2018-11-25T05:30:12.512Z,13.37
2018-11-25T05:35:11.283Z,11.43
2018-11-25T05:40:14.567Z,11.20
2018-11-25T05:45:14.775Z,11.50
2018-11-25T05:50:14.148Z,10.87
2018-11-25T05:55:12.023Z,13.20
2018-11-25T06:00:16.668Z,13.03
2018-11-25T06:05:14.198Z,16.33
2018-11-25T06:10:12.455Z,14.37
2018-11-25T06:15:11.875Z,13.70
2018-11-25T06:20:11.430Z,12.43
2018-11-25T06:25:10.326Z,14.63
2018-11-25T06:30:13.117Z,17.93
2018-11-25T06:35:11.772Z,17.70
2018-11-25T06:40:12.108Z,14.80
2018-11-25T06:45:16.110Z,15.57
2018-11-25T06:50:13.544Z,16.90
2018-11-25T06:55:11.961Z,18.33
2018-11-25T07:00:18.108Z,20.37
2018-11-25T07:05:15.671Z,15.20
2018-11-25T07:10:17.143Z,18.93
2018-11-25T07:15:15.668Z,23.47
2018-11-25T07:20:15.069Z,16.80
2018-11-25T07:25:15.485Z,20.13
2018-11-25T07:30:21.741Z,19.90
2018-11-25T07:35:19.347Z,21.70
2018-11-25T07:40:19.606Z,22.73
2018-11-25T07:45:29.703Z,27.40
2018-11-25T07:50:19.525Z,23.67
2018-11-25T07:55:19.085Z,23.57
2018-11-25T08:00:18.886Z,30.13
2018-11-25T08:05:18.515Z,35.90
2018-11-25T08:10:16.068Z,30.47
2018-11-25T08:15:14.540Z,38.33
2018-11-25T08:20:13.024Z,36.90
2018-11-25T08:25:11.592Z,27.83
2018-11-25T08:30:13.175Z,33.40
2018-11-25T08:35:11.303Z,31.37
2018-11-25T08:40:25.177Z,28.60
2018-11-25T08:45:22.601Z,36.40
2018-11-25T08:50:20.269Z,29.30
2018-11-25T08:55:25.971Z,30.63
2018-11-25T09:00:25.479Z,48.47
2018-11-25T09:05:22.935Z,36.03
2018-11-25T09:10:21.104Z,29.50
2018-11-25T09:15:20.735Z,32.63
2018-11-25T09:20:19.306Z,34.50
2018-11-25T09:25:18.116Z,30.77
2018-11-25T09:30:19.741Z,26.63
2018-11-25T09:35:17.430Z,34.30
2018-11-25T09:40:18.001Z,26.00
2018-11-25T09:50:32.928Z,34.67
2018-11-25T09:55:30.331Z,59.33
2018-11-25T10:00:33.608Z,51.93
2018-11-25T10:05:31.068Z,52.53
2018-11-25T10:10:28.528Z,38.83
2018-11-25T10:15:27.221Z,47.33
2018-11-25T10:20:25.903Z,34.87
2018-11-25T10:25:23.317Z,37.00
2018-11-25T10:30:26.526Z,32.03
2018-11-25T10:35:24.060Z,40.13
2018-11-25T10:40:23.310Z,43.23
2018-11-25T10:45:24.810Z,43.00
2018-11-25T10:50:22.363Z,40.80
2018-11-25T10:55:20.502Z,44.47
2018-11-25T11:00:34.156Z,39.47
2018-11-25T11:05:37.113Z,39.97
2018-11-25T11:10:34.531Z,44.63
2018-11-25T11:15:37.649Z,38.23
2018-11-25T11:20:35.103Z,36.77
2018-11-25T11:25:32.513Z,55.57
2018-11-25T11:30:32.414Z,46.77
2018-11-25T11:35:29.856Z,43.03
2018-11-25T11:40:27.300Z,41.60
2018-11-25T11:45:24.731Z,80.07
2018-11-25T11:50:22.253Z,51.80
2018-11-25T11:55:19.665Z,59.67
2018-11-25T12:00:27.441Z,35.70
2018-11-25T12:05:24.842Z,40.70
2018-11-25T12:10:22.303Z,42.30
2018-11-25T12:15:30.319Z,39.00
2018-11-25T12:20:22.196Z,37.63
2018-11-25T12:25:19.604Z,45.10
2018-11-25T12:30:22.567Z,47.93
2018-11-25T12:35:20.104Z,40.20
2018-11-25T12:40:21.265Z,56.23
2018-11-25T12:45:20.031Z,48.27
2018-11-25T12:50:20.878Z,46.57
2018-11-25T12:55:22.488Z,48.03
2018-11-25T13:00:33.194Z,34.67
2018-11-25T13:05:35.553Z,40.03
2018-11-25T13:10:33.517Z,38.73
2018-11-25T13:15:32.016Z,44.57
2018-11-25T13:20:29.818Z,56.50
2018-11-25T13:25:28.758Z,56.97
2018-11-25T13:30:34.842Z,58.37
2018-11-25T13:35:37.635Z,50.70
2018-11-25T13:40:36.223Z,58.60
2018-11-25T13:45:34.331Z,62.27
2018-11-25T13:50:31.938Z,57.33
2018-11-25T13:55:31.862Z,71.07
2018-11-25T14:00:47.978Z,63.30
2018-11-25T14:05:52.513Z,72.00
2018-11-25T14:10:45.387Z,65.93
2018-11-25T14:15:45.044Z,70.47
2018-11-25T14:20:42.507Z,73.30
2018-11-25T14:25:40.648Z,77.13
2018-11-25T14:30:40.660Z,76.37
2018-11-25T14:35:38.319Z,77.30
2018-11-25T14:40:35.988Z,53.97
2018-11-25T14:45:35.834Z,82.57
2018-11-25T14:50:35.056Z,84.50
2018-11-25T14:55:33.375Z,85.00
2018-11-25T15:00:39.271Z,84.30
2018-11-25T15:05:51.082Z,88.70
2018-11-25T15:10:52.984Z,64.90
2018-11-25T15:15:52.876Z,110.20
2018-11-25T15:20:50.559Z,90.03
2018-11-25T15:25:51.464Z,97.43
2018-11-25T15:30:50.220Z,102.43
2018-11-25T15:35:47.760Z,102.17
2018-11-25T15:40:45.175Z,102.33
2018-11-25T15:45:42.658Z,91.70
2018-11-25T15:50:40.108Z,86.30
2018-11-25T15:55:37.577Z,71.00
2018-11-25T16:00:36.205Z,75.80
2018-11-25T16:05:33.588Z,78.73
2018-11-25T16:10:30.966Z,107.07
2018-11-25T16:15:28.603Z,85.60
2018-11-25T16:20:27.093Z,83.00
2018-11-25T16:25:26.952Z,64.50
2018-11-25T16:30:24.889Z,73.47
2018-11-25T16:35:22.316Z,92.20
2018-11-25T16:40:19.844Z,91.37
2018-11-25T16:45:17.310Z,77.97
2018-11-25T16:50:24.469Z,76.13
2018-11-25T16:55:14.411Z,73.00
2018-11-25T17:00:15.210Z,78.83
2018-11-25T17:05:17.195Z,69.10
2018-11-25T17:10:14.688Z,75.70
2018-11-25T17:15:15.686Z,68.03
2018-11-25T17:20:13.128Z,68.67
2018-11-25T17:25:12.024Z,81.77
2018-11-25T17:30:14.712Z,74.87
2018-11-25T17:35:16.747Z,83.80
2018-11-25T17:40:14.200Z,77.90
2018-11-25T17:45:12.581Z,76.90
2018-11-25T17:50:41.110Z,77.30
2018-11-25T17:55:38.563Z,84.57
2018-11-25T18:00:46.263Z,80.30
2018-11-25T18:05:43.712Z,86.00
2018-11-25T18:10:41.103Z,82.13
2018-11-25T18:15:38.514Z,71.20
2018-11-25T18:20:39.623Z,97.57
2018-11-25T18:25:37.127Z,76.30
2018-11-25T18:30:35.736Z,74.70
2018-11-25T18:35:33.143Z,82.83
2018-11-25T18:40:30.543Z,61.83
2018-11-25T18:45:27.977Z,66.60
2018-11-25T18:50:25.377Z,66.67
2018-11-25T18:55:22.096Z,67.83
2018-11-25T19:00:33.819Z,65.83
2018-11-25T19:05:31.293Z,72.20
2018-11-25T19:10:28.792Z,66.67
2018-11-25T19:15:26.232Z,50.73
2018-11-25T19:20:25.895Z,69.77
2018-11-25T19:25:23.280Z,68.93
2018-11-25T19:30:26.785Z,58.10
2018-11-25T19:35:23.900Z,71.27
2018-11-25T19:40:23.864Z,67.20
2018-11-25T19:45:23.386Z,65.37
2018-11-25T19:50:27.404Z,62.87
2018-11-25T19:55:24.812Z,63.63
2018-11-25T20:00:25.212Z,70.23
2018-11-25T20:05:22.660Z,66.43
2018-11-25T20:10:21.276Z,67.97
2018-11-25T20:15:19.381Z,64.17
2018-11-25T20:20:18.796Z,67.93
2018-11-25T20:25:16.683Z,71.40
2018-11-25T20:30:16.394Z,70.83
2018-11-25T20:35:13.840Z,64.53
2018-11-25T20:40:11.222Z,66.90
2018-11-25T20:45:19.851Z,59.33
2018-11-25T20:50:17.299Z,64.83
2018-11-25T20:55:14.687Z,61.03
2018-11-25T21:00:15.290Z,64.70
2018-11-25T21:05:13.779Z,63.53
2018-11-25T21:10:13.059Z,58.97
2018-11-25T21:15:10.911Z,64.23
2018-11-25T21:20:09.720Z,53.67
2018-11-25T21:25:14.960Z,60.67
2018-11-25T21:30:16.796Z,57.70
2018-11-25T21:35:14.217Z,58.10
2018-11-25T21:40:17.672Z,61.67
2018-11-25T21:45:15.946Z,64.43
2018-11-25T21:50:17.592Z,54.23
2018-11-25T21:55:15.964Z,60.00
2018-11-25T22:00:15.601Z,50.53
2018-11-25T22:05:13.431Z,54.17
2018-11-25T22:10:11.939Z,53.30
2018-11-25T22:15:10.472Z,51.43
2018-11-25T22:20:09.179Z,51.70
2018-11-25T22:25:09.504Z,57.67
2018-11-25T22:30:12.543Z,52.63
2018-11-25T22:35:11.213Z,55.33
2018-11-25T22:40:10.632Z,46.40
2018-11-25T22:45:15.932Z,54.80
2018-11-25T22:50:15.174Z,45.00
2018-11-25T22:55:15.838Z,43.87
2018-11-25T23:00:23.348Z,51.63
2018-11-25T23:05:32.195Z,48.93
2018-11-25T23:10:29.604Z,43.47
2018-11-25T23:15:27.090Z,55.00
2018-11-25T23:20:24.499Z,50.23
2018-11-25T23:25:21.875Z,54.67
2018-11-25T23:30:20.627Z,40.53
2018-11-25T23:35:21.542Z,54.27
2018-11-25T23:40:18.995Z,53.93
2018-11-25T23:45:17.119Z,52.27
2018-11-25T23:50:14.992Z,53.93
2018-11-25T23:55:13.238Z,51.53
