createdAt,value
2022-10-19T00:02:00.817Z,11.80
2022-10-19T00:04:30.899Z,11.80
2022-10-19T00:07:05.774Z,11.70
2022-10-19T00:09:34.383Z,11.70
2022-10-19T00:12:03.660Z,11.70
2022-10-19T00:14:32.978Z,11.70
2022-10-19T00:17:10.739Z,11.70
2022-10-19T00:19:40.036Z,11.70
2022-10-19T00:22:13.042Z,11.70
2022-10-19T00:24:46.106Z,11.70
2022-10-19T00:27:14.498Z,11.60
2022-10-19T00:29:43.109Z,11.60
2022-10-19T00:32:12.386Z,11.60
2022-10-19T00:34:40.794Z,11.60
2022-10-19T00:37:11.568Z,11.50
2022-10-19T00:39:40.288Z,11.60
2022-10-19T00:42:11.868Z,11.60
2022-10-19T00:45:03.690Z,11.60
2022-10-19T00:47:33.871Z,11.60
2022-10-19T00:50:02.424Z,11.50
2022-10-19T00:52:32.621Z,11.50
2022-10-19T00:55:02.549Z,11.60
2022-10-19T00:57:32.963Z,11.60
2022-10-19T01:00:02.629Z,11.70
2022-10-19T01:02:31.026Z,11.70
2022-10-19T01:05:00.462Z,11.70
2022-10-19T01:07:29.422Z,11.70
2022-10-19T01:10:01.856Z,11.70
2022-10-19T01:12:59.183Z,11.70
2022-10-19T01:15:40.056Z,11.70
2022-10-19T01:18:22.638Z,11.70
2022-10-19T01:21:27.363Z,11.70
2022-10-19T01:24:30.640Z,11.60
2022-10-19T01:27:45.833Z,11.50
2022-10-19T01:30:24.156Z,11.50
2022-10-19T01:33:04.888Z,11.40
2022-10-19T01:35:40.548Z,11.30
2022-10-19T01:38:23.553Z,11.10
2022-10-19T01:40:59.274Z,11.10
2022-10-19T01:43:40.116Z,11.10
2022-10-19T01:46:15.333Z,11.10
2022-10-19T01:48:52.814Z,11.10
2022-10-19T01:51:26.442Z,11.10
2022-10-19T01:53:59.001Z,11.00
2022-10-19T01:56:29.571Z,11.00
2022-10-19T01:59:02.286Z,11.00
2022-10-19T02:01:35.303Z,11.00
2022-10-19T02:04:04.692Z,11.00
2022-10-19T02:06:33.034Z,10.90
2022-10-19T02:09:01.344Z,10.90
2022-10-19T02:11:31.430Z,10.90
2022-10-19T02:14:07.088Z,10.90
2022-10-19T02:16:43.475Z,10.90
2022-10-19T02:19:17.113Z,10.90
2022-10-19T02:21:46.800Z,10.90
2022-10-19T02:24:15.026Z,10.90
2022-10-19T02:26:43.532Z,10.80
2022-10-19T02:29:13.568Z,10.80
2022-10-19T02:31:43.644Z,10.80
2022-10-19T02:34:14.576Z,10.70
2022-10-19T02:36:43.072Z,10.70
2022-10-19T02:39:11.375Z,10.70
2022-10-19T02:41:46.305Z,10.80
2022-10-19T02:44:24.850Z,10.80
2022-10-19T02:47:02.307Z,10.80
2022-10-19T02:49:31.944Z,10.70
2022-10-19T02:52:03.393Z,10.70
2022-10-19T02:54:31.661Z,10.70
2022-10-19T02:56:59.947Z,10.70
2022-10-19T02:59:28.756Z,10.60
2022-10-19T03:01:58.353Z,10.50
2022-10-19T03:04:26.596Z,10.60
2022-10-19T03:06:54.839Z,10.70
2022-10-19T03:09:23.089Z,10.80
2022-10-19T03:11:51.481Z,10.80
2022-10-19T03:14:19.779Z,10.90
2022-10-19T03:16:47.971Z,11.00
2022-10-19T03:19:17.582Z,11.00
2022-10-19T03:21:45.915Z,11.10
2022-10-19T03:24:14.507Z,11.20
2022-10-19T03:26:42.761Z,11.30
2022-10-19T03:29:11.182Z,11.40
2022-10-19T03:31:41.716Z,11.40
2022-10-19T03:34:10.279Z,11.50
2022-10-19T03:36:45.710Z,11.50
2022-10-19T03:39:16.702Z,11.50
2022-10-19T03:41:45.231Z,11.60
2022-10-19T03:44:13.812Z,11.60
2022-10-19T03:46:42.371Z,11.50
2022-10-19T03:49:11.157Z,11.70
2022-10-19T03:51:40.834Z,11.60
2022-10-19T03:54:15.606Z,11.70
2022-10-19T03:56:44.268Z,11.70
2022-10-19T03:59:17.632Z,11.70
2022-10-19T04:01:47.371Z,11.70
2022-10-19T04:04:18.560Z,11.80
2022-10-19T04:06:50.920Z,11.80
2022-10-19T04:09:21.748Z,11.80
2022-10-19T04:11:51.543Z,11.80
2022-10-19T04:14:32.445Z,11.70
2022-10-19T04:17:02.402Z,11.70
2022-10-19T04:19:31.028Z,11.70
2022-10-19T04:22:00.734Z,11.70
2022-10-19T04:24:30.418Z,11.80
2022-10-19T04:27:04.812Z,11.70
2022-10-19T04:29:33.245Z,11.80
2022-10-19T04:32:01.541Z,11.90
2022-10-19T04:34:29.800Z,11.90
2022-10-19T04:37:03.358Z,11.90
2022-10-19T04:39:32.067Z,11.90
2022-10-19T04:42:00.346Z,12.00
2022-10-19T04:44:54.680Z,12.00
2022-10-19T04:47:23.058Z,12.00
2022-10-19T04:49:57.231Z,11.90
2022-10-19T04:52:36.916Z,11.80
2022-10-19T04:55:06.250Z,11.70
2022-10-19T04:57:35.105Z,11.60
2022-10-19T05:00:07.040Z,11.60
2022-10-19T05:02:36.825Z,11.50
2022-10-19T05:05:10.952Z,11.50
2022-10-19T05:07:53.864Z,11.60
2022-10-19T05:10:22.647Z,11.60
2022-10-19T05:12:56.043Z,11.70
2022-10-19T05:15:25.460Z,11.70
2022-10-19T05:17:59.688Z,11.70
2022-10-19T05:20:28.373Z,11.80
2022-10-19T05:22:58.005Z,11.80
2022-10-19T05:25:34.275Z,11.80
2022-10-19T05:28:03.964Z,11.80
2022-10-19T05:30:32.553Z,11.90
2022-10-19T05:33:01.256Z,11.90
2022-10-19T05:35:29.516Z,11.70
2022-10-19T05:37:59.064Z,11.70
2022-10-19T05:40:28.665Z,11.70
2022-10-19T05:42:56.876Z,11.70
2022-10-19T05:45:25.129Z,11.70
2022-10-19T05:47:53.368Z,11.70
2022-10-19T05:50:21.629Z,11.70
2022-10-19T05:52:49.869Z,11.70
2022-10-19T05:55:19.519Z,11.70
2022-10-19T05:57:47.835Z,11.80
2022-10-19T06:00:16.760Z,11.80
2022-10-19T06:02:45.154Z,11.80
2022-10-19T06:05:13.332Z,11.60
2022-10-19T06:07:41.507Z,11.60
2022-10-19T06:10:10.825Z,11.60
2022-10-19T06:12:40.588Z,11.60
2022-10-19T06:15:10.070Z,11.60
2022-10-19T06:17:38.818Z,11.70
2022-10-19T06:20:09.136Z,11.70
2022-10-19T06:22:37.355Z,11.60
2022-10-19T06:25:06.687Z,11.50
2022-10-19T06:27:35.190Z,11.60
2022-10-19T06:30:06.376Z,11.70
2022-10-19T06:32:34.613Z,11.70
2022-10-19T06:35:03.839Z,11.90
2022-10-19T06:37:32.265Z,12.00
2022-10-19T06:40:04.737Z,12.00
2022-10-19T06:42:35.138Z,12.10
2022-10-19T06:45:05.268Z,12.10
2022-10-19T06:47:34.419Z,12.20
2022-10-19T06:50:08.665Z,12.20
2022-10-19T06:52:37.459Z,12.40
2022-10-19T06:55:07.465Z,12.50
2022-10-19T06:57:37.078Z,12.60
2022-10-19T07:00:12.291Z,12.60
2022-10-19T07:02:40.539Z,12.70
2022-10-19T07:05:10.411Z,12.70
2022-10-19T07:07:38.774Z,12.80
2022-10-19T07:10:08.188Z,12.90
2022-10-19T07:12:38.128Z,13.10
2022-10-19T07:15:09.460Z,13.00
2022-10-19T07:17:38.057Z,13.10
2022-10-19T07:20:07.826Z,13.10
2022-10-19T07:22:36.436Z,13.30
2022-10-19T07:25:05.265Z,13.40
2022-10-19T07:27:37.549Z,13.50
2022-10-19T07:30:07.184Z,13.50
2022-10-19T07:32:36.716Z,13.60
2022-10-19T07:35:05.891Z,13.50
2022-10-19T07:37:35.173Z,13.70
2022-10-19T07:40:03.533Z,13.70
2022-10-19T07:42:31.846Z,13.80
2022-10-19T07:45:00.594Z,14.00
2022-10-19T07:47:28.850Z,14.10
2022-10-19T07:50:03.014Z,14.10
2022-10-19T07:52:33.137Z,14.20
2022-10-19T07:55:05.501Z,14.40
2022-10-19T07:57:34.967Z,14.50
2022-10-19T08:00:03.666Z,14.40
2022-10-19T08:02:39.673Z,14.40
2022-10-19T08:05:21.891Z,14.50
2022-10-19T08:07:50.147Z,14.70
2022-10-19T08:10:18.537Z,14.60
2022-10-19T08:12:46.772Z,14.60
2022-10-19T08:15:15.183Z,14.60
2022-10-19T08:17:43.748Z,14.50
2022-10-19T08:20:12.288Z,14.70
2022-10-19T08:22:45.124Z,14.90
2022-10-19T08:25:13.832Z,14.90
2022-10-19T08:27:42.035Z,15.00
2022-10-19T08:30:11.246Z,15.20
2022-10-19T08:32:39.791Z,15.10
2022-10-19T08:35:10.798Z,15.30
2022-10-19T08:37:44.837Z,15.10
2022-10-19T08:40:22.294Z,15.20
2022-10-19T08:42:58.754Z,15.40
2022-10-19T08:48:36.685Z,15.40
2022-10-19T08:51:09.234Z,15.20
2022-10-19T08:53:47.231Z,15.30
2022-10-19T08:56:50.976Z,15.30
2022-10-19T08:59:32.606Z,15.30
2022-10-19T09:02:09.287Z,15.40
2022-10-19T09:04:50.261Z,15.50
2022-10-19T09:07:28.152Z,15.40
2022-10-19T09:10:01.233Z,15.50
2022-10-19T09:12:46.766Z,15.70
2022-10-19T09:15:19.648Z,15.90
2022-10-19T09:17:48.090Z,16.00
2022-10-19T09:20:40.822Z,15.70
2022-10-19T09:23:28.736Z,15.80
2022-10-19T09:25:58.671Z,15.70
2022-10-19T09:28:46.000Z,15.80
2022-10-19T09:31:22.181Z,16.00
2022-10-19T09:33:56.884Z,16.10
2022-10-19T09:36:50.155Z,16.10
2022-10-19T09:39:20.051Z,16.20
2022-10-19T09:41:52.767Z,16.40
2022-10-19T09:44:36.145Z,16.70
2022-10-19T09:47:29.667Z,16.90
2022-10-19T09:50:10.229Z,17.00
2022-10-19T09:52:41.045Z,17.10
2022-10-19T09:55:30.512Z,17.20
2022-10-19T09:58:20.464Z,17.00
2022-10-19T10:00:54.415Z,16.90
2022-10-19T10:03:29.991Z,17.00
2022-10-19T10:06:19.042Z,17.10
2022-10-19T10:08:51.084Z,17.10
2022-10-19T10:11:26.815Z,17.40
2022-10-19T10:13:57.135Z,17.60
2022-10-19T10:16:33.062Z,17.60
2022-10-19T10:19:06.935Z,17.70
2022-10-19T10:21:47.684Z,17.80
2022-10-19T10:24:20.396Z,17.80
2022-10-19T10:26:51.618Z,17.90
2022-10-19T10:29:33.099Z,18.10
2022-10-19T10:32:07.490Z,18.10
2022-10-19T10:34:49.828Z,18.10
2022-10-19T10:37:24.864Z,18.10
2022-10-19T10:40:02.013Z,18.50
2022-10-19T10:42:38.315Z,18.70
2022-10-19T10:45:22.235Z,19.30
2022-10-19T10:48:15.277Z,19.30
2022-10-19T10:50:44.229Z,19.70
2022-10-19T10:53:38.154Z,19.30
2022-10-19T10:56:21.212Z,19.40
2022-10-19T10:58:57.308Z,19.50
2022-10-19T11:01:32.119Z,19.20
2022-10-19T11:04:08.809Z,18.90
2022-10-19T11:06:47.047Z,19.30
2022-10-19T11:09:32.446Z,19.40
2022-10-19T11:12:04.916Z,19.70
2022-10-19T11:14:42.320Z,20.00
2022-10-19T11:17:21.917Z,19.80
2022-10-19T11:19:51.713Z,19.50
2022-10-19T11:22:29.405Z,19.70
2022-10-19T11:25:33.097Z,19.80
2022-10-19T11:28:20.856Z,19.70
2022-10-19T11:30:58.778Z,19.40
2022-10-19T11:33:48.950Z,19.60
2022-10-19T11:36:33.864Z,19.60
2022-10-19T11:39:39.391Z,19.30
2022-10-19T11:42:24.510Z,19.60
2022-10-19T11:45:07.433Z,19.30
2022-10-19T11:47:55.210Z,19.50
2022-10-19T11:50:35.087Z,19.90
2022-10-19T11:53:13.260Z,20.40
2022-10-19T11:55:48.173Z,20.80
2022-10-19T11:58:35.379Z,21.40
2022-10-19T12:01:24.609Z,21.60
2022-10-19T12:04:29.641Z,21.40
2022-10-19T12:07:15.770Z,21.40
2022-10-19T12:09:55.519Z,21.10
2022-10-19T12:12:32.432Z,20.80
2022-10-19T12:15:23.635Z,20.60
2022-10-19T12:18:01.800Z,20.20
2022-10-19T12:20:43.035Z,20.00
2022-10-19T12:23:24.582Z,19.90
2022-10-19T12:25:56.222Z,20.10
2022-10-19T12:28:29.837Z,20.80
2022-10-19T12:31:00.232Z,20.70
2022-10-19T12:33:41.040Z,20.70
2022-10-19T12:36:28.080Z,20.80
2022-10-19T12:39:09.005Z,20.80
2022-10-19T12:41:52.410Z,20.50
2022-10-19T12:44:41.132Z,19.80
2022-10-19T12:47:13.706Z,19.60
2022-10-19T12:49:48.808Z,19.90
2022-10-19T12:52:37.892Z,20.40
2022-10-19T12:55:25.763Z,20.50
2022-10-19T12:58:17.426Z,20.60
2022-10-19T13:00:59.664Z,20.20
2022-10-19T13:07:36.287Z,20.30
2022-10-19T13:10:09.631Z,20.10
2022-10-19T13:12:47.113Z,20.30
2022-10-19T13:15:52.027Z,20.20
2022-10-19T13:19:03.377Z,20.10
2022-10-19T13:21:53.631Z,19.60
2022-10-19T13:24:35.726Z,19.80
2022-10-19T13:27:40.320Z,19.90
2022-10-19T13:31:06.273Z,19.70
2022-10-19T13:33:54.220Z,19.60
2022-10-19T13:36:24.220Z,19.90
2022-10-19T13:39:13.871Z,19.80
2022-10-19T13:41:57.380Z,19.80
2022-10-19T13:44:35.403Z,19.80
2022-10-19T13:50:39.787Z,19.80
2022-10-19T13:53:39.266Z,19.90
2022-10-19T13:56:25.669Z,20.00
2022-10-19T13:59:44.803Z,20.20
2022-10-19T14:03:02.185Z,20.10
2022-10-19T14:06:15.558Z,20.10
2022-10-19T14:09:28.422Z,20.30
2022-10-19T14:12:07.007Z,20.10
2022-10-19T14:17:19.628Z,20.00
2022-10-19T14:20:26.978Z,20.00
2022-10-19T14:22:59.380Z,19.80
2022-10-19T14:25:29.420Z,19.70
2022-10-19T14:28:01.986Z,19.50
2022-10-19T14:30:33.599Z,19.50
2022-10-19T14:33:08.157Z,19.40
2022-10-19T14:35:41.672Z,19.40
2022-10-19T14:38:17.673Z,19.50
2022-10-19T14:40:47.871Z,19.40
2022-10-19T14:43:23.648Z,19.40
2022-10-19T14:46:12.212Z,19.10
2022-10-19T14:48:45.314Z,19.00
2022-10-19T14:51:30.737Z,18.90
2022-10-19T14:54:05.086Z,18.90
2022-10-19T14:56:38.289Z,18.90
2022-10-19T14:59:20.507Z,18.80
2022-10-19T15:01:51.727Z,18.70
2022-10-19T15:04:22.835Z,18.60
2022-10-19T15:06:52.937Z,18.40
2022-10-19T15:09:36.956Z,18.40
2022-10-19T15:12:18.811Z,18.40
2022-10-19T15:14:48.525Z,18.50
2022-10-19T15:17:30.240Z,18.70
2022-10-19T15:20:01.358Z,18.70
2022-10-19T15:22:41.884Z,18.90
2022-10-19T15:25:32.690Z,19.10
2022-10-19T15:28:21.661Z,19.00
2022-10-19T15:31:00.725Z,19.00
2022-10-19T15:33:29.689Z,19.20
2022-10-19T15:36:17.151Z,19.10
2022-10-19T15:38:49.191Z,18.90
2022-10-19T15:41:30.456Z,19.00
2022-10-19T15:44:33.767Z,19.00
2022-10-19T15:47:23.136Z,18.90
2022-10-19T15:50:02.419Z,18.60
2022-10-19T15:52:34.100Z,18.50
2022-10-19T15:55:03.839Z,18.40
2022-10-19T15:58:00.108Z,18.30
2022-10-19T16:00:35.430Z,18.00
2022-10-19T16:03:03.865Z,17.90
2022-10-19T16:05:59.304Z,17.80
2022-10-19T16:08:30.817Z,17.60
2022-10-19T16:11:15.049Z,17.50
2022-10-19T16:13:45.647Z,17.40
2022-10-19T16:16:24.637Z,17.30
2022-10-19T16:19:05.200Z,17.10
2022-10-19T16:21:49.295Z,16.90
2022-10-19T16:24:24.301Z,16.70
2022-10-19T16:27:03.253Z,16.60
2022-10-19T16:29:31.751Z,16.50
2022-10-19T16:32:10.447Z,16.30
2022-10-19T16:34:39.952Z,16.20
2022-10-19T16:37:13.420Z,16.10
2022-10-19T16:39:43.823Z,15.80
2022-10-19T16:42:25.596Z,15.80
2022-10-19T16:44:58.452Z,15.70
2022-10-19T16:47:27.858Z,15.50
2022-10-19T16:50:00.870Z,15.40
2022-10-19T16:52:33.149Z,15.30
2022-10-19T16:55:02.766Z,15.20
2022-10-19T16:57:53.382Z,15.00
2022-10-19T17:00:26.536Z,14.90
2022-10-19T17:02:55.081Z,14.80
2022-10-19T17:05:24.388Z,14.70
2022-10-19T17:07:53.607Z,14.60
2022-10-19T17:10:21.931Z,14.60
2022-10-19T17:12:51.578Z,14.40
2022-10-19T17:18:08.790Z,14.30
2022-10-19T17:20:37.089Z,14.20
2022-10-19T17:23:05.565Z,14.10
2022-10-19T17:25:33.851Z,14.10
2022-10-19T17:28:09.304Z,14.10
2022-10-19T17:30:42.397Z,14.00
2022-10-19T17:33:17.601Z,14.00
2022-10-19T17:36:16.472Z,14.00
2022-10-19T17:38:46.399Z,13.90
2022-10-19T17:41:20.628Z,13.80
2022-10-19T17:43:53.983Z,13.80
2022-10-19T17:46:25.847Z,13.70
2022-10-19T17:48:54.944Z,13.70
2022-10-19T17:51:27.044Z,13.60
2022-10-19T17:53:58.811Z,13.50
2022-10-19T17:56:28.963Z,13.50
2022-10-19T17:58:59.732Z,13.50
2022-10-19T18:01:28.524Z,13.40
2022-10-19T18:03:57.421Z,13.40
2022-10-19T18:06:31.489Z,13.30
2022-10-19T18:09:13.518Z,13.30
2022-10-19T18:11:45.929Z,13.20
2022-10-19T18:14:16.502Z,13.20
2022-10-19T18:16:47.428Z,13.20
2022-10-19T18:19:17.708Z,13.10
2022-10-19T18:21:49.104Z,13.10
2022-10-19T18:24:21.349Z,13.00
2022-10-19T18:26:51.067Z,13.00
2022-10-19T18:29:25.136Z,12.90
2022-10-19T18:31:55.010Z,12.90
2022-10-19T18:34:25.713Z,12.80
2022-10-19T18:36:54.969Z,12.70
2022-10-19T18:39:24.488Z,12.70
2022-10-19T18:41:55.753Z,12.60
2022-10-19T18:44:27.871Z,12.50
2022-10-19T18:46:57.704Z,12.40
2022-10-19T18:49:29.843Z,12.40
2022-10-19T18:51:58.447Z,12.40
2022-10-19T18:54:27.975Z,12.30
2022-10-19T18:57:04.363Z,12.20
2022-10-19T18:59:34.206Z,12.10
2022-10-19T19:02:02.502Z,12.20
2022-10-19T19:04:30.827Z,12.30
2022-10-19T19:06:59.255Z,12.30
2022-10-19T19:09:27.662Z,12.30
2022-10-19T19:11:58.341Z,12.20
2022-10-19T19:14:26.709Z,12.10
2022-10-19T19:16:56.386Z,12.10
2022-10-19T19:19:27.604Z,12.00
2022-10-19T19:21:56.045Z,12.00
2022-10-19T19:24:29.578Z,12.00
2022-10-19T19:27:02.914Z,11.90
2022-10-19T19:29:31.492Z,11.90
2022-10-19T19:32:05.449Z,11.90
2022-10-19T19:34:33.789Z,11.90
2022-10-19T19:37:07.342Z,11.90
2022-10-19T19:39:40.050Z,11.90
2022-10-19T19:42:09.925Z,11.80
2022-10-19T19:44:38.190Z,11.80
2022-10-19T19:47:08.679Z,11.70
2022-10-19T19:49:38.396Z,11.70
2022-10-19T19:52:07.681Z,11.70
2022-10-19T19:54:35.897Z,11.60
2022-10-19T19:57:04.585Z,11.70
2022-10-19T19:59:32.921Z,11.70
2022-10-19T20:02:01.467Z,11.70
2022-10-19T20:04:31.197Z,11.60
2022-10-19T20:06:59.460Z,11.60
2022-10-19T20:09:29.828Z,11.50
2022-10-19T20:11:58.007Z,11.50
2022-10-19T20:14:26.816Z,11.50
2022-10-19T20:16:55.062Z,11.50
2022-10-19T20:19:24.348Z,11.50
2022-10-19T20:21:58.629Z,11.40
2022-10-19T20:24:26.940Z,11.40
2022-10-19T20:26:55.859Z,11.40
2022-10-19T20:29:25.315Z,11.40
2022-10-19T20:31:55.848Z,11.40
2022-10-19T20:34:30.164Z,11.40
2022-10-19T20:37:01.973Z,11.40
2022-10-19T20:39:30.507Z,11.30
2022-10-19T20:42:00.280Z,11.30
2022-10-19T20:44:29.605Z,11.40
2022-10-19T20:47:07.932Z,11.40
2022-10-19T20:49:43.075Z,11.50
2022-10-19T20:52:14.729Z,11.50
2022-10-19T20:54:45.880Z,11.60
2022-10-19T20:57:20.237Z,11.60
2022-10-19T20:59:49.940Z,11.70
2022-10-19T21:02:19.276Z,11.70
2022-10-19T21:04:48.639Z,11.80
2022-10-19T21:07:18.724Z,11.90
2022-10-19T21:09:48.024Z,11.90
2022-10-19T21:12:27.752Z,12.00
2022-10-19T21:14:56.996Z,12.00
2022-10-19T21:20:13.320Z,12.20
2022-10-19T21:23:01.223Z,12.30
2022-10-19T21:25:31.884Z,12.40
2022-10-19T21:28:00.098Z,12.50
2022-10-19T21:30:28.340Z,12.60
2022-10-19T21:32:58.371Z,12.60
2022-10-19T21:35:26.687Z,12.80
2022-10-19T21:38:02.588Z,12.80
2022-10-19T21:40:32.192Z,12.90
2022-10-19T21:43:07.448Z,13.00
2022-10-19T21:45:40.960Z,13.10
2022-10-19T21:48:09.267Z,13.20
2022-10-19T21:50:38.232Z,13.30
2022-10-19T21:53:20.403Z,13.40
2022-10-19T21:55:49.012Z,13.50
2022-10-19T21:58:29.498Z,13.40
2022-10-19T22:01:09.443Z,13.50
2022-10-19T22:03:39.700Z,13.50
2022-10-19T22:06:08.607Z,13.50
2022-10-19T22:08:40.939Z,13.60
2022-10-19T22:11:12.152Z,13.50
2022-10-19T22:13:49.614Z,13.50
2022-10-19T22:16:21.674Z,13.60
2022-10-19T22:18:51.121Z,13.60
2022-10-19T22:21:27.045Z,13.60
2022-10-19T22:24:00.597Z,13.60
2022-10-19T22:26:34.962Z,13.60
2022-10-19T22:29:15.893Z,13.60
2022-10-19T22:31:44.714Z,13.60
2022-10-19T22:34:16.677Z,13.60
2022-10-19T22:36:45.706Z,13.70
2022-10-19T22:39:23.205Z,13.70
2022-10-19T22:41:53.895Z,13.70
2022-10-19T22:44:22.092Z,13.70
2022-10-19T22:46:56.348Z,13.70
2022-10-19T22:49:24.706Z,13.70
2022-10-19T22:51:53.917Z,13.70
2022-10-19T22:54:23.993Z,13.80
2022-10-19T22:56:53.506Z,13.80
2022-10-19T22:59:21.707Z,13.80
2022-10-19T23:01:50.100Z,13.80
2022-10-19T23:04:20.084Z,13.80
2022-10-19T23:06:48.616Z,13.80
2022-10-19T23:09:17.413Z,13.80
2022-10-19T23:11:49.430Z,13.80
2022-10-19T23:14:17.944Z,13.90
2022-10-19T23:16:46.259Z,14.00
2022-10-19T23:19:17.788Z,13.90
2022-10-19T23:21:55.048Z,13.90
2022-10-19T23:24:35.393Z,14.00
2022-10-19T23:27:06.056Z,14.00
2022-10-19T23:29:38.946Z,14.00
2022-10-19T23:32:07.620Z,14.00
2022-10-19T23:34:36.837Z,14.00
2022-10-19T23:37:05.173Z,14.00
2022-10-19T23:39:39.204Z,14.00
2022-10-19T23:42:16.873Z,14.00
2022-10-19T23:44:49.659Z,14.00
2022-10-19T23:47:18.920Z,14.00
2022-10-19T23:49:47.416Z,14.10
2022-10-19T23:52:15.658Z,14.10
2022-10-19T23:54:43.863Z,14.10
2022-10-19T23:57:12.183Z,14.00
2022-10-19T23:59:49.630Z,14.00
