createdAt,value
2018-09-26T00:02:43.295Z,1.50
2018-09-26T00:05:11.234Z,1.52
2018-09-26T00:07:39.230Z,1.17
2018-09-26T00:10:07.187Z,1.47
2018-09-26T00:12:37.305Z,1.72
2018-09-26T00:15:05.234Z,1.65
2018-09-26T00:17:33.166Z,1.70
2018-09-26T00:20:01.090Z,1.72
2018-09-26T00:22:29.069Z,1.12
2018-09-26T00:24:57.010Z,1.65
2018-09-26T00:27:29.198Z,1.52
2018-09-26T00:29:57.139Z,1.45
2018-09-26T00:32:25.126Z,1.30
2018-09-26T00:34:53.054Z,1.60
2018-09-26T00:37:25.596Z,1.35
2018-09-26T00:39:53.528Z,2.85
2018-09-26T00:42:21.445Z,2.00
2018-09-26T00:44:51.658Z,1.22
2018-09-26T00:47:19.602Z,1.95
2018-09-26T00:49:47.582Z,1.50
2018-09-26T00:52:15.498Z,1.60
2018-09-26T00:54:43.442Z,1.15
2018-09-26T00:57:11.410Z,1.32
2018-09-26T00:59:39.353Z,1.60
2018-09-26T01:02:09.570Z,1.92
2018-09-26T01:04:39.790Z,1.70
2018-09-26T01:07:07.846Z,1.50
2018-09-26T01:09:35.787Z,1.62
2018-09-26T01:12:03.726Z,1.77
2018-09-26T01:14:31.673Z,1.20
2018-09-26T01:17:01.745Z,1.30
2018-09-26T01:19:29.688Z,1.70
2018-09-26T01:21:57.605Z,2.10
2018-09-26T01:24:25.530Z,1.47
2018-09-26T01:26:55.625Z,1.62
2018-09-26T01:29:23.573Z,1.70
2018-09-26T01:31:51.530Z,1.20
2018-09-26T01:34:19.510Z,1.57
2018-09-26T01:36:47.434Z,2.00
2018-09-26T01:39:15.434Z,1.60
2018-09-26T01:41:43.402Z,1.57
2018-09-26T01:44:11.346Z,1.30
2018-09-26T01:46:39.287Z,1.27
2018-09-26T01:49:09.403Z,1.55
2018-09-26T01:51:37.333Z,1.50
2018-09-26T01:54:05.330Z,1.30
2018-09-26T01:56:33.266Z,1.77
2018-09-26T01:59:01.202Z,1.62
2018-09-26T02:01:29.133Z,2.00
2018-09-26T02:03:57.069Z,1.75
2018-09-26T02:06:25.005Z,1.40
2018-09-26T02:08:52.933Z,1.90
2018-09-26T02:11:20.889Z,1.40
2018-09-26T02:13:48.861Z,1.77
2018-09-26T02:16:16.850Z,1.60
2018-09-26T02:18:44.917Z,1.60
2018-09-26T02:21:12.943Z,2.30
2018-09-26T02:23:40.979Z,1.65
2018-09-26T02:26:09.082Z,1.45
2018-09-26T02:28:37.066Z,1.85
2018-09-26T02:31:05.099Z,1.95
2018-09-26T02:33:33.078Z,1.50
2018-09-26T02:36:01.070Z,1.70
2018-09-26T02:38:29.069Z,1.80
2018-09-26T02:40:57.054Z,2.62
2018-09-26T02:43:25.033Z,2.17
2018-09-26T02:45:53.031Z,2.77
2018-09-26T02:48:26.472Z,2.52
2018-09-26T02:50:54.379Z,1.70
2018-09-26T02:53:22.350Z,2.33
2018-09-26T02:55:50.409Z,2.20
2018-09-26T02:58:18.307Z,1.95
2018-09-26T03:00:46.306Z,2.22
2018-09-26T03:03:14.286Z,2.30
2018-09-26T03:05:42.279Z,2.10
2018-09-26T03:08:10.322Z,2.22
2018-09-26T03:10:38.338Z,2.72
2018-09-26T03:13:06.407Z,2.17
2018-09-26T03:15:34.394Z,2.50
2018-09-26T03:18:02.360Z,1.90
2018-09-26T03:20:30.328Z,2.30
2018-09-26T03:22:58.298Z,5.05
2018-09-26T03:25:26.635Z,2.20
2018-09-26T03:27:54.613Z,2.22
2018-09-26T03:30:22.586Z,1.92
2018-09-26T03:32:50.555Z,1.85
2018-09-26T03:35:18.534Z,2.62
2018-09-26T03:37:46.510Z,3.12
2018-09-26T03:40:14.507Z,2.62
2018-09-26T03:42:42.467Z,2.83
2018-09-26T03:45:10.452Z,2.65
2018-09-26T03:47:38.427Z,2.75
2018-09-26T03:50:06.409Z,2.20
2018-09-26T03:52:34.469Z,2.72
2018-09-26T03:55:02.445Z,2.72
2018-09-26T03:57:30.430Z,2.55
2018-09-26T03:59:58.405Z,2.40
2018-09-26T04:02:26.386Z,2.90
2018-09-26T04:04:54.403Z,2.83
2018-09-26T04:07:22.338Z,2.85
2018-09-26T04:09:50.311Z,2.55
2018-09-26T04:12:18.287Z,2.60
2018-09-26T04:14:46.258Z,3.08
2018-09-26T04:17:14.262Z,3.77
2018-09-26T04:19:42.242Z,2.42
2018-09-26T04:22:10.236Z,3.02
2018-09-26T04:24:38.215Z,2.70
2018-09-26T04:27:06.573Z,2.70
2018-09-26T04:29:34.514Z,3.05
2018-09-26T04:32:02.494Z,3.20
2018-09-26T04:34:30.505Z,3.00
2018-09-26T04:36:58.535Z,3.75
2018-09-26T04:39:26.526Z,3.62
2018-09-26T04:41:54.503Z,2.75
2018-09-26T04:44:22.473Z,5.45
2018-09-26T04:46:50.450Z,5.22
2018-09-26T04:49:18.421Z,4.90
2018-09-26T04:51:46.398Z,4.78
2018-09-26T04:54:14.371Z,4.87
2018-09-26T04:56:42.352Z,3.33
2018-09-26T04:59:10.327Z,3.52
2018-09-26T05:01:38.314Z,3.55
2018-09-26T05:04:06.301Z,3.30
2018-09-26T05:06:34.285Z,3.40
2018-09-26T05:09:02.263Z,3.05
2018-09-26T05:11:30.231Z,3.42
2018-09-26T05:13:58.208Z,3.33
2018-09-26T05:16:26.181Z,4.60
2018-09-26T05:18:54.157Z,3.50
2018-09-26T05:21:22.152Z,3.50
2018-09-26T05:23:50.140Z,4.62
2018-09-26T05:26:18.126Z,4.00
2018-09-26T05:28:46.117Z,4.05
2018-09-26T05:31:14.078Z,3.60
2018-09-26T05:33:42.063Z,3.77
2018-09-26T05:36:10.035Z,3.80
2018-09-26T05:38:38.026Z,4.90
2018-09-26T05:41:06.019Z,5.15
2018-09-26T05:43:34.000Z,5.35
2018-09-26T05:46:01.965Z,6.03
2018-09-26T05:48:29.955Z,5.15
2018-09-26T05:50:57.923Z,4.20
2018-09-26T05:53:25.924Z,3.85
2018-09-26T05:55:53.883Z,4.35
2018-09-26T05:58:21.870Z,3.95
2018-09-26T06:00:49.834Z,3.95
2018-09-26T06:03:17.813Z,4.85
2018-09-26T06:05:45.801Z,4.00
2018-09-26T06:08:13.797Z,3.65
2018-09-26T06:10:41.769Z,4.05
2018-09-26T06:13:09.758Z,4.65
2018-09-26T06:15:37.742Z,3.52
2018-09-26T06:18:05.818Z,3.20
2018-09-26T06:20:33.797Z,2.95
2018-09-26T06:23:01.776Z,3.55
2018-09-26T06:25:29.765Z,2.65
2018-09-26T06:27:57.742Z,4.10
2018-09-26T06:30:25.818Z,3.15
2018-09-26T06:32:53.802Z,2.95
2018-09-26T06:35:21.790Z,2.77
2018-09-26T06:37:50.094Z,2.20
2018-09-26T06:40:18.168Z,2.27
2018-09-26T06:42:46.130Z,2.90
2018-09-26T06:45:14.126Z,2.33
2018-09-26T06:47:42.117Z,3.02
2018-09-26T06:50:10.111Z,2.60
2018-09-26T06:52:38.090Z,2.05
2018-09-26T06:55:06.419Z,2.37
2018-09-26T06:57:34.495Z,2.85
2018-09-26T07:00:02.589Z,2.00
2018-09-26T07:02:30.749Z,2.25
2018-09-26T07:04:58.895Z,2.08
