createdAt,value
2017-08-16T00:08:49.000Z,1010.906
2017-08-16T00:18:48.000Z,1011.024
2017-08-16T00:28:48.000Z,1011.077
2017-08-16T00:38:48.000Z,1011.117
2017-08-16T00:48:48.000Z,1011.227
2017-08-16T00:58:48.000Z,1011.334
2017-08-16T01:08:48.000Z,1011.479
2017-08-16T01:18:48.000Z,1011.687
2017-08-16T01:28:48.000Z,1011.81
2017-08-16T01:38:48.000Z,1011.755
2017-08-16T01:48:48.000Z,1011.884
2017-08-16T01:58:48.000Z,1011.944
2017-08-16T02:08:48.000Z,1011.939
2017-08-16T02:18:48.000Z,1012.014
2017-08-16T02:28:48.000Z,1012.06
2017-08-16T02:38:48.000Z,1012.108
2017-08-16T02:48:48.000Z,1012.14
2017-08-16T02:58:48.000Z,1012.217
2017-08-16T03:08:48.000Z,1012.208
2017-08-16T03:18:48.000Z,1012.263
2017-08-16T03:28:49.000Z,1012.357
2017-08-16T03:38:49.000Z,1012.486
2017-08-16T03:48:49.000Z,1012.542
2017-08-16T03:58:49.000Z,1012.626
2017-08-16T04:08:49.000Z,1012.746
2017-08-16T04:18:49.000Z,1012.795
2017-08-16T04:28:49.000Z,1012.975
2017-08-16T04:38:49.000Z,1013.081
2017-08-16T04:48:49.000Z,1013.251
2017-08-16T04:58:49.000Z,1013.428
2017-08-16T05:08:49.000Z,1013.493
2017-08-16T05:18:49.000Z,1013.604
2017-08-16T05:28:49.000Z,1013.677
2017-08-16T05:38:49.000Z,1013.82
2017-08-16T05:48:49.000Z,1013.971
2017-08-16T05:58:49.000Z,1013.986
2017-08-16T06:08:49.000Z,1014.062
2017-08-16T06:18:49.000Z,1014.136
2017-08-16T06:28:49.000Z,1014.195
2017-08-16T06:38:49.000Z,1014.253
2017-08-16T06:48:49.000Z,1014.339
2017-08-16T06:58:49.000Z,1014.455
2017-08-16T07:08:49.000Z,1014.494
2017-08-16T07:18:49.000Z,1014.475
2017-08-16T07:28:49.000Z,1014.45
2017-08-16T07:38:49.000Z,1014.424
2017-08-16T07:48:49.000Z,1014.504
2017-08-16T07:58:49.000Z,1014.567
2017-08-16T08:08:49.000Z,1014.647
2017-08-16T08:18:49.000Z,1014.645
2017-08-16T08:28:49.000Z,1014.747
2017-08-16T08:38:49.000Z,1014.805
2017-08-16T08:48:49.000Z,1014.854
2017-08-16T08:58:49.000Z,1014.836
2017-08-16T09:08:49.000Z,1014.855
2017-08-16T09:18:49.000Z,1014.859
2017-08-16T09:28:49.000Z,1014.926
2017-08-16T09:38:49.000Z,1014.92
2017-08-16T09:48:49.000Z,1014.854
2017-08-16T09:58:49.000Z,1014.818
2017-08-16T10:08:49.000Z,1014.772
2017-08-16T10:18:53.000Z,1014.666
2017-08-16T10:28:49.000Z,1014.666
2017-08-16T10:38:49.000Z,1014.654
2017-08-16T10:48:49.000Z,1014.58
2017-08-16T10:58:49.000Z,1014.51
2017-08-16T11:08:49.000Z,1014.589
2017-08-16T11:18:50.000Z,1014.547
2017-08-16T11:28:49.000Z,1014.495
2017-08-16T11:38:49.000Z,1014.433
2017-08-16T11:48:50.000Z,1014.508
2017-08-16T11:58:49.000Z,1014.517
2017-08-16T12:08:50.000Z,1014.513
2017-08-16T12:18:50.000Z,1014.367
2017-08-16T12:28:50.000Z,1014.189
2017-08-16T12:38:50.000Z,1014.109
2017-08-16T12:48:50.000Z,1014.111
2017-08-16T12:58:50.000Z,1014.097
2017-08-16T13:08:50.000Z,1014.024
2017-08-16T13:18:50.000Z,1013.956
2017-08-16T13:28:50.000Z,1013.895
2017-08-16T13:38:50.000Z,1013.742
2017-08-16T13:48:50.000Z,1013.63
2017-08-16T13:58:50.000Z,1013.608
2017-08-16T14:08:50.000Z,1013.581
2017-08-16T14:18:50.000Z,1013.636
2017-08-16T14:28:50.000Z,1013.631
2017-08-16T14:38:50.000Z,1013.634
2017-08-16T14:48:50.000Z,1013.525
2017-08-16T14:58:50.000Z,1013.449
2017-08-16T15:08:50.000Z,1013.412
2017-08-16T15:18:50.000Z,1013.285
2017-08-16T15:28:50.000Z,1013.268
2017-08-16T15:38:50.000Z,1013.249
2017-08-16T15:48:50.000Z,1013.195
2017-08-16T15:58:50.000Z,1013.235
2017-08-16T16:08:50.000Z,1013.241
2017-08-16T16:18:50.000Z,1013.221
2017-08-16T16:28:50.000Z,1013.245
2017-08-16T16:38:50.000Z,1013.199
2017-08-16T16:48:50.000Z,1013.091
2017-08-16T16:58:50.000Z,1013.079
2017-08-16T17:08:51.000Z,1013.196
2017-08-16T17:18:50.000Z,1013.096
2017-08-16T17:28:50.000Z,1012.853
2017-08-16T17:38:51.000Z,1012.825
2017-08-16T17:48:50.000Z,1012.764
2017-08-16T18:08:50.000Z,1012.764
2017-08-16T18:18:50.000Z,1012.858
2017-08-16T18:28:50.000Z,1012.956
2017-08-16T18:38:50.000Z,1012.98
2017-08-16T18:48:50.000Z,1013.03
2017-08-16T18:58:50.000Z,1013.051
2017-08-16T19:08:50.000Z,1012.982
2017-08-16T19:18:54.000Z,1012.965
2017-08-16T19:28:50.000Z,1013.054
2017-08-16T19:38:50.000Z,1013.057
2017-08-16T19:48:50.000Z,1013.097
2017-08-16T19:58:50.000Z,1013.152
2017-08-16T20:08:51.000Z,1013.141
2017-08-16T20:18:51.000Z,1013.078
2017-08-16T20:28:51.000Z,1013.053
2017-08-16T20:38:51.000Z,1012.907
2017-08-16T20:48:51.000Z,1012.776
2017-08-16T20:58:51.000Z,1012.704
2017-08-16T21:08:51.000Z,1012.544
2017-08-16T21:18:51.000Z,1012.4
2017-08-16T21:28:51.000Z,1012.363
2017-08-16T21:38:51.000Z,1012.275
2017-08-16T21:48:51.000Z,1012.057
2017-08-16T21:58:51.000Z,1012.005
2017-08-16T22:08:52.000Z,1011.962
2017-08-16T22:18:51.000Z,1011.899
2017-08-16T22:28:51.000Z,1011.783
2017-08-16T22:38:51.000Z,1011.623
2017-08-16T22:48:51.000Z,1011.593
2017-08-16T22:58:51.000Z,1011.419
2017-08-16T23:08:51.000Z,1011.371
2017-08-16T23:18:51.000Z,1011.299
2017-08-16T23:28:51.000Z,1011.123
2017-08-16T23:38:51.000Z,1011.081
2017-08-16T23:48:51.000Z,1011.102
2017-08-16T23:58:51.000Z,1011.039
