createdAt,value
2018-12-11T00:02:30.001Z,93070.11
2018-12-11T00:17:32.553Z,93089.36
2018-12-11T00:32:36.098Z,93103.37
2018-12-11T00:47:39.527Z,93104.40
2018-12-11T01:02:42.097Z,93097.34
2018-12-11T01:17:45.205Z,93095.28
2018-12-11T01:32:48.076Z,93092.94
2018-12-11T01:47:51.807Z,93085.11
2018-12-11T02:02:54.922Z,93064.55
2018-12-11T02:17:57.469Z,93077.20
2018-12-11T02:33:00.031Z,93088.14
2018-12-11T02:48:02.573Z,93091.62
2018-12-11T03:03:07.725Z,93071.17
2018-12-11T03:18:10.264Z,93068.76
2018-12-11T03:33:13.554Z,93063.86
2018-12-11T03:48:18.678Z,93087.58
2018-12-11T04:03:21.223Z,93100.27
2018-12-11T04:18:25.440Z,93118.37
2018-12-11T04:33:28.506Z,93129.27
2018-12-11T04:48:31.052Z,93151.45
2018-12-11T05:03:34.636Z,93168.34
2018-12-11T05:18:38.164Z,93163.86
2018-12-11T05:33:45.543Z,93165.17
2018-12-11T05:48:48.079Z,93172.59
2018-12-11T06:03:51.928Z,93195.30
2018-12-11T06:18:54.762Z,93207.72
2018-12-11T06:34:00.324Z,93221.53
2018-12-11T06:49:03.972Z,93249.45
2018-12-11T07:04:06.812Z,93258.41
2018-12-11T07:19:09.664Z,93280.63
2018-12-11T07:34:12.585Z,93309.50
2018-12-11T07:49:15.310Z,93310.75
2018-12-11T08:04:18.372Z,93334.80
2018-12-11T08:19:21.890Z,93323.97
2018-12-11T08:34:24.726Z,93328.61
2018-12-11T08:49:27.741Z,93328.44
2018-12-11T09:04:30.367Z,93332.35
2018-12-11T09:19:34.046Z,93303.66
2018-12-11T09:34:36.602Z,93273.38
2018-12-11T09:49:39.521Z,93262.84
2018-12-11T10:04:45.201Z,93254.03
2018-12-11T10:19:48.057Z,93257.09
2018-12-11T10:34:52.070Z,93245.03
2018-12-11T10:49:55.076Z,93232.67
2018-12-11T11:04:57.900Z,93247.58
2018-12-11T11:20:01.760Z,93250.47
2018-12-11T11:35:05.643Z,93255.53
2018-12-11T11:50:11.488Z,93271.45
2018-12-11T12:05:14.273Z,93287.67
2018-12-11T12:20:17.667Z,93296.77
2018-12-11T12:35:21.238Z,93299.30
2018-12-11T12:50:23.794Z,93313.33
2018-12-11T13:05:26.767Z,93318.91
2018-12-11T13:20:30.541Z,93321.52
2018-12-11T13:35:34.210Z,93337.80
2018-12-11T13:50:36.867Z,93335.16
2018-12-11T14:05:40.325Z,93331.59
2018-12-11T14:20:43.861Z,93335.91
2018-12-11T14:35:47.584Z,93360.33
2018-12-11T14:50:50.411Z,93370.62
2018-12-11T15:05:54.834Z,93365.78
2018-12-11T15:20:57.388Z,93360.51
2018-12-11T15:36:00.112Z,93358.45
2018-12-11T15:51:02.666Z,93375.28
2018-12-11T16:06:08.656Z,93387.59
2018-12-11T16:21:11.206Z,93398.28
2018-12-11T16:36:15.934Z,93406.52
2018-12-11T16:51:19.833Z,93413.06
2018-12-11T17:06:22.630Z,93422.11
2018-12-11T17:21:26.430Z,93423.34
2018-12-11T17:36:29.289Z,93426.64
2018-12-11T17:51:32.157Z,93435.66
2018-12-11T18:06:35.007Z,93442.23
2018-12-11T18:21:40.656Z,93468.09
2018-12-11T18:36:44.761Z,93473.05
2018-12-11T18:51:47.415Z,93469.77
2018-12-11T19:06:50.075Z,93472.23
2018-12-11T19:21:54.473Z,93482.88
2018-12-11T19:36:57.422Z,93484.91
2018-12-11T19:52:03.287Z,93472.17
2018-12-11T20:07:09.408Z,93483.20
2018-12-11T20:22:12.291Z,93492.21
2018-12-11T20:37:15.814Z,93487.73
2018-12-11T20:52:18.528Z,93495.97
2018-12-11T21:07:21.273Z,93493.08
2018-12-11T21:22:24.751Z,93508.32
2018-12-11T21:37:28.677Z,93503.45
2018-12-11T21:52:32.280Z,93502.23
2018-12-11T22:07:35.258Z,93512.49
2018-12-11T22:22:38.058Z,93515.77
2018-12-11T22:37:40.856Z,93507.58
2018-12-11T22:52:44.642Z,93503.03
2018-12-11T23:07:47.198Z,93493.19
2018-12-11T23:22:51.380Z,93473.44
2018-12-11T23:37:54.998Z,93482.05
2018-12-11T23:52:57.771Z,93502.62
