createdAt,value
2018-05-05T00:02:25.599Z,13.40
2018-05-05T00:04:55.188Z,13.40
2018-05-05T00:07:25.003Z,13.30
2018-05-05T00:09:54.407Z,13.10
2018-05-05T00:12:23.844Z,13.10
2018-05-05T00:14:54.031Z,13.20
2018-05-05T00:17:23.477Z,13.20
2018-05-05T00:19:53.674Z,13.30
2018-05-05T00:22:23.111Z,13.30
2018-05-05T00:24:53.428Z,12.90
2018-05-05T00:27:23.908Z,12.90
2018-05-05T00:29:53.320Z,12.90
2018-05-05T00:32:22.771Z,13.10
2018-05-05T00:34:53.327Z,13.20
2018-05-05T00:37:23.051Z,13.30
2018-05-05T00:39:52.907Z,13.40
2018-05-05T00:42:22.547Z,13.40
2018-05-05T00:44:52.184Z,13.40
2018-05-05T00:47:21.916Z,13.50
2018-05-05T00:49:51.485Z,13.40
2018-05-05T00:52:21.299Z,13.30
2018-05-05T00:54:51.655Z,13.30
2018-05-05T00:57:21.127Z,13.40
2018-05-05T00:59:50.551Z,13.20
2018-05-05T01:02:19.989Z,13.20
2018-05-05T01:04:49.418Z,13.40
2018-05-05T01:07:19.245Z,13.40
2018-05-05T01:09:49.111Z,13.50
2018-05-05T01:12:18.916Z,13.40
2018-05-05T01:14:48.351Z,13.40
2018-05-05T01:17:18.537Z,13.30
2018-05-05T01:19:47.999Z,13.20
2018-05-05T01:22:17.971Z,13.30
2018-05-05T01:24:47.560Z,13.30
2018-05-05T01:27:17.256Z,13.30
2018-05-05T01:29:46.680Z,13.40
2018-05-05T01:32:16.693Z,13.10
2018-05-05T01:34:46.204Z,13.10
2018-05-05T01:37:15.635Z,13.10
2018-05-05T01:39:45.907Z,13.40
2018-05-05T01:42:15.706Z,13.40
2018-05-05T01:44:45.523Z,13.30
2018-05-05T01:47:15.499Z,13.40
2018-05-05T01:49:45.200Z,13.40
2018-05-05T01:52:15.710Z,13.30
2018-05-05T01:54:45.247Z,13.30
2018-05-05T01:57:14.769Z,13.40
2018-05-05T01:59:44.822Z,13.40
2018-05-05T02:02:14.542Z,13.40
2018-05-05T02:04:44.232Z,13.20
2018-05-05T02:07:14.022Z,13.10
2018-05-05T02:09:45.010Z,13.30
2018-05-05T02:12:14.493Z,13.20
2018-05-05T02:14:44.172Z,13.20
2018-05-05T02:17:13.802Z,13.10
2018-05-05T02:19:43.829Z,13.30
2018-05-05T02:22:13.513Z,13.10
2018-05-05T02:24:43.476Z,13.10
2018-05-05T02:27:13.205Z,13.00
2018-05-05T02:29:42.849Z,13.20
2018-05-05T02:32:13.617Z,13.00
2018-05-05T02:34:43.340Z,13.00
2018-05-05T02:37:13.003Z,13.10
2018-05-05T02:39:42.965Z,13.10
2018-05-05T02:42:12.990Z,13.20
2018-05-05T02:44:43.308Z,13.20
2018-05-05T02:47:13.595Z,13.00
2018-05-05T02:49:43.162Z,12.80
2018-05-05T02:52:13.846Z,13.00
2018-05-05T02:54:43.582Z,13.00
2018-05-05T02:57:13.241Z,12.90
2018-05-05T02:59:42.955Z,12.90
2018-05-05T03:02:12.506Z,12.80
2018-05-05T03:04:41.998Z,13.00
2018-05-05T03:07:11.723Z,13.10
2018-05-05T03:09:41.393Z,12.90
2018-05-05T03:12:11.079Z,13.10
2018-05-05T03:14:40.665Z,13.10
2018-05-05T03:17:10.538Z,13.20
2018-05-05T03:19:40.339Z,12.70
2018-05-05T03:22:10.305Z,12.70
2018-05-05T03:24:40.080Z,12.90
2018-05-05T03:27:09.710Z,13.10
2018-05-05T03:29:39.893Z,13.10
2018-05-05T03:32:09.230Z,13.10
2018-05-05T03:34:39.809Z,12.80
2018-05-05T03:37:10.877Z,12.70
2018-05-05T03:39:40.720Z,12.70
2018-05-05T03:42:10.430Z,12.70
2018-05-05T03:44:40.510Z,12.70
2018-05-05T03:47:10.216Z,13.00
2018-05-05T03:49:39.913Z,12.90
2018-05-05T03:52:10.660Z,12.90
2018-05-05T03:54:40.413Z,12.90
2018-05-05T03:57:09.992Z,12.70
2018-05-05T03:59:45.013Z,12.70
2018-05-05T04:04:23.690Z,12.60
2018-05-05T04:06:53.462Z,12.70
2018-05-05T04:09:23.159Z,12.60
2018-05-05T04:11:52.978Z,12.70
2018-05-05T04:14:22.762Z,12.70
2018-05-05T04:16:52.269Z,13.00
2018-05-05T04:19:21.746Z,13.00
2018-05-05T04:21:51.417Z,12.90
2018-05-05T04:24:26.186Z,12.90
2018-05-05T04:26:56.037Z,12.80
2018-05-05T04:29:25.408Z,12.80
2018-05-05T04:31:55.208Z,13.00
2018-05-05T04:34:24.986Z,12.90
2018-05-05T04:36:54.781Z,13.00
2018-05-05T04:39:25.035Z,13.10
2018-05-05T04:41:54.657Z,13.10
2018-05-05T04:44:24.158Z,13.20
2018-05-05T04:46:54.671Z,13.40
2018-05-05T04:49:24.459Z,13.40
2018-05-05T04:51:53.892Z,13.50
2018-05-05T04:54:23.573Z,13.50
2018-05-05T04:56:52.942Z,13.60
2018-05-05T04:59:22.302Z,13.30
2018-05-05T05:01:51.653Z,13.00
2018-05-05T05:04:21.029Z,13.10
2018-05-05T05:06:50.383Z,13.20
2018-05-05T05:09:19.773Z,13.20
2018-05-05T05:11:51.189Z,13.20
2018-05-05T05:14:20.674Z,13.20
2018-05-05T05:16:50.032Z,13.60
2018-05-05T05:19:43.224Z,13.80
2018-05-05T05:22:12.361Z,13.80
2018-05-05T05:24:41.873Z,13.80
2018-05-05T05:27:10.896Z,13.80
2018-05-05T05:29:39.896Z,13.60
2018-05-05T05:32:08.887Z,13.70
2018-05-05T05:34:38.217Z,13.80
2018-05-05T05:37:07.544Z,14.00
2018-05-05T05:39:37.397Z,13.70
2018-05-05T05:42:06.707Z,13.70
2018-05-05T05:44:35.743Z,14.00
2018-05-05T05:47:05.655Z,14.20
2018-05-05T05:49:35.820Z,14.40
2018-05-05T05:52:04.833Z,14.40
2018-05-05T05:54:33.988Z,13.90
2018-05-05T05:57:02.987Z,13.80
2018-05-05T05:59:32.271Z,13.50
2018-05-05T06:02:01.268Z,13.50
2018-05-05T06:04:30.368Z,13.60
2018-05-05T06:06:59.656Z,13.80
2018-05-05T06:09:29.408Z,14.00
2018-05-05T06:11:58.412Z,14.00
2018-05-05T06:14:27.708Z,14.50
2018-05-05T06:16:56.711Z,14.50
2018-05-05T06:19:26.051Z,14.40
2018-05-05T06:21:55.803Z,15.10
2018-05-05T06:24:24.821Z,15.00
2018-05-05T06:26:54.148Z,14.70
2018-05-05T06:29:23.979Z,14.80
2018-05-05T06:31:52.996Z,14.70
2018-05-05T06:34:22.367Z,14.70
2018-05-05T06:36:52.158Z,15.40
2018-05-05T06:39:21.192Z,15.40
2018-05-05T06:41:50.225Z,15.80
2018-05-05T06:44:19.321Z,16.20
2018-05-05T06:46:48.321Z,16.10
2018-05-05T06:49:17.920Z,16.40
2018-05-05T06:51:46.924Z,16.40
2018-05-05T06:54:15.916Z,17.00
2018-05-05T06:56:45.192Z,17.50
2018-05-05T06:59:14.209Z,17.90
2018-05-05T07:01:43.201Z,17.40
2018-05-05T07:04:12.509Z,17.30
2018-05-05T07:06:41.602Z,17.40
2018-05-05T07:09:10.687Z,18.20
2018-05-05T07:11:40.072Z,17.60
2018-05-05T07:14:09.033Z,17.30
2018-05-05T07:16:39.019Z,17.80
2018-05-05T07:19:08.661Z,17.80
2018-05-05T07:21:38.409Z,17.50
2018-05-05T07:24:07.351Z,17.50
2018-05-05T07:26:37.680Z,17.10
2018-05-05T07:29:06.752Z,17.10
2018-05-05T07:31:36.632Z,16.70
2018-05-05T07:34:05.851Z,16.60
2018-05-05T07:36:34.903Z,17.40
2018-05-05T07:39:04.608Z,17.60
2018-05-05T07:41:34.245Z,17.80
2018-05-05T07:44:03.597Z,17.80
2018-05-05T07:46:33.376Z,17.60
2018-05-05T07:49:03.404Z,17.60
2018-05-05T07:51:32.766Z,17.60
2018-05-05T07:54:01.816Z,17.80
2018-05-05T07:56:31.832Z,18.00
2018-05-05T07:59:01.619Z,18.40
2018-05-05T08:01:30.637Z,18.30
2018-05-05T08:04:02.062Z,17.80
2018-05-05T08:06:31.552Z,17.70
2018-05-05T08:11:40.580Z,17.70
2018-05-05T08:14:09.987Z,17.50
2018-05-05T08:16:39.803Z,17.50
2018-05-05T08:19:09.168Z,17.50
2018-05-05T08:21:39.322Z,17.70
2018-05-05T08:24:10.605Z,17.30
2018-05-05T08:26:42.628Z,17.30
2018-05-05T08:29:13.490Z,17.40
2018-05-05T08:31:45.168Z,17.40
2018-05-05T08:34:15.295Z,17.70
2018-05-05T08:36:47.068Z,17.90
2018-05-05T08:39:16.861Z,17.70
2018-05-05T08:41:51.233Z,17.80
2018-05-05T08:44:21.900Z,18.40
2018-05-05T08:46:52.245Z,18.70
2018-05-05T08:49:21.325Z,18.70
2018-05-05T08:51:50.936Z,19.20
2018-05-05T08:54:20.131Z,18.40
2018-05-05T08:56:49.324Z,18.80
2018-05-05T08:59:19.029Z,19.60
2018-05-05T09:01:52.282Z,19.90
2018-05-05T09:04:27.243Z,21.50
2018-05-05T09:07:00.077Z,21.90
2018-05-05T09:09:32.358Z,22.40
2018-05-05T09:12:02.175Z,22.30
2018-05-05T09:14:36.244Z,22.30
2018-05-05T09:17:06.129Z,22.40
2018-05-05T09:19:37.530Z,21.50
2018-05-05T09:22:07.377Z,21.10
2018-05-05T09:24:37.782Z,21.60
2018-05-05T09:27:06.739Z,21.60
2018-05-05T09:29:39.915Z,22.00
2018-05-05T09:32:13.834Z,22.60
2018-05-05T09:34:43.637Z,22.50
2018-05-05T09:37:13.760Z,23.20
2018-05-05T09:39:43.661Z,24.90
2018-05-05T09:42:13.656Z,21.90
2018-05-05T09:44:43.387Z,19.90
2018-05-05T09:47:12.361Z,19.90
2018-05-05T09:49:41.869Z,19.10
2018-05-05T09:52:11.906Z,19.20
2018-05-05T09:54:40.906Z,19.20
2018-05-05T09:57:10.232Z,19.50
2018-05-05T09:59:39.178Z,20.40
2018-05-05T10:02:08.943Z,19.80
2018-05-05T10:04:43.971Z,19.40
2018-05-05T10:07:12.876Z,19.30
2018-05-05T10:09:41.912Z,19.70
2018-05-05T10:12:11.180Z,20.80
2018-05-05T10:14:40.392Z,20.50
2018-05-05T10:17:09.935Z,20.70
2018-05-05T10:19:39.749Z,21.30
2018-05-05T10:22:08.716Z,21.10
2018-05-05T10:24:38.629Z,21.70
2018-05-05T10:27:08.380Z,21.80
2018-05-05T10:29:38.099Z,21.80
2018-05-05T10:32:07.037Z,21.80
2018-05-05T10:34:36.277Z,22.10
2018-05-05T10:37:06.156Z,22.80
2018-05-05T10:39:35.533Z,23.40
2018-05-05T10:42:04.717Z,22.90
2018-05-05T10:44:34.033Z,22.60
2018-05-05T10:47:03.004Z,21.70
2018-05-05T10:49:33.491Z,21.20
2018-05-05T12:14:03.955Z,21.00
2018-05-05T12:16:36.421Z,21.10
2018-05-05T12:19:08.411Z,21.50
2018-05-05T12:21:42.378Z,21.50
2018-05-05T12:24:14.237Z,21.20
2018-05-05T12:26:46.072Z,21.20
2018-05-05T12:29:16.121Z,21.20
2018-05-05T12:31:46.237Z,21.80
2018-05-05T12:34:16.613Z,21.70
2018-05-05T12:36:47.428Z,22.10
2018-05-05T12:39:17.783Z,22.10
2018-05-05T12:41:47.937Z,22.20
2018-05-05T12:44:17.981Z,22.00
2018-05-05T12:46:48.324Z,21.60
2018-05-05T12:49:19.158Z,21.80
2018-05-05T12:51:49.192Z,21.80
2018-05-05T12:54:19.565Z,21.60
2018-05-05T12:57:19.664Z,21.70
2018-05-05T13:00:26.144Z,21.50
2018-05-05T13:03:03.052Z,21.30
2018-05-05T13:05:33.514Z,21.30
2018-05-05T13:10:34.240Z,21.60
2018-05-05T13:13:03.817Z,21.90
2018-05-05T13:15:34.173Z,21.90
2018-05-05T13:18:05.588Z,21.80
2018-05-05T13:20:36.702Z,21.40
2018-05-05T13:23:07.450Z,21.40
2018-05-05T13:25:38.029Z,20.90
2018-05-05T13:28:09.427Z,21.20
2018-05-05T13:30:40.136Z,21.30
2018-05-05T13:33:10.453Z,21.40
2018-05-05T13:35:41.426Z,21.40
2018-05-05T13:38:11.677Z,21.00
2018-05-05T13:40:42.013Z,20.50
2018-05-05T13:43:12.523Z,20.50
2018-05-05T13:45:42.917Z,20.40
2018-05-05T13:48:13.122Z,20.80
2018-05-05T13:50:44.313Z,20.70
2018-05-05T13:53:14.872Z,20.60
2018-05-05T13:55:45.077Z,21.00
2018-05-05T13:58:15.725Z,21.10
2018-05-05T14:00:45.919Z,21.10
2018-05-05T14:03:16.208Z,21.00
2018-05-05T14:05:47.496Z,20.90
2018-05-05T14:08:17.697Z,20.90
2018-05-05T14:10:48.706Z,21.00
2018-05-05T14:13:20.001Z,21.30
2018-05-05T14:15:50.235Z,21.30
2018-05-05T14:18:20.455Z,21.10
2018-05-05T14:20:51.133Z,21.50
2018-05-05T14:24:29.147Z,21.50
2018-05-05T14:27:00.558Z,21.10
2018-05-05T14:29:32.339Z,21.10
2018-05-05T14:32:02.613Z,21.40
2018-05-05T14:34:33.534Z,20.90
2018-05-05T14:37:04.597Z,21.30
2018-05-05T14:39:34.955Z,21.20
2018-05-05T14:42:05.693Z,21.70
2018-05-05T14:44:36.162Z,21.70
2018-05-05T14:47:06.906Z,21.10
2018-05-05T14:49:37.438Z,21.00
2018-05-05T14:52:07.929Z,20.60
2018-05-05T14:54:38.941Z,19.90
2018-05-05T14:57:09.130Z,19.90
2018-05-05T14:59:39.602Z,19.80
2018-05-05T15:02:09.938Z,19.50
2018-05-05T15:04:39.139Z,19.10
2018-05-05T15:07:08.681Z,18.80
2018-05-05T15:09:38.615Z,18.30
2018-05-05T15:12:07.658Z,18.30
2018-05-05T15:14:37.006Z,18.10
2018-05-05T15:17:06.154Z,18.00
2018-05-05T15:19:36.018Z,18.10
2018-05-05T15:22:05.365Z,18.10
2018-05-05T15:24:34.490Z,18.10
2018-05-05T15:27:06.017Z,18.10
2018-05-05T15:29:35.780Z,18.10
2018-05-05T15:32:04.906Z,18.10
2018-05-05T15:34:33.969Z,17.90
2018-05-05T15:37:03.326Z,17.90
2018-05-05T15:39:32.626Z,18.00
2018-05-05T15:42:02.185Z,18.10
2018-05-05T15:44:32.007Z,17.90
2018-05-05T15:47:01.132Z,17.90
2018-05-05T15:49:30.243Z,17.90
2018-05-05T15:52:00.381Z,17.70
2018-05-05T15:54:31.085Z,17.70
2018-05-05T15:57:01.560Z,17.60
2018-05-05T15:59:31.028Z,17.40
2018-05-05T16:02:00.594Z,17.60
2018-05-05T16:04:34.419Z,17.50
2018-05-05T16:07:06.448Z,17.60
2018-05-05T16:09:36.645Z,17.70
2018-05-05T16:12:06.626Z,17.70
2018-05-05T16:14:36.103Z,17.70
2018-05-05T16:17:05.220Z,17.80
2018-05-05T16:19:34.540Z,18.00
2018-05-05T16:22:09.785Z,17.70
2018-05-05T16:24:40.089Z,17.70
2018-05-05T16:27:09.247Z,17.70
2018-05-05T16:29:39.391Z,17.70
2018-05-05T16:32:09.435Z,17.30
2018-05-05T16:34:38.535Z,17.30
2018-05-05T16:37:07.882Z,17.50
2018-05-05T16:39:37.691Z,17.50
2018-05-05T16:42:08.019Z,17.70
2018-05-05T16:44:37.534Z,17.70
2018-05-05T16:47:06.838Z,17.60
2018-05-05T16:49:37.297Z,17.50
2018-05-05T16:52:11.985Z,17.60
2018-05-05T16:54:46.129Z,17.50
2018-05-05T16:57:16.865Z,17.40
2018-05-05T16:59:46.381Z,17.40
2018-05-05T17:02:15.924Z,17.40
2018-05-05T17:04:45.803Z,17.30
2018-05-05T17:07:14.977Z,17.20
2018-05-05T17:09:44.762Z,17.30
2018-05-05T17:12:14.607Z,17.40
2018-05-05T17:14:43.664Z,17.40
2018-05-05T17:17:14.845Z,17.20
2018-05-05T17:19:48.583Z,17.10
2018-05-05T17:22:19.376Z,17.10
2018-05-05T17:24:53.171Z,17.20
2018-05-05T17:27:26.970Z,17.10
2018-05-05T17:29:59.148Z,17.00
2018-05-05T17:32:29.251Z,17.00
2018-05-05T17:34:58.640Z,16.90
2018-05-05T17:37:27.718Z,16.90
2018-05-05T17:39:59.269Z,16.90
2018-05-05T17:42:29.321Z,16.70
2018-05-05T17:44:59.292Z,16.50
2018-05-05T17:47:30.763Z,16.50
2018-05-05T17:50:03.147Z,16.60
2018-05-05T17:52:38.560Z,16.70
2018-05-05T17:55:11.785Z,16.60
2018-05-05T17:57:43.089Z,16.50
2018-05-05T18:00:14.629Z,16.40
2018-05-05T18:02:48.240Z,16.40
2018-05-05T18:05:26.948Z,16.40
2018-05-05T18:07:57.179Z,16.40
2018-05-05T18:10:27.097Z,16.40
2018-05-05T18:12:58.265Z,16.50
2018-05-05T18:15:31.912Z,16.60
2018-05-05T18:18:02.697Z,16.60
2018-05-05T18:20:40.494Z,16.50
2018-05-05T18:23:17.995Z,16.50
2018-05-05T18:25:48.465Z,16.50
2018-05-05T18:28:19.134Z,16.50
2018-05-05T18:30:50.119Z,16.50
2018-05-05T18:34:23.075Z,16.30
2018-05-05T18:36:53.226Z,16.30
2018-05-05T18:39:24.642Z,16.30
2018-05-05T18:41:54.749Z,16.30
2018-05-05T18:44:28.998Z,16.20
2018-05-05T18:47:02.491Z,16.10
2018-05-05T18:49:34.337Z,16.10
2018-05-05T18:52:03.911Z,16.10
2018-05-05T18:54:34.207Z,16.20
2018-05-05T18:57:03.727Z,16.10
2018-05-05T18:59:33.008Z,16.10
2018-05-05T19:02:05.167Z,15.90
2018-05-05T19:04:34.373Z,15.90
2018-05-05T19:07:04.619Z,15.90
2018-05-05T19:09:35.373Z,16.10
2018-05-05T19:12:06.356Z,15.90
2018-05-05T19:15:09.319Z,15.90
2018-05-05T19:17:38.845Z,15.90
2018-05-05T19:20:07.965Z,15.80
2018-05-05T19:22:37.970Z,15.60
2018-05-05T19:25:08.450Z,15.50
2018-05-05T19:27:38.212Z,15.50
2018-05-05T19:30:07.350Z,15.50
2018-05-05T19:32:38.115Z,15.50
2018-05-05T19:36:15.552Z,15.40
2018-05-05T19:38:45.760Z,15.50
2018-05-05T19:41:14.859Z,15.50
2018-05-05T19:43:43.987Z,15.60
2018-05-05T19:46:14.287Z,15.60
2018-05-05T19:48:43.780Z,15.60
2018-05-05T19:51:13.720Z,16.00
2018-05-05T19:53:44.048Z,16.10
2018-05-05T19:56:14.184Z,15.90
2018-05-05T19:58:44.173Z,15.90
2018-05-05T20:01:14.139Z,15.80
2018-05-05T20:03:44.144Z,15.70
2018-05-05T20:06:14.378Z,15.50
2018-05-05T20:08:44.989Z,15.50
2018-05-05T20:11:14.882Z,15.50
2018-05-05T20:13:49.310Z,15.60
2018-05-05T20:16:22.532Z,15.60
2018-05-05T20:18:52.798Z,15.60
2018-05-05T20:21:26.444Z,15.60
2018-05-05T20:23:57.693Z,15.60
2018-05-05T20:26:28.725Z,15.60
2018-05-05T20:28:58.263Z,15.50
2018-05-05T20:31:27.670Z,15.40
2018-05-05T20:33:56.757Z,15.30
2018-05-05T20:36:25.848Z,15.30
2018-05-05T20:38:55.246Z,15.00
2018-05-05T20:41:24.294Z,14.90
2018-05-05T20:43:54.154Z,14.70
2018-05-05T20:46:23.566Z,14.60
2018-05-05T20:48:52.660Z,14.50
2018-05-05T20:51:21.721Z,14.40
2018-05-05T20:53:51.887Z,14.30
2018-05-05T20:56:21.063Z,14.30
2018-05-05T20:58:51.406Z,14.70
2018-05-05T21:01:20.782Z,14.70
2018-05-05T21:03:50.003Z,14.60
2018-05-05T21:06:19.116Z,14.70
2018-05-05T21:08:49.210Z,14.40
2018-05-05T21:11:18.244Z,14.40
2018-05-05T21:13:47.247Z,14.30
2018-05-05T21:16:16.627Z,14.30
2018-05-05T21:18:46.384Z,14.40
2018-05-05T21:21:16.253Z,14.50
2018-05-05T21:23:46.351Z,14.50
2018-05-05T21:26:15.377Z,14.50
2018-05-05T21:28:44.447Z,14.50
2018-05-05T21:31:13.929Z,14.40
2018-05-05T21:33:59.082Z,14.40
2018-05-05T21:36:29.201Z,14.20
2018-05-05T21:38:58.308Z,14.20
2018-05-05T21:41:28.130Z,14.10
2018-05-05T21:43:57.521Z,14.10
2018-05-05T21:46:26.601Z,14.10
2018-05-05T21:48:55.655Z,14.10
2018-05-05T21:51:25.033Z,13.90
2018-05-05T21:53:54.097Z,13.70
2018-05-05T21:56:23.925Z,13.40
2018-05-05T21:58:53.876Z,13.40
2018-05-05T22:01:23.373Z,13.20
2018-05-05T22:03:52.701Z,13.20
2018-05-05T22:06:22.184Z,13.30
2018-05-05T22:08:51.229Z,13.40
2018-05-05T22:11:20.272Z,13.40
2018-05-05T22:13:49.736Z,13.50
2018-05-05T22:16:18.728Z,13.60
2018-05-05T22:18:48.646Z,13.80
2018-05-05T22:21:17.997Z,13.80
2018-05-05T22:23:47.782Z,13.60
2018-05-05T22:26:16.774Z,13.60
2018-05-05T22:28:46.116Z,13.50
2018-05-05T22:31:15.217Z,13.70
2018-05-05T22:33:44.205Z,13.80
2018-05-05T22:36:13.566Z,13.50
2018-05-05T22:38:42.594Z,13.40
2018-05-05T22:41:11.644Z,13.50
2018-05-05T22:43:41.177Z,13.60
2018-05-05T22:46:10.309Z,13.60
2018-05-05T22:48:39.302Z,13.60
2018-05-05T22:51:08.672Z,13.90
2018-05-05T22:53:37.717Z,13.70
2018-05-05T22:56:06.706Z,13.70
2018-05-05T22:58:36.022Z,13.80
2018-05-05T23:01:05.902Z,13.80
2018-05-05T23:03:35.038Z,13.80
2018-05-05T23:06:04.458Z,13.50
2018-05-05T23:08:34.093Z,13.50
2018-05-05T23:11:03.271Z,13.60
2018-05-05T23:13:32.634Z,13.40
2018-05-05T23:16:01.697Z,13.30
2018-05-05T23:18:30.850Z,13.50
2018-05-05T23:21:00.214Z,13.70
2018-05-05T23:23:29.242Z,13.40
2018-05-05T23:25:59.038Z,13.40
2018-05-05T23:28:28.424Z,13.40
2018-05-05T23:30:57.544Z,13.30
2018-05-05T23:33:27.348Z,13.30
2018-05-05T23:35:57.489Z,13.40
2018-05-05T23:38:27.408Z,13.50
2018-05-05T23:40:57.233Z,13.50
2018-05-05T23:43:26.962Z,13.50
2018-05-05T23:45:56.000Z,13.70
2018-05-05T23:48:25.150Z,13.70
2018-05-05T23:50:54.510Z,13.70
2018-05-05T23:53:24.323Z,13.80
2018-05-05T23:55:54.248Z,13.90
2018-05-05T23:58:24.473Z,13.90
