createdAt,value
2023-05-09T00:02:30.356Z,8.56
2023-05-09T00:05:33.640Z,8.52
2023-05-09T00:08:36.770Z,8.49
2023-05-09T00:11:39.814Z,8.46
2023-05-09T00:14:45.451Z,8.43
2023-05-09T00:17:48.673Z,8.40
2023-05-09T00:20:51.696Z,8.38
2023-05-09T00:23:54.757Z,8.36
2023-05-09T00:26:57.784Z,8.33
2023-05-09T00:30:00.938Z,8.31
2023-05-09T00:33:04.225Z,8.29
2023-05-09T00:36:07.941Z,8.28
2023-05-09T00:39:10.982Z,8.26
2023-05-09T00:42:14.697Z,8.24
2023-05-09T00:45:17.965Z,8.22
2023-05-09T00:48:21.389Z,8.21
2023-05-09T00:51:25.830Z,8.21
2023-05-09T00:54:28.920Z,8.22
2023-05-09T00:57:31.903Z,8.22
2023-05-09T01:00:34.951Z,8.23
2023-05-09T01:03:41.263Z,8.22
2023-05-09T01:07:38.217Z,8.22
2023-05-09T01:10:51.007Z,8.21
2023-05-09T01:14:01.354Z,8.18
2023-05-09T01:17:24.792Z,8.14
2023-05-09T01:20:35.788Z,8.10
2023-05-09T01:23:44.793Z,8.07
2023-05-09T01:27:19.082Z,8.04
2023-05-09T01:30:24.851Z,8.01
2023-05-09T01:33:29.998Z,7.99
2023-05-09T01:36:36.388Z,7.97
2023-05-09T01:39:42.181Z,7.96
2023-05-09T01:42:53.218Z,7.96
2023-05-09T01:45:57.693Z,7.94
2023-05-09T01:49:03.046Z,7.94
2023-05-09T01:52:08.963Z,7.94
2023-05-09T01:55:13.289Z,7.93
2023-05-09T01:58:18.309Z,7.93
2023-05-09T02:01:22.921Z,7.91
2023-05-09T02:04:27.729Z,7.91
2023-05-09T02:07:32.259Z,7.90
2023-05-09T02:10:35.824Z,7.90
2023-05-09T02:13:41.133Z,7.89
2023-05-09T02:16:44.561Z,7.88
2023-05-09T02:19:47.600Z,7.86
2023-05-09T02:22:51.048Z,7.82
2023-05-09T02:25:55.052Z,7.79
2023-05-09T02:28:59.215Z,7.74
2023-05-09T02:32:04.377Z,7.71
2023-05-09T02:35:09.761Z,7.67
2023-05-09T02:38:13.684Z,7.65
2023-05-09T02:41:17.334Z,7.63
2023-05-09T02:44:20.440Z,7.62
2023-05-09T02:47:24.407Z,7.60
2023-05-09T02:50:27.687Z,7.58
2023-05-09T02:53:31.207Z,7.56
2023-05-09T02:56:34.179Z,7.53
2023-05-09T02:59:37.171Z,7.52
2023-05-09T03:02:40.368Z,7.51
2023-05-09T03:05:46.955Z,7.49
2023-05-09T03:08:50.229Z,7.50
2023-05-09T03:11:55.206Z,7.50
2023-05-09T03:14:58.202Z,7.50
2023-05-09T03:18:01.434Z,7.51
2023-05-09T03:21:05.649Z,7.51
2023-05-09T03:24:10.630Z,7.50
2023-05-09T03:27:13.678Z,7.50
2023-05-09T03:30:16.709Z,7.49
2023-05-09T03:33:21.182Z,7.50
2023-05-09T03:36:24.879Z,7.50
2023-05-09T03:39:28.119Z,7.49
2023-05-09T03:42:32.672Z,7.50
2023-05-09T03:45:38.346Z,7.50
2023-05-09T03:48:42.833Z,7.50
2023-05-09T03:51:46.131Z,7.50
2023-05-09T03:54:51.068Z,7.51
2023-05-09T03:57:54.992Z,7.50
2023-05-09T04:00:58.296Z,7.51
2023-05-09T04:04:01.703Z,7.51
2023-05-09T04:07:06.135Z,7.52
2023-05-09T04:10:09.712Z,7.53
2023-05-09T04:13:13.125Z,7.54
2023-05-09T04:16:16.318Z,7.56
2023-05-09T04:19:20.231Z,7.58
2023-05-09T04:22:23.275Z,7.61
2023-05-09T04:25:26.959Z,7.63
2023-05-09T04:28:30.360Z,7.66
2023-05-09T04:31:33.820Z,7.68
2023-05-09T04:34:37.388Z,7.72
2023-05-09T04:37:45.731Z,7.76
2023-05-09T04:40:49.067Z,7.81
2023-05-09T04:43:52.476Z,7.84
2023-05-09T04:46:58.085Z,7.89
2023-05-09T04:50:01.300Z,7.93
2023-05-09T04:53:04.337Z,7.98
2023-05-09T04:56:07.507Z,8.03
2023-05-09T04:59:11.362Z,8.09
2023-05-09T05:02:14.361Z,8.15
2023-05-09T05:05:24.598Z,8.22
2023-05-09T05:08:29.317Z,8.30
2023-05-09T05:11:32.352Z,8.38
2023-05-09T05:14:35.500Z,8.46
2023-05-09T05:17:38.971Z,8.55
2023-05-09T05:20:42.916Z,8.65
2023-05-09T05:23:46.038Z,8.75
2023-05-09T05:26:49.585Z,8.86
2023-05-09T05:29:52.645Z,8.97
2023-05-09T05:32:55.906Z,9.09
2023-05-09T05:35:59.483Z,9.22
2023-05-09T05:39:02.477Z,9.37
2023-05-09T05:42:05.592Z,9.52
2023-05-09T05:45:09.250Z,9.67
2023-05-09T05:48:14.654Z,9.82
2023-05-09T05:51:17.923Z,9.96
2023-05-09T05:54:21.706Z,10.09
2023-05-09T05:57:24.942Z,10.22
2023-05-09T06:00:28.628Z,10.35
2023-05-09T06:03:36.213Z,10.48
2023-05-09T06:06:42.194Z,10.59
2023-05-09T06:09:45.219Z,10.69
2023-05-09T06:12:48.289Z,10.79
2023-05-09T06:15:51.458Z,10.89
2023-05-09T06:18:55.899Z,10.98
2023-05-09T06:21:59.200Z,11.07
2023-05-09T06:25:02.721Z,11.18
2023-05-09T06:28:06.032Z,11.27
2023-05-09T06:31:09.028Z,11.36
2023-05-09T06:34:12.239Z,11.44
2023-05-09T06:37:15.268Z,11.51
2023-05-09T06:40:18.398Z,11.60
2023-05-09T06:43:21.501Z,11.69
2023-05-09T06:46:24.709Z,11.79
2023-05-09T06:49:27.682Z,11.89
2023-05-09T06:52:30.732Z,12.00
2023-05-09T06:55:33.775Z,12.15
2023-05-09T06:58:38.000Z,12.28
2023-05-09T07:01:41.282Z,12.42
2023-05-09T07:04:44.465Z,12.54
2023-05-09T07:07:47.607Z,12.66
2023-05-09T07:10:50.970Z,12.77
2023-05-09T07:13:54.071Z,12.89
2023-05-09T07:17:09.880Z,12.98
2023-05-09T07:20:17.275Z,13.08
2023-05-09T07:23:20.532Z,13.18
2023-05-09T07:26:24.940Z,13.25
2023-05-09T07:29:30.788Z,13.36
2023-05-09T07:32:33.854Z,13.48
2023-05-09T07:35:36.897Z,13.60
2023-05-09T07:38:40.678Z,13.69
2023-05-09T07:41:44.230Z,13.79
2023-05-09T07:44:47.279Z,13.91
2023-05-09T07:47:50.377Z,14.04
2023-05-09T07:50:59.133Z,14.16
2023-05-09T07:54:04.708Z,14.26
2023-05-09T07:57:08.104Z,14.35
2023-05-09T08:00:11.958Z,14.44
2023-05-09T08:03:19.849Z,14.55
2023-05-09T08:06:23.591Z,14.63
2023-05-09T08:09:26.710Z,14.73
2023-05-09T08:12:29.793Z,14.82
2023-05-09T08:15:32.993Z,14.92
2023-05-09T08:18:36.101Z,15.04
2023-05-09T08:21:39.347Z,15.17
2023-05-09T08:24:42.760Z,15.29
2023-05-09T08:27:45.800Z,15.40
2023-05-09T08:30:49.056Z,15.54
2023-05-09T08:33:52.607Z,15.65
2023-05-09T08:36:55.778Z,15.77
2023-05-09T08:39:58.873Z,15.86
2023-05-09T08:43:03.714Z,15.93
2023-05-09T08:46:09.394Z,16.00
2023-05-09T08:49:12.690Z,16.09
2023-05-09T08:52:16.336Z,16.17
2023-05-09T08:55:19.709Z,16.24
2023-05-09T08:58:23.129Z,16.27
2023-05-09T09:01:27.614Z,16.31
2023-05-09T09:04:30.850Z,16.36
2023-05-09T09:07:38.670Z,16.40
2023-05-09T09:10:47.615Z,16.45
2023-05-09T09:13:54.445Z,16.50
2023-05-09T09:16:58.717Z,16.57
2023-05-09T09:20:05.694Z,16.65
2023-05-09T09:23:12.607Z,16.77
2023-05-09T09:26:16.483Z,16.89
2023-05-09T09:29:23.737Z,16.97
2023-05-09T09:32:34.182Z,17.07
2023-05-09T09:35:43.475Z,17.18
2023-05-09T09:38:46.941Z,17.26
2023-05-09T09:41:50.820Z,17.31
2023-05-09T09:45:02.567Z,17.37
2023-05-09T09:48:07.726Z,17.41
2023-05-09T09:51:11.773Z,17.46
2023-05-09T09:54:15.153Z,17.51
2023-05-09T09:57:35.650Z,17.54
2023-05-09T10:00:38.909Z,17.57
2023-05-09T10:03:45.145Z,17.60
2023-05-09T10:06:59.236Z,17.69
2023-05-09T10:10:06.136Z,17.77
2023-05-09T10:13:12.188Z,17.80
2023-05-09T10:16:15.858Z,17.85
2023-05-09T10:19:21.147Z,17.92
2023-05-09T10:22:24.992Z,17.99
2023-05-09T10:25:44.709Z,18.08
2023-05-09T10:28:49.854Z,18.18
2023-05-09T10:31:59.187Z,18.27
2023-05-09T10:35:06.955Z,18.37
2023-05-09T10:38:12.609Z,18.49
2023-05-09T10:41:17.167Z,18.56
2023-05-09T10:44:23.340Z,18.61
2023-05-09T10:47:29.050Z,18.59
2023-05-09T10:50:32.164Z,18.53
2023-05-09T10:53:48.804Z,18.55
2023-05-09T10:56:51.804Z,18.61
2023-05-09T10:59:56.683Z,18.68
2023-05-09T11:03:07.905Z,18.74
2023-05-09T11:06:43.998Z,18.85
2023-05-09T11:09:52.255Z,18.94
2023-05-09T11:13:00.464Z,18.82
2023-05-09T11:16:05.392Z,18.65
2023-05-09T11:19:08.598Z,18.49
2023-05-09T11:22:21.625Z,18.30
2023-05-09T11:25:29.317Z,18.10
2023-05-09T11:28:37.658Z,18.11
2023-05-09T11:32:07.834Z,18.24
2023-05-09T11:35:19.621Z,18.47
2023-05-09T11:38:23.146Z,18.56
2023-05-09T11:41:27.311Z,18.62
2023-05-09T11:44:33.476Z,18.59
2023-05-09T11:47:37.929Z,18.45
2023-05-09T11:50:41.725Z,18.27
2023-05-09T11:53:47.119Z,18.24
2023-05-09T11:56:50.399Z,18.33
2023-05-09T11:59:56.705Z,18.44
2023-05-09T12:03:00.294Z,18.46
2023-05-09T12:06:07.013Z,18.54
2023-05-09T12:09:10.624Z,18.68
2023-05-09T12:12:14.434Z,18.84
2023-05-09T12:16:01.067Z,18.95
2023-05-09T12:19:04.624Z,19.06
2023-05-09T12:22:06.670Z,19.13
2023-05-09T12:25:09.829Z,19.11
2023-05-09T12:28:15.501Z,19.13
2023-05-09T12:31:18.301Z,19.18
2023-05-09T12:34:20.682Z,19.28
2023-05-09T12:37:22.891Z,19.34
2023-05-09T12:40:24.901Z,19.37
2023-05-09T12:43:29.682Z,19.45
2023-05-09T12:46:31.790Z,19.48
2023-05-09T12:49:36.256Z,19.47
2023-05-09T12:52:54.098Z,19.52
2023-05-09T12:56:05.012Z,19.48
2023-05-09T12:59:10.483Z,19.29
2023-05-09T13:02:13.037Z,19.21
2023-05-09T13:05:19.864Z,19.20
2023-05-09T13:08:21.633Z,19.20
2023-05-09T13:11:24.024Z,19.12
2023-05-09T13:14:26.408Z,18.98
2023-05-09T13:17:30.245Z,18.93
2023-05-09T13:20:32.056Z,18.87
2023-05-09T13:23:33.889Z,18.75
2023-05-09T13:26:35.603Z,18.66
2023-05-09T13:29:37.421Z,18.53
2023-05-09T13:32:39.340Z,18.44
2023-05-09T13:35:41.102Z,18.46
2023-05-09T13:38:44.943Z,18.55
2023-05-09T13:41:48.035Z,18.63
2023-05-09T13:44:49.966Z,18.74
2023-05-09T13:47:51.867Z,18.83
2023-05-09T13:50:53.711Z,18.81
2023-05-09T13:53:55.560Z,18.70
2023-05-09T13:56:57.282Z,18.56
2023-05-09T13:59:59.072Z,18.54
2023-05-09T14:03:03.692Z,18.57
2023-05-09T14:06:05.961Z,18.65
2023-05-09T14:09:08.513Z,18.73
2023-05-09T14:12:10.343Z,18.80
2023-05-09T14:15:12.836Z,18.83
2023-05-09T14:18:18.446Z,18.84
2023-05-09T14:21:22.001Z,18.84
2023-05-09T14:24:23.869Z,18.85
2023-05-09T14:27:25.607Z,18.86
2023-05-09T14:30:27.615Z,18.86
2023-05-09T14:33:29.423Z,18.83
2023-05-09T14:36:31.926Z,18.71
2023-05-09T14:39:33.731Z,18.59
2023-05-09T14:42:36.284Z,18.51
2023-05-09T14:45:38.806Z,18.43
2023-05-09T14:48:40.726Z,18.36
2023-05-09T14:51:42.481Z,18.29
2023-05-09T14:54:44.161Z,18.22
2023-05-09T14:57:46.195Z,18.15
2023-05-09T15:00:48.822Z,18.08
2023-05-09T15:03:50.566Z,18.00
2023-05-09T15:06:52.627Z,17.94
2023-05-09T15:09:54.458Z,17.86
2023-05-09T15:12:56.193Z,17.73
2023-05-09T15:15:57.968Z,17.62
2023-05-09T15:18:59.897Z,17.53
2023-05-09T15:22:03.425Z,17.45
2023-05-09T15:25:06.273Z,17.37
2023-05-09T15:28:08.152Z,17.29
2023-05-09T15:31:09.888Z,17.23
2023-05-09T15:34:11.644Z,17.16
2023-05-09T15:37:13.403Z,17.10
2023-05-09T15:40:15.571Z,17.04
2023-05-09T15:43:17.920Z,16.96
2023-05-09T15:46:20.072Z,16.90
2023-05-09T15:49:21.866Z,16.85
2023-05-09T15:52:24.490Z,16.81
2023-05-09T15:55:28.524Z,16.75
2023-05-09T15:58:30.893Z,16.70
2023-05-09T16:01:34.633Z,16.65
2023-05-09T16:04:37.954Z,16.61
2023-05-09T16:07:43.870Z,16.57
2023-05-09T16:10:48.407Z,16.52
2023-05-09T16:13:50.268Z,16.49
2023-05-09T16:16:53.242Z,16.46
2023-05-09T16:19:55.061Z,16.42
2023-05-09T16:22:56.859Z,16.37
2023-05-09T16:26:01.970Z,16.34
2023-05-09T16:29:05.960Z,16.31
2023-05-09T16:32:08.740Z,16.27
2023-05-09T16:35:10.706Z,16.25
2023-05-09T16:38:15.458Z,16.22
2023-05-09T16:41:18.542Z,16.18
2023-05-09T16:44:24.431Z,16.15
2023-05-09T16:47:26.347Z,16.12
2023-05-09T16:50:28.330Z,16.09
2023-05-09T16:53:30.122Z,16.06
2023-05-09T16:56:31.907Z,16.02
2023-05-09T16:59:33.642Z,15.98
2023-05-09T17:02:36.551Z,15.94
2023-05-09T17:05:38.344Z,15.92
2023-05-09T17:08:40.151Z,15.88
2023-05-09T17:11:41.868Z,15.85
2023-05-09T17:14:44.815Z,15.82
2023-05-09T17:17:46.849Z,15.80
2023-05-09T17:20:49.030Z,15.78
2023-05-09T17:23:53.261Z,15.75
2023-05-09T17:26:56.036Z,15.71
2023-05-09T17:29:57.991Z,15.69
2023-05-09T17:33:00.228Z,15.67
2023-05-09T17:36:06.466Z,15.63
2023-05-09T17:39:08.476Z,15.60
2023-05-09T17:42:12.167Z,15.57
2023-05-09T17:45:14.335Z,15.55
2023-05-09T17:48:16.164Z,15.51
2023-05-09T17:51:18.031Z,15.49
2023-05-09T17:54:23.203Z,15.46
2023-05-09T17:57:25.627Z,15.42
2023-05-09T18:00:30.426Z,15.39
2023-05-09T18:03:33.438Z,15.35
2023-05-09T18:06:35.865Z,15.32
2023-05-09T18:09:37.736Z,15.28
2023-05-09T18:12:41.072Z,15.25
2023-05-09T18:15:45.636Z,15.22
2023-05-09T18:18:47.866Z,15.19
2023-05-09T18:21:50.173Z,15.17
2023-05-09T18:24:52.668Z,15.13
2023-05-09T18:27:56.072Z,15.09
2023-05-09T18:30:59.770Z,15.06
2023-05-09T18:34:02.012Z,15.01
2023-05-09T18:37:03.999Z,14.98
2023-05-09T18:40:06.478Z,14.94
2023-05-09T18:43:08.542Z,14.89
2023-05-09T18:46:10.343Z,14.86
2023-05-09T18:49:12.362Z,14.82
2023-05-09T18:52:14.716Z,14.79
2023-05-09T18:55:19.121Z,14.76
2023-05-09T18:58:20.889Z,14.73
2023-05-09T19:01:23.633Z,14.70
2023-05-09T19:04:27.214Z,14.66
2023-05-09T19:07:29.046Z,14.63
2023-05-09T19:10:31.012Z,14.60
2023-05-09T19:13:37.879Z,14.57
2023-05-09T19:16:39.720Z,14.54
2023-05-09T19:19:41.553Z,14.51
2023-05-09T19:22:50.805Z,14.47
2023-05-09T19:25:53.835Z,14.45
2023-05-09T19:28:55.638Z,14.42
2023-05-09T19:31:57.646Z,14.39
2023-05-09T19:34:59.290Z,14.37
2023-05-09T19:38:01.011Z,14.34
2023-05-09T19:41:02.799Z,14.31
2023-05-09T19:44:06.393Z,14.29
2023-05-09T19:47:08.425Z,14.26
2023-05-09T19:50:10.434Z,14.23
2023-05-09T19:53:12.217Z,14.21
2023-05-09T19:56:13.897Z,14.19
2023-05-09T19:59:15.548Z,14.16
2023-05-09T20:02:17.236Z,14.13
2023-05-09T20:05:19.094Z,14.10
2023-05-09T20:08:20.927Z,14.08
2023-05-09T20:11:22.620Z,14.06
2023-05-09T20:14:24.441Z,14.05
2023-05-09T20:17:26.285Z,14.02
2023-05-09T20:20:28.578Z,14.00
2023-05-09T20:23:30.589Z,13.98
2023-05-09T20:26:32.445Z,13.98
2023-05-09T20:29:34.177Z,13.96
2023-05-09T20:32:35.952Z,13.94
2023-05-09T20:35:39.125Z,13.92
2023-05-09T20:38:40.855Z,13.90
2023-05-09T20:41:44.245Z,13.88
2023-05-09T20:44:46.974Z,13.86
2023-05-09T20:47:49.078Z,13.84
2023-05-09T20:50:50.801Z,13.82
2023-05-09T20:53:52.526Z,13.81
2023-05-09T20:56:54.396Z,13.80
2023-05-09T20:59:56.181Z,13.79
2023-05-09T21:02:58.837Z,13.76
2023-05-09T21:06:00.725Z,13.76
2023-05-09T21:09:03.779Z,13.74
2023-05-09T21:12:06.079Z,13.72
2023-05-09T21:15:08.422Z,13.70
2023-05-09T21:18:10.148Z,13.68
2023-05-09T21:21:11.886Z,13.65
2023-05-09T21:24:13.793Z,13.63
2023-05-09T21:27:15.475Z,13.61
2023-05-09T21:30:17.505Z,13.59
2023-05-09T21:33:20.200Z,13.58
2023-05-09T21:36:21.878Z,13.56
2023-05-09T21:39:24.238Z,13.54
2023-05-09T21:42:25.996Z,13.52
2023-05-09T21:45:27.827Z,13.49
2023-05-09T21:48:29.602Z,13.47
2023-05-09T21:51:32.782Z,13.45
2023-05-09T21:54:34.536Z,13.43
2023-05-09T21:57:36.277Z,13.41
2023-05-09T22:00:38.041Z,13.39
2023-05-09T22:03:39.778Z,13.36
2023-05-09T22:06:42.069Z,13.34
2023-05-09T22:09:43.737Z,13.31
2023-05-09T22:12:45.430Z,13.28
2023-05-09T22:15:47.138Z,13.26
2023-05-09T22:18:48.856Z,13.24
2023-05-09T22:21:50.480Z,13.21
2023-05-09T22:24:52.598Z,13.19
2023-05-09T22:27:55.179Z,13.16
2023-05-09T22:30:56.817Z,13.14
2023-05-09T22:33:58.478Z,13.12
2023-05-09T22:37:00.206Z,13.10
2023-05-09T22:40:01.926Z,13.08
2023-05-09T22:43:03.634Z,13.06
2023-05-09T22:46:05.371Z,13.03
2023-05-09T22:49:07.050Z,13.01
2023-05-09T22:52:09.289Z,12.99
2023-05-09T22:55:10.988Z,12.97
2023-05-09T22:58:12.932Z,12.97
2023-05-09T23:01:15.049Z,12.95
2023-05-09T23:04:17.091Z,12.93
2023-05-09T23:07:18.750Z,12.91
2023-05-09T23:10:20.607Z,12.90
2023-05-09T23:13:22.324Z,12.87
2023-05-09T23:16:24.100Z,12.86
2023-05-09T23:19:26.266Z,12.83
2023-05-09T23:22:28.071Z,12.81
2023-05-09T23:25:29.769Z,12.79
2023-05-09T23:28:31.474Z,12.77
2023-05-09T23:31:33.209Z,12.74
2023-05-09T23:34:36.022Z,12.72
2023-05-09T23:37:37.715Z,12.70
2023-05-09T23:40:40.019Z,12.68
2023-05-09T23:43:41.926Z,12.66
2023-05-09T23:46:43.671Z,12.65
2023-05-09T23:49:45.338Z,12.62
2023-05-09T23:52:48.656Z,12.59
2023-05-09T23:55:50.577Z,12.57
2023-05-09T23:58:52.248Z,12.54
