createdAt,value
2023-04-24T00:00:52.167Z,99174.09
2023-04-24T00:03:22.413Z,99163.63
2023-04-24T00:05:52.213Z,99168.75
2023-04-24T00:08:20.864Z,99161.84
2023-04-24T00:10:51.235Z,99160.72
2023-04-24T00:13:19.788Z,99152.94
2023-04-24T00:15:48.546Z,99155.66
2023-04-24T00:18:17.275Z,99149.19
2023-04-24T00:20:45.928Z,99141.88
2023-04-24T00:23:15.157Z,99147.19
2023-04-24T00:25:44.307Z,99147.50
2023-04-24T00:28:14.238Z,99139.88
2023-04-24T00:30:44.474Z,99141.09
2023-04-24T00:33:12.972Z,99139.03
2023-04-24T00:35:41.982Z,99142.78
2023-04-24T00:38:11.140Z,99136.34
2023-04-24T00:40:40.120Z,99128.03
2023-04-24T00:43:10.435Z,99135.63
2023-04-24T00:45:40.664Z,99134.09
2023-04-24T00:48:10.372Z,99130.19
2023-04-24T00:50:40.669Z,99134.03
2023-04-24T00:53:09.541Z,99136.16
2023-04-24T00:55:39.598Z,99131.13
2023-04-24T00:58:11.295Z,99135.50
2023-04-24T01:00:42.020Z,99132.31
2023-04-24T01:03:12.687Z,99130.13
2023-04-24T01:05:41.425Z,99129.63
2023-04-24T01:08:11.120Z,99118.38
2023-04-24T01:10:43.257Z,99127.00
2023-04-24T01:13:12.446Z,99131.47
2023-04-24T01:15:42.406Z,99125.41
2023-04-24T01:18:11.284Z,99127.94
2023-04-24T01:20:42.235Z,99119.16
2023-04-24T01:23:12.748Z,99117.47
2023-04-24T01:25:41.891Z,99121.19
2023-04-24T01:28:10.944Z,99122.47
2023-04-24T01:30:40.838Z,99120.34
2023-04-24T01:33:09.517Z,99110.25
2023-04-24T01:35:38.588Z,99117.16
2023-04-24T01:38:07.816Z,99111.75
2023-04-24T01:40:39.861Z,99110.91
2023-04-24T01:43:09.032Z,99111.75
2023-04-24T01:45:37.466Z,99108.94
2023-04-24T01:48:06.457Z,99101.78
2023-04-24T01:50:35.643Z,99099.06
2023-04-24T01:53:06.170Z,99103.56
2023-04-24T01:55:34.717Z,99101.22
2023-04-24T01:58:05.177Z,99099.56
2023-04-24T02:00:34.012Z,99099.94
2023-04-24T02:03:03.669Z,99092.28
2023-04-24T02:05:32.355Z,99093.94
2023-04-24T02:08:01.072Z,99091.34
2023-04-24T02:10:29.756Z,99091.34
2023-04-24T02:13:01.871Z,99088.78
2023-04-24T02:15:31.877Z,99081.03
2023-04-24T02:18:00.871Z,99077.66
2023-04-24T02:20:30.045Z,99082.22
2023-04-24T02:22:58.668Z,99064.31
2023-04-24T02:25:27.432Z,99065.53
2023-04-24T02:27:57.706Z,99066.69
2023-04-24T02:30:26.194Z,99068.66
2023-04-24T02:32:56.575Z,99070.41
2023-04-24T02:35:25.132Z,99061.56
2023-04-24T02:37:53.542Z,99055.22
2023-04-24T02:40:21.968Z,99056.97
2023-04-24T02:42:50.804Z,99059.22
2023-04-24T02:45:19.308Z,99057.75
2023-04-24T02:47:48.169Z,99058.94
2023-04-24T02:50:18.530Z,99055.81
2023-04-24T02:52:47.496Z,99056.97
2023-04-24T02:55:16.131Z,99054.56
2023-04-24T02:57:45.286Z,99056.56
2023-04-24T03:00:15.720Z,99055.03
2023-04-24T03:02:44.652Z,99054.38
2023-04-24T03:05:14.178Z,99061.28
2023-04-24T03:07:44.282Z,99061.63
2023-04-24T03:10:13.158Z,99060.84
2023-04-24T03:12:42.921Z,99068.00
2023-04-24T03:15:12.429Z,99079.28
2023-04-24T03:17:41.884Z,99077.47
2023-04-24T03:20:11.722Z,99079.50
2023-04-24T03:22:40.789Z,99072.00
2023-04-24T03:25:12.310Z,99084.75
2023-04-24T03:27:41.657Z,99080.84
2023-04-24T03:30:32.897Z,99088.19
2023-04-24T03:33:04.296Z,99085.44
2023-04-24T03:35:37.929Z,99073.94
2023-04-24T03:38:11.873Z,99079.91
2023-04-24T03:40:57.453Z,99081.78
2023-04-24T03:43:37.123Z,99086.25
2023-04-24T03:46:08.697Z,99081.19
2023-04-24T03:48:41.094Z,99076.03
2023-04-24T03:51:11.320Z,99076.47
2023-04-24T03:53:43.009Z,99078.69
2023-04-24T03:56:15.063Z,99075.78
2023-04-24T03:58:44.794Z,99072.78
2023-04-24T04:01:14.824Z,99075.06
2023-04-24T04:03:51.572Z,99071.16
2023-04-24T04:06:23.953Z,99068.03
2023-04-24T04:08:54.837Z,99070.56
2023-04-24T04:11:25.685Z,99066.31
2023-04-24T04:13:55.877Z,99056.06
2023-04-24T04:16:25.674Z,99056.09
2023-04-24T04:18:59.792Z,99062.31
2023-04-24T04:21:29.148Z,99053.84
2023-04-24T04:24:08.391Z,99062.63
2023-04-24T04:26:47.521Z,99059.06
2023-04-24T04:29:25.075Z,99060.97
2023-04-24T04:31:54.735Z,99059.63
2023-04-24T04:34:24.477Z,99049.78
2023-04-24T04:36:53.830Z,99059.63
2023-04-24T04:39:54.895Z,99059.63
2023-04-24T04:42:29.566Z,99038.81
2023-04-24T04:44:58.595Z,99048.75
2023-04-24T04:47:36.178Z,99045.53
2023-04-24T04:50:06.565Z,99047.56
2023-04-24T04:52:35.543Z,99042.56
2023-04-24T04:55:15.978Z,99039.25
2023-04-24T04:58:10.102Z,99035.72
2023-04-24T05:00:39.380Z,99044.78
2023-04-24T05:03:31.230Z,99042.53
2023-04-24T05:06:07.537Z,99038.38
2023-04-24T05:08:39.043Z,99043.81
2023-04-24T05:11:11.069Z,99048.78
2023-04-24T05:13:43.259Z,99042.25
2023-04-24T05:16:17.457Z,99045.31
2023-04-24T05:18:46.759Z,99046.81
2023-04-24T05:21:18.506Z,99044.69
2023-04-24T05:23:51.053Z,99039.06
2023-04-24T05:26:28.517Z,99047.25
2023-04-24T05:29:01.722Z,99037.16
2023-04-24T05:31:30.706Z,99042.72
2023-04-24T05:34:00.063Z,99039.78
2023-04-24T05:36:29.454Z,99045.34
2023-04-24T05:38:57.971Z,99034.84
2023-04-24T05:41:26.487Z,99046.28
2023-04-24T05:43:55.208Z,99051.63
2023-04-24T05:46:24.905Z,99042.75
2023-04-24T05:48:53.812Z,99046.84
2023-04-24T05:51:22.920Z,99047.88
2023-04-24T05:53:51.583Z,99053.13
2023-04-24T05:56:20.502Z,99046.19
2023-04-24T05:58:49.342Z,99050.72
2023-04-24T06:01:17.859Z,99048.19
2023-04-24T06:03:52.318Z,99048.44
2023-04-24T06:06:21.413Z,99049.47
2023-04-24T06:08:49.900Z,99046.72
2023-04-24T06:11:18.552Z,99046.19
2023-04-24T06:13:47.407Z,99036.88
2023-04-24T06:16:40.258Z,99047.25
2023-04-24T06:19:21.898Z,99040.34
2023-04-24T06:21:50.840Z,99038.50
2023-04-24T06:24:19.296Z,99041.00
2023-04-24T06:26:48.318Z,99035.81
2023-04-24T06:29:18.387Z,99036.56
2023-04-24T06:31:46.815Z,99033.91
2023-04-24T06:34:15.425Z,99037.47
2023-04-24T06:36:45.344Z,99033.31
2023-04-24T06:39:13.980Z,99024.09
2023-04-24T06:41:42.528Z,99024.66
2023-04-24T06:44:20.933Z,99026.78
2023-04-24T06:46:49.480Z,99026.41
2023-04-24T06:49:18.586Z,99022.31
2023-04-24T06:51:48.620Z,99014.88
2023-04-24T06:54:17.593Z,99015.75
2023-04-24T06:56:49.248Z,99016.78
2023-04-24T06:59:18.168Z,99024.47
2023-04-24T07:01:48.050Z,99022.53
2023-04-24T07:04:18.091Z,99022.66
2023-04-24T07:06:52.459Z,99029.22
2023-04-24T07:09:24.918Z,99029.47
2023-04-24T07:11:54.692Z,99035.63
2023-04-24T07:14:23.684Z,99026.97
2023-04-24T07:16:52.942Z,99032.84
2023-04-24T07:19:21.903Z,99019.59
2023-04-24T07:21:52.156Z,99026.13
2023-04-24T07:24:22.975Z,99022.47
2023-04-24T07:26:53.551Z,99023.31
2023-04-24T07:29:22.262Z,99017.56
2023-04-24T07:31:51.174Z,99012.03
2023-04-24T07:34:19.632Z,99021.75
2023-04-24T07:36:48.729Z,99008.69
2023-04-24T07:39:18.876Z,99012.75
2023-04-24T07:41:48.150Z,99019.03
2023-04-24T07:44:17.302Z,99014.78
2023-04-24T07:46:46.146Z,99018.84
2023-04-24T07:49:16.401Z,99006.69
2023-04-24T07:51:48.113Z,99010.97
2023-04-24T07:54:18.841Z,99006.06
2023-04-24T07:56:49.282Z,99006.75
2023-04-24T07:59:18.105Z,99001.13
2023-04-24T08:01:47.140Z,99007.31
2023-04-24T08:04:17.306Z,99004.16
2023-04-24T08:06:46.690Z,99014.41
2023-04-24T08:09:19.413Z,99016.09
2023-04-24T08:11:48.354Z,99010.72
2023-04-24T08:14:17.260Z,99001.56
2023-04-24T08:16:46.774Z,99001.69
2023-04-24T08:19:16.244Z,99012.03
2023-04-24T08:21:45.264Z,99004.44
2023-04-24T08:24:14.468Z,98994.16
2023-04-24T08:26:44.446Z,98998.53
2023-04-24T08:29:13.753Z,99003.06
2023-04-24T08:31:42.941Z,99001.81
2023-04-24T08:34:12.299Z,99004.25
2023-04-24T08:36:47.192Z,98999.66
2023-04-24T08:39:18.626Z,98995.31
2023-04-24T08:41:51.819Z,98992.91
2023-04-24T08:44:22.619Z,98986.56
2023-04-24T08:46:52.619Z,98988.41
2023-04-24T08:49:22.499Z,98989.31
2023-04-24T08:51:52.947Z,98995.81
2023-04-24T08:54:21.905Z,98988.78
2023-04-24T08:56:55.248Z,98986.63
2023-04-24T08:59:24.787Z,98983.56
2023-04-24T09:01:55.030Z,98979.44
2023-04-24T09:04:26.135Z,98983.59
2023-04-24T09:06:58.985Z,98977.63
2023-04-24T09:09:33.576Z,98982.97
2023-04-24T09:12:05.015Z,98984.81
2023-04-24T09:14:34.763Z,98982.16
2023-04-24T09:17:05.339Z,98978.16
2023-04-24T09:19:34.468Z,98971.47
2023-04-24T09:22:07.565Z,98975.06
2023-04-24T09:24:39.257Z,98970.25
2023-04-24T09:27:11.350Z,98966.69
2023-04-24T09:29:40.196Z,98970.34
2023-04-24T09:32:22.962Z,98970.47
2023-04-24T09:34:52.494Z,98960.66
2023-04-24T09:37:37.661Z,98962.72
2023-04-24T09:40:12.218Z,98965.41
2023-04-24T09:42:45.468Z,98962.38
2023-04-24T09:45:15.901Z,98954.63
2023-04-24T09:47:45.091Z,98953.94
2023-04-24T09:50:24.036Z,98957.47
2023-04-24T09:53:02.397Z,98952.53
2023-04-24T09:55:34.277Z,98954.69
2023-04-24T09:58:06.404Z,98949.28
2023-04-24T10:00:35.910Z,98942.44
2023-04-24T10:03:06.012Z,98937.69
2023-04-24T10:05:36.293Z,98948.25
2023-04-24T10:08:07.025Z,98939.34
2023-04-24T10:10:39.529Z,98929.81
2023-04-24T10:13:10.260Z,98930.63
2023-04-24T10:15:39.136Z,98921.06
2023-04-24T10:18:08.620Z,98919.81
2023-04-24T10:20:38.844Z,98921.38
2023-04-24T10:23:08.464Z,98915.47
2023-04-24T10:25:38.821Z,98904.88
2023-04-24T10:28:10.487Z,98908.50
2023-04-24T10:30:45.352Z,98910.84
2023-04-24T10:33:14.974Z,98893.19
2023-04-24T10:35:52.633Z,98903.44
2023-04-24T10:38:26.680Z,98903.66
2023-04-24T10:41:00.680Z,98902.66
2023-04-24T10:43:29.947Z,98901.66
2023-04-24T10:46:08.534Z,98900.91
2023-04-24T10:48:37.477Z,98894.13
2023-04-24T10:51:06.903Z,98892.22
2023-04-24T10:53:37.610Z,98890.50
2023-04-24T10:56:08.429Z,98897.28
2023-04-24T10:58:44.460Z,98891.06
2023-04-24T11:01:26.577Z,98888.84
2023-04-24T11:03:58.820Z,98897.16
2023-04-24T11:06:34.000Z,98893.97
2023-04-24T11:09:19.616Z,98885.28
2023-04-24T11:11:49.406Z,98886.09
2023-04-24T11:14:18.773Z,98891.13
2023-04-24T11:16:55.649Z,98879.09
2023-04-24T11:19:26.809Z,98883.13
2023-04-24T11:22:02.686Z,98879.84
2023-04-24T11:24:34.154Z,98882.09
2023-04-24T11:27:09.244Z,98876.63
2023-04-24T11:29:46.607Z,98882.84
2023-04-24T11:32:28.680Z,98883.78
2023-04-24T11:34:58.839Z,98873.97
2023-04-24T11:37:29.964Z,98875.16
2023-04-24T11:40:00.801Z,98883.53
2023-04-24T11:42:44.961Z,98881.78
2023-04-24T11:45:18.697Z,98872.16
2023-04-24T11:47:48.765Z,98884.00
2023-04-24T11:50:23.758Z,98872.53
2023-04-24T11:52:53.226Z,98872.38
2023-04-24T11:55:28.347Z,98856.28
2023-04-24T11:57:59.164Z,98865.56
2023-04-24T12:00:30.059Z,98872.59
2023-04-24T12:03:11.128Z,98859.25
2023-04-24T12:05:42.274Z,98859.31
2023-04-24T12:08:11.176Z,98860.72
2023-04-24T12:10:39.935Z,98855.56
2023-04-24T12:13:12.575Z,98861.75
2023-04-24T12:15:42.958Z,98865.78
2023-04-24T12:18:14.728Z,98862.03
2023-04-24T12:20:44.362Z,98863.81
2023-04-24T12:23:15.096Z,98870.50
2023-04-24T12:25:44.118Z,98859.63
2023-04-24T12:28:14.596Z,98866.31
2023-04-24T12:30:46.005Z,98865.41
2023-04-24T12:33:20.507Z,98868.53
2023-04-24T12:35:50.760Z,98853.00
2023-04-24T12:38:24.897Z,98858.91
2023-04-24T12:41:05.355Z,98866.59
2023-04-24T12:43:34.882Z,98857.94
2023-04-24T12:46:04.292Z,98855.94
2023-04-24T12:48:34.891Z,98853.44
2023-04-24T12:51:03.926Z,98844.47
2023-04-24T12:53:33.307Z,98851.13
2023-04-24T12:56:04.384Z,98841.16
2023-04-24T12:58:33.287Z,98831.25
2023-04-24T13:01:02.234Z,98839.25
2023-04-24T13:03:35.232Z,98822.72
2023-04-24T13:06:04.003Z,98819.88
2023-04-24T13:08:33.044Z,98827.91
2023-04-24T13:11:01.765Z,98823.06
2023-04-24T13:13:30.637Z,98813.47
2023-04-24T13:15:59.625Z,98802.66
2023-04-24T13:18:28.476Z,98800.31
2023-04-24T13:20:59.125Z,98795.03
2023-04-24T13:23:28.186Z,98795.94
2023-04-24T13:25:58.909Z,98791.25
2023-04-24T13:28:28.064Z,98794.97
2023-04-24T13:30:56.718Z,98779.66
2023-04-24T13:33:26.160Z,98787.50
2023-04-24T13:35:55.257Z,98778.31
2023-04-24T13:38:25.590Z,98785.41
2023-04-24T13:40:54.324Z,98784.97
2023-04-24T13:43:23.030Z,98775.69
2023-04-24T13:45:51.873Z,98771.31
2023-04-24T13:48:20.864Z,98765.53
2023-04-24T13:50:50.928Z,98758.47
2023-04-24T13:53:19.845Z,98760.56
2023-04-24T13:55:50.033Z,98753.72
2023-04-24T13:58:18.818Z,98752.66
2023-04-24T14:00:47.410Z,98746.22
2023-04-24T14:03:18.989Z,98757.63
2023-04-24T14:05:47.926Z,98748.75
2023-04-24T14:08:16.614Z,98747.91
2023-04-24T14:10:46.148Z,98751.44
2023-04-24T14:13:17.285Z,98751.81
2023-04-24T14:15:48.817Z,98738.75
2023-04-24T14:18:17.697Z,98746.44
2023-04-24T14:20:46.580Z,98748.06
2023-04-24T14:23:18.451Z,98744.34
2023-04-24T14:25:49.619Z,98738.75
2023-04-24T14:28:20.268Z,98752.19
2023-04-24T14:30:49.449Z,98743.94
2023-04-24T14:33:18.551Z,98743.69
2023-04-24T14:35:47.382Z,98739.91
2023-04-24T14:38:16.512Z,98739.50
2023-04-24T14:41:05.268Z,98736.19
2023-04-24T14:43:36.459Z,98729.72
2023-04-24T14:46:05.824Z,98727.88
2023-04-24T14:48:35.016Z,98726.38
2023-04-24T14:51:03.882Z,98730.41
2023-04-24T14:53:32.990Z,98725.09
2023-04-24T14:56:02.596Z,98724.69
2023-04-24T15:01:01.901Z,98723.97
2023-04-24T15:03:31.038Z,98717.00
2023-04-24T15:06:00.013Z,98719.22
2023-04-24T15:08:28.695Z,98712.34
2023-04-24T15:10:57.690Z,98713.78
2023-04-24T15:13:26.488Z,98710.56
2023-04-24T15:15:55.589Z,98708.91
2023-04-24T15:18:25.912Z,98712.63
2023-04-24T15:20:55.683Z,98709.88
2023-04-24T15:23:24.561Z,98716.38
2023-04-24T15:25:53.467Z,98709.09
2023-04-24T15:28:23.299Z,98711.03
2023-04-24T15:30:51.822Z,98698.91
2023-04-24T15:33:20.626Z,98699.91
2023-04-24T15:35:51.546Z,98691.59
2023-04-24T15:38:20.943Z,98696.34
2023-04-24T15:40:50.597Z,98685.97
2023-04-24T15:43:20.601Z,98679.34
2023-04-24T15:45:56.118Z,98684.22
2023-04-24T15:48:25.034Z,98689.50
2023-04-24T15:50:55.719Z,98682.28
2023-04-24T15:53:24.650Z,98683.75
2023-04-24T15:55:57.453Z,98676.97
2023-04-24T15:58:26.428Z,98672.91
2023-04-24T16:00:55.924Z,98678.84
2023-04-24T16:03:50.289Z,98674.41
2023-04-24T16:06:21.313Z,98676.44
2023-04-24T16:08:50.658Z,98667.75
2023-04-24T16:11:19.505Z,98676.94
2023-04-24T16:13:48.469Z,98673.75
2023-04-24T16:16:17.469Z,98673.47
2023-04-24T16:18:48.059Z,98670.59
2023-04-24T16:21:17.378Z,98672.22
2023-04-24T16:23:47.636Z,98675.63
2023-04-24T16:26:16.901Z,98676.78
2023-04-24T16:28:46.194Z,98677.34
2023-04-24T16:31:14.939Z,98672.56
2023-04-24T16:33:43.698Z,98677.75
2023-04-24T16:36:13.509Z,98671.63
2023-04-24T16:38:41.939Z,98672.63
2023-04-24T16:41:11.882Z,98672.28
2023-04-24T16:43:40.371Z,98672.97
2023-04-24T16:46:09.703Z,98667.13
2023-04-24T16:48:38.690Z,98677.13
2023-04-24T16:51:07.780Z,98678.94
2023-04-24T16:53:38.472Z,98674.94
2023-04-24T16:56:07.306Z,98670.91
2023-04-24T16:58:37.630Z,98669.41
2023-04-24T17:01:06.689Z,98680.69
2023-04-24T17:03:35.580Z,98670.66
2023-04-24T17:06:05.112Z,98681.41
2023-04-24T17:08:34.319Z,98680.66
2023-04-24T17:11:03.225Z,98669.94
2023-04-24T17:13:31.769Z,98677.50
2023-04-24T17:16:02.028Z,98665.59
2023-04-24T17:18:30.903Z,98670.50
2023-04-24T17:20:59.531Z,98666.91
2023-04-24T17:23:28.937Z,98668.59
2023-04-24T17:25:57.844Z,98677.28
2023-04-24T17:28:28.211Z,98677.44
2023-04-24T17:30:58.614Z,98686.91
2023-04-24T17:33:29.990Z,98684.19
2023-04-24T17:36:00.042Z,98693.13
2023-04-24T17:38:33.321Z,98684.44
2023-04-24T17:41:02.196Z,98687.97
2023-04-24T17:43:36.576Z,98689.53
2023-04-24T17:46:13.328Z,98690.00
2023-04-24T17:48:53.443Z,98686.28
2023-04-24T17:51:28.674Z,98691.06
2023-04-24T17:53:59.022Z,98697.22
2023-04-24T17:56:27.969Z,98693.03
2023-04-24T17:58:58.403Z,98699.47
2023-04-24T18:01:29.321Z,98703.22
2023-04-24T18:03:59.436Z,98710.88
2023-04-24T18:06:28.927Z,98716.84
2023-04-24T18:08:59.468Z,98724.22
2023-04-24T18:11:29.267Z,98718.50
2023-04-24T18:13:58.404Z,98719.75
2023-04-24T18:16:27.121Z,98720.88
2023-04-24T18:18:56.570Z,98729.22
2023-04-24T18:21:26.676Z,98726.13
2023-04-24T18:23:55.405Z,98730.03
2023-04-24T18:26:23.624Z,98734.88
2023-04-24T18:28:52.225Z,98734.88
2023-04-24T18:31:21.812Z,98726.41
2023-04-24T18:33:50.613Z,98723.44
2023-04-24T18:36:19.342Z,98721.63
2023-04-24T18:38:49.617Z,98719.66
2023-04-24T18:41:18.336Z,98721.75
2023-04-24T18:43:48.077Z,98721.56
2023-04-24T18:46:16.912Z,98726.94
2023-04-24T18:48:45.751Z,98728.69
2023-04-24T18:51:14.588Z,98727.09
2023-04-24T18:53:43.575Z,98740.00
2023-04-24T18:56:14.470Z,98737.03
2023-04-24T18:58:46.761Z,98735.16
2023-04-24T19:01:16.939Z,98742.38
2023-04-24T19:03:46.163Z,98742.38
2023-04-24T19:06:15.410Z,98749.84
2023-04-24T19:08:44.996Z,98752.59
2023-04-24T19:11:15.898Z,98759.25
2023-04-24T19:13:45.128Z,98758.41
2023-04-24T19:16:13.763Z,98753.38
2023-04-24T19:18:42.754Z,98761.69
2023-04-24T19:21:11.700Z,98759.31
2023-04-24T19:23:41.687Z,98754.78
2023-04-24T19:26:11.495Z,98766.78
2023-04-24T19:28:42.129Z,98768.84
2023-04-24T19:31:11.072Z,98768.00
2023-04-24T19:33:40.020Z,98765.81
2023-04-24T19:36:08.821Z,98768.44
2023-04-24T19:38:37.413Z,98764.72
2023-04-24T19:41:05.856Z,98766.47
2023-04-24T19:43:34.499Z,98773.91
2023-04-24T19:46:04.518Z,98772.06
2023-04-24T19:48:33.344Z,98769.31
2023-04-24T19:51:02.370Z,98769.31
2023-04-24T19:53:31.148Z,98767.06
2023-04-24T19:55:59.916Z,98775.34
2023-04-24T19:58:30.688Z,98780.63
2023-04-24T20:00:59.793Z,98777.78
2023-04-24T20:03:33.598Z,98784.56
2023-04-24T20:06:03.568Z,98788.41
2023-04-24T20:08:32.785Z,98784.59
2023-04-24T20:11:04.362Z,98796.84
2023-04-24T20:13:34.060Z,98805.69
2023-04-24T20:16:03.378Z,98806.44
2023-04-24T20:18:33.509Z,98801.22
2023-04-24T20:21:02.721Z,98790.47
2023-04-24T20:23:31.504Z,98796.25
2023-04-24T20:26:01.251Z,98799.84
2023-04-24T20:28:30.700Z,98812.41
2023-04-24T20:31:00.305Z,98803.44
2023-04-24T20:33:30.765Z,98800.56
2023-04-24T20:36:01.046Z,98808.22
2023-04-24T20:38:30.246Z,98810.66
2023-04-24T20:41:00.255Z,98805.34
2023-04-24T20:43:29.549Z,98815.63
2023-04-24T20:45:59.619Z,98805.94
2023-04-24T20:48:28.797Z,98813.13
2023-04-24T20:50:57.762Z,98819.47
2023-04-24T20:53:28.425Z,98821.84
2023-04-24T20:55:57.089Z,98811.78
2023-04-24T20:58:25.795Z,98812.13
2023-04-24T21:00:54.912Z,98815.84
2023-04-24T21:03:23.761Z,98817.28
2023-04-24T21:05:52.735Z,98814.91
2023-04-24T21:08:21.724Z,98814.06
2023-04-24T21:10:52.577Z,98819.22
2023-04-24T21:13:21.127Z,98811.91
2023-04-24T21:15:50.409Z,98813.69
2023-04-24T21:18:19.195Z,98807.25
2023-04-24T21:20:50.319Z,98815.50
2023-04-24T21:23:22.264Z,98813.00
2023-04-24T21:25:53.508Z,98811.31
2023-04-24T21:28:25.168Z,98819.69
2023-04-24T21:30:54.746Z,98811.06
2023-04-24T21:33:23.785Z,98814.38
2023-04-24T21:35:52.698Z,98812.44
2023-04-24T21:38:24.701Z,98808.47
2023-04-24T21:40:55.222Z,98807.56
2023-04-24T21:43:37.112Z,98812.56
2023-04-24T21:46:05.932Z,98817.53
2023-04-24T21:48:34.801Z,98816.84
2023-04-24T21:51:04.427Z,98807.31
2023-04-24T21:53:33.258Z,98814.78
2023-04-24T21:56:03.883Z,98811.03
2023-04-24T21:58:34.069Z,98815.09
2023-04-24T22:01:03.150Z,98827.69
2023-04-24T22:03:32.290Z,98817.84
2023-04-24T22:06:01.581Z,98812.28
2023-04-24T22:08:30.179Z,98807.69
2023-04-24T22:10:58.968Z,98817.44
2023-04-24T22:13:29.320Z,98813.25
2023-04-24T22:15:58.111Z,98807.16
2023-04-24T22:18:36.550Z,98810.50
2023-04-24T22:21:12.835Z,98801.06
2023-04-24T22:23:43.416Z,98802.44
2023-04-24T22:26:13.737Z,98803.59
2023-04-24T22:28:44.499Z,98804.63
2023-04-24T22:31:14.006Z,98799.50
2023-04-24T22:33:43.985Z,98798.75
2023-04-24T22:36:16.022Z,98805.47
2023-04-24T22:38:44.640Z,98803.25
2023-04-24T22:41:14.251Z,98800.94
2023-04-24T22:43:44.304Z,98795.38
2023-04-24T22:46:14.953Z,98798.31
2023-04-24T22:48:45.782Z,98792.84
2023-04-24T22:51:14.629Z,98790.66
2023-04-24T22:53:45.464Z,98795.81
2023-04-24T22:56:13.953Z,98795.16
2023-04-24T22:58:43.766Z,98797.78
2023-04-24T23:01:12.420Z,98800.41
2023-04-24T23:03:41.122Z,98792.94
2023-04-24T23:06:11.088Z,98790.75
2023-04-24T23:08:39.507Z,98791.53
2023-04-24T23:11:08.764Z,98786.78
2023-04-24T23:13:37.389Z,98790.13
2023-04-24T23:16:08.441Z,98782.06
2023-04-24T23:18:36.925Z,98784.25
2023-04-24T23:21:06.985Z,98783.19
2023-04-24T23:23:38.978Z,98787.38
2023-04-24T23:26:07.538Z,98790.09
2023-04-24T23:28:37.669Z,98784.66
2023-04-24T23:31:07.517Z,98775.00
2023-04-24T23:33:36.173Z,98778.78
2023-04-24T23:36:06.490Z,98774.16
2023-04-24T23:38:46.620Z,98775.13
2023-04-24T23:41:17.700Z,98772.69
2023-04-24T23:43:46.575Z,98769.13
2023-04-24T23:46:17.113Z,98761.25
2023-04-24T23:48:45.969Z,98748.97
2023-04-24T23:51:14.880Z,98747.66
2023-04-24T23:53:43.863Z,98749.25
2023-04-24T23:56:12.521Z,98744.13
2023-04-24T23:58:41.521Z,98750.84
