createdAt,value
2022-11-03T00:01:37.445Z,16.00
2022-11-03T00:04:05.895Z,15.43
2022-11-03T00:06:33.797Z,11.10
2022-11-03T00:09:02.923Z,14.40
2022-11-03T00:11:33.095Z,12.80
2022-11-03T00:14:01.059Z,13.47
2022-11-03T00:16:29.024Z,16.60
2022-11-03T00:18:58.296Z,12.83
2022-11-03T00:21:26.558Z,13.07
2022-11-03T00:23:54.767Z,13.00
2022-11-03T00:26:23.891Z,10.60
2022-11-03T00:28:52.993Z,13.43
2022-11-03T00:31:22.981Z,11.03
2022-11-03T00:33:51.455Z,10.23
2022-11-03T00:36:22.807Z,9.60
2022-11-03T00:38:51.083Z,10.50
2022-11-03T00:41:21.272Z,14.40
2022-11-03T00:43:49.952Z,13.80
2022-11-03T00:46:19.012Z,10.10
2022-11-03T00:48:47.127Z,16.30
2022-11-03T00:51:17.032Z,14.50
2022-11-03T00:53:48.084Z,12.07
2022-11-03T00:56:17.645Z,10.33
2022-11-03T00:58:46.345Z,14.10
2022-11-03T01:01:16.112Z,45.93
2022-11-03T01:04:05.749Z,13.00
2022-11-03T01:06:53.392Z,13.33
2022-11-03T01:09:24.773Z,9.60
2022-11-03T01:11:57.654Z,13.23
2022-11-03T01:14:28.031Z,9.37
2022-11-03T01:16:56.243Z,13.53
2022-11-03T01:19:25.272Z,12.07
2022-11-03T01:21:53.528Z,46.17
2022-11-03T01:24:23.356Z,36.33
2022-11-03T01:26:51.896Z,58.80
2022-11-03T01:29:20.077Z,61.80
2022-11-03T01:31:48.940Z,50.10
2022-11-03T01:34:19.156Z,35.13
2022-11-03T01:36:47.422Z,27.47
2022-11-03T01:39:17.771Z,30.80
2022-11-03T01:41:49.958Z,23.00
2022-11-03T01:44:31.067Z,18.03
2022-11-03T01:47:05.774Z,22.50
2022-11-03T01:49:39.109Z,20.67
2022-11-03T01:52:12.538Z,14.97
2022-11-03T01:54:41.216Z,19.73
2022-11-03T01:57:14.988Z,17.73
2022-11-03T01:59:43.461Z,17.50
2022-11-03T02:02:12.194Z,19.30
2022-11-03T02:04:40.919Z,14.73
2022-11-03T02:07:18.435Z,18.70
2022-11-03T02:09:46.311Z,60.83
2022-11-03T02:12:17.385Z,51.13
2022-11-03T02:14:50.725Z,58.13
2022-11-03T02:17:21.702Z,41.73
2022-11-03T02:19:54.425Z,25.60
2022-11-03T02:22:47.345Z,31.03
2022-11-03T02:25:20.449Z,14.50
2022-11-03T02:27:50.283Z,11.83
2022-11-03T02:30:18.341Z,8.97
2022-11-03T02:32:57.003Z,13.27
2022-11-03T02:35:30.416Z,16.03
2022-11-03T02:38:02.108Z,8.63
2022-11-03T02:40:33.807Z,10.97
2022-11-03T02:43:04.695Z,14.03
2022-11-03T02:45:33.163Z,20.15
2022-11-03T02:48:04.075Z,22.73
2022-11-03T02:50:34.978Z,77.18
2022-11-03T02:53:03.105Z,50.13
2022-11-03T02:55:38.581Z,25.13
2022-11-03T02:58:16.851Z,11.60
2022-11-03T03:00:50.849Z,11.27
2022-11-03T03:03:25.887Z,14.93
2022-11-03T03:05:58.038Z,12.65
2022-11-03T03:08:27.991Z,13.90
2022-11-03T03:10:58.323Z,11.90
2022-11-03T03:13:28.435Z,8.17
2022-11-03T03:16:08.008Z,9.20
2022-11-03T03:18:48.944Z,9.33
2022-11-03T03:21:22.154Z,9.80
2022-11-03T03:23:55.891Z,8.93
2022-11-03T03:26:27.333Z,8.55
2022-11-03T03:29:00.778Z,6.40
2022-11-03T03:31:33.747Z,7.13
2022-11-03T03:34:05.084Z,7.23
2022-11-03T03:36:48.075Z,9.30
2022-11-03T03:39:18.744Z,8.83
2022-11-03T03:41:48.541Z,47.57
2022-11-03T03:44:18.559Z,74.65
2022-11-03T03:46:52.175Z,113.50
2022-11-03T03:49:20.325Z,68.03
2022-11-03T03:51:50.452Z,26.50
2022-11-03T03:54:18.542Z,15.95
2022-11-03T03:56:49.763Z,11.90
2022-11-03T03:59:19.068Z,14.77
2022-11-03T04:01:47.062Z,18.63
2022-11-03T04:04:15.082Z,15.77
2022-11-03T04:06:43.031Z,10.60
2022-11-03T04:09:11.020Z,11.50
2022-11-03T04:11:56.251Z,8.60
2022-11-03T04:14:43.258Z,10.00
2022-11-03T04:17:38.069Z,19.88
2022-11-03T04:20:31.241Z,13.43
2022-11-03T04:22:59.219Z,9.77
2022-11-03T04:25:27.235Z,9.40
2022-11-03T04:27:55.212Z,14.53
2022-11-03T04:30:26.306Z,27.77
2022-11-03T04:32:54.412Z,23.67
2022-11-03T04:35:24.741Z,20.23
2022-11-03T04:37:56.928Z,32.90
2022-11-03T04:40:25.384Z,59.28
2022-11-03T04:42:53.468Z,21.27
2022-11-03T04:45:29.956Z,16.53
2022-11-03T04:48:00.912Z,10.88
2022-11-03T04:50:29.053Z,9.80
2022-11-03T04:52:59.592Z,14.15
2022-11-03T04:55:28.316Z,11.38
2022-11-03T04:57:59.676Z,9.82
2022-11-03T05:00:29.051Z,7.72
2022-11-03T05:02:57.625Z,11.35
2022-11-03T05:05:27.378Z,7.87
2022-11-03T05:07:57.592Z,8.23
2022-11-03T05:10:27.358Z,9.25
2022-11-03T05:12:55.797Z,7.47
2022-11-03T05:15:32.551Z,6.50
2022-11-03T05:18:02.547Z,7.50
2022-11-03T05:20:37.289Z,8.05
2022-11-03T05:23:07.135Z,7.88
2022-11-03T05:25:41.512Z,6.57
2022-11-03T05:28:21.357Z,10.25
2022-11-03T05:30:51.694Z,8.65
2022-11-03T05:33:27.296Z,7.70
2022-11-03T05:35:56.222Z,8.20
2022-11-03T05:38:25.114Z,12.30
2022-11-03T05:40:55.098Z,8.15
2022-11-03T05:43:23.216Z,9.05
2022-11-03T05:45:55.013Z,6.93
2022-11-03T05:48:32.375Z,7.82
2022-11-03T05:51:01.165Z,6.95
2022-11-03T05:53:31.991Z,9.35
2022-11-03T05:56:03.114Z,8.38
2022-11-03T05:58:36.005Z,8.10
2022-11-03T06:01:12.163Z,8.13
2022-11-03T06:03:40.848Z,7.10
2022-11-03T06:06:17.342Z,9.07
2022-11-03T06:08:46.270Z,7.05
2022-11-03T06:11:22.289Z,7.40
2022-11-03T06:13:50.290Z,7.55
2022-11-03T06:16:38.229Z,7.55
2022-11-03T06:19:21.704Z,10.10
2022-11-03T06:21:52.719Z,9.90
2022-11-03T06:24:24.105Z,7.75
2022-11-03T06:26:53.232Z,7.00
2022-11-03T06:29:22.803Z,8.77
2022-11-03T06:31:57.042Z,7.18
2022-11-03T06:34:38.485Z,7.32
2022-11-03T06:37:20.770Z,7.78
2022-11-03T06:39:49.325Z,7.47
2022-11-03T06:42:20.954Z,24.88
2022-11-03T06:44:51.221Z,6.22
2022-11-03T06:47:25.253Z,10.70
2022-11-03T06:49:55.174Z,12.35
2022-11-03T06:52:29.560Z,13.37
2022-11-03T06:55:13.736Z,18.43
2022-11-03T06:57:47.835Z,10.93
2022-11-03T07:00:33.988Z,9.60
2022-11-03T07:03:09.079Z,9.43
2022-11-03T07:05:38.891Z,9.57
2022-11-03T07:08:18.619Z,8.30
2022-11-03T07:10:50.427Z,6.70
2022-11-03T07:13:32.072Z,7.28
2022-11-03T07:16:04.296Z,7.43
2022-11-03T07:18:36.784Z,7.97
2022-11-03T07:21:26.078Z,7.30
2022-11-03T07:23:54.152Z,9.35
2022-11-03T07:26:22.092Z,8.43
2022-11-03T07:28:50.288Z,7.95
2022-11-03T07:31:25.491Z,8.50
2022-11-03T07:33:59.181Z,11.05
2022-11-03T07:36:33.828Z,8.43
2022-11-03T07:39:03.236Z,8.57
2022-11-03T07:41:34.901Z,10.53
2022-11-03T07:44:03.420Z,9.48
2022-11-03T07:46:31.707Z,14.45
2022-11-03T07:49:03.613Z,11.20
2022-11-03T07:51:33.504Z,12.45
2022-11-03T07:54:05.238Z,8.65
2022-11-03T07:56:37.551Z,9.50
2022-11-03T07:59:14.681Z,8.93
2022-11-03T08:01:44.863Z,9.07
2022-11-03T08:04:20.164Z,9.43
2022-11-03T08:06:48.212Z,9.60
2022-11-03T08:09:16.383Z,9.02
2022-11-03T08:11:44.321Z,9.17
2022-11-03T08:14:12.549Z,10.53
2022-11-03T08:16:41.008Z,9.07
2022-11-03T08:19:09.382Z,9.20
2022-11-03T08:21:38.737Z,9.80
2022-11-03T08:24:07.251Z,17.15
2022-11-03T08:26:35.178Z,10.97
2022-11-03T08:29:03.129Z,17.57
2022-11-03T08:31:31.053Z,11.80
2022-11-03T08:33:58.949Z,10.97
2022-11-03T08:36:26.833Z,12.03
2022-11-03T08:38:56.109Z,13.63
2022-11-03T08:41:24.043Z,13.17
2022-11-03T08:43:51.989Z,15.13
2022-11-03T08:46:20.918Z,13.60
2022-11-03T08:48:49.123Z,13.03
2022-11-03T08:51:17.397Z,19.23
2022-11-03T08:53:46.324Z,14.23
2022-11-03T08:56:17.077Z,13.75
2022-11-03T08:58:47.478Z,14.27
2022-11-03T09:01:15.833Z,12.37
2022-11-03T09:03:43.919Z,16.37
2022-11-03T09:06:12.009Z,13.47
2022-11-03T09:11:29.603Z,13.83
2022-11-03T09:13:57.845Z,15.20
2022-11-03T09:16:26.299Z,13.77
2022-11-03T09:18:54.243Z,13.03
2022-11-03T09:21:22.240Z,13.85
2022-11-03T09:23:50.188Z,14.77
2022-11-03T09:26:18.050Z,19.17
2022-11-03T09:28:47.293Z,19.97
2022-11-03T09:31:15.257Z,19.90
2022-11-03T09:33:43.222Z,18.90
2022-11-03T09:36:11.355Z,19.77
2022-11-03T09:38:39.290Z,16.40
2022-11-03T09:41:18.635Z,21.50
2022-11-03T09:43:58.340Z,17.27
2022-11-03T09:46:27.618Z,21.40
2022-11-03T09:48:56.482Z,17.60
2022-11-03T09:51:26.870Z,23.63
2022-11-03T09:53:57.325Z,21.43
2022-11-03T09:56:27.038Z,20.40
2022-11-03T09:58:56.259Z,18.20
2022-11-03T10:01:24.594Z,18.80
2022-11-03T10:03:53.085Z,18.20
2022-11-03T10:06:21.373Z,16.87
2022-11-03T10:08:50.244Z,24.93
2022-11-03T10:11:18.267Z,16.63
2022-11-03T10:13:48.965Z,19.20
2022-11-03T10:16:21.015Z,21.47
2022-11-03T10:18:49.319Z,18.53
2022-11-03T10:21:19.345Z,17.37
2022-11-03T10:23:50.114Z,19.50
2022-11-03T10:26:20.000Z,16.90
2022-11-03T10:29:01.878Z,19.87
2022-11-03T10:31:36.854Z,23.50
2022-11-03T10:34:05.059Z,22.20
2022-11-03T10:36:34.443Z,27.07
2022-11-03T10:39:26.503Z,21.77
2022-11-03T10:41:58.934Z,23.30
2022-11-03T10:44:28.897Z,23.37
2022-11-03T10:46:59.870Z,25.37
2022-11-03T10:49:29.567Z,23.43
2022-11-03T10:52:20.909Z,23.63
2022-11-03T10:54:49.523Z,23.10
2022-11-03T10:57:18.938Z,24.13
2022-11-03T10:59:50.180Z,24.63
2022-11-03T11:02:21.297Z,22.73
2022-11-03T11:04:50.234Z,24.13
2022-11-03T11:07:22.188Z,25.03
2022-11-03T11:09:50.153Z,22.77
2022-11-03T11:12:19.813Z,26.03
2022-11-03T11:14:58.357Z,21.40
2022-11-03T11:17:47.927Z,25.83
2022-11-03T11:20:43.030Z,26.83
2022-11-03T11:23:52.465Z,22.40
2022-11-03T11:26:41.390Z,25.07
2022-11-03T11:29:36.946Z,22.03
2022-11-03T11:32:40.508Z,22.80
2022-11-03T11:35:10.869Z,21.17
2022-11-03T11:37:39.556Z,18.60
2022-11-03T11:40:14.325Z,23.40
2022-11-03T11:43:25.981Z,23.57
2022-11-03T11:46:34.126Z,21.87
2022-11-03T11:49:17.377Z,20.60
2022-11-03T11:51:46.921Z,21.97
2022-11-03T11:54:19.285Z,24.03
2022-11-03T11:56:49.708Z,17.73
2022-11-03T11:59:24.655Z,23.10
2022-11-03T12:01:55.784Z,23.17
2022-11-03T12:04:27.674Z,24.80
2022-11-03T12:06:57.594Z,20.90
2022-11-03T12:09:27.967Z,24.00
2022-11-03T12:11:59.395Z,22.30
2022-11-03T12:14:35.141Z,22.27
2022-11-03T12:17:32.432Z,22.43
2022-11-03T12:20:00.433Z,20.13
2022-11-03T12:22:43.816Z,26.37
2022-11-03T12:25:36.055Z,21.03
2022-11-03T12:28:04.215Z,25.40
2022-11-03T12:30:36.877Z,24.17
2022-11-03T12:33:07.609Z,20.77
2022-11-03T12:35:35.808Z,23.00
2022-11-03T12:38:05.064Z,22.60
2022-11-03T12:40:32.939Z,24.83
2022-11-03T12:43:00.800Z,22.17
2022-11-03T12:45:28.795Z,21.87
2022-11-03T12:47:56.694Z,22.33
2022-11-03T12:50:24.604Z,25.50
2022-11-03T12:52:52.571Z,23.43
2022-11-03T12:55:21.829Z,21.20
2022-11-03T12:57:49.762Z,21.67
2022-11-03T13:00:18.484Z,22.53
2022-11-03T13:02:46.420Z,22.70
2022-11-03T13:05:15.395Z,24.20
2022-11-03T13:07:43.441Z,27.37
2022-11-03T13:10:11.732Z,31.97
2022-11-03T13:12:41.790Z,24.47
2022-11-03T13:15:13.271Z,27.70
2022-11-03T13:18:07.239Z,27.43
2022-11-03T13:20:29.131Z,26.30
2022-11-03T13:22:57.023Z,28.23
2022-11-03T13:25:25.235Z,24.87
2022-11-03T13:27:54.814Z,25.63
2022-11-03T13:30:23.394Z,26.23
2022-11-03T13:32:51.898Z,24.70
2022-11-03T13:35:20.173Z,24.23
2022-11-03T13:37:48.529Z,24.00
2022-11-03T13:40:50.541Z,23.90
2022-11-03T13:43:06.404Z,22.90
2022-11-03T13:45:34.560Z,24.33
2022-11-03T13:50:53.852Z,23.53
2022-11-03T13:56:11.597Z,23.40
2022-11-03T14:01:32.399Z,25.63
2022-11-03T14:06:48.549Z,21.13
2022-11-03T14:09:16.577Z,24.20
2022-11-03T14:12:02.324Z,27.03
2022-11-03T14:14:31.799Z,23.70
2022-11-03T14:16:59.732Z,23.53
2022-11-03T14:19:36.506Z,23.30
2022-11-03T14:22:07.863Z,23.27
2022-11-03T14:24:35.741Z,23.17
2022-11-03T14:27:03.684Z,24.37
2022-11-03T14:29:33.022Z,23.57
2022-11-03T14:32:01.286Z,24.63
2022-11-03T14:34:29.192Z,24.37
2022-11-03T14:36:57.314Z,22.30
2022-11-03T14:39:28.283Z,30.10
2022-11-03T14:42:04.356Z,30.40
2022-11-03T14:44:34.960Z,35.53
2022-11-03T14:47:04.648Z,26.17
2022-11-03T14:49:33.660Z,29.63
2022-11-03T14:52:02.671Z,27.60
2022-11-03T14:54:31.904Z,22.70
2022-11-03T14:56:59.836Z,23.47
2022-11-03T14:59:27.810Z,22.47
2022-11-03T15:01:58.356Z,28.37
2022-11-03T15:04:26.861Z,23.67
2022-11-03T15:06:54.821Z,29.40
2022-11-03T15:09:22.839Z,22.63
2022-11-03T15:11:50.890Z,24.73
2022-11-03T15:14:18.864Z,22.23
2022-11-03T15:16:48.005Z,24.73
2022-11-03T15:19:17.350Z,28.17
2022-11-03T15:21:45.308Z,26.03
2022-11-03T15:27:01.109Z,22.23
2022-11-03T15:29:29.111Z,20.50
2022-11-03T15:31:57.031Z,21.73
2022-11-03T15:34:26.293Z,21.00
2022-11-03T15:36:54.269Z,24.03
2022-11-03T15:39:22.216Z,23.03
2022-11-03T15:41:50.112Z,23.87
2022-11-03T15:44:18.015Z,24.73
2022-11-03T15:46:45.917Z,25.07
2022-11-03T15:49:13.902Z,25.67
2022-11-03T15:51:43.174Z,22.70
2022-11-03T15:54:11.113Z,23.80
2022-11-03T15:56:39.084Z,25.70
2022-11-03T15:59:07.536Z,23.10
2022-11-03T16:01:35.793Z,25.27
2022-11-03T16:04:03.821Z,21.67
2022-11-03T16:07:06.782Z,27.37
2022-11-03T16:09:21.172Z,23.93
2022-11-03T16:11:50.001Z,17.90
2022-11-03T16:14:18.073Z,20.00
2022-11-03T16:16:46.124Z,20.33
2022-11-03T16:19:14.041Z,18.10
2022-11-03T16:21:42.151Z,20.27
2022-11-03T16:24:11.287Z,21.30
2022-11-03T16:26:40.667Z,20.93
2022-11-03T16:29:08.589Z,19.70
2022-11-03T16:31:36.637Z,26.77
2022-11-03T16:34:04.911Z,21.03
2022-11-03T16:36:32.853Z,27.77
2022-11-03T16:39:00.794Z,21.27
2022-11-03T16:41:28.805Z,30.80
2022-11-03T16:43:58.961Z,28.73
2022-11-03T16:46:26.874Z,31.67
2022-11-03T16:48:55.452Z,30.27
2022-11-03T16:51:23.465Z,30.43
2022-11-03T16:53:52.733Z,22.87
2022-11-03T16:56:20.704Z,22.33
2022-11-03T16:58:48.645Z,20.60
2022-11-03T17:01:18.106Z,25.03
2022-11-03T17:03:46.119Z,22.37
2022-11-03T17:06:13.972Z,26.60
2022-11-03T17:08:57.226Z,25.23
2022-11-03T17:11:37.276Z,26.70
2022-11-03T17:14:06.594Z,27.30
2022-11-03T17:16:35.966Z,35.97
2022-11-03T17:19:04.091Z,30.50
2022-11-03T17:21:32.258Z,41.80
2022-11-03T17:24:00.236Z,34.57
2022-11-03T17:26:37.729Z,32.73
2022-11-03T17:29:14.667Z,35.40
2022-11-03T17:31:44.007Z,43.37
2022-11-03T17:34:13.140Z,49.83
2022-11-03T17:36:41.458Z,47.20
2022-11-03T17:39:10.946Z,41.60
2022-11-03T17:41:38.836Z,26.53
2022-11-03T17:44:11.931Z,21.23
2022-11-03T17:46:39.901Z,22.77
2022-11-03T17:49:09.546Z,24.43
2022-11-03T17:51:40.711Z,22.33
2022-11-03T17:54:13.529Z,21.90
2022-11-03T17:56:41.463Z,21.57
2022-11-03T17:59:10.103Z,19.83
2022-11-03T18:01:38.167Z,20.90
2022-11-03T18:06:42.880Z,20.63
2022-11-03T18:09:10.804Z,17.93
2022-11-03T18:11:58.593Z,21.00
2022-11-03T18:14:28.506Z,16.97
2022-11-03T18:16:56.710Z,24.20
2022-11-03T18:19:26.544Z,30.40
2022-11-03T18:21:54.511Z,21.50
2022-11-03T18:24:22.746Z,23.43
2022-11-03T18:26:50.669Z,20.30
2022-11-03T18:29:18.756Z,20.33
2022-11-03T18:31:50.251Z,22.83
2022-11-03T18:34:22.403Z,22.80
2022-11-03T18:36:52.590Z,19.37
2022-11-03T18:39:25.023Z,17.50
2022-11-03T18:41:53.191Z,22.10
2022-11-03T18:44:22.642Z,17.53
2022-11-03T18:46:52.203Z,22.93
2022-11-03T18:49:20.696Z,20.37
2022-11-03T18:51:53.596Z,22.60
2022-11-03T18:54:24.279Z,24.87
2022-11-03T18:56:54.161Z,20.47
2022-11-03T18:59:25.035Z,23.83
2022-11-03T19:01:53.602Z,20.80
2022-11-03T19:04:21.930Z,17.90
2022-11-03T19:06:52.754Z,15.70
2022-11-03T19:09:24.520Z,17.47
2022-11-03T19:11:55.836Z,22.20
2022-11-03T19:14:26.582Z,16.70
2022-11-03T19:19:44.869Z,21.30
2022-11-03T19:22:17.188Z,18.33
2022-11-03T19:24:45.339Z,18.83
2022-11-03T19:27:17.930Z,17.77
2022-11-03T19:29:47.599Z,19.07
2022-11-03T19:32:19.405Z,17.53
2022-11-03T19:34:48.752Z,21.40
2022-11-03T19:37:18.041Z,22.00
2022-11-03T19:39:47.304Z,21.00
2022-11-03T19:42:27.558Z,20.40
2022-11-03T19:44:55.911Z,24.07
2022-11-03T19:47:28.345Z,27.43
2022-11-03T19:50:00.681Z,18.13
2022-11-03T19:52:31.605Z,19.60
2022-11-03T19:55:03.309Z,20.20
2022-11-03T19:57:31.390Z,13.80
2022-11-03T19:59:59.661Z,17.27
2022-11-03T20:02:28.873Z,14.97
2022-11-03T20:04:57.025Z,11.77
2022-11-03T20:07:30.988Z,15.07
2022-11-03T20:10:02.113Z,13.50
2022-11-03T20:12:30.735Z,12.00
2022-11-03T20:14:58.868Z,14.53
2022-11-03T20:17:27.250Z,12.30
2022-11-03T20:19:55.291Z,11.80
2022-11-03T20:22:28.992Z,13.83
2022-11-03T20:25:03.032Z,14.10
2022-11-03T20:27:32.522Z,15.53
2022-11-03T20:30:00.932Z,20.20
2022-11-03T20:32:29.364Z,22.17
2022-11-03T20:34:57.587Z,21.33
2022-11-03T20:37:25.551Z,22.90
2022-11-03T20:39:54.121Z,19.70
2022-11-03T20:42:27.455Z,27.27
2022-11-03T20:44:56.401Z,28.57
2022-11-03T20:47:24.724Z,26.50
2022-11-03T20:49:52.654Z,24.23
2022-11-03T20:52:20.584Z,24.33
2022-11-03T20:54:54.830Z,26.90
2022-11-03T20:57:24.144Z,21.37
2022-11-03T20:59:52.130Z,20.50
2022-11-03T21:02:20.216Z,15.60
2022-11-03T21:04:48.166Z,15.50
2022-11-03T21:07:16.147Z,19.87
2022-11-03T21:09:44.070Z,13.90
2022-11-03T21:12:14.547Z,13.50
2022-11-03T21:15:04.986Z,19.70
2022-11-03T21:17:50.535Z,12.97
2022-11-03T21:20:18.417Z,15.00
2022-11-03T21:22:52.430Z,18.13
2022-11-03T21:25:23.455Z,15.03
2022-11-03T21:27:51.923Z,25.50
2022-11-03T21:30:21.505Z,23.43
2022-11-03T21:32:49.700Z,15.90
2022-11-03T21:35:20.251Z,14.70
2022-11-03T21:37:48.720Z,14.33
2022-11-03T21:40:17.622Z,13.73
2022-11-03T21:43:02.996Z,14.17
2022-11-03T21:45:32.368Z,12.77
2022-11-03T21:48:17.530Z,16.53
2022-11-03T21:50:45.849Z,12.67
2022-11-03T21:53:14.214Z,13.77
2022-11-03T21:55:42.620Z,11.83
2022-11-03T21:58:10.644Z,17.27
2022-11-03T22:00:40.007Z,13.17
2022-11-03T22:03:08.449Z,12.97
2022-11-03T22:05:36.682Z,12.53
2022-11-03T22:08:07.649Z,13.03
2022-11-03T22:10:37.914Z,15.83
2022-11-03T22:13:06.402Z,84.67
2022-11-03T22:15:52.256Z,38.67
2022-11-03T22:18:21.553Z,31.43
2022-11-03T22:21:06.790Z,26.40
2022-11-03T22:23:52.296Z,18.80
2022-11-03T22:26:37.951Z,28.30
2022-11-03T22:29:23.579Z,17.53
2022-11-03T22:31:51.500Z,18.63
2022-11-03T22:34:38.220Z,17.47
2022-11-03T22:37:06.182Z,16.20
2022-11-03T22:39:51.597Z,12.53
2022-11-03T22:42:37.188Z,13.20
2022-11-03T22:45:23.291Z,12.40
2022-11-03T22:47:56.896Z,18.13
2022-11-03T22:50:26.299Z,16.03
2022-11-03T22:52:54.222Z,16.20
2022-11-03T22:55:21.196Z,14.13
2022-11-03T22:57:49.414Z,14.07
2022-11-03T23:00:18.358Z,14.03
2022-11-03T23:02:46.309Z,11.53
2022-11-03T23:05:14.319Z,12.40
2022-11-03T23:07:43.580Z,10.60
2022-11-03T23:10:11.514Z,11.77
2022-11-03T23:12:39.783Z,12.00
2022-11-03T23:15:26.706Z,13.20
2022-11-03T23:18:12.368Z,9.73
2022-11-03T23:20:57.865Z,9.93
2022-11-03T23:23:44.616Z,11.53
2022-11-03T23:26:12.959Z,8.23
2022-11-03T23:28:40.965Z,12.27
2022-11-03T23:31:09.492Z,7.90
2022-11-03T23:33:37.483Z,9.70
2022-11-03T23:36:05.906Z,9.00
2022-11-03T23:38:35.991Z,10.57
2022-11-03T23:41:04.691Z,11.10
2022-11-03T23:43:34.046Z,13.03
2022-11-03T23:46:19.429Z,9.50
2022-11-03T23:48:47.795Z,11.10
2022-11-03T23:51:17.144Z,16.50
2022-11-03T23:53:47.540Z,13.23
2022-11-03T23:56:34.479Z,11.87
2022-11-03T23:59:02.758Z,13.90
