createdAt,value
2022-09-06T00:00:31.371Z,76.95
2022-09-06T00:01:31.094Z,76.64
2022-09-06T00:02:31.506Z,77.35
2022-09-06T00:03:31.131Z,76.58
2022-09-06T00:04:31.334Z,76.88
2022-09-06T00:05:31.104Z,77.89
2022-09-06T00:06:31.441Z,77.39
2022-09-06T00:07:31.102Z,77.19
2022-09-06T00:08:31.311Z,76.58
2022-09-06T00:09:31.214Z,76.88
2022-09-06T00:10:31.221Z,77.89
2022-09-06T00:11:31.171Z,78.03
2022-09-06T00:12:31.281Z,77.79
2022-09-06T00:13:31.111Z,77.32
2022-09-06T00:14:31.375Z,77.32
2022-09-06T00:15:31.140Z,77.53
2022-09-06T00:16:31.156Z,77.73
2022-09-06T00:17:31.120Z,77.73
2022-09-06T00:18:31.014Z,77.93
2022-09-06T00:19:31.131Z,77.53
2022-09-06T00:20:31.071Z,77.83
2022-09-06T00:21:31.124Z,77.83
2022-09-06T00:22:31.021Z,79.04
2022-09-06T00:23:31.223Z,78.03
2022-09-06T00:24:31.011Z,78.03
2022-09-06T00:25:31.180Z,77.93
2022-09-06T00:26:31.050Z,77.83
2022-09-06T00:27:31.073Z,78.13
2022-09-06T00:28:30.941Z,78.13
2022-09-06T00:29:31.042Z,78.06
2022-09-06T00:30:30.911Z,78.47
2022-09-06T00:31:30.915Z,78.57
2022-09-06T00:32:31.042Z,78.57
2022-09-06T00:33:30.831Z,78.77
2022-09-06T00:34:30.941Z,78.97
2022-09-06T00:35:30.792Z,78.77
2022-09-06T00:36:31.021Z,78.67
2022-09-06T00:37:30.900Z,78.57
2022-09-06T00:38:30.142Z,78.57
2022-09-06T00:39:30.836Z,78.57
2022-09-06T00:40:30.942Z,78.57
2022-09-06T00:41:30.852Z,78.97
2022-09-06T00:42:30.861Z,78.77
2022-09-06T00:43:30.842Z,78.88
2022-09-06T00:44:30.881Z,78.97
2022-09-06T00:45:30.881Z,78.67
2022-09-06T00:46:30.686Z,78.77
2022-09-06T00:47:30.865Z,78.81
2022-09-06T00:48:30.664Z,79.41
2022-09-06T00:49:30.772Z,79.17
2022-09-06T00:50:30.021Z,79.01
2022-09-06T00:51:30.813Z,78.91
2022-09-06T00:52:30.673Z,79.01
2022-09-06T00:53:30.901Z,79.92
2022-09-06T00:54:30.672Z,79.11
2022-09-06T00:55:30.796Z,79.01
2022-09-06T00:56:30.631Z,79.11
2022-09-06T00:57:30.753Z,79.32
2022-09-06T00:58:30.682Z,79.62
2022-09-06T00:59:30.860Z,79.66
2022-09-06T01:00:30.773Z,79.82
2022-09-06T01:01:30.603Z,79.82
2022-09-06T01:02:30.740Z,79.62
2022-09-06T01:03:30.451Z,79.92
2022-09-06T01:04:30.691Z,79.72
2022-09-06T01:05:30.551Z,79.82
2022-09-06T01:06:30.662Z,79.86
2022-09-06T01:07:30.632Z,79.66
2022-09-06T01:08:30.632Z,79.96
2022-09-06T01:09:30.500Z,79.75
2022-09-06T01:10:30.591Z,80.06
2022-09-06T01:11:30.540Z,79.96
2022-09-06T01:12:30.660Z,79.75
2022-09-06T01:13:30.532Z,79.86
2022-09-06T01:14:30.551Z,79.96
2022-09-06T01:15:30.502Z,79.96
2022-09-06T01:16:30.302Z,80.36
2022-09-06T01:17:30.541Z,79.96
2022-09-06T01:18:30.340Z,79.96
2022-09-06T01:19:30.501Z,80.06
2022-09-06T01:20:30.322Z,80.57
2022-09-06T01:21:30.471Z,80.26
2022-09-06T01:22:30.332Z,80.36
2022-09-06T01:23:30.552Z,80.26
2022-09-06T01:24:30.291Z,80.26
2022-09-06T01:25:30.431Z,80.36
2022-09-06T01:26:30.431Z,80.46
2022-09-06T01:27:30.490Z,80.36
2022-09-06T01:28:30.270Z,80.36
2022-09-06T01:29:30.461Z,80.46
2022-09-06T01:30:30.401Z,80.57
2022-09-06T01:31:30.248Z,80.57
2022-09-06T01:32:30.411Z,80.36
2022-09-06T01:33:30.173Z,80.46
2022-09-06T01:34:30.321Z,80.36
2022-09-06T01:35:30.201Z,81.07
2022-09-06T01:36:30.305Z,80.77
2022-09-06T01:37:30.151Z,80.46
2022-09-06T01:38:30.311Z,80.06
2022-09-06T01:39:30.310Z,80.46
2022-09-06T01:40:30.272Z,80.06
2022-09-06T01:41:30.225Z,79.96
2022-09-06T01:42:30.351Z,80.46
2022-09-06T01:43:30.182Z,80.26
2022-09-06T01:44:30.193Z,80.40
2022-09-06T01:45:30.142Z,80.36
2022-09-06T01:46:30.142Z,80.30
2022-09-06T01:47:30.231Z,80.40
2022-09-06T01:48:29.380Z,80.71
2022-09-06T01:49:30.180Z,80.91
2022-09-06T01:50:29.973Z,80.60
2022-09-06T01:51:30.231Z,80.60
2022-09-06T01:52:30.061Z,80.71
2022-09-06T01:53:30.172Z,80.60
2022-09-06T01:54:30.021Z,80.60
2022-09-06T01:55:30.180Z,80.80
2022-09-06T01:56:30.052Z,80.91
2022-09-06T01:57:30.092Z,81.31
2022-09-06T01:58:30.192Z,80.91
2022-09-06T01:59:30.201Z,81.11
2022-09-06T02:00:30.020Z,81.01
2022-09-06T02:01:29.951Z,81.35
2022-09-06T02:02:30.092Z,81.05
2022-09-06T02:03:29.951Z,81.85
2022-09-06T02:04:30.233Z,81.55
2022-09-06T02:05:29.871Z,82.22
2022-09-06T02:06:30.021Z,81.01
2022-09-06T02:07:29.881Z,81.31
2022-09-06T02:08:30.021Z,81.11
2022-09-06T02:09:29.861Z,81.82
2022-09-06T02:10:29.981Z,80.60
2022-09-06T02:11:29.852Z,81.01
2022-09-06T02:12:29.932Z,80.80
2022-09-06T02:13:29.841Z,81.21
2022-09-06T02:14:29.860Z,81.21
2022-09-06T02:15:29.941Z,80.80
2022-09-06T02:16:29.760Z,81.21
2022-09-06T02:17:29.847Z,81.05
2022-09-06T02:18:29.805Z,81.45
2022-09-06T02:19:29.851Z,81.35
2022-09-06T02:20:29.720Z,81.25
2022-09-06T02:21:29.808Z,81.15
2022-09-06T02:22:29.791Z,81.15
2022-09-06T02:23:29.931Z,80.84
2022-09-06T02:24:29.734Z,81.35
2022-09-06T02:25:29.818Z,81.45
2022-09-06T02:26:30.055Z,81.45
2022-09-06T02:27:31.205Z,81.55
2022-09-06T02:28:29.763Z,81.45
2022-09-06T02:29:29.703Z,81.35
2022-09-06T02:30:29.777Z,81.65
2022-09-06T02:31:29.531Z,81.45
2022-09-06T02:32:29.681Z,81.45
2022-09-06T02:33:29.591Z,82.06
2022-09-06T02:34:29.691Z,81.65
2022-09-06T02:35:29.532Z,81.99
2022-09-06T02:36:29.687Z,81.90
2022-09-06T02:37:30.096Z,82.40
2022-09-06T02:38:29.682Z,82.20
2022-09-06T02:39:29.626Z,82.20
2022-09-06T02:40:29.661Z,81.96
2022-09-06T02:41:29.612Z,82.26
2022-09-06T02:42:29.590Z,81.45
2022-09-06T02:43:29.691Z,81.96
2022-09-06T02:44:29.664Z,81.05
2022-09-06T02:45:29.641Z,81.65
2022-09-06T02:46:29.440Z,81.15
2022-09-06T02:47:29.502Z,81.25
2022-09-06T02:48:29.682Z,81.35
2022-09-06T02:49:29.601Z,81.45
2022-09-06T02:50:29.341Z,81.55
2022-09-06T02:51:29.722Z,81.96
2022-09-06T02:52:29.591Z,81.65
2022-09-06T02:53:29.472Z,81.65
2022-09-06T02:54:29.433Z,81.65
2022-09-06T02:55:29.491Z,81.05
2022-09-06T02:56:29.330Z,81.05
2022-09-06T02:57:29.492Z,81.05
2022-09-06T02:58:29.424Z,81.99
2022-09-06T02:59:29.482Z,82.50
2022-09-06T03:00:29.440Z,82.81
2022-09-06T03:01:29.314Z,82.50
2022-09-06T03:02:29.424Z,82.60
2022-09-06T03:03:29.142Z,82.95
2022-09-06T03:04:29.382Z,82.44
2022-09-06T03:05:29.221Z,82.44
2022-09-06T03:06:29.360Z,82.34
2022-09-06T03:07:29.252Z,83.15
2022-09-06T03:08:29.333Z,83.80
2022-09-06T03:09:29.300Z,83.90
2022-09-06T03:10:29.361Z,83.90
2022-09-06T03:11:29.221Z,83.45
2022-09-06T03:12:29.281Z,83.49
2022-09-06T03:13:28.526Z,84.10
2022-09-06T03:14:29.281Z,84.20
2022-09-06T03:15:29.211Z,84.81
2022-09-06T03:16:29.066Z,84.61
2022-09-06T03:17:29.191Z,84.20
2022-09-06T03:18:29.175Z,84.10
2022-09-06T03:19:29.294Z,83.76
2022-09-06T03:20:29.771Z,84.77
2022-09-06T03:21:29.211Z,84.36
2022-09-06T03:22:29.032Z,84.56
2022-09-06T03:23:29.151Z,84.87
2022-09-06T03:24:29.081Z,83.01
2022-09-06T03:25:29.132Z,82.60
2022-09-06T03:26:29.164Z,83.21
2022-09-06T03:27:29.221Z,82.81
2022-09-06T03:28:29.288Z,82.60
2022-09-06T03:29:29.171Z,81.69
2022-09-06T03:30:29.120Z,81.18
2022-09-06T03:31:28.930Z,82.20
2022-09-06T03:32:29.174Z,82.50
2022-09-06T03:33:28.921Z,81.90
2022-09-06T03:34:29.041Z,81.59
2022-09-06T03:35:28.871Z,82.50
2022-09-06T03:36:29.172Z,81.99
2022-09-06T03:37:28.933Z,81.96
2022-09-06T03:38:29.191Z,80.98
2022-09-06T03:39:29.012Z,81.29
2022-09-06T03:40:29.170Z,82.50
2022-09-06T03:41:28.932Z,82.10
2022-09-06T03:42:29.131Z,82.30
2022-09-06T03:43:28.912Z,83.21
2022-09-06T03:44:28.992Z,81.59
2022-09-06T03:45:29.002Z,81.49
2022-09-06T03:46:28.720Z,81.59
2022-09-06T03:47:28.903Z,82.20
2022-09-06T03:48:29.015Z,82.40
2022-09-06T03:49:28.871Z,81.90
2022-09-06T03:50:28.721Z,82.34
2022-09-06T03:51:28.871Z,83.25
2022-09-06T03:52:28.742Z,83.45
2022-09-06T03:53:28.933Z,83.35
2022-09-06T03:54:28.861Z,84.06
2022-09-06T03:55:28.861Z,84.06
2022-09-06T03:56:28.732Z,83.04
2022-09-06T03:57:28.832Z,83.65
2022-09-06T03:58:28.871Z,83.76
2022-09-06T03:59:28.782Z,83.55
2022-09-06T04:00:28.932Z,83.15
2022-09-06T04:01:28.726Z,83.86
2022-09-06T04:02:28.807Z,83.96
2022-09-06T04:03:28.565Z,83.86
2022-09-06T04:04:28.801Z,83.35
2022-09-06T04:05:28.751Z,82.84
2022-09-06T04:06:28.773Z,83.04
2022-09-06T04:07:28.672Z,82.54
2022-09-06T04:08:28.819Z,82.40
2022-09-06T04:09:28.600Z,82.81
2022-09-06T04:10:28.681Z,82.10
2022-09-06T04:11:28.604Z,81.49
2022-09-06T04:12:28.721Z,81.99
2022-09-06T04:13:28.541Z,81.93
2022-09-06T04:14:28.662Z,81.73
2022-09-06T04:15:28.641Z,81.43
2022-09-06T04:16:28.421Z,82.84
2022-09-06T04:17:28.611Z,82.14
2022-09-06T04:18:28.599Z,82.54
2022-09-06T04:19:28.583Z,81.83
2022-09-06T04:20:28.382Z,82.03
2022-09-06T04:21:28.672Z,81.83
2022-09-06T04:22:28.412Z,82.44
2022-09-06T04:23:28.541Z,82.24
2022-09-06T04:24:28.435Z,81.93
2022-09-06T04:25:28.633Z,82.07
2022-09-06T04:26:28.441Z,82.48
2022-09-06T04:27:28.492Z,82.17
2022-09-06T04:28:28.595Z,82.07
2022-09-06T04:29:28.482Z,82.48
2022-09-06T04:30:28.491Z,82.38
2022-09-06T04:31:28.569Z,82.07
2022-09-06T04:32:28.482Z,82.38
2022-09-06T04:33:28.251Z,83.39
2022-09-06T04:34:28.553Z,82.58
2022-09-06T04:35:28.242Z,81.97
2022-09-06T04:36:28.471Z,82.58
2022-09-06T04:37:28.262Z,82.07
2022-09-06T04:38:28.445Z,82.78
2022-09-06T04:39:28.338Z,81.97
2022-09-06T04:40:28.495Z,81.93
2022-09-06T04:41:28.311Z,82.44
2022-09-06T04:42:28.373Z,82.34
2022-09-06T04:43:28.253Z,82.75
2022-09-06T04:44:28.322Z,81.93
2022-09-06T04:45:28.914Z,81.32
2022-09-06T04:46:28.101Z,81.02
2022-09-06T04:47:28.422Z,81.32
2022-09-06T04:48:28.266Z,81.52
2022-09-06T04:49:28.401Z,81.43
2022-09-06T04:50:28.092Z,81.52
2022-09-06T04:51:28.211Z,81.83
2022-09-06T04:52:30.252Z,82.14
2022-09-06T04:53:28.312Z,81.29
2022-09-06T04:54:28.081Z,80.78
2022-09-06T04:55:28.182Z,81.12
2022-09-06T04:56:28.083Z,81.52
2022-09-06T04:57:28.352Z,81.59
2022-09-06T04:58:28.175Z,82.20
2022-09-06T04:59:28.361Z,82.50
2022-09-06T05:00:28.172Z,81.09
2022-09-06T05:01:28.011Z,81.18
2022-09-06T05:02:49.951Z,80.24
2022-09-06T05:03:27.894Z,80.13
2022-09-06T05:04:28.143Z,79.73
2022-09-06T05:05:27.883Z,79.93
2022-09-06T05:06:28.052Z,81.05
2022-09-06T05:07:28.125Z,80.54
2022-09-06T05:08:28.340Z,79.22
2022-09-06T05:09:27.922Z,79.93
2022-09-06T05:10:28.131Z,79.93
2022-09-06T05:11:27.912Z,79.43
2022-09-06T05:12:28.014Z,79.43
2022-09-06T05:13:27.932Z,79.53
2022-09-06T05:14:28.013Z,79.93
2022-09-06T05:15:27.961Z,80.30
2022-09-06T05:16:27.877Z,80.10
2022-09-06T05:17:27.953Z,79.19
2022-09-06T05:18:27.981Z,79.29
2022-09-06T05:19:27.943Z,79.19
2022-09-06T05:20:27.722Z,78.64
2022-09-06T05:21:27.902Z,78.04
2022-09-06T05:22:27.841Z,77.94
2022-09-06T05:23:27.842Z,78.55
2022-09-06T05:24:27.865Z,79.25
2022-09-06T05:25:27.872Z,79.05
2022-09-06T05:26:27.741Z,77.84
2022-09-06T05:27:27.871Z,77.23
2022-09-06T05:28:28.009Z,77.73
2022-09-06T05:29:30.566Z,77.84
2022-09-06T05:30:27.763Z,78.85
2022-09-06T05:31:27.682Z,78.34
2022-09-06T05:32:27.714Z,78.44
2022-09-06T05:33:27.591Z,78.44
2022-09-06T05:34:27.791Z,79.01
2022-09-06T05:35:27.603Z,78.20
2022-09-06T05:36:27.752Z,77.60
2022-09-06T05:37:27.623Z,76.95
2022-09-06T05:38:29.701Z,77.66
2022-09-06T05:39:27.596Z,77.15
2022-09-06T05:40:27.765Z,76.35
2022-09-06T05:41:27.622Z,76.86
2022-09-06T05:42:27.673Z,77.46
2022-09-06T05:43:27.691Z,76.95
2022-09-06T05:44:27.655Z,76.25
2022-09-06T05:45:27.761Z,76.51
2022-09-06T05:46:27.493Z,75.60
2022-09-06T05:47:27.563Z,75.91
2022-09-06T05:48:27.560Z,76.42
2022-09-06T05:49:27.623Z,76.11
2022-09-06T05:50:27.445Z,75.77
2022-09-06T05:51:27.624Z,75.37
2022-09-06T05:52:27.522Z,75.47
2022-09-06T05:53:27.527Z,74.66
2022-09-06T05:54:27.463Z,74.87
2022-09-06T05:55:27.547Z,75.23
2022-09-06T05:56:27.482Z,74.43
2022-09-06T05:57:27.742Z,74.52
2022-09-06T05:58:27.573Z,74.63
2022-09-06T05:59:27.570Z,75.10
2022-09-06T06:00:27.401Z,73.11
2022-09-06T06:01:27.348Z,73.62
2022-09-06T06:02:27.470Z,73.82
2022-09-06T06:03:27.263Z,74.08
2022-09-06T06:04:27.512Z,73.18
2022-09-06T06:05:27.262Z,73.28
2022-09-06T06:06:27.445Z,74.19
2022-09-06T06:07:27.352Z,73.18
2022-09-06T06:08:27.539Z,72.88
2022-09-06T06:09:27.461Z,73.14
2022-09-06T06:10:27.393Z,73.35
2022-09-06T06:11:27.251Z,72.04
2022-09-06T06:12:27.442Z,72.34
2022-09-06T06:13:27.253Z,71.60
2022-09-06T06:14:27.361Z,72.20
2022-09-06T06:15:27.334Z,71.60
2022-09-06T06:16:27.147Z,72.11
2022-09-06T06:17:27.313Z,71.60
2022-09-06T06:18:27.178Z,71.30
2022-09-06T06:19:27.361Z,72.27
2022-09-06T06:20:27.162Z,71.56
2022-09-06T06:21:27.362Z,71.26
2022-09-06T06:22:27.212Z,70.46
2022-09-06T06:23:27.202Z,71.53
2022-09-06T06:24:27.125Z,71.13
2022-09-06T06:25:27.252Z,70.43
2022-09-06T06:26:27.153Z,71.30
2022-09-06T06:27:27.283Z,69.49
2022-09-06T06:28:27.233Z,69.99
2022-09-06T06:29:27.205Z,68.88
2022-09-06T06:30:27.173Z,70.76
2022-09-06T06:31:27.013Z,69.96
2022-09-06T06:32:27.083Z,70.46
2022-09-06T06:33:27.052Z,68.32
2022-09-06T06:34:27.251Z,68.12
2022-09-06T06:35:26.973Z,69.15
2022-09-06T06:36:27.112Z,69.42
2022-09-06T06:37:26.932Z,68.12
2022-09-06T06:38:27.195Z,67.82
2022-09-06T06:39:27.130Z,68.21
2022-09-06T06:40:27.088Z,67.88
2022-09-06T06:41:26.922Z,67.38
2022-09-06T06:42:27.033Z,67.68
2022-09-06T06:43:26.982Z,66.75
2022-09-06T06:44:27.103Z,67.35
2022-09-06T06:45:26.997Z,66.91
2022-09-06T06:46:26.863Z,67.49
2022-09-06T06:47:26.932Z,65.88
2022-09-06T06:48:26.937Z,65.05
2022-09-06T06:49:26.924Z,64.75
2022-09-06T06:50:26.910Z,65.05
2022-09-06T06:51:26.971Z,63.81
2022-09-06T06:52:26.834Z,63.81
2022-09-06T06:53:27.023Z,63.39
2022-09-06T06:54:26.813Z,63.24
2022-09-06T06:55:26.911Z,65.15
2022-09-06T06:56:26.883Z,65.01
2022-09-06T06:57:27.022Z,63.68
2022-09-06T06:58:26.958Z,63.78
2022-09-06T06:59:26.895Z,63.06
2022-09-06T07:00:28.323Z,61.62
2022-09-06T07:01:26.791Z,61.62
2022-09-06T07:02:26.871Z,62.45
2022-09-06T07:03:26.644Z,62.72
2022-09-06T07:04:26.832Z,61.69
2022-09-06T07:07:30.399Z,60.14
2022-09-06T07:08:26.971Z,60.14
2022-09-06T07:09:26.783Z,59.41
2022-09-06T07:10:34.260Z,58.78
2022-09-06T07:11:26.673Z,58.06
2022-09-06T07:12:26.722Z,58.25
2022-09-06T07:13:26.653Z,57.13
2022-09-06T07:14:26.762Z,56.93
2022-09-06T07:15:26.714Z,57.00
2022-09-06T07:16:26.547Z,55.98
2022-09-06T07:17:26.634Z,54.96
2022-09-06T07:18:26.513Z,56.15
2022-09-06T07:20:27.592Z,55.63
2022-09-06T07:21:42.214Z,55.27
2022-09-06T07:22:26.513Z,54.48
2022-09-06T07:24:26.513Z,52.07
2022-09-06T07:25:26.633Z,52.91
2022-09-06T07:26:26.523Z,51.03
2022-09-06T07:28:27.155Z,52.64
2022-09-06T07:29:26.532Z,51.62
2022-09-06T07:30:26.491Z,52.12
2022-09-06T07:32:27.457Z,52.07
2022-09-06T07:33:26.379Z,50.73
2022-09-06T07:34:26.449Z,48.33
2022-09-06T07:35:26.293Z,48.23
2022-09-06T07:36:26.453Z,48.40
2022-09-06T07:37:26.281Z,47.29
2022-09-06T07:38:26.602Z,46.08
2022-09-06T07:39:26.359Z,45.37
2022-09-06T07:40:26.422Z,44.14
2022-09-06T07:41:26.323Z,44.22
2022-09-06T07:42:26.403Z,44.61
2022-09-06T07:43:26.376Z,43.90
2022-09-06T07:44:26.592Z,43.23
2022-09-06T07:45:26.354Z,44.20
2022-09-06T07:46:26.268Z,42.89
2022-09-06T07:48:26.566Z,43.60
2022-09-06T07:49:26.323Z,42.07
2022-09-06T07:51:26.972Z,41.65
2022-09-06T07:53:31.185Z,41.80
2022-09-06T07:54:30.369Z,39.92
2022-09-06T07:55:26.388Z,39.39
2022-09-06T07:56:26.163Z,39.86
2022-09-06T07:57:26.243Z,38.84
2022-09-06T07:58:26.303Z,38.62
2022-09-06T07:59:26.383Z,37.96
2022-09-06T08:00:26.173Z,38.66
2022-09-06T08:01:26.135Z,40.37
2022-09-06T08:02:26.378Z,39.40
2022-09-06T08:03:26.040Z,40.00
2022-09-06T08:04:26.133Z,39.27
2022-09-06T08:06:26.713Z,38.80
2022-09-06T08:07:41.516Z,38.98
2022-09-06T08:09:26.713Z,38.29
2022-09-06T08:10:26.213Z,37.99
2022-09-06T08:11:25.961Z,38.35
2022-09-06T08:12:26.103Z,37.05
2022-09-06T08:13:26.123Z,38.29
2022-09-06T08:14:26.062Z,38.06
2022-09-06T08:15:25.983Z,37.98
2022-09-06T08:16:26.207Z,35.40
2022-09-06T08:17:26.074Z,34.88
2022-09-06T08:18:25.829Z,34.14
2022-09-06T08:19:26.053Z,32.91
2022-09-06T08:20:25.802Z,35.42
2022-09-06T08:21:26.123Z,35.50
2022-09-06T08:22:25.881Z,35.11
2022-09-06T08:23:26.049Z,35.09
2022-09-06T08:24:26.283Z,34.91
2022-09-06T08:25:26.023Z,34.33
2022-09-06T08:26:25.864Z,36.28
2022-09-06T08:27:25.935Z,35.30
2022-09-06T08:28:28.806Z,35.99
2022-09-06T08:29:25.895Z,35.32
2022-09-06T08:30:26.034Z,36.57
2022-09-06T08:31:25.943Z,36.08
2022-09-06T08:32:25.992Z,35.24
2022-09-06T08:33:25.836Z,35.85
2022-09-06T08:34:25.864Z,38.15
2022-09-06T08:35:25.672Z,37.78
2022-09-06T08:36:25.872Z,37.70
2022-09-06T08:37:25.762Z,37.54
2022-09-06T08:38:25.842Z,37.45
2022-09-06T08:39:25.759Z,37.63
2022-09-06T08:40:25.794Z,36.74
2022-09-06T08:41:25.664Z,37.65
2022-09-06T08:42:25.856Z,37.33
2022-09-06T08:43:25.806Z,38.76
2022-09-06T08:45:26.152Z,39.19
2022-09-06T08:46:25.954Z,39.48
2022-09-06T08:47:25.742Z,39.72
2022-09-06T08:48:25.598Z,39.40
2022-09-06T08:49:25.684Z,39.19
2022-09-06T08:50:25.512Z,39.50
2022-09-06T08:51:25.773Z,39.40
2022-09-06T08:52:25.593Z,37.88
2022-09-06T08:53:25.792Z,37.46
2022-09-06T08:54:25.555Z,38.29
2022-09-06T08:55:25.653Z,36.84
2022-09-06T08:56:25.533Z,36.72
2022-09-06T08:57:25.643Z,37.15
2022-09-06T08:58:25.677Z,37.56
2022-09-06T08:59:25.633Z,38.74
2022-09-06T09:00:25.578Z,39.80
2022-09-06T09:01:25.642Z,39.98
2022-09-06T09:02:25.749Z,38.88
2022-09-06T09:03:25.403Z,37.71
2022-09-06T09:04:25.524Z,36.49
2022-09-06T09:05:25.453Z,35.77
2022-09-06T09:06:25.513Z,34.24
2022-09-06T09:07:25.414Z,33.64
2022-09-06T09:08:25.552Z,33.43
2022-09-06T09:09:25.443Z,32.15
2022-09-06T09:10:25.542Z,32.97
2022-09-06T09:11:28.034Z,34.26
2022-09-06T09:12:25.473Z,34.65
2022-09-06T09:13:25.353Z,34.44
2022-09-06T09:14:25.442Z,33.34
2022-09-06T09:15:25.432Z,32.34
2022-09-06T09:16:25.501Z,33.02
2022-09-06T09:17:25.372Z,31.85
2022-09-06T09:18:25.213Z,31.66
2022-09-06T09:19:25.461Z,31.93
2022-09-06T09:20:25.322Z,32.24
2022-09-06T09:21:30.138Z,32.10
2022-09-06T09:22:25.373Z,32.75
2022-09-06T09:23:25.573Z,34.45
2022-09-06T09:24:25.192Z,34.57
2022-09-06T09:25:25.343Z,35.14
2022-09-06T09:26:25.252Z,35.28
2022-09-06T09:27:25.382Z,36.90
2022-09-06T09:28:25.257Z,35.89
2022-09-06T09:29:28.671Z,36.41
2022-09-06T09:31:25.432Z,35.71
2022-09-06T09:32:25.373Z,36.49
2022-09-06T09:33:25.060Z,37.41
2022-09-06T09:34:25.222Z,35.93
2022-09-06T09:35:25.142Z,36.07
2022-09-06T09:36:25.193Z,36.75
2022-09-06T09:38:25.916Z,37.04
2022-09-06T09:39:25.109Z,37.84
2022-09-06T09:40:25.654Z,38.04
2022-09-06T09:41:25.063Z,37.56
2022-09-06T09:42:25.333Z,39.19
2022-09-06T09:43:25.014Z,39.25
2022-09-06T09:44:25.152Z,38.96
2022-09-06T09:45:26.096Z,35.68
2022-09-06T09:46:25.148Z,34.57
2022-09-06T09:47:25.055Z,33.82
2022-09-06T09:48:24.981Z,32.32
2022-09-06T09:49:25.085Z,31.73
2022-09-06T09:50:24.930Z,31.87
2022-09-06T09:51:27.456Z,33.82
2022-09-06T09:52:24.856Z,34.47
2022-09-06T09:53:25.114Z,35.38
2022-09-06T09:54:24.945Z,36.59
2022-09-06T09:55:25.157Z,36.24
2022-09-06T09:56:24.845Z,37.84
2022-09-06T09:57:24.976Z,36.71
2022-09-06T09:58:24.876Z,36.87
2022-09-06T09:59:25.097Z,34.97
2022-09-06T10:00:24.911Z,35.51
2022-09-06T10:01:25.200Z,33.26
2022-09-06T10:02:24.906Z,34.21
2022-09-06T10:03:25.075Z,35.79
2022-09-06T10:05:25.446Z,34.55
2022-09-06T10:07:25.376Z,33.56
2022-09-06T10:08:25.036Z,32.92
2022-09-06T10:09:24.695Z,31.34
2022-09-06T10:10:24.806Z,32.00
2022-09-06T10:11:24.856Z,31.63
2022-09-06T10:12:24.898Z,33.48
2022-09-06T10:13:24.737Z,33.88
2022-09-06T10:14:25.087Z,34.32
2022-09-06T10:15:24.856Z,35.72
2022-09-06T10:16:24.863Z,35.55
2022-09-06T10:17:24.768Z,35.64
2022-09-06T10:18:25.157Z,36.05
2022-09-06T10:19:24.816Z,37.35
2022-09-06T10:20:24.696Z,38.00
2022-09-06T10:21:24.736Z,39.49
2022-09-06T10:22:24.652Z,36.47
2022-09-06T10:25:24.727Z,34.09
2022-09-06T10:26:24.537Z,36.33
2022-09-06T10:27:24.725Z,37.02
2022-09-06T10:28:25.042Z,36.75
2022-09-06T10:29:24.656Z,38.72
2022-09-06T10:30:24.635Z,39.11
2022-09-06T10:31:24.727Z,38.45
2022-09-06T10:32:26.417Z,36.93
2022-09-06T10:33:24.646Z,35.97
2022-09-06T10:34:24.627Z,36.60
2022-09-06T10:35:24.525Z,34.24
2022-09-06T10:36:24.585Z,34.22
2022-09-06T10:37:24.415Z,33.22
2022-09-06T10:38:24.667Z,32.89
2022-09-06T10:39:24.407Z,32.59
2022-09-06T10:40:25.231Z,32.76
2022-09-06T10:41:24.431Z,32.10
2022-09-06T10:42:24.753Z,34.08
2022-09-06T10:43:24.382Z,34.44
2022-09-06T10:44:24.591Z,35.74
2022-09-06T10:45:24.402Z,35.84
2022-09-06T10:46:24.595Z,35.95
2022-09-06T10:47:24.491Z,36.94
2022-09-06T10:48:24.461Z,37.14
2022-09-06T10:49:24.391Z,36.62
2022-09-06T10:50:24.222Z,35.88
2022-09-06T10:51:24.391Z,34.42
2022-09-06T10:52:24.271Z,34.86
2022-09-06T10:53:24.384Z,35.25
2022-09-06T10:54:24.271Z,36.26
2022-09-06T10:55:24.461Z,38.84
2022-09-06T10:56:24.282Z,38.78
2022-09-06T10:58:25.321Z,42.28
2022-09-06T10:59:39.620Z,42.91
2022-09-06T11:00:24.402Z,43.40
2022-09-06T11:01:24.375Z,43.30
2022-09-06T11:02:24.364Z,42.54
2022-09-06T11:04:25.225Z,43.62
2022-09-06T11:05:39.716Z,44.25
2022-09-06T11:06:26.752Z,45.04
2022-09-06T11:07:24.131Z,45.63
2022-09-06T11:09:24.881Z,45.14
2022-09-06T11:10:24.432Z,46.37
2022-09-06T11:11:24.111Z,46.91
2022-09-06T11:12:24.342Z,48.33
2022-09-06T11:13:24.061Z,49.17
2022-09-06T11:14:24.191Z,49.66
2022-09-06T11:15:24.222Z,51.20
2022-09-06T11:16:24.311Z,51.67
2022-09-06T11:17:24.662Z,51.18
2022-09-06T11:18:24.197Z,50.68
2022-09-06T11:19:24.072Z,49.79
2022-09-06T11:20:27.411Z,50.58
2022-09-06T11:21:24.081Z,49.27
2022-09-06T11:22:24.001Z,49.25
2022-09-06T11:23:24.093Z,48.58
2022-09-06T11:24:24.051Z,49.57
2022-09-06T11:25:24.111Z,49.77
2022-09-06T11:26:23.881Z,50.43
2022-09-06T11:27:24.121Z,49.17
2022-09-06T11:28:24.111Z,50.26
2022-09-06T11:29:24.021Z,49.87
2022-09-06T11:30:23.901Z,49.77
2022-09-06T11:32:24.991Z,49.44
2022-09-06T11:33:24.352Z,49.64
2022-09-06T11:34:24.062Z,49.44
2022-09-06T11:35:24.062Z,50.38
2022-09-06T11:36:23.911Z,50.78
2022-09-06T11:37:23.941Z,51.47
2022-09-06T11:38:23.951Z,51.79
2022-09-06T11:40:28.728Z,52.02
2022-09-06T11:41:23.121Z,51.60
2022-09-06T11:42:24.001Z,51.40
2022-09-06T11:43:23.907Z,51.28
2022-09-06T11:44:24.271Z,51.65
2022-09-06T11:45:23.771Z,51.25
2022-09-06T11:46:24.128Z,51.25
2022-09-06T11:47:23.792Z,51.15
2022-09-06T11:48:23.862Z,51.15
2022-09-06T11:49:23.741Z,51.30
2022-09-06T11:50:23.832Z,51.82
2022-09-06T11:51:23.761Z,51.92
2022-09-06T11:52:23.651Z,52.64
2022-09-06T11:53:24.042Z,51.82
2022-09-06T11:54:24.664Z,52.02
2022-09-06T11:55:23.751Z,52.39
2022-09-06T11:56:24.721Z,51.97
2022-09-06T11:57:23.891Z,52.07
2022-09-06T11:58:23.620Z,51.28
2022-09-06T11:59:24.752Z,50.98
2022-09-06T12:00:23.808Z,51.47
2022-09-06T12:01:23.820Z,52.07
2022-09-06T12:02:23.814Z,51.37
2022-09-06T12:04:24.224Z,53.23
2022-09-06T12:05:23.691Z,53.53
2022-09-06T12:06:23.780Z,52.61
2022-09-06T12:07:23.593Z,52.94
2022-09-06T12:08:23.820Z,53.60
2022-09-06T12:09:23.560Z,52.71
2022-09-06T12:10:23.731Z,53.31
2022-09-06T12:11:23.830Z,53.43
2022-09-06T12:12:23.651Z,53.03
2022-09-06T12:13:23.471Z,52.81
2022-09-06T12:14:23.692Z,52.51
2022-09-06T12:15:23.781Z,53.18
2022-09-06T12:16:24.250Z,51.70
2022-09-06T12:17:23.498Z,52.19
2022-09-06T12:18:23.913Z,51.79
2022-09-06T12:19:24.001Z,50.95
2022-09-06T12:20:23.511Z,52.04
2022-09-06T12:21:23.472Z,51.42
2022-09-06T12:22:23.881Z,50.93
2022-09-06T12:23:23.756Z,51.59
2022-09-06T12:24:23.831Z,49.62
2022-09-06T12:25:23.968Z,49.01
2022-09-06T12:26:23.261Z,49.60
2022-09-06T12:27:23.960Z,48.88
2022-09-06T12:28:23.831Z,48.09
2022-09-06T12:29:23.541Z,48.49
2022-09-06T12:30:23.271Z,48.80
2022-09-06T12:31:23.798Z,49.01
2022-09-06T12:32:23.324Z,49.60
2022-09-06T12:33:23.702Z,48.03
2022-09-06T12:34:23.761Z,49.64
2022-09-06T12:36:24.221Z,49.54
2022-09-06T12:37:23.521Z,50.34
2022-09-06T12:38:23.380Z,49.64
2022-09-06T12:39:23.927Z,49.74
2022-09-06T12:40:23.662Z,50.58
2022-09-06T12:41:23.255Z,50.78
2022-09-06T12:42:23.301Z,50.78
2022-09-06T12:43:23.161Z,50.78
2022-09-06T12:44:23.701Z,51.57
2022-09-06T12:45:27.250Z,52.04
2022-09-06T12:46:23.827Z,51.13
2022-09-06T12:47:23.761Z,51.05
2022-09-06T12:48:23.340Z,51.18
2022-09-06T12:49:23.202Z,50.95
2022-09-06T12:50:23.161Z,51.05
2022-09-06T12:51:23.114Z,50.98
2022-09-06T12:52:23.742Z,51.77
2022-09-06T12:53:23.749Z,50.88
2022-09-06T12:54:23.092Z,50.68
2022-09-06T12:55:23.131Z,50.66
2022-09-06T12:56:24.699Z,51.25
2022-09-06T12:57:23.120Z,51.25
2022-09-06T12:58:23.240Z,50.63
2022-09-06T12:59:23.109Z,50.13
2022-09-06T13:00:22.960Z,49.94
2022-09-06T13:01:23.359Z,50.13
2022-09-06T13:02:23.008Z,49.84
2022-09-06T13:03:23.079Z,49.62
2022-09-06T13:04:22.989Z,49.62
2022-09-06T13:05:23.060Z,50.04
2022-09-06T13:08:15.365Z,50.24
2022-09-06T13:09:15.735Z,49.74
2022-09-06T13:10:15.654Z,50.76
2022-09-06T13:11:16.090Z,50.46
2022-09-06T13:12:15.605Z,50.36
2022-09-06T13:13:15.735Z,51.42
2022-09-06T13:14:15.565Z,50.83
2022-09-06T13:15:15.693Z,50.24
2022-09-06T13:16:15.788Z,50.63
2022-09-06T13:17:15.666Z,50.93
2022-09-06T13:18:15.603Z,50.66
2022-09-06T13:19:15.525Z,50.98