createdAt,value
2019-02-28T00:01:29.924Z,8.00
2019-02-28T00:03:58.025Z,7.90
2019-02-28T00:06:34.304Z,7.90
2019-02-28T00:09:40.692Z,7.80
2019-02-28T00:12:16.769Z,7.80
2019-02-28T00:15:06.025Z,7.80
2019-02-28T00:17:51.189Z,7.70
2019-02-28T00:20:42.863Z,7.70
2019-02-28T01:19:18.123Z,7.30
2019-02-28T01:24:02.343Z,7.20
2019-02-28T01:47:38.567Z,7.20
2019-02-28T01:49:42.663Z,7.20
2019-02-28T01:51:47.006Z,7.20
2019-02-28T01:53:53.547Z,7.20
2019-02-28T01:56:07.847Z,7.10
2019-02-28T01:58:37.414Z,7.10
2019-02-28T02:00:57.425Z,7.10
2019-02-28T02:03:02.008Z,7.10
2019-02-28T02:05:06.411Z,7.10
2019-02-28T02:07:10.384Z,7.10
2019-02-28T02:09:14.471Z,7.00
2019-02-28T02:11:18.473Z,7.00
2019-02-28T02:13:22.372Z,6.90
2019-02-28T02:15:26.352Z,6.90
2019-02-28T02:17:32.309Z,6.90
2019-02-28T02:19:36.116Z,6.90
2019-02-28T02:21:42.208Z,6.90
2019-02-28T02:23:46.248Z,6.90
2019-02-28T02:25:50.255Z,6.80
2019-02-28T02:27:54.440Z,6.80
2019-02-28T02:29:58.475Z,6.80
2019-02-28T02:32:02.714Z,6.80
2019-02-28T02:34:06.883Z,6.70
2019-02-28T02:36:10.823Z,6.70
2019-02-28T02:38:14.678Z,6.80
2019-02-28T02:40:23.040Z,6.70
2019-02-28T02:42:24.268Z,6.70
2019-02-28T02:44:31.884Z,6.70
2019-02-28T02:46:39.944Z,6.70
2019-02-28T02:48:43.767Z,6.70
2019-02-28T02:50:47.732Z,6.70
2019-02-28T02:52:51.726Z,6.70
2019-02-28T02:54:55.643Z,6.70
2019-02-28T02:56:59.791Z,6.70
2019-02-28T02:59:03.815Z,6.70
2019-02-28T03:01:24.362Z,6.70
2019-02-28T03:03:28.728Z,6.70
2019-02-28T03:05:35.751Z,6.70
2019-02-28T03:07:38.195Z,6.70
2019-02-28T03:09:43.344Z,6.70
2019-02-28T03:11:47.751Z,6.60
2019-02-28T03:13:51.718Z,6.60
2019-02-28T03:15:59.215Z,6.50
2019-02-28T03:18:01.064Z,6.50
2019-02-28T03:20:07.485Z,6.50
2019-02-28T03:22:11.546Z,6.50
2019-02-28T03:24:21.543Z,6.40
2019-02-28T03:26:21.250Z,6.40
2019-02-28T03:28:28.250Z,6.40
2019-02-28T03:30:32.901Z,6.30
2019-02-28T03:32:41.939Z,6.30
2019-02-28T03:34:54.679Z,6.30
2019-02-28T03:36:55.461Z,6.30
2019-02-28T03:38:53.217Z,6.20
2019-02-28T03:40:57.204Z,6.20
2019-02-28T03:43:05.367Z,6.10
2019-02-28T03:45:09.931Z,6.00
2019-02-28T03:47:26.915Z,6.00
2019-02-28T03:49:32.994Z,6.00
2019-02-28T03:51:50.757Z,6.00
2019-02-28T03:53:55.933Z,6.00
2019-02-28T03:56:00.864Z,6.00
2019-02-28T03:58:05.865Z,6.00
2019-02-28T04:00:15.533Z,5.90
2019-02-28T04:02:22.192Z,6.00
2019-02-28T04:04:25.354Z,5.90
2019-02-28T04:06:29.663Z,6.00
2019-02-28T04:08:33.544Z,6.00
2019-02-28T04:10:37.462Z,6.00
2019-02-28T04:12:45.766Z,5.90
2019-02-28T04:14:47.036Z,5.90
2019-02-28T04:16:54.441Z,5.90
2019-02-28T04:19:04.629Z,5.90
2019-02-28T04:21:10.265Z,6.00
2019-02-28T04:23:15.866Z,6.00
2019-02-28T04:25:24.077Z,6.00
2019-02-28T04:27:25.631Z,6.00
2019-02-28T04:29:31.296Z,6.00
2019-02-28T04:31:35.000Z,6.00
2019-02-28T04:33:39.365Z,6.00
2019-02-28T04:35:43.503Z,6.00
2019-02-28T04:37:47.778Z,5.90
2019-02-28T04:39:53.331Z,6.00
2019-02-28T04:41:57.289Z,5.90
2019-02-28T04:44:01.204Z,5.90
2019-02-28T04:46:05.080Z,5.90
2019-02-28T04:48:13.627Z,5.90
2019-02-28T04:50:15.168Z,5.80
2019-02-28T04:52:19.213Z,5.80
2019-02-28T04:54:24.481Z,5.80
2019-02-28T04:56:28.794Z,5.70
2019-02-28T04:58:32.658Z,5.70
2019-02-28T05:00:37.874Z,5.70
2019-02-28T05:02:42.160Z,5.70
2019-02-28T05:04:45.973Z,5.60
2019-02-28T05:06:52.188Z,5.60
2019-02-28T05:08:55.497Z,5.60
2019-02-28T05:10:59.390Z,5.60
2019-02-28T05:13:03.617Z,5.60
2019-02-28T05:15:07.800Z,5.60
2019-02-28T05:17:11.620Z,5.60
2019-02-28T05:19:15.587Z,5.70
2019-02-28T05:21:20.231Z,5.70
2019-02-28T05:23:24.129Z,5.70
2019-02-28T05:25:28.305Z,5.70
2019-02-28T05:27:35.608Z,5.60
2019-02-28T05:29:39.469Z,5.70
2019-02-28T05:31:43.661Z,5.60
2019-02-28T05:33:47.725Z,5.60
2019-02-28T05:36:05.315Z,5.60
2019-02-28T05:38:13.620Z,5.60
2019-02-28T05:40:15.352Z,5.60
2019-02-28T05:42:20.370Z,5.50
2019-02-28T05:44:25.288Z,5.50
2019-02-28T05:46:29.487Z,5.50
2019-02-28T05:48:35.338Z,5.50
2019-02-28T05:50:39.262Z,5.50
2019-02-28T05:52:43.219Z,5.50
2019-02-28T05:54:50.390Z,5.50
2019-02-28T05:57:00.889Z,5.50
2019-02-28T05:59:02.479Z,5.40
2019-02-28T06:01:43.533Z,5.40
2019-02-28T06:04:04.017Z,5.40
2019-02-28T06:06:08.185Z,5.30
2019-02-28T06:08:12.462Z,5.30
2019-02-28T06:10:16.707Z,5.30
2019-02-28T06:12:20.676Z,5.30
2019-02-28T06:14:27.592Z,5.30
2019-02-28T06:17:05.714Z,5.30
2019-02-28T06:19:44.292Z,5.30
2019-02-28T06:22:06.410Z,5.30
2019-02-28T06:25:24.017Z,5.30
2019-02-28T06:27:24.297Z,5.30
2019-02-28T06:30:10.484Z,5.30
2019-02-28T06:39:28.561Z,5.30
2019-02-28T06:48:25.893Z,5.40
2019-02-28T06:51:07.172Z,5.40
2019-02-28T06:54:13.141Z,5.50
2019-02-28T06:57:19.548Z,5.50
2019-02-28T06:59:39.126Z,5.60
2019-02-28T07:02:13.587Z,5.70
2019-02-28T07:04:22.082Z,5.80
2019-02-28T07:06:35.958Z,5.80
2019-02-28T07:08:53.277Z,5.80
2019-02-28T07:11:40.035Z,5.90
2019-02-28T07:13:56.506Z,6.00
2019-02-28T07:16:19.810Z,6.10
2019-02-28T07:18:41.398Z,6.10
2019-02-28T07:21:03.648Z,6.20
2019-02-28T07:23:09.057Z,6.30
2019-02-28T07:25:19.986Z,6.30
2019-02-28T07:27:33.184Z,6.40
2019-02-28T07:30:45.931Z,6.50
2019-02-28T07:33:09.731Z,6.50
2019-02-28T07:35:37.860Z,6.60
2019-02-28T07:38:04.399Z,6.70
2019-02-28T07:40:32.615Z,6.70
2019-02-28T07:42:47.467Z,6.80
2019-02-28T07:45:33.126Z,6.80
2019-02-28T07:48:29.978Z,6.90
2019-02-28T07:51:04.017Z,7.00
2019-02-28T07:53:46.070Z,7.00
2019-02-28T07:56:19.039Z,7.10
2019-02-28T07:58:44.588Z,7.20
2019-02-28T08:00:58.787Z,7.30
2019-02-28T08:03:17.800Z,7.30
2019-02-28T08:05:51.176Z,7.40
2019-02-28T08:08:04.379Z,7.50
2019-02-28T08:13:40.659Z,7.70
2019-02-28T08:16:03.763Z,7.90
2019-02-28T08:18:24.986Z,8.00
2019-02-28T08:23:04.169Z,8.30
2019-02-28T08:25:19.264Z,8.50
2019-02-28T08:27:37.005Z,8.60
2019-02-28T08:32:43.899Z,8.90
2019-02-28T08:35:01.578Z,9.00
2019-02-28T08:40:29.808Z,9.20
2019-02-28T08:42:40.295Z,9.30
2019-02-28T08:45:02.429Z,9.50
2019-02-28T08:47:27.044Z,9.60
2019-02-28T08:50:02.179Z,9.80
2019-02-28T08:52:27.565Z,10.00
2019-02-28T08:54:48.876Z,10.20
2019-02-28T08:57:08.391Z,10.30
2019-02-28T08:59:24.357Z,10.50
2019-02-28T09:01:41.308Z,10.70
2019-02-28T09:04:05.004Z,10.70
2019-02-28T09:06:20.389Z,10.80
2019-02-28T09:09:10.033Z,10.80
2019-02-28T09:11:58.881Z,10.80
2019-02-28T09:17:49.633Z,10.90
2019-02-28T09:20:13.140Z,10.80
2019-02-28T09:22:28.741Z,10.90
2019-02-28T09:25:24.322Z,11.00
2019-02-28T09:28:20.825Z,11.20
2019-02-28T09:38:06.651Z,11.30
2019-02-28T09:47:28.960Z,11.50
2019-02-28T09:49:40.132Z,11.70
2019-02-28T09:52:28.490Z,11.80
2019-02-28T10:01:01.305Z,11.60
2019-02-28T10:03:15.472Z,11.50
2019-02-28T10:05:42.442Z,11.50
2019-02-28T10:08:12.519Z,11.60
2019-02-28T10:14:25.694Z,11.80
2019-02-28T10:16:56.480Z,12.10
2019-02-28T10:19:45.847Z,12.50
2019-02-28T10:22:13.649Z,12.80
2019-02-28T10:24:44.110Z,13.10
2019-02-28T10:26:59.066Z,13.30
2019-02-28T10:29:57.052Z,13.50
2019-02-28T10:33:10.873Z,13.70
2019-02-28T10:41:04.957Z,14.30
2019-02-28T10:46:55.463Z,14.50
2019-02-28T10:50:07.372Z,14.70
2019-02-28T10:53:26.586Z,14.90
2019-02-28T10:56:46.572Z,15.00
2019-02-28T11:11:42.550Z,15.10
2019-02-28T11:14:27.633Z,15.30
2019-02-28T11:17:38.566Z,15.30
2019-02-28T11:19:59.925Z,15.20
2019-02-28T11:23:04.950Z,15.00
2019-02-28T11:25:02.101Z,15.00
2019-02-28T11:27:24.485Z,15.00
2019-02-28T11:32:15.911Z,15.00
2019-02-28T11:34:39.330Z,14.90
2019-02-28T11:37:18.815Z,15.00
2019-02-28T11:39:52.560Z,15.10
2019-02-28T11:42:16.515Z,15.10
2019-02-28T11:44:43.465Z,15.00
2019-02-28T11:47:31.642Z,14.90
2019-02-28T11:50:07.859Z,14.80
2019-02-28T11:52:31.562Z,14.90
2019-02-28T11:58:06.016Z,14.80
2019-02-28T12:00:32.535Z,14.70
2019-02-28T12:03:15.810Z,14.80
2019-02-28T12:05:38.362Z,14.80
2019-02-28T12:08:11.497Z,14.90
2019-02-28T12:10:28.209Z,14.80
2019-02-28T12:14:06.353Z,14.80
2019-02-28T12:15:25.933Z,14.90
2019-02-28T12:20:26.739Z,15.00
2019-02-28T12:22:49.373Z,15.20
2019-02-28T12:28:40.536Z,15.40
2019-02-28T12:34:10.469Z,15.70
2019-02-28T12:36:39.009Z,15.80
2019-02-28T12:38:59.403Z,15.90
2019-02-28T12:42:17.036Z,16.00
2019-02-28T12:56:20.796Z,16.70
2019-02-28T13:02:47.831Z,16.30
2019-02-28T13:26:30.425Z,15.80
2019-02-28T13:41:27.735Z,15.50
2019-02-28T14:01:43.373Z,14.70
2019-02-28T14:15:17.912Z,14.50
2019-02-28T14:39:20.701Z,15.20
2019-02-28T15:22:55.794Z,14.80
2019-02-28T15:25:01.466Z,14.70
2019-02-28T15:27:38.987Z,14.60
2019-02-28T15:29:41.664Z,14.60
2019-02-28T15:32:08.294Z,14.50
2019-02-28T15:34:32.586Z,14.50
2019-02-28T15:36:38.495Z,14.50
2019-02-28T15:38:50.834Z,14.40
2019-02-28T15:41:08.868Z,14.30
2019-02-28T15:45:37.964Z,14.30
2019-02-28T15:47:59.110Z,14.20
2019-02-28T15:50:05.868Z,14.30
2019-02-28T15:52:23.414Z,14.30
2019-02-28T15:54:33.187Z,14.30
2019-02-28T15:56:37.387Z,14.20
2019-02-28T15:58:42.321Z,14.10
2019-02-28T16:01:14.050Z,14.10
2019-02-28T16:03:54.396Z,14.00
2019-02-28T16:06:07.686Z,14.00
2019-02-28T16:08:11.635Z,13.90
2019-02-28T16:10:18.124Z,13.90
2019-02-28T16:12:37.484Z,13.90
2019-02-28T16:14:41.981Z,13.80
2019-02-28T16:16:46.120Z,13.60
2019-02-28T16:18:58.184Z,13.50
2019-02-28T16:21:03.657Z,13.30
2019-02-28T16:23:09.895Z,13.20
2019-02-28T16:25:17.119Z,13.10
2019-02-28T16:30:25.139Z,13.00
2019-02-28T16:32:29.994Z,12.90
2019-02-28T16:37:36.471Z,12.80
2019-02-28T16:43:25.557Z,12.60
2019-02-28T16:49:11.503Z,12.60
2019-02-28T16:51:43.607Z,12.50
2019-02-28T16:59:53.389Z,12.40
2019-02-28T17:04:40.271Z,12.40
2019-02-28T17:06:52.856Z,12.30
2019-02-28T17:09:30.309Z,12.30
2019-02-28T17:11:52.336Z,12.30
2019-02-28T17:14:17.157Z,12.30
2019-02-28T17:16:38.591Z,12.30
2019-02-28T17:19:16.546Z,12.30
2019-02-28T17:21:40.962Z,12.30
2019-02-28T17:24:08.616Z,12.30
2019-02-28T17:26:34.018Z,12.20
2019-02-28T17:29:05.613Z,12.20
2019-02-28T17:31:17.877Z,12.20
2019-02-28T17:33:29.760Z,12.20
2019-02-28T17:35:34.752Z,12.20
2019-02-28T17:38:03.989Z,12.10
2019-02-28T17:40:16.234Z,12.10
2019-02-28T17:42:20.312Z,12.10
2019-02-28T17:45:02.314Z,12.10
2019-02-28T17:47:32.996Z,12.20
2019-02-28T17:50:42.826Z,12.10
2019-02-28T17:52:52.188Z,12.10
2019-02-28T17:56:22.844Z,12.00
2019-02-28T18:02:13.648Z,12.00
2019-02-28T18:05:16.907Z,12.00
2019-02-28T18:08:00.514Z,12.00
2019-02-28T18:10:52.539Z,12.00
2019-02-28T18:20:08.498Z,11.80
2019-02-28T18:22:40.065Z,11.70
2019-02-28T18:25:30.905Z,11.60
2019-02-28T18:28:05.657Z,11.60
2019-02-28T18:30:42.635Z,11.60
2019-02-28T18:32:47.966Z,11.60
2019-02-28T18:35:33.504Z,11.60
2019-02-28T18:37:27.645Z,11.60
2019-02-28T18:43:16.511Z,11.60
2019-02-28T18:46:34.256Z,11.60
2019-02-28T18:52:33.573Z,11.60
2019-02-28T18:54:40.617Z,11.60
2019-02-28T19:00:09.225Z,11.60
2019-02-28T19:06:33.763Z,11.60
2019-02-28T19:11:40.173Z,11.60
2019-02-28T19:13:46.768Z,11.60
2019-02-28T19:16:51.258Z,11.70
2019-02-28T19:32:53.526Z,11.60
2019-02-28T19:35:32.800Z,11.50
2019-02-28T19:38:03.403Z,11.50
2019-02-28T19:40:15.469Z,11.50
2019-02-28T19:42:32.568Z,11.40
2019-02-28T19:45:05.072Z,11.40
2019-02-28T19:47:16.282Z,11.40
2019-02-28T19:49:36.230Z,11.40
2019-02-28T19:51:45.711Z,11.40
2019-02-28T19:53:51.717Z,11.40
2019-02-28T19:56:04.256Z,11.40
2019-02-28T19:59:00.325Z,11.40
2019-02-28T20:02:29.199Z,11.40
2019-02-28T20:05:07.532Z,11.40
2019-02-28T20:07:35.562Z,11.40
2019-02-28T20:10:27.121Z,11.40
2019-02-28T20:12:41.625Z,11.40
2019-02-28T20:14:52.432Z,11.40
2019-02-28T20:20:25.426Z,11.40
2019-02-28T20:32:43.803Z,11.40
2019-02-28T20:38:44.469Z,11.30
2019-02-28T20:49:15.753Z,11.30
2019-02-28T20:51:55.481Z,11.30
2019-02-28T21:01:32.611Z,11.40
2019-02-28T21:04:42.958Z,11.40
2019-02-28T21:07:16.412Z,11.40
2019-02-28T21:09:25.344Z,11.40
2019-02-28T21:11:29.997Z,11.30
2019-02-28T21:13:37.422Z,11.30
2019-02-28T21:15:44.586Z,11.30
2019-02-28T21:18:00.659Z,11.30
2019-02-28T21:20:12.212Z,11.30
2019-02-28T21:22:21.018Z,11.30
2019-02-28T21:24:37.879Z,11.30
2019-02-28T21:26:45.188Z,11.30
2019-02-28T21:28:53.704Z,11.30
2019-02-28T21:31:01.110Z,11.30
2019-02-28T21:33:05.079Z,11.30
2019-02-28T21:35:09.436Z,11.30
2019-02-28T21:37:13.737Z,11.30
2019-02-28T21:39:17.725Z,11.30
2019-02-28T21:41:22.166Z,11.30
2019-02-28T21:43:26.580Z,11.30
2019-02-28T21:45:30.614Z,11.30
2019-02-28T21:47:34.470Z,11.30
2019-02-28T21:49:38.348Z,11.30
2019-02-28T21:51:42.281Z,11.30
2019-02-28T21:53:46.089Z,11.30
2019-02-28T21:55:50.193Z,11.30
2019-02-28T21:57:54.072Z,11.30
2019-02-28T21:59:58.738Z,11.30
2019-02-28T22:02:02.819Z,11.20
2019-02-28T22:04:06.704Z,11.20
2019-02-28T22:06:10.509Z,11.10
2019-02-28T22:08:14.323Z,11.10
2019-02-28T22:10:21.280Z,11.10
2019-02-28T22:12:31.676Z,11.10
2019-02-28T22:14:38.430Z,11.10
2019-02-28T22:16:50.920Z,11.10
2019-02-28T22:19:04.091Z,11.10
2019-02-28T22:21:10.069Z,11.10
2019-02-28T22:23:18.470Z,11.10
2019-02-28T22:25:22.327Z,11.10
2019-02-28T22:27:26.303Z,11.10
2019-02-28T22:29:30.166Z,11.10
2019-02-28T22:31:58.223Z,11.10
2019-02-28T22:34:16.402Z,11.10
2019-02-28T22:36:24.307Z,11.10
2019-02-28T22:38:28.488Z,11.10
2019-02-28T22:41:22.338Z,11.10
2019-02-28T22:43:26.509Z,11.10
2019-02-28T22:45:39.526Z,11.10
2019-02-28T22:47:51.965Z,11.10
2019-02-28T22:50:00.755Z,11.10
2019-02-28T22:52:06.187Z,11.10
2019-02-28T22:54:10.271Z,11.10
2019-02-28T22:56:17.271Z,11.10
2019-02-28T22:58:23.947Z,11.10
2019-02-28T23:00:51.295Z,11.10
2019-02-28T23:03:01.969Z,11.10
2019-02-28T23:05:10.585Z,11.10
2019-02-28T23:07:19.082Z,11.10
2019-02-28T23:09:23.200Z,11.10
2019-02-28T23:11:31.526Z,11.10
2019-02-28T23:13:39.383Z,11.10
2019-02-28T23:15:43.325Z,11.10
2019-02-28T23:17:50.162Z,11.10
2019-02-28T23:19:53.978Z,11.10
2019-02-28T23:22:00.395Z,11.10
2019-02-28T23:24:04.546Z,11.10
2019-02-28T23:26:10.502Z,11.10
2019-02-28T23:28:28.410Z,11.10
2019-02-28T23:30:50.003Z,11.10
2019-02-28T23:33:02.847Z,11.00
2019-02-28T23:35:10.298Z,11.00
2019-02-28T23:37:14.273Z,11.00
2019-02-28T23:39:18.154Z,11.10
2019-02-28T23:41:22.029Z,11.10
2019-02-28T23:43:26.179Z,11.10
2019-02-28T23:45:30.394Z,11.10
2019-02-28T23:47:34.283Z,11.10
2019-02-28T23:49:38.115Z,11.10
2019-02-28T23:51:42.014Z,11.00
2019-02-28T23:53:45.894Z,11.00
2019-02-28T23:55:49.964Z,11.00
2019-02-28T23:57:53.888Z,11.00
2019-02-28T23:59:57.702Z,10.90
