createdAt,value
2023-02-03T00:02:04.229Z,9.10
2023-02-03T00:05:07.957Z,9.10
2023-02-03T00:08:13.133Z,9.00
2023-02-03T00:11:15.521Z,9.00
2023-02-03T00:14:17.631Z,9.00
2023-02-03T00:17:19.971Z,9.00
2023-02-03T00:20:22.289Z,9.00
2023-02-03T00:23:27.410Z,8.90
2023-02-03T00:26:29.878Z,8.90
2023-02-03T00:29:32.017Z,8.90
2023-02-03T00:32:36.494Z,8.90
2023-02-03T00:35:42.565Z,8.80
2023-02-03T00:38:44.588Z,8.80
2023-02-03T00:41:47.668Z,8.80
2023-02-03T00:44:49.688Z,8.70
2023-02-03T00:47:52.812Z,8.70
2023-02-03T00:50:54.961Z,8.70
2023-02-03T00:53:57.014Z,8.60
2023-02-03T00:56:59.035Z,8.60
2023-02-03T01:00:01.105Z,8.60
2023-02-03T01:03:03.499Z,8.60
2023-02-03T01:06:24.867Z,8.50
2023-02-03T01:09:27.847Z,8.40
2023-02-03T01:12:31.221Z,8.40
2023-02-03T01:15:33.309Z,8.40
2023-02-03T01:18:35.934Z,8.40
2023-02-03T01:21:38.953Z,8.40
2023-02-03T01:24:41.052Z,8.40
2023-02-03T01:27:43.125Z,8.40
2023-02-03T01:30:45.450Z,8.40
2023-02-03T01:33:48.841Z,8.40
2023-02-03T01:36:50.878Z,8.40
2023-02-03T01:39:53.786Z,8.40
2023-02-03T01:42:55.822Z,8.40
2023-02-03T01:45:59.877Z,8.40
2023-02-03T01:49:25.042Z,8.40
2023-02-03T01:52:28.236Z,8.40
2023-02-03T01:55:45.024Z,8.40
2023-02-03T01:58:49.555Z,8.30
2023-02-03T02:01:53.109Z,8.40
2023-02-03T02:05:14.639Z,8.40
2023-02-03T02:08:18.728Z,8.40
2023-02-03T02:11:24.294Z,8.40
2023-02-03T02:14:26.319Z,8.40
2023-02-03T02:17:54.350Z,8.40
2023-02-03T02:21:02.151Z,8.40
2023-02-03T02:24:28.987Z,8.40
2023-02-03T02:27:55.617Z,8.40
2023-02-03T02:31:14.158Z,8.40
2023-02-03T02:34:52.101Z,8.40
2023-02-03T02:38:03.136Z,8.40
2023-02-03T02:41:28.484Z,8.30
2023-02-03T02:44:37.812Z,8.30
2023-02-03T02:47:40.417Z,8.30
2023-02-03T02:50:48.156Z,8.30
2023-02-03T02:53:56.124Z,8.30
2023-02-03T02:57:02.036Z,8.30
2023-02-03T03:00:07.021Z,8.30
2023-02-03T03:03:21.591Z,8.40
2023-02-03T03:06:32.309Z,8.40
2023-02-03T03:09:53.261Z,8.30
2023-02-03T03:13:01.794Z,8.40
2023-02-03T03:16:08.805Z,8.30
2023-02-03T03:19:16.704Z,8.30
2023-02-03T03:22:23.100Z,8.20
2023-02-03T03:25:37.986Z,8.10
2023-02-03T03:28:48.863Z,8.10
2023-02-03T03:31:51.309Z,8.00
2023-02-03T03:34:53.965Z,7.90
2023-02-03T03:38:09.825Z,7.90
2023-02-03T03:41:20.936Z,7.90
2023-02-03T03:44:28.155Z,7.90
2023-02-03T03:47:48.304Z,7.80
2023-02-03T03:50:56.308Z,7.80
2023-02-03T03:54:04.020Z,7.80
2023-02-03T03:57:15.719Z,7.80
2023-02-03T04:00:20.668Z,7.80
2023-02-03T04:03:27.938Z,7.80
2023-02-03T04:06:30.013Z,7.80
2023-02-03T04:09:32.585Z,7.90
2023-02-03T04:12:34.719Z,7.90
2023-02-03T04:15:37.212Z,7.90
2023-02-03T04:18:39.176Z,8.00
2023-02-03T04:21:41.382Z,8.00
2023-02-03T04:24:43.330Z,8.00
2023-02-03T04:27:45.404Z,8.00
2023-02-03T04:30:47.436Z,8.00
2023-02-03T04:33:49.581Z,8.10
2023-02-03T04:36:51.624Z,8.00
2023-02-03T04:39:55.497Z,8.00
2023-02-03T04:42:58.167Z,8.00
2023-02-03T04:46:01.326Z,7.90
2023-02-03T04:49:05.620Z,7.90
2023-02-03T04:52:07.967Z,7.90
2023-02-03T04:55:10.029Z,7.90
2023-02-03T04:58:12.072Z,7.90
2023-02-03T05:01:14.188Z,8.00
2023-02-03T05:04:16.459Z,8.00
2023-02-03T05:07:18.458Z,8.10
2023-02-03T05:10:20.499Z,8.10
2023-02-03T05:13:22.574Z,8.20
2023-02-03T05:16:25.142Z,8.20
2023-02-03T05:19:27.231Z,8.20
2023-02-03T05:22:29.526Z,8.20
2023-02-03T05:25:31.602Z,8.20
2023-02-03T05:28:33.843Z,8.20
2023-02-03T05:31:36.842Z,8.10
2023-02-03T05:34:41.270Z,8.10
2023-02-03T05:37:45.718Z,8.10
2023-02-03T05:41:10.191Z,8.00
2023-02-03T05:44:12.352Z,8.00
2023-02-03T05:47:14.687Z,8.00
2023-02-03T05:50:16.790Z,8.00
2023-02-03T05:53:18.897Z,8.00
2023-02-03T05:56:20.923Z,8.00
2023-02-03T05:59:22.932Z,7.90
2023-02-03T06:02:24.940Z,7.90
2023-02-03T06:05:27.137Z,8.00
2023-02-03T06:08:29.128Z,7.90
2023-02-03T06:11:32.174Z,8.00
2023-02-03T06:14:34.213Z,8.00
2023-02-03T06:17:36.794Z,8.00
2023-02-03T06:20:38.937Z,8.00
2023-02-03T06:23:49.163Z,8.00
2023-02-03T06:26:52.197Z,8.00
2023-02-03T06:29:54.391Z,8.00
2023-02-03T06:32:56.576Z,8.00
2023-02-03T06:35:58.803Z,8.00
2023-02-03T06:39:00.913Z,8.00
2023-02-03T06:42:03.056Z,8.00
2023-02-03T06:45:05.780Z,8.00
2023-02-03T06:48:09.836Z,7.90
2023-02-03T06:51:12.074Z,7.90
2023-02-03T06:54:14.800Z,7.90
2023-02-03T06:57:16.849Z,7.90
2023-02-03T07:00:19.658Z,7.80
2023-02-03T07:03:21.676Z,7.80
2023-02-03T07:06:24.359Z,7.80
2023-02-03T07:09:26.380Z,7.90
2023-02-03T07:12:29.090Z,7.90
2023-02-03T07:15:31.339Z,7.80
2023-02-03T07:18:46.812Z,7.80
2023-02-03T07:21:50.285Z,7.80
2023-02-03T07:24:52.336Z,7.80
2023-02-03T07:27:54.847Z,7.80
2023-02-03T07:30:57.328Z,7.80
2023-02-03T07:34:01.187Z,7.80
2023-02-03T07:37:03.336Z,7.70
2023-02-03T07:40:05.762Z,7.70
2023-02-03T07:43:08.063Z,7.70
2023-02-03T07:46:10.149Z,7.70
2023-02-03T07:49:12.553Z,7.70
2023-02-03T07:52:14.594Z,7.70
2023-02-03T07:55:16.940Z,7.80
2023-02-03T07:58:19.036Z,7.80
2023-02-03T08:01:21.101Z,7.90
2023-02-03T08:04:24.450Z,8.50
2023-02-03T08:07:26.516Z,9.40
2023-02-03T08:10:28.858Z,10.40
2023-02-03T08:13:31.430Z,11.40
2023-02-03T08:16:33.537Z,12.40
2023-02-03T08:19:35.623Z,13.40
2023-02-03T08:22:37.704Z,14.40
2023-02-03T08:25:39.781Z,15.60
2023-02-03T08:28:42.138Z,16.40
2023-02-03T08:31:44.559Z,17.30
2023-02-03T08:34:46.772Z,17.90
2023-02-03T08:37:48.779Z,18.40
2023-02-03T08:40:50.876Z,19.00
2023-02-03T08:43:54.207Z,19.40
2023-02-03T08:46:56.231Z,20.20
2023-02-03T08:49:58.394Z,20.90
2023-02-03T08:53:00.479Z,21.20
2023-02-03T08:56:09.586Z,22.00
2023-02-03T08:59:12.302Z,22.00
2023-02-03T09:02:20.084Z,22.00
2023-02-03T09:05:22.465Z,22.30
2023-02-03T09:08:24.656Z,22.20
2023-02-03T09:11:27.113Z,23.20
2023-02-03T09:14:30.136Z,23.40
2023-02-03T09:17:32.179Z,23.10
2023-02-03T09:20:34.306Z,23.70
2023-02-03T09:23:36.611Z,23.90
2023-02-03T09:26:38.661Z,24.50
2023-02-03T09:29:40.870Z,25.10
2023-02-03T09:32:42.947Z,25.60
2023-02-03T09:35:53.429Z,25.90
2023-02-03T09:38:57.114Z,26.50
2023-02-03T09:42:17.244Z,26.60
2023-02-03T09:45:28.217Z,27.30
2023-02-03T09:48:37.679Z,27.60
2023-02-03T09:51:46.470Z,27.60
2023-02-03T09:55:07.151Z,28.00
2023-02-03T09:58:21.721Z,27.90
2023-02-03T10:01:29.548Z,28.30
2023-02-03T10:04:40.606Z,28.30
2023-02-03T10:07:57.615Z,28.60
2023-02-03T10:11:37.379Z,28.00
2023-02-03T10:15:00.682Z,28.30
2023-02-03T10:18:19.992Z,27.90
2023-02-03T10:21:32.546Z,27.70
2023-02-03T10:25:04.113Z,28.10
2023-02-03T10:28:16.230Z,28.90
2023-02-03T10:31:23.362Z,29.50
2023-02-03T10:34:25.942Z,28.60
2023-02-03T10:37:37.654Z,28.60
2023-02-03T10:40:40.010Z,29.20
2023-02-03T10:43:47.997Z,29.40
2023-02-03T10:46:50.074Z,29.20
2023-02-03T10:49:54.419Z,29.40
2023-02-03T10:53:22.536Z,29.10
2023-02-03T10:56:26.924Z,29.20
2023-02-03T10:59:32.274Z,29.50
2023-02-03T11:02:34.935Z,30.00
2023-02-03T11:05:38.566Z,30.40
2023-02-03T11:08:46.641Z,30.60
2023-02-03T11:11:48.655Z,30.60
2023-02-03T11:14:52.656Z,30.40
2023-02-03T11:17:54.683Z,29.50
2023-02-03T11:20:58.483Z,29.40
2023-02-03T11:24:11.186Z,30.00
2023-02-03T11:27:18.142Z,30.30
2023-02-03T11:30:30.465Z,30.50
2023-02-03T11:33:32.821Z,30.80
2023-02-03T11:36:35.927Z,30.80
2023-02-03T11:39:39.230Z,30.40
2023-02-03T11:42:44.103Z,29.70
2023-02-03T11:45:49.549Z,29.30
2023-02-03T11:48:51.519Z,29.60
2023-02-03T11:52:25.339Z,29.20
2023-02-03T11:55:33.033Z,28.60
2023-02-03T11:58:50.172Z,28.10
2023-02-03T12:02:27.802Z,28.00
2023-02-03T12:05:48.628Z,26.60
2023-02-03T12:09:17.951Z,25.20
2023-02-03T12:12:38.989Z,24.00
2023-02-03T12:15:53.003Z,22.50
2023-02-03T12:19:24.722Z,21.40
2023-02-03T12:22:37.978Z,20.20
2023-02-03T12:25:58.023Z,19.30
2023-02-03T12:29:06.379Z,18.40
2023-02-03T12:32:25.356Z,17.90
2023-02-03T12:35:33.944Z,17.40
2023-02-03T12:38:52.207Z,16.90
2023-02-03T12:42:32.476Z,16.90
2023-02-03T12:45:39.889Z,16.70
2023-02-03T12:49:05.534Z,16.60
2023-02-03T12:52:14.443Z,16.50
2023-02-03T12:55:33.346Z,16.20
2023-02-03T12:58:40.285Z,16.00
2023-02-03T13:01:51.865Z,15.90
2023-02-03T13:05:08.386Z,15.80
2023-02-03T13:08:28.551Z,15.70
2023-02-03T13:11:52.484Z,15.60
2023-02-03T13:15:25.546Z,15.50
2023-02-03T13:18:28.320Z,15.50
2023-02-03T13:21:30.341Z,15.60
2023-02-03T13:24:32.662Z,15.70
2023-02-03T13:27:48.570Z,15.80
2023-02-03T13:31:03.618Z,15.80
2023-02-03T13:34:31.065Z,15.70
2023-02-03T13:37:59.774Z,15.70
2023-02-03T13:41:19.665Z,15.80
2023-02-03T13:44:28.646Z,15.60
2023-02-03T13:47:32.256Z,15.60
2023-02-03T13:50:38.718Z,15.60
2023-02-03T13:53:43.938Z,15.60
2023-02-03T13:57:02.482Z,15.60
2023-02-03T14:00:26.543Z,15.70
2023-02-03T14:03:28.639Z,15.80
2023-02-03T14:06:36.681Z,15.80
2023-02-03T14:09:39.833Z,15.80
2023-02-03T14:12:51.054Z,15.80
2023-02-03T14:16:25.750Z,15.90
2023-02-03T14:19:31.433Z,15.90
2023-02-03T14:22:33.650Z,16.00
2023-02-03T14:25:59.149Z,16.00
2023-02-03T14:29:03.272Z,16.00
2023-02-03T14:32:15.306Z,16.10
2023-02-03T14:35:24.548Z,16.10
2023-02-03T14:38:33.328Z,16.10
2023-02-03T14:41:54.205Z,16.10
2023-02-03T14:45:50.545Z,16.10
2023-02-03T14:49:34.242Z,16.10
2023-02-03T14:52:42.454Z,16.20
2023-02-03T14:55:59.230Z,16.20
2023-02-03T14:59:04.914Z,16.20
2023-02-03T15:02:08.078Z,16.20
2023-02-03T15:05:13.364Z,16.20
2023-02-03T15:08:45.162Z,16.30
2023-02-03T15:11:47.981Z,16.30
2023-02-03T15:14:50.112Z,16.30
2023-02-03T15:17:54.872Z,16.30
2023-02-03T15:20:58.723Z,16.30
2023-02-03T15:24:00.703Z,16.30
2023-02-03T15:27:02.931Z,16.40
2023-02-03T15:30:25.523Z,16.40
2023-02-03T15:33:31.794Z,16.40
2023-02-03T15:36:48.479Z,16.40
2023-02-03T15:40:05.099Z,16.40
2023-02-03T15:43:25.290Z,16.40
2023-02-03T15:46:33.835Z,16.40
2023-02-03T15:49:41.920Z,16.40
2023-02-03T15:52:45.317Z,16.40
2023-02-03T15:55:58.965Z,16.40
2023-02-03T15:59:01.251Z,16.40
2023-02-03T16:02:21.436Z,16.40
2023-02-03T16:05:39.437Z,16.40
2023-02-03T16:08:46.519Z,16.40
2023-02-03T16:11:48.924Z,16.30
2023-02-03T16:14:52.417Z,16.40
2023-02-03T16:17:58.085Z,16.30
2023-02-03T16:21:00.155Z,16.30
2023-02-03T16:24:06.823Z,16.30
2023-02-03T16:27:25.529Z,16.30
2023-02-03T16:30:46.247Z,16.30
2023-02-03T16:34:09.593Z,16.30
2023-02-03T16:37:31.988Z,16.30
2023-02-03T16:40:52.669Z,16.30
2023-02-03T16:44:13.170Z,16.30
2023-02-03T16:47:46.758Z,16.20
2023-02-03T16:50:58.255Z,16.30
2023-02-03T16:54:01.072Z,16.30
2023-02-03T16:57:03.226Z,16.30
2023-02-03T17:00:06.213Z,16.20
2023-02-03T17:03:11.302Z,16.20
2023-02-03T17:06:15.050Z,16.10
2023-02-03T17:09:22.206Z,16.10
2023-02-03T17:12:25.814Z,16.10
2023-02-03T17:15:28.356Z,16.10
2023-02-03T17:18:30.964Z,16.00
2023-02-03T17:21:33.230Z,15.90
2023-02-03T17:24:35.909Z,15.90
2023-02-03T17:27:38.027Z,15.80
2023-02-03T17:30:40.461Z,15.70
2023-02-03T17:33:43.346Z,15.70
2023-02-03T17:36:45.394Z,15.60
2023-02-03T17:56:19.635Z,15.10
2023-02-03T17:59:21.898Z,15.00
2023-02-03T18:02:23.994Z,15.00
2023-02-03T18:05:26.234Z,14.90
2023-02-03T18:08:28.193Z,14.80
2023-02-03T18:11:32.060Z,14.80
2023-02-03T18:14:34.525Z,14.70
2023-02-03T18:17:37.859Z,14.60
2023-02-03T18:20:40.101Z,14.60
2023-02-03T18:23:42.642Z,14.50
2023-02-03T18:26:50.595Z,14.40
2023-02-03T18:29:52.740Z,14.40
2023-02-03T18:32:55.695Z,14.30
2023-02-03T18:35:59.005Z,14.30
2023-02-03T18:39:01.145Z,14.20
2023-02-03T18:42:04.227Z,14.10
2023-02-03T18:45:07.104Z,14.10
2023-02-03T18:48:09.180Z,14.00
2023-02-03T18:51:13.513Z,13.90
2023-02-03T18:54:15.489Z,13.90
2023-02-03T18:57:17.774Z,13.80
2023-02-03T19:00:20.277Z,13.80
2023-02-03T19:03:24.987Z,13.80
2023-02-03T19:06:30.523Z,13.70
2023-02-03T19:09:34.126Z,13.70
2023-02-03T19:12:36.239Z,13.60
2023-02-03T19:15:38.385Z,13.60
2023-02-03T19:18:40.855Z,13.60
2023-02-03T19:21:44.522Z,13.60
2023-02-03T19:24:46.864Z,13.60
2023-02-03T19:27:49.140Z,13.60
2023-02-03T19:30:57.351Z,13.60
2023-02-03T19:34:02.065Z,13.50
2023-02-03T19:37:04.330Z,13.50
2023-02-03T19:40:07.002Z,13.50
2023-02-03T19:43:09.045Z,13.50
2023-02-03T19:46:13.834Z,13.50
2023-02-03T19:49:15.706Z,13.40
2023-02-03T19:52:17.805Z,13.40
2023-02-03T19:55:19.881Z,13.40
2023-02-03T19:58:24.166Z,13.30
2023-02-03T20:01:27.121Z,13.30
2023-02-03T20:04:29.311Z,13.30
2023-02-03T20:07:32.898Z,13.20
2023-02-03T20:10:35.033Z,13.20
2023-02-03T20:13:37.382Z,13.20
2023-02-03T20:16:39.506Z,13.10
2023-02-03T20:19:41.758Z,13.10
2023-02-03T20:22:43.840Z,13.10
2023-02-03T20:25:50.310Z,13.10
2023-02-03T20:28:52.431Z,13.10
2023-02-03T20:31:55.048Z,13.10
2023-02-03T20:34:57.821Z,13.10
2023-02-03T20:38:00.060Z,13.10
2023-02-03T20:41:02.968Z,13.00
2023-02-03T20:44:10.255Z,13.00
2023-02-03T20:47:23.457Z,13.00
2023-02-03T20:50:34.440Z,12.90
2023-02-03T20:53:44.454Z,12.90
2023-02-03T20:56:46.568Z,12.80
2023-02-03T20:59:48.591Z,12.80
2023-02-03T21:03:09.880Z,12.80
2023-02-03T21:06:17.347Z,12.70
2023-02-03T21:09:21.357Z,12.70
2023-02-03T21:12:23.640Z,12.70
2023-02-03T21:15:29.227Z,12.60
2023-02-03T21:18:49.257Z,12.60
2023-02-03T21:21:53.992Z,12.60
2023-02-03T21:25:00.088Z,12.50
2023-02-03T21:28:02.264Z,12.50
2023-02-03T21:31:16.077Z,12.50
2023-02-03T21:34:32.569Z,12.50
2023-02-03T21:37:40.621Z,12.50
2023-02-03T21:40:43.827Z,12.40
2023-02-03T21:43:50.119Z,12.40
2023-02-03T21:46:52.241Z,12.40
2023-02-03T21:49:54.267Z,12.30
2023-02-03T21:52:56.723Z,12.30
2023-02-03T21:56:36.799Z,12.30
2023-02-03T21:59:43.336Z,12.30
2023-02-03T22:03:00.797Z,12.20
2023-02-03T22:06:16.015Z,12.20
2023-02-03T22:09:19.001Z,12.20
2023-02-03T22:12:21.019Z,12.20
2023-02-03T22:15:22.986Z,12.20
2023-02-03T22:18:26.226Z,12.20
2023-02-03T22:21:28.559Z,12.20
2023-02-03T22:24:30.605Z,12.20
2023-02-03T22:27:32.811Z,12.20
2023-02-03T22:30:35.002Z,12.10
2023-02-03T22:33:37.953Z,12.10
2023-02-03T22:36:40.590Z,12.10
2023-02-03T22:39:42.637Z,12.10
2023-02-03T22:42:45.249Z,12.10
2023-02-03T22:45:47.528Z,12.10
2023-02-03T22:48:49.617Z,12.10
2023-02-03T22:51:51.701Z,12.00
2023-02-03T22:54:53.741Z,12.00
2023-02-03T22:57:56.621Z,12.00
2023-02-03T23:00:58.739Z,12.00
2023-02-03T23:04:00.871Z,12.00
2023-02-03T23:07:02.913Z,11.90
2023-02-03T23:10:06.638Z,12.00
2023-02-03T23:13:08.743Z,12.00
2023-02-03T23:16:10.961Z,11.90
2023-02-03T23:19:13.073Z,11.90
2023-02-03T23:22:16.036Z,11.90
2023-02-03T23:25:18.167Z,11.90
2023-02-03T23:28:20.539Z,11.80
2023-02-03T23:31:22.841Z,11.80
2023-02-03T23:34:43.609Z,11.80
2023-02-03T23:37:45.982Z,11.80
2023-02-03T23:40:48.021Z,11.70
2023-02-03T23:43:51.430Z,11.70
2023-02-03T23:46:53.472Z,11.70
2023-02-03T23:49:55.664Z,11.70
2023-02-03T23:52:58.868Z,11.70
2023-02-03T23:56:01.387Z,11.60
2023-02-03T23:59:03.584Z,11.60
