createdAt,value
2023-02-27T00:08:41.145Z,-0.25
2023-02-27T00:18:43.653Z,-0.20
2023-02-27T00:28:46.160Z,-0.21
2023-02-27T00:38:48.841Z,-0.16
2023-02-27T00:48:51.753Z,-0.06
2023-02-27T00:58:54.417Z,0.05
2023-02-27T01:08:57.704Z,0.08
2023-02-27T01:19:00.560Z,0.17
2023-02-27T01:29:04.671Z,0.21
2023-02-27T01:39:08.603Z,0.08
2023-02-27T01:49:17.771Z,0.08
2023-02-27T01:59:21.710Z,0.04
2023-02-27T02:09:27.235Z,0.08
2023-02-27T02:19:55.503Z,-0.01
2023-02-27T02:30:18.470Z,-0.04
2023-02-27T02:40:31.958Z,-0.04
2023-02-27T02:50:47.173Z,-0.15
2023-02-27T03:00:57.757Z,-0.17
2023-02-27T03:11:04.182Z,-0.24
2023-02-27T03:21:22.766Z,-0.31
2023-02-27T03:31:31.475Z,-0.23
2023-02-27T03:41:49.946Z,-0.16
2023-02-27T03:52:06.112Z,-0.11
2023-02-27T04:02:09.740Z,-0.10
2023-02-27T04:12:25.675Z,0.02
2023-02-27T04:22:55.677Z,0.06
2023-02-27T04:33:09.614Z,0.18
2023-02-27T04:43:14.939Z,0.17
2023-02-27T04:53:25.643Z,0.18
2023-02-27T05:03:34.559Z,0.22
2023-02-27T05:13:57.646Z,0.18
2023-02-27T05:24:34.261Z,0.31
2023-02-27T05:34:44.046Z,0.28
2023-02-27T05:44:54.280Z,0.23
2023-02-27T05:54:59.693Z,0.27
2023-02-27T06:05:02.394Z,0.25
2023-02-27T06:15:05.424Z,0.26
2023-02-27T06:25:08.754Z,0.35
2023-02-27T06:35:16.068Z,0.50
2023-02-27T06:45:18.933Z,0.52
2023-02-27T06:55:22.769Z,0.66
2023-02-27T07:05:26.049Z,0.72
2023-02-27T07:15:29.275Z,0.94
2023-02-27T07:25:33.156Z,1.19
2023-02-27T07:35:38.046Z,1.61
2023-02-27T07:45:40.916Z,1.73
2023-02-27T07:55:43.760Z,1.60
2023-02-27T08:05:46.568Z,1.80
2023-02-27T08:15:49.281Z,2.08
2023-02-27T08:25:51.942Z,2.13
2023-02-27T08:35:55.796Z,2.13
2023-02-27T08:46:04.230Z,2.40
2023-02-27T08:56:07.081Z,2.54
2023-02-27T09:06:09.774Z,2.56
2023-02-27T09:16:13.675Z,2.59
2023-02-27T09:26:17.219Z,2.68
2023-02-27T09:36:19.771Z,2.86
2023-02-27T09:46:25.651Z,3.02
2023-02-27T09:56:46.499Z,2.92
2023-02-27T10:06:55.031Z,3.59
2023-02-27T10:16:59.718Z,3.54
2023-02-27T10:27:05.846Z,3.43
2023-02-27T10:37:14.575Z,3.53
2023-02-27T10:47:17.214Z,3.79
2023-02-27T10:57:33.743Z,5.15
2023-02-27T11:07:39.816Z,6.43
2023-02-27T11:17:43.964Z,6.25
2023-02-27T11:27:47.740Z,5.55
2023-02-27T11:37:53.165Z,4.58
2023-02-27T11:48:24.843Z,4.28
2023-02-27T11:58:35.242Z,4.21
2023-02-27T12:08:50.181Z,4.25
2023-02-27T12:19:16.330Z,4.23
2023-02-27T12:29:28.659Z,4.31
2023-02-27T12:39:32.930Z,4.31
2023-02-27T12:49:57.134Z,4.32
2023-02-27T13:00:29.536Z,4.61
2023-02-27T13:10:42.392Z,6.59
2023-02-27T13:20:53.772Z,5.04
2023-02-27T13:31:07.941Z,3.98
2023-02-27T13:41:28.807Z,4.79
2023-02-27T13:51:43.325Z,4.64
2023-02-27T14:01:56.126Z,5.45
2023-02-27T14:12:06.318Z,5.52
2023-02-27T14:22:14.048Z,4.84
2023-02-27T14:32:22.489Z,4.03
2023-02-27T14:42:41.223Z,3.86
2023-02-27T14:52:44.049Z,3.85
2023-02-27T15:02:46.596Z,3.76
2023-02-27T15:12:49.453Z,3.65
2023-02-27T15:22:52.046Z,3.32
2023-02-27T15:32:57.068Z,3.01
2023-02-27T15:43:01.313Z,2.88
2023-02-27T15:53:14.937Z,2.89
2023-02-27T16:03:23.052Z,2.72
2023-02-27T16:13:25.687Z,2.44
2023-02-27T16:23:29.876Z,2.05
2023-02-27T16:33:36.657Z,1.92
2023-02-27T16:43:39.142Z,1.84
2023-02-27T16:53:41.685Z,1.72
2023-02-27T17:03:46.058Z,1.66
2023-02-27T17:13:49.427Z,1.64
2023-02-27T17:23:55.491Z,1.59
2023-02-27T17:33:58.037Z,1.66
2023-02-27T17:44:01.813Z,1.63
2023-02-27T17:54:07.178Z,1.63
2023-02-27T18:04:11.419Z,1.65
2023-02-27T18:14:15.996Z,1.51
2023-02-27T18:24:18.862Z,1.45
2023-02-27T18:34:23.077Z,1.43
2023-02-27T18:44:28.594Z,1.44
2023-02-27T18:54:31.542Z,1.40
2023-02-27T19:04:34.191Z,1.45
2023-02-27T19:14:38.245Z,1.44
2023-02-27T19:24:41.968Z,1.50
2023-02-27T19:34:45.536Z,1.53
2023-02-27T19:44:49.083Z,1.48
2023-02-27T19:54:51.637Z,1.44
2023-02-27T20:04:54.746Z,1.53
2023-02-27T20:14:57.558Z,1.50
2023-02-27T20:25:00.435Z,1.48
2023-02-27T20:35:06.589Z,1.32
2023-02-27T20:45:10.712Z,1.45
2023-02-27T20:55:13.527Z,1.43
2023-02-27T21:05:16.138Z,1.44
2023-02-27T21:15:19.422Z,1.42
2023-02-27T21:25:23.276Z,1.51
2023-02-27T21:35:26.183Z,1.55
2023-02-27T21:45:28.687Z,1.30
2023-02-27T21:55:33.499Z,1.43
2023-02-27T22:05:40.682Z,1.49
2023-02-27T22:15:43.373Z,1.47
2023-02-27T22:25:46.058Z,1.54
2023-02-27T22:35:48.718Z,1.55
2023-02-27T22:45:51.268Z,1.40
2023-02-27T22:55:55.676Z,1.44
2023-02-27T23:05:58.874Z,1.26
2023-02-27T23:16:02.575Z,1.28
2023-02-27T23:26:06.226Z,1.14
2023-02-27T23:36:08.877Z,1.00
2023-02-27T23:46:14.923Z,0.79
2023-02-27T23:56:23.518Z,0.70
