createdAt,value
2023-05-05T00:01:00.740Z,7.95
2023-05-05T00:03:27.950Z,7.93
2023-05-05T00:05:55.289Z,7.43
2023-05-05T00:08:23.070Z,6.85
2023-05-05T00:10:53.506Z,8.05
2023-05-05T00:13:21.869Z,7.50
2023-05-05T00:15:51.735Z,7.78
2023-05-05T00:18:19.692Z,8.20
2023-05-05T00:20:47.598Z,7.25
2023-05-05T00:23:16.205Z,8.30
2023-05-05T00:25:43.307Z,8.88
2023-05-05T00:28:10.527Z,8.15
2023-05-05T00:30:38.062Z,7.20
2023-05-05T00:33:04.995Z,7.32
2023-05-05T00:35:31.928Z,8.00
2023-05-05T00:37:59.577Z,8.38
2023-05-05T00:40:26.844Z,7.80
2023-05-05T00:42:53.898Z,7.72
2023-05-05T00:45:20.920Z,7.28
2023-05-05T00:47:59.399Z,7.68
2023-05-05T00:50:30.997Z,7.22
2023-05-05T00:53:07.319Z,7.57
2023-05-05T00:55:35.411Z,8.90
2023-05-05T00:58:04.040Z,7.70
2023-05-05T01:00:31.397Z,7.15
2023-05-05T01:02:59.310Z,7.55
2023-05-05T01:05:33.861Z,7.07
2023-05-05T01:08:20.858Z,6.18
2023-05-05T01:11:03.904Z,7.10
2023-05-05T01:14:12.720Z,7.72
2023-05-05T01:16:50.356Z,7.13
2023-05-05T01:20:14.134Z,7.03
2023-05-05T01:22:56.752Z,7.13
2023-05-05T01:26:15.113Z,8.60
2023-05-05T01:29:14.811Z,6.80
2023-05-05T01:31:53.060Z,6.38
2023-05-05T01:34:27.780Z,6.45
2023-05-05T01:37:22.586Z,7.22
2023-05-05T01:39:54.298Z,6.57
2023-05-05T01:42:23.936Z,6.32
2023-05-05T01:44:53.260Z,6.47
2023-05-05T01:47:22.437Z,7.32
2023-05-05T01:49:51.371Z,6.40
2023-05-05T01:52:19.168Z,6.82
2023-05-05T01:54:47.004Z,5.63
2023-05-05T01:57:15.448Z,5.95
2023-05-05T01:59:42.646Z,6.85
2023-05-05T02:02:12.002Z,6.38
2023-05-05T02:04:43.459Z,5.90
2023-05-05T02:07:12.845Z,6.18
2023-05-05T02:09:42.594Z,5.32
2023-05-05T02:12:10.838Z,6.95
2023-05-05T02:14:39.883Z,6.13
2023-05-05T02:17:07.545Z,5.88
2023-05-05T02:19:39.828Z,6.07
2023-05-05T02:22:06.929Z,5.47
2023-05-05T02:24:34.542Z,6.68
2023-05-05T02:27:06.020Z,5.78
2023-05-05T02:29:38.238Z,6.10
2023-05-05T02:32:16.226Z,5.70
2023-05-05T02:34:44.718Z,6.40
2023-05-05T02:37:21.002Z,6.00
2023-05-05T02:40:02.044Z,5.88
2023-05-05T02:42:45.051Z,5.53
2023-05-05T02:45:21.595Z,5.93
2023-05-05T02:47:50.262Z,6.15
2023-05-05T02:50:17.360Z,5.97
2023-05-05T02:52:53.111Z,6.28
2023-05-05T02:55:22.898Z,5.93
2023-05-05T02:58:00.794Z,6.78
2023-05-05T03:00:44.085Z,5.97
2023-05-05T03:03:49.733Z,6.10
2023-05-05T03:06:21.285Z,5.75
2023-05-05T03:08:58.631Z,5.97
2023-05-05T03:11:36.218Z,7.07
2023-05-05T03:14:12.211Z,5.10
2023-05-05T03:16:42.503Z,6.47
2023-05-05T03:19:12.980Z,6.40
2023-05-05T03:21:41.790Z,5.68
2023-05-05T03:24:16.954Z,7.35
2023-05-05T03:26:49.799Z,6.25
2023-05-05T03:29:19.933Z,6.18
2023-05-05T03:31:47.283Z,5.97
2023-05-05T03:34:14.293Z,6.75
2023-05-05T03:36:45.620Z,6.38
2023-05-05T03:39:15.044Z,5.68
2023-05-05T03:41:41.929Z,6.32
2023-05-05T03:44:10.521Z,6.72
2023-05-05T03:46:37.680Z,5.65
2023-05-05T03:49:07.137Z,6.40
2023-05-05T03:51:34.289Z,5.50
2023-05-05T03:54:01.372Z,6.70
2023-05-05T03:56:28.319Z,6.45
2023-05-05T03:58:55.274Z,6.60
2023-05-05T04:01:23.385Z,6.75
2023-05-05T04:03:51.178Z,7.60
2023-05-05T04:06:18.361Z,7.60
2023-05-05T04:08:45.575Z,7.63
2023-05-05T04:11:12.469Z,8.15
2023-05-05T04:13:39.711Z,7.88
2023-05-05T04:16:08.706Z,8.63
2023-05-05T04:21:04.918Z,7.15
2023-05-05T04:23:31.888Z,7.50
2023-05-05T04:25:59.272Z,8.15
2023-05-05T04:28:27.342Z,7.80
2023-05-05T04:30:54.428Z,7.45
2023-05-05T04:33:21.741Z,8.52
2023-05-05T04:35:50.778Z,7.57
2023-05-05T04:38:19.383Z,7.63
2023-05-05T04:40:46.854Z,8.05
2023-05-05T04:43:13.749Z,7.95
2023-05-05T04:45:40.865Z,7.32
2023-05-05T04:48:08.165Z,7.97
2023-05-05T04:50:35.182Z,7.20
2023-05-05T04:53:02.125Z,8.18
2023-05-05T04:55:29.463Z,8.10
2023-05-05T04:57:57.538Z,8.52
2023-05-05T05:00:24.612Z,7.97
2023-05-05T05:02:52.514Z,8.73
2023-05-05T05:05:19.715Z,8.23
2023-05-05T05:07:46.615Z,8.05
2023-05-05T05:10:13.553Z,7.82
2023-05-05T05:12:40.662Z,8.23
2023-05-05T05:15:08.616Z,7.63
2023-05-05T05:17:35.574Z,7.80
2023-05-05T05:20:04.827Z,8.82
2023-05-05T05:22:33.148Z,8.40
2023-05-05T05:25:00.990Z,8.35
2023-05-05T05:27:28.658Z,8.40
2023-05-05T05:29:56.327Z,7.78
2023-05-05T05:32:24.409Z,7.97
2023-05-05T05:34:51.440Z,7.03
2023-05-05T05:37:18.603Z,7.75
2023-05-05T05:39:52.283Z,8.27
2023-05-05T05:42:20.761Z,7.93
2023-05-05T05:44:48.296Z,7.43
2023-05-05T05:47:15.731Z,7.78
2023-05-05T05:49:43.418Z,7.32
2023-05-05T05:52:10.777Z,8.50
2023-05-05T05:54:38.245Z,7.70
2023-05-05T05:57:05.613Z,9.25
2023-05-05T05:59:33.146Z,8.55
2023-05-05T06:02:00.314Z,8.80
2023-05-05T06:04:27.539Z,8.65
2023-05-05T06:06:56.037Z,8.23
2023-05-05T06:09:23.032Z,8.23
2023-05-05T06:11:50.739Z,8.30
2023-05-05T06:14:18.904Z,8.73
2023-05-05T06:16:47.191Z,8.32
2023-05-05T06:19:18.018Z,8.48
2023-05-05T06:21:44.944Z,7.55
2023-05-05T06:24:12.122Z,9.20
2023-05-05T06:26:39.144Z,8.65
2023-05-05T06:29:06.651Z,8.90
2023-05-05T06:31:33.688Z,8.80
2023-05-05T06:34:00.644Z,9.00
2023-05-05T06:36:28.148Z,8.77
2023-05-05T06:38:55.067Z,8.25
2023-05-05T06:41:22.037Z,8.30
2023-05-05T06:43:48.943Z,9.13
2023-05-05T06:46:15.930Z,8.90
2023-05-05T06:48:42.962Z,8.52
2023-05-05T06:51:10.047Z,9.13
2023-05-05T06:53:37.028Z,9.25
2023-05-05T06:56:04.224Z,9.65
2023-05-05T06:58:31.699Z,8.75
2023-05-05T07:00:58.649Z,8.75
2023-05-05T07:03:27.156Z,8.57
2023-05-05T07:05:54.941Z,8.93
2023-05-05T07:08:21.903Z,8.27
2023-05-05T07:10:48.988Z,8.15
2023-05-05T07:13:17.272Z,8.90
2023-05-05T07:15:46.545Z,9.18
2023-05-05T07:18:14.358Z,8.30
2023-05-05T07:20:41.520Z,9.18
2023-05-05T07:23:08.442Z,8.45
2023-05-05T07:25:35.748Z,9.25
2023-05-05T07:28:03.256Z,9.20
2023-05-05T07:30:30.229Z,9.25
2023-05-05T07:32:57.137Z,8.38
2023-05-05T07:35:24.151Z,9.00
2023-05-05T07:37:51.375Z,8.90
2023-05-05T07:40:18.325Z,9.48
2023-05-05T07:42:45.432Z,10.43
2023-05-05T07:45:12.398Z,9.50
2023-05-05T07:47:40.528Z,8.85
2023-05-05T07:50:08.497Z,8.70
2023-05-05T07:52:46.706Z,10.23
2023-05-05T07:57:45.494Z,8.40
2023-05-05T08:00:13.623Z,8.18
2023-05-05T08:02:41.351Z,8.60
2023-05-05T08:05:09.031Z,9.20
2023-05-05T08:07:40.848Z,9.43
2023-05-05T08:10:10.579Z,8.43
2023-05-05T08:12:37.612Z,9.43
2023-05-05T08:15:06.518Z,9.00
2023-05-05T08:17:51.992Z,9.18
2023-05-05T08:20:20.637Z,9.85
2023-05-05T08:22:48.307Z,9.50
2023-05-05T08:25:15.415Z,9.07
2023-05-05T08:27:42.982Z,8.73
2023-05-05T08:30:11.041Z,9.18
2023-05-05T08:32:38.416Z,9.25
2023-05-05T08:35:07.251Z,10.90
2023-05-05T08:37:34.621Z,8.50
2023-05-05T08:40:01.681Z,8.80
2023-05-05T08:42:38.028Z,8.98
2023-05-05T08:45:08.764Z,9.48
2023-05-05T08:47:37.180Z,11.07
2023-05-05T08:50:05.876Z,8.77
2023-05-05T08:52:40.885Z,9.85
2023-05-05T08:55:27.943Z,10.48
2023-05-05T08:57:58.432Z,9.25
2023-05-05T09:00:28.743Z,9.52
2023-05-05T09:03:01.359Z,10.35
2023-05-05T09:05:28.674Z,9.15
2023-05-05T09:07:55.567Z,9.70
2023-05-05T09:10:22.572Z,10.52
2023-05-05T09:12:51.386Z,9.57
2023-05-05T09:15:18.544Z,9.63
2023-05-05T09:17:45.537Z,10.45
2023-05-05T09:20:14.916Z,9.88
2023-05-05T09:22:47.246Z,10.75
2023-05-05T09:25:17.487Z,10.98
2023-05-05T09:27:47.397Z,11.40
2023-05-05T09:30:23.889Z,9.77
2023-05-05T09:32:54.401Z,9.55
2023-05-05T09:35:22.973Z,10.45
2023-05-05T09:37:50.034Z,10.15
2023-05-05T09:40:19.033Z,9.35
2023-05-05T09:42:46.137Z,10.98
2023-05-05T09:45:19.012Z,10.15
2023-05-05T09:47:47.108Z,10.55
2023-05-05T09:50:19.050Z,10.15
2023-05-05T09:53:01.562Z,11.43
2023-05-05T09:55:31.353Z,10.10
2023-05-05T09:58:23.511Z,11.07
2023-05-05T10:00:51.040Z,10.40
2023-05-05T10:03:18.844Z,10.73
2023-05-05T10:05:57.713Z,11.77
2023-05-05T10:08:31.575Z,10.10
2023-05-05T10:11:07.070Z,11.20
2023-05-05T10:13:41.859Z,10.70
2023-05-05T10:16:10.979Z,11.65
2023-05-05T10:18:43.564Z,10.82
2023-05-05T10:21:12.904Z,11.90
2023-05-05T10:23:48.900Z,11.63
2023-05-05T10:26:18.903Z,11.75
2023-05-05T10:28:51.748Z,12.32
2023-05-05T10:31:26.489Z,11.73
2023-05-05T10:34:01.894Z,13.27
2023-05-05T10:36:31.703Z,11.80
2023-05-05T10:39:00.148Z,13.05
2023-05-05T10:41:27.183Z,11.98
2023-05-05T10:43:59.577Z,13.88
2023-05-05T10:46:28.408Z,13.32
2023-05-05T10:49:09.257Z,14.23
2023-05-05T10:51:56.501Z,13.40
2023-05-05T10:54:49.142Z,13.70
2023-05-05T10:57:22.099Z,12.50
2023-05-05T10:59:49.049Z,13.93
2023-05-05T11:02:30.063Z,13.07
2023-05-05T11:05:23.625Z,13.68
2023-05-05T11:07:52.071Z,14.38
2023-05-05T11:10:20.978Z,14.50
2023-05-05T11:13:05.776Z,13.98
2023-05-05T11:15:37.321Z,14.95
2023-05-05T11:18:07.928Z,14.07
2023-05-05T11:20:40.807Z,14.90
2023-05-05T11:23:07.745Z,15.05
2023-05-05T11:25:37.934Z,16.35
2023-05-05T11:28:16.635Z,15.85
2023-05-05T11:30:55.772Z,13.98
2023-05-05T11:33:30.602Z,13.93
2023-05-05T11:36:15.415Z,15.38
2023-05-05T11:39:06.617Z,15.18
2023-05-05T11:41:52.032Z,13.88
2023-05-05T11:44:22.034Z,16.00
2023-05-05T11:46:51.671Z,16.02
2023-05-05T11:49:39.048Z,17.40
2023-05-05T11:52:07.776Z,16.95
2023-05-05T11:54:50.191Z,17.17
2023-05-05T11:57:21.618Z,17.75
2023-05-05T12:00:04.699Z,17.42
2023-05-05T12:02:32.066Z,17.25
2023-05-05T12:05:00.415Z,16.88
2023-05-05T12:07:31.509Z,16.42
2023-05-05T12:09:59.398Z,17.23
2023-05-05T12:12:38.093Z,17.95
2023-05-05T12:15:06.509Z,19.05
2023-05-05T12:17:42.646Z,19.67
2023-05-05T12:20:12.170Z,17.50
2023-05-05T12:22:39.699Z,17.88
2023-05-05T12:25:08.739Z,17.90
2023-05-05T12:27:36.004Z,19.17
2023-05-05T12:30:16.549Z,17.67
2023-05-05T12:32:44.870Z,16.77
2023-05-05T12:35:13.336Z,18.10
2023-05-05T12:37:40.633Z,18.20
2023-05-05T12:40:09.070Z,17.83
2023-05-05T12:42:40.003Z,17.85
2023-05-05T12:45:17.354Z,17.75
2023-05-05T12:47:44.857Z,18.60
2023-05-05T12:50:11.897Z,18.02
2023-05-05T12:52:43.019Z,19.02
2023-05-05T12:55:11.317Z,18.55
2023-05-05T12:57:39.015Z,17.75
2023-05-05T13:00:17.661Z,17.48
2023-05-05T13:02:44.836Z,17.80
2023-05-05T13:05:11.934Z,18.23
2023-05-05T13:07:51.842Z,16.73
2023-05-05T13:10:18.773Z,18.60
2023-05-05T13:12:45.885Z,17.73
2023-05-05T13:15:12.907Z,18.30
2023-05-05T13:17:40.017Z,17.60
2023-05-05T13:20:09.947Z,17.05
2023-05-05T13:22:37.832Z,18.17
2023-05-05T13:25:05.185Z,18.40
2023-05-05T13:27:32.237Z,17.73
2023-05-05T13:29:59.140Z,17.50
2023-05-05T13:32:26.091Z,18.55
2023-05-05T13:34:53.096Z,18.25
2023-05-05T13:37:20.011Z,16.90
2023-05-05T13:39:46.994Z,19.15
2023-05-05T13:42:13.901Z,19.27
2023-05-05T13:44:40.777Z,20.90
2023-05-05T13:47:07.843Z,17.75
2023-05-05T13:49:35.784Z,18.92
2023-05-05T13:52:02.953Z,18.35
2023-05-05T13:54:29.854Z,17.38
2023-05-05T13:56:58.182Z,19.25
2023-05-05T13:59:25.807Z,18.08
2023-05-05T14:01:52.794Z,19.33
2023-05-05T14:04:19.778Z,20.00
2023-05-05T14:06:46.681Z,19.05
2023-05-05T14:09:13.598Z,20.33
2023-05-05T14:11:41.071Z,19.52
2023-05-05T14:14:08.189Z,18.45
2023-05-05T14:16:35.174Z,18.40
2023-05-05T14:19:02.120Z,19.77
2023-05-05T14:21:29.060Z,19.27
2023-05-05T14:23:56.048Z,18.90
2023-05-05T14:26:22.912Z,19.30
2023-05-05T14:28:50.133Z,19.17
2023-05-05T14:31:17.689Z,18.15
2023-05-05T14:33:44.614Z,18.17
2023-05-05T14:36:11.568Z,18.40
2023-05-05T14:38:40.620Z,18.00
2023-05-05T14:41:07.597Z,18.33
2023-05-05T14:43:35.609Z,18.38
2023-05-05T14:46:08.817Z,19.40
2023-05-05T14:48:35.955Z,17.63
2023-05-05T14:51:02.929Z,18.23
2023-05-05T14:53:29.895Z,17.40
2023-05-05T14:55:56.870Z,17.95
2023-05-05T14:58:24.613Z,17.90
2023-05-05T15:00:54.813Z,18.50
2023-05-05T15:03:21.904Z,17.25
2023-05-05T15:05:48.824Z,18.25
2023-05-05T15:08:16.935Z,18.58
2023-05-05T15:10:43.872Z,18.45
2023-05-05T15:13:10.792Z,17.05
2023-05-05T15:15:37.743Z,18.20
2023-05-05T15:18:05.400Z,17.10
2023-05-05T15:20:32.289Z,18.02
2023-05-05T15:22:59.392Z,18.20
2023-05-05T15:25:26.301Z,18.80
2023-05-05T15:27:53.316Z,17.08
2023-05-05T15:30:20.571Z,16.40
2023-05-05T15:32:47.817Z,16.85
2023-05-05T15:35:14.806Z,17.73
2023-05-05T15:37:42.529Z,14.15
2023-05-05T15:40:09.984Z,6.63
2023-05-05T15:42:37.374Z,5.32
2023-05-05T15:45:06.271Z,4.95
2023-05-05T15:47:33.304Z,4.88
2023-05-05T15:50:00.270Z,5.35
2023-05-05T15:52:27.550Z,5.00
2023-05-05T15:54:54.469Z,4.72
2023-05-05T15:57:21.539Z,5.07
2023-05-05T15:59:52.311Z,4.28
2023-05-05T16:02:20.333Z,4.85
2023-05-05T16:04:47.728Z,3.95
2023-05-05T16:07:14.591Z,4.63
2023-05-05T16:09:41.507Z,4.38
2023-05-05T16:12:08.579Z,4.68
2023-05-05T16:14:35.601Z,4.68
2023-05-05T16:17:02.733Z,5.10
2023-05-05T16:19:31.020Z,4.47
2023-05-05T16:21:57.972Z,4.82
2023-05-05T16:24:24.899Z,4.88
2023-05-05T16:26:51.848Z,4.57
2023-05-05T16:29:18.737Z,6.05
2023-05-05T16:31:45.748Z,5.43
2023-05-05T16:34:12.719Z,5.60
2023-05-05T16:36:39.714Z,5.05
2023-05-05T16:39:06.916Z,4.78
2023-05-05T16:41:34.311Z,6.70
2023-05-05T16:44:01.657Z,6.75
2023-05-05T16:46:28.574Z,6.10
2023-05-05T16:48:55.491Z,5.30
2023-05-05T16:51:22.650Z,7.18
2023-05-05T16:53:49.539Z,6.57
2023-05-05T16:56:16.543Z,5.38
2023-05-05T16:58:43.480Z,4.95
2023-05-05T17:01:10.413Z,5.03
2023-05-05T17:03:38.258Z,5.47
2023-05-05T17:06:05.884Z,5.07
2023-05-05T17:08:32.858Z,4.43
2023-05-05T17:10:59.765Z,5.10
2023-05-05T17:13:26.717Z,4.75
2023-05-05T17:15:53.700Z,5.25
2023-05-05T17:18:22.674Z,9.45
2023-05-05T17:20:50.132Z,4.68
2023-05-05T17:23:17.080Z,5.10
2023-05-05T17:25:44.069Z,5.30
2023-05-05T17:28:11.018Z,4.72
2023-05-05T17:30:37.970Z,4.22
2023-05-05T17:33:05.045Z,4.07
2023-05-05T17:35:32.592Z,4.63
2023-05-05T17:37:59.497Z,4.28
2023-05-05T17:40:26.441Z,4.63
2023-05-05T17:42:53.345Z,4.85
2023-05-05T17:45:20.761Z,5.10
2023-05-05T17:47:47.686Z,3.83
2023-05-05T17:50:14.615Z,4.18
2023-05-05T17:52:41.848Z,4.63
2023-05-05T17:55:09.380Z,4.38
2023-05-05T17:57:36.638Z,4.40
2023-05-05T18:00:06.150Z,4.20
2023-05-05T18:02:39.590Z,3.58
2023-05-05T18:05:07.257Z,3.85
2023-05-05T18:07:34.531Z,4.03
2023-05-05T18:10:01.556Z,4.38
2023-05-05T18:12:28.476Z,3.90
2023-05-05T18:14:55.456Z,3.78
2023-05-05T18:17:22.527Z,4.60
2023-05-05T18:19:49.478Z,3.63
2023-05-05T18:22:16.475Z,4.32
2023-05-05T18:24:43.518Z,4.60
2023-05-05T18:27:10.476Z,4.53
2023-05-05T18:29:37.422Z,3.50
2023-05-05T18:32:06.422Z,4.18
2023-05-05T18:34:33.504Z,4.28
2023-05-05T18:37:00.500Z,3.97
2023-05-05T18:39:28.088Z,4.88
2023-05-05T18:41:55.116Z,4.13
2023-05-05T18:44:21.999Z,4.25
2023-05-05T18:46:49.013Z,3.92
2023-05-05T18:49:16.299Z,3.83
2023-05-05T18:51:46.124Z,4.35
2023-05-05T18:54:13.024Z,3.90
2023-05-05T18:56:39.995Z,4.70
2023-05-05T18:59:07.748Z,4.28
2023-05-05T19:01:34.724Z,4.97
2023-05-05T19:04:01.714Z,4.65
2023-05-05T19:06:28.778Z,4.57
2023-05-05T19:08:56.665Z,4.00
2023-05-05T19:11:24.355Z,4.03
2023-05-05T19:13:51.310Z,4.25
2023-05-05T19:16:18.638Z,4.53
2023-05-05T19:18:45.630Z,4.75
2023-05-05T19:21:12.591Z,4.78
2023-05-05T19:23:39.566Z,4.93
2023-05-05T19:26:07.131Z,4.95
2023-05-05T19:28:34.107Z,5.63
2023-05-05T19:31:01.100Z,5.32
2023-05-05T19:33:28.069Z,5.43
2023-05-05T19:35:54.997Z,5.53
2023-05-05T19:38:21.934Z,5.32
2023-05-05T19:40:48.971Z,5.47
2023-05-05T19:43:15.925Z,6.32
2023-05-05T19:45:42.990Z,5.38
2023-05-05T19:48:10.095Z,6.30
2023-05-05T19:50:37.017Z,6.85
2023-05-05T19:53:04.640Z,7.13
2023-05-05T19:55:32.112Z,7.07
2023-05-05T19:57:59.009Z,7.95
2023-05-05T20:00:26.020Z,8.85
2023-05-05T20:02:52.929Z,8.40
2023-05-05T20:05:20.039Z,8.52
2023-05-05T20:07:47.031Z,8.43
2023-05-05T20:10:14.174Z,7.45
2023-05-05T20:12:47.782Z,7.95
2023-05-05T20:15:19.517Z,6.88
2023-05-05T20:17:50.019Z,6.22
2023-05-05T20:20:20.451Z,6.10
2023-05-05T20:22:49.087Z,6.55
2023-05-05T20:25:16.371Z,5.80
2023-05-05T20:27:45.241Z,6.50
2023-05-05T20:30:13.156Z,5.03
2023-05-05T20:32:40.449Z,5.72
2023-05-05T20:35:08.262Z,5.72
2023-05-05T20:37:35.377Z,5.60
2023-05-05T20:40:02.308Z,6.30
2023-05-05T20:42:29.798Z,5.82
2023-05-05T20:44:57.082Z,5.43
2023-05-05T20:47:24.292Z,6.15
2023-05-05T20:49:52.242Z,4.78
2023-05-05T20:52:19.578Z,6.55
2023-05-05T20:54:46.495Z,5.63
2023-05-05T20:57:13.516Z,5.55
2023-05-05T20:59:40.496Z,6.00
2023-05-05T21:02:07.825Z,6.03
2023-05-05T21:04:34.945Z,6.78
2023-05-05T21:07:02.717Z,5.57
2023-05-05T21:09:29.708Z,5.82
2023-05-05T21:11:56.717Z,5.05
2023-05-05T21:14:23.755Z,5.80
2023-05-05T21:16:50.786Z,5.20
2023-05-05T21:19:17.748Z,6.20
2023-05-05T21:21:44.653Z,5.68
2023-05-05T21:24:12.965Z,5.88
2023-05-05T21:26:44.202Z,5.63
2023-05-05T21:29:11.593Z,5.25
2023-05-05T21:31:38.805Z,23.90
2023-05-05T21:34:05.842Z,5.72
2023-05-05T21:36:33.834Z,6.25
2023-05-05T21:39:01.879Z,6.10
2023-05-05T21:41:28.802Z,5.47
2023-05-05T21:43:55.829Z,6.22
2023-05-05T21:46:22.922Z,5.55
2023-05-05T21:48:50.017Z,5.22
2023-05-05T21:51:17.460Z,6.15
2023-05-05T21:53:44.561Z,5.13
2023-05-05T21:56:11.472Z,5.53
2023-05-05T21:58:38.443Z,6.13
2023-05-05T22:01:05.608Z,5.53
2023-05-05T22:03:34.372Z,6.20
2023-05-05T22:06:01.518Z,6.68
2023-05-05T22:08:28.444Z,6.65
2023-05-05T22:10:55.322Z,6.53
2023-05-05T22:13:22.403Z,7.57
2023-05-05T22:15:49.471Z,7.68
2023-05-05T22:18:16.541Z,6.88
2023-05-05T22:20:43.938Z,6.95
2023-05-05T22:23:11.165Z,6.95
2023-05-05T22:25:38.138Z,5.97
2023-05-05T22:28:05.141Z,6.15
2023-05-05T22:30:32.153Z,6.95
2023-05-05T22:32:59.109Z,6.68
2023-05-05T22:35:26.064Z,6.45
2023-05-05T22:37:53.141Z,6.13
2023-05-05T22:40:20.091Z,6.72
2023-05-05T22:42:47.222Z,5.75
2023-05-05T22:45:14.255Z,6.65
2023-05-05T22:47:41.278Z,7.05
2023-05-05T22:50:09.198Z,6.75
2023-05-05T22:52:36.530Z,7.05
2023-05-05T22:55:03.661Z,5.75
2023-05-05T22:57:30.596Z,6.93
2023-05-05T22:59:57.557Z,6.45
2023-05-05T23:02:26.414Z,5.80
2023-05-05T23:04:53.541Z,5.90
2023-05-05T23:07:20.652Z,6.80
2023-05-05T23:09:48.630Z,6.80
2023-05-05T23:12:15.614Z,8.90
2023-05-05T23:14:42.651Z,7.80
2023-05-05T23:17:09.755Z,6.40
2023-05-05T23:19:37.196Z,6.63
2023-05-05T23:22:04.454Z,7.18
2023-05-05T23:24:31.628Z,6.10
2023-05-05T23:27:03.406Z,7.07
2023-05-05T23:29:30.522Z,7.03
2023-05-05T23:31:57.594Z,7.18
2023-05-05T23:34:25.931Z,6.63
2023-05-05T23:36:52.868Z,6.70
2023-05-05T23:39:19.773Z,7.20
2023-05-05T23:41:46.711Z,6.93
2023-05-05T23:44:13.705Z,6.32
2023-05-05T23:46:40.599Z,7.40
2023-05-05T23:49:07.571Z,6.90
2023-05-05T23:51:34.749Z,6.72
2023-05-05T23:54:01.658Z,6.57
2023-05-05T23:56:28.570Z,6.78
2023-05-05T23:58:56.088Z,7.07
