createdAt,value
2022-12-03T00:01:50.386Z,15.18
2022-12-03T00:04:17.444Z,17.88
2022-12-03T00:06:44.470Z,17.55
2022-12-03T00:09:11.428Z,17.65
2022-12-03T00:11:38.392Z,16.60
2022-12-03T00:14:05.529Z,17.77
2022-12-03T00:16:32.612Z,15.65
2022-12-03T00:18:59.604Z,17.55
2022-12-03T00:21:26.639Z,17.52
2022-12-03T00:23:53.630Z,15.40
2022-12-03T00:26:20.966Z,15.75
2022-12-03T00:28:48.824Z,18.17
2022-12-03T00:31:16.025Z,19.20
2022-12-03T00:33:43.022Z,15.15
2022-12-03T00:36:10.165Z,15.45
2022-12-03T00:38:37.162Z,17.92
2022-12-03T00:41:04.110Z,19.65
2022-12-03T00:43:31.063Z,17.95
2022-12-03T00:45:58.205Z,18.15
2022-12-03T00:48:25.457Z,17.77
2022-12-03T00:50:52.631Z,16.25
2022-12-03T00:53:19.596Z,13.95
2022-12-03T00:55:46.619Z,17.55
2022-12-03T00:58:13.772Z,15.40
2022-12-03T01:00:40.844Z,15.93
2022-12-03T01:03:07.939Z,15.40
2022-12-03T01:05:34.975Z,15.50
2022-12-03T01:08:02.173Z,17.65
2022-12-03T01:10:29.208Z,16.17
2022-12-03T01:12:56.168Z,14.55
2022-12-03T01:15:23.097Z,15.02
2022-12-03T01:17:50.099Z,16.15
2022-12-03T01:20:17.106Z,13.35
2022-12-03T01:22:44.131Z,15.05
2022-12-03T01:25:11.276Z,13.35
2022-12-03T01:27:38.279Z,13.95
2022-12-03T01:30:06.329Z,13.70
2022-12-03T01:32:33.401Z,14.45
2022-12-03T01:35:00.580Z,13.45
2022-12-03T01:37:27.949Z,13.70
2022-12-03T01:39:54.923Z,13.85
2022-12-03T01:42:27.666Z,16.05
2022-12-03T01:44:58.286Z,14.15
2022-12-03T01:47:32.301Z,14.70
2022-12-03T01:50:02.476Z,13.90
2022-12-03T01:52:33.059Z,20.35
2022-12-03T01:55:03.774Z,16.60
2022-12-03T01:57:45.234Z,14.60
2022-12-03T02:00:18.171Z,13.93
2022-12-03T02:05:22.917Z,14.75
2022-12-03T02:07:50.017Z,16.58
2022-12-03T02:10:20.966Z,13.38
2022-12-03T02:12:59.189Z,14.43
2022-12-03T02:15:26.590Z,16.45
2022-12-03T02:17:54.106Z,14.30
2022-12-03T02:20:21.557Z,13.93
2022-12-03T02:23:04.783Z,13.50
2022-12-03T02:28:00.959Z,14.07
2022-12-03T02:30:30.226Z,15.80
2022-12-03T02:32:58.187Z,16.92
2022-12-03T02:35:30.556Z,17.38
2022-12-03T02:38:01.940Z,12.57
2022-12-03T02:40:51.373Z,14.90
2022-12-03T02:43:20.356Z,17.13
2022-12-03T02:46:07.931Z,13.20
2022-12-03T02:48:37.408Z,13.68
2022-12-03T02:51:09.294Z,14.43
2022-12-03T02:53:44.634Z,15.57
2022-12-03T02:56:15.858Z,15.43
2022-12-03T02:58:45.314Z,18.85
2022-12-03T03:01:12.957Z,17.17
2022-12-03T03:03:40.226Z,16.52
2022-12-03T03:06:08.673Z,23.35
2022-12-03T03:08:37.422Z,17.67
2022-12-03T03:11:04.970Z,16.83
2022-12-03T03:13:34.276Z,17.27
2022-12-03T03:16:03.413Z,19.45
2022-12-03T03:18:30.689Z,19.17
2022-12-03T03:20:57.793Z,18.48
2022-12-03T03:23:25.550Z,17.38
2022-12-03T03:26:06.691Z,18.15
2022-12-03T03:28:40.359Z,16.55
2022-12-03T03:31:09.422Z,16.80
2022-12-03T03:33:39.080Z,18.98
2022-12-03T03:36:07.150Z,19.88
2022-12-03T03:38:35.783Z,18.13
2022-12-03T03:41:05.174Z,19.30
2022-12-03T03:43:34.913Z,19.27
2022-12-03T03:46:04.590Z,20.67
2022-12-03T03:48:34.342Z,23.77
2022-12-03T03:51:03.789Z,19.48
2022-12-03T03:53:31.130Z,20.30
2022-12-03T03:55:58.264Z,25.27
2022-12-03T03:58:25.350Z,21.90
2022-12-03T04:00:52.548Z,19.67
2022-12-03T04:03:19.920Z,18.38
2022-12-03T04:05:47.428Z,22.70
2022-12-03T04:08:14.530Z,17.75
2022-12-03T04:11:00.204Z,19.50
2022-12-03T04:13:27.548Z,18.33
2022-12-03T04:15:54.832Z,17.63
2022-12-03T04:18:40.369Z,18.40
2022-12-03T04:21:26.447Z,18.15
2022-12-03T04:23:53.521Z,18.15
2022-12-03T04:26:39.114Z,18.52
2022-12-03T04:29:06.236Z,17.55
2022-12-03T04:31:51.771Z,16.33
2022-12-03T04:34:37.605Z,22.52
2022-12-03T04:37:05.148Z,18.10
2022-12-03T04:39:32.246Z,18.55
2022-12-03T04:41:59.386Z,16.13
2022-12-03T04:44:38.525Z,17.33
2022-12-03T04:47:11.160Z,20.63
2022-12-03T04:49:43.840Z,19.10
2022-12-03T04:52:13.406Z,19.83
2022-12-03T04:54:40.942Z,19.55
2022-12-03T04:57:08.965Z,16.08
2022-12-03T04:59:36.676Z,18.88
2022-12-03T05:02:05.066Z,16.50
2022-12-03T05:04:33.241Z,16.60
2022-12-03T05:07:00.330Z,17.67
2022-12-03T05:09:27.473Z,20.05
2022-12-03T05:11:54.405Z,19.35
2022-12-03T05:14:21.474Z,17.00
2022-12-03T05:16:48.613Z,23.13
2022-12-03T05:19:15.611Z,18.30
2022-12-03T05:21:42.571Z,18.60
2022-12-03T05:24:09.583Z,19.58
2022-12-03T05:26:36.511Z,17.77
2022-12-03T05:29:03.698Z,15.38
2022-12-03T05:31:30.693Z,19.77
2022-12-03T05:33:57.748Z,20.35
2022-12-03T05:36:25.669Z,18.27
2022-12-03T05:38:52.648Z,18.38
2022-12-03T05:41:38.232Z,17.83
2022-12-03T05:44:05.234Z,18.77
2022-12-03T05:46:32.994Z,18.30
2022-12-03T05:49:00.355Z,18.17
2022-12-03T05:51:27.393Z,18.55
2022-12-03T05:53:54.309Z,19.02
2022-12-03T05:56:21.265Z,16.17
2022-12-03T05:58:48.327Z,15.35
2022-12-03T06:01:16.657Z,19.77
2022-12-03T06:03:43.785Z,18.42
2022-12-03T06:06:10.810Z,19.13
2022-12-03T06:08:37.839Z,17.13
2022-12-03T06:11:04.926Z,16.77
2022-12-03T06:13:31.902Z,17.45
2022-12-03T06:15:59.274Z,18.33
2022-12-03T06:18:26.502Z,18.80
2022-12-03T06:20:53.424Z,17.52
2022-12-03T06:23:20.495Z,16.83
2022-12-03T06:25:47.436Z,16.48
2022-12-03T06:28:14.523Z,17.90
2022-12-03T06:30:41.665Z,17.98
2022-12-03T06:33:11.486Z,17.50
2022-12-03T06:35:38.630Z,17.23
2022-12-03T06:38:05.789Z,16.35
2022-12-03T06:40:32.934Z,16.83
2022-12-03T06:42:59.924Z,22.02
2022-12-03T06:45:26.910Z,17.88
2022-12-03T06:47:54.004Z,18.25
2022-12-03T06:50:21.060Z,16.73
2022-12-03T06:52:47.994Z,19.20
2022-12-03T06:55:15.067Z,19.08
2022-12-03T06:57:42.293Z,16.98
2022-12-03T07:00:10.164Z,17.80
2022-12-03T07:02:37.299Z,16.90
2022-12-03T07:05:04.948Z,16.98
2022-12-03T07:07:32.096Z,17.50
2022-12-03T07:09:59.396Z,17.23
2022-12-03T07:12:26.497Z,17.33
2022-12-03T07:14:53.946Z,16.58
2022-12-03T07:17:21.154Z,18.73
2022-12-03T07:19:48.267Z,18.92
2022-12-03T07:22:15.339Z,22.42
2022-12-03T07:24:42.849Z,18.83
2022-12-03T07:27:10.383Z,18.08
2022-12-03T07:29:37.697Z,30.90
2022-12-03T07:32:04.977Z,20.45
2022-12-03T07:34:31.935Z,18.52
2022-12-03T07:36:58.997Z,21.02
2022-12-03T07:39:28.728Z,20.25
2022-12-03T07:41:56.059Z,18.27
2022-12-03T07:44:23.152Z,18.48
2022-12-03T07:46:50.222Z,20.08
2022-12-03T07:49:17.262Z,16.58
2022-12-03T07:51:53.342Z,18.75
2022-12-03T07:54:21.541Z,18.48
2022-12-03T07:56:48.530Z,18.92
2022-12-03T07:59:17.128Z,20.48
2022-12-03T08:01:44.527Z,21.50
2022-12-03T08:04:13.066Z,20.45
2022-12-03T08:06:40.310Z,19.35
2022-12-03T08:09:09.972Z,18.58
2022-12-03T08:11:40.811Z,20.63
2022-12-03T08:14:13.642Z,19.13
2022-12-03T08:16:42.553Z,19.25
2022-12-03T08:19:14.538Z,24.05
2022-12-03T08:21:42.102Z,25.27
2022-12-03T08:24:13.925Z,19.98
2022-12-03T08:26:41.586Z,18.45
2022-12-03T08:29:25.224Z,19.70
2022-12-03T08:31:55.363Z,19.83
2022-12-03T08:34:26.670Z,20.17
2022-12-03T08:37:01.445Z,22.77
2022-12-03T08:39:35.566Z,23.17
2022-12-03T08:42:27.085Z,19.35
2022-12-03T08:44:55.455Z,22.60
2022-12-03T08:47:24.511Z,18.90
2022-12-03T08:50:00.334Z,21.35
2022-12-03T08:52:32.156Z,22.38
2022-12-03T08:55:00.570Z,21.50
2022-12-03T08:57:35.100Z,28.35
2022-12-03T09:00:18.790Z,20.23
2022-12-03T09:02:50.022Z,18.63
2022-12-03T09:05:21.759Z,21.17
2022-12-03T09:07:49.338Z,24.10
2022-12-03T09:10:16.616Z,24.42
2022-12-03T09:12:47.681Z,21.58
2022-12-03T09:15:15.047Z,19.85
2022-12-03T09:17:44.961Z,21.75
2022-12-03T09:20:12.381Z,19.45
2022-12-03T09:22:39.534Z,21.08
2022-12-03T09:25:07.318Z,17.38
2022-12-03T09:27:34.462Z,20.23
2022-12-03T09:30:01.549Z,22.50
2022-12-03T09:32:28.880Z,21.23
2022-12-03T09:34:56.360Z,17.40
2022-12-03T09:37:23.552Z,19.05
2022-12-03T09:39:50.655Z,16.98
2022-12-03T09:42:17.738Z,22.20
2022-12-03T09:44:45.101Z,19.38
2022-12-03T09:47:12.306Z,18.90
2022-12-03T09:49:41.138Z,19.35
2022-12-03T09:52:09.076Z,17.70
2022-12-03T09:54:40.569Z,20.13
2022-12-03T09:57:13.586Z,21.08
2022-12-03T09:59:41.353Z,19.95
2022-12-03T10:02:26.344Z,21.50
2022-12-03T10:04:54.204Z,19.92
2022-12-03T10:07:21.777Z,16.38
2022-12-03T10:09:50.129Z,16.90
2022-12-03T10:12:23.872Z,18.13
2022-12-03T10:14:53.464Z,16.98
2022-12-03T10:17:21.067Z,18.90
2022-12-03T10:19:48.650Z,20.83
2022-12-03T10:22:15.596Z,18.17
2022-12-03T10:24:45.015Z,18.35
2022-12-03T10:27:24.636Z,18.52
2022-12-03T10:29:58.044Z,15.80
2022-12-03T10:32:39.776Z,18.73
2022-12-03T10:35:10.801Z,20.08
2022-12-03T10:37:55.712Z,18.85
2022-12-03T10:40:30.659Z,16.73
2022-12-03T10:43:27.943Z,28.33
2022-12-03T10:46:04.467Z,31.02
2022-12-03T10:48:31.973Z,24.38
2022-12-03T10:51:21.799Z,17.42
2022-12-03T10:53:50.850Z,58.10
2022-12-03T10:56:29.414Z,21.80
2022-12-03T10:58:56.784Z,20.92
2022-12-03T11:01:27.237Z,17.80
2022-12-03T11:04:00.485Z,23.40
2022-12-03T11:06:32.447Z,29.30
2022-12-03T11:09:07.052Z,28.02
2022-12-03T11:11:36.064Z,20.10
2022-12-03T11:14:04.558Z,19.33
2022-12-03T11:16:40.743Z,22.38
2022-12-03T11:19:17.976Z,22.05
2022-12-03T11:22:04.339Z,24.05
2022-12-03T11:24:39.877Z,21.13
2022-12-03T11:27:09.706Z,20.70
2022-12-03T11:29:48.218Z,23.25
2022-12-03T11:32:43.306Z,18.80
2022-12-03T11:35:25.841Z,23.48
2022-12-03T11:37:53.560Z,19.63
2022-12-03T11:40:20.805Z,20.85
2022-12-03T11:42:49.114Z,18.63
2022-12-03T11:45:29.448Z,20.00
2022-12-03T11:47:59.704Z,22.70
2022-12-03T11:50:38.954Z,23.02
2022-12-03T11:53:17.606Z,18.90
2022-12-03T11:56:04.049Z,22.15
2022-12-03T11:58:32.288Z,22.38
2022-12-03T12:01:04.294Z,18.73
2022-12-03T12:03:34.264Z,18.90
2022-12-03T12:06:11.423Z,21.60
2022-12-03T12:08:52.442Z,19.83
2022-12-03T12:11:30.930Z,21.90
2022-12-03T12:14:04.181Z,23.27
2022-12-03T12:16:37.644Z,22.23
2022-12-03T12:19:29.979Z,22.48
2022-12-03T12:22:12.396Z,22.20
2022-12-03T12:24:48.069Z,22.73
2022-12-03T12:27:30.454Z,24.48
2022-12-03T12:30:04.064Z,20.10
2022-12-03T12:32:42.112Z,23.90
2022-12-03T12:35:21.461Z,21.52
2022-12-03T12:37:53.550Z,22.13
2022-12-03T12:40:30.860Z,22.40
2022-12-03T12:42:59.090Z,21.23
2022-12-03T12:45:29.384Z,22.10
2022-12-03T12:48:10.395Z,24.60
2022-12-03T12:50:38.810Z,27.83
2022-12-03T12:53:12.323Z,23.98
2022-12-03T12:55:40.187Z,23.02
2022-12-03T12:58:17.359Z,23.92
2022-12-03T13:00:49.319Z,21.20
2022-12-03T13:03:18.823Z,22.70
2022-12-03T13:05:48.644Z,24.25
2022-12-03T13:08:28.322Z,21.85
2022-12-03T13:11:00.977Z,18.75
2022-12-03T13:13:31.030Z,22.75
2022-12-03T13:16:06.872Z,21.30
2022-12-03T13:18:49.564Z,21.50
2022-12-03T13:21:41.071Z,20.50
2022-12-03T13:24:35.085Z,19.08
2022-12-03T13:27:18.151Z,23.02
2022-12-03T13:29:46.840Z,23.83
2022-12-03T13:32:15.999Z,24.48
2022-12-03T13:34:44.786Z,25.73
2022-12-03T13:37:21.259Z,25.23
2022-12-03T13:39:50.502Z,27.40
2022-12-03T13:42:41.570Z,26.23
2022-12-03T13:45:38.738Z,24.90
2022-12-03T13:48:28.848Z,27.15
2022-12-03T13:50:56.756Z,27.02
2022-12-03T13:53:28.408Z,24.23
2022-12-03T13:55:57.897Z,29.67
2022-12-03T13:58:25.125Z,25.15
2022-12-03T14:00:52.344Z,29.98
2022-12-03T14:03:20.119Z,27.13
2022-12-03T14:05:47.247Z,26.73
2022-12-03T14:08:14.345Z,32.08
2022-12-03T14:10:41.398Z,26.45
2022-12-03T14:13:10.566Z,29.08
2022-12-03T14:15:38.158Z,28.95
2022-12-03T14:18:05.309Z,28.63
2022-12-03T14:20:34.520Z,32.63
2022-12-03T14:23:01.638Z,32.47
2022-12-03T14:25:28.608Z,29.85
2022-12-03T14:27:55.831Z,26.48
2022-12-03T14:30:22.879Z,31.13
2022-12-03T14:32:49.952Z,34.35
2022-12-03T14:35:17.135Z,40.00
2022-12-03T14:37:45.023Z,38.25
2022-12-03T14:40:16.536Z,32.63
2022-12-03T14:42:47.233Z,31.40
2022-12-03T14:45:14.359Z,40.78
2022-12-03T14:47:41.552Z,32.28
2022-12-03T14:50:13.613Z,30.95
2022-12-03T14:52:40.842Z,29.73
2022-12-03T14:55:08.227Z,30.27
2022-12-03T14:57:37.191Z,27.08
2022-12-03T15:00:06.864Z,30.75
2022-12-03T15:02:36.444Z,29.15
2022-12-03T15:05:03.566Z,33.72
2022-12-03T15:07:33.437Z,32.13
2022-12-03T15:10:00.992Z,28.92
2022-12-03T15:12:27.936Z,32.90
2022-12-03T15:14:55.092Z,33.15
2022-12-03T15:17:31.008Z,36.75
2022-12-03T15:19:58.670Z,32.70
2022-12-03T15:22:26.247Z,32.38
2022-12-03T15:24:53.285Z,32.72
2022-12-03T15:27:20.508Z,32.03
2022-12-03T15:29:47.518Z,31.98
2022-12-03T15:32:14.596Z,31.38
2022-12-03T15:34:41.579Z,33.35
2022-12-03T15:37:09.291Z,30.88
2022-12-03T15:39:37.804Z,29.58
2022-12-03T15:42:04.838Z,31.63
2022-12-03T15:44:31.871Z,28.60
2022-12-03T15:46:58.772Z,41.08
2022-12-03T15:49:25.958Z,32.60
2022-12-03T15:51:53.765Z,29.20
2022-12-03T15:54:20.820Z,29.60
2022-12-03T15:56:49.593Z,27.85
2022-12-03T15:59:19.798Z,34.72
2022-12-03T16:01:46.806Z,25.90
2022-12-03T16:04:13.873Z,28.30
2022-12-03T16:06:40.940Z,30.58
2022-12-03T16:09:07.977Z,31.55
2022-12-03T16:11:34.872Z,25.30
2022-12-03T16:14:02.094Z,29.75
2022-12-03T16:16:29.416Z,27.58
2022-12-03T16:18:56.454Z,27.75
2022-12-03T16:21:27.000Z,26.00
2022-12-03T16:23:55.584Z,29.45
2022-12-03T16:26:23.476Z,26.92
2022-12-03T16:28:50.556Z,28.27
2022-12-03T16:31:19.094Z,28.90
2022-12-03T16:33:46.382Z,26.98
2022-12-03T16:36:14.328Z,29.20
2022-12-03T16:38:41.919Z,27.23
2022-12-03T16:41:09.648Z,26.25
2022-12-03T16:43:38.951Z,29.05
2022-12-03T16:46:21.053Z,27.73
2022-12-03T16:48:48.888Z,28.77
2022-12-03T16:51:16.929Z,30.95
2022-12-03T16:53:43.946Z,32.38
2022-12-03T16:56:12.037Z,28.67
2022-12-03T16:58:39.081Z,25.77
2022-12-03T17:01:06.397Z,29.95
2022-12-03T17:03:39.679Z,31.00
2022-12-03T17:06:07.022Z,29.38
2022-12-03T17:08:34.276Z,29.48
2022-12-03T17:11:02.923Z,30.60
2022-12-03T17:13:30.599Z,28.83
2022-12-03T17:15:57.965Z,26.38
2022-12-03T17:18:25.849Z,30.20
2022-12-03T17:20:54.138Z,28.42
2022-12-03T17:23:21.447Z,29.65
2022-12-03T17:25:48.959Z,30.58
2022-12-03T17:28:16.141Z,25.63
2022-12-03T17:30:45.827Z,31.80
2022-12-03T17:33:13.199Z,27.92
2022-12-03T17:35:40.375Z,27.38
2022-12-03T17:38:09.111Z,30.25
2022-12-03T17:40:37.268Z,29.10
2022-12-03T17:43:04.622Z,31.77
2022-12-03T17:45:31.866Z,29.63
2022-12-03T17:47:58.850Z,32.20
2022-12-03T17:50:30.196Z,28.15
2022-12-03T17:52:58.059Z,27.80
2022-12-03T17:55:33.794Z,32.15
2022-12-03T17:58:04.387Z,40.75
2022-12-03T18:00:38.159Z,33.00
2022-12-03T18:03:06.412Z,32.00
2022-12-03T18:05:36.300Z,28.77
2022-12-03T18:08:04.112Z,29.27
2022-12-03T18:10:31.270Z,32.67
2022-12-03T18:13:04.814Z,32.38
2022-12-03T18:15:34.833Z,31.42
2022-12-03T18:18:04.951Z,31.33
2022-12-03T18:20:32.271Z,28.60
2022-12-03T18:23:02.338Z,28.30
2022-12-03T18:25:30.036Z,28.92
2022-12-03T18:28:00.230Z,28.60
2022-12-03T18:30:27.703Z,31.65
2022-12-03T18:32:55.408Z,29.50
2022-12-03T18:35:22.484Z,30.30
2022-12-03T18:37:51.227Z,29.42
2022-12-03T18:40:24.455Z,32.58
2022-12-03T18:42:53.554Z,30.45
2022-12-03T18:45:21.175Z,64.40
2022-12-03T18:47:48.364Z,44.70
2022-12-03T18:50:15.491Z,68.68
2022-12-03T18:52:42.527Z,47.55
2022-12-03T18:55:16.556Z,54.78
2022-12-03T18:57:43.532Z,44.88
2022-12-03T19:00:14.114Z,35.97
2022-12-03T19:05:28.923Z,32.88
2022-12-03T19:07:56.692Z,30.45
2022-12-03T19:10:24.854Z,33.55
2022-12-03T19:12:51.867Z,33.20
2022-12-03T19:15:19.255Z,29.92
2022-12-03T19:17:49.993Z,33.88
2022-12-03T19:20:17.267Z,35.42
2022-12-03T19:22:44.384Z,31.17
2022-12-03T19:25:11.471Z,30.20
2022-12-03T19:27:38.574Z,32.00
2022-12-03T19:30:06.548Z,30.67
2022-12-03T19:32:36.437Z,38.00
2022-12-03T19:35:05.359Z,46.47
2022-12-03T19:37:36.706Z,36.28
2022-12-03T19:40:05.163Z,32.33
2022-12-03T19:42:32.321Z,31.33
2022-12-03T19:44:59.368Z,28.42
2022-12-03T19:47:26.433Z,30.85
2022-12-03T19:49:54.073Z,26.98
2022-12-03T19:52:21.361Z,29.98
2022-12-03T19:54:51.879Z,29.77
2022-12-03T19:57:23.292Z,38.55
2022-12-03T19:59:50.938Z,41.72
2022-12-03T20:02:18.244Z,34.50
2022-12-03T20:04:50.088Z,34.45
2022-12-03T20:07:17.207Z,35.28
2022-12-03T20:09:49.517Z,34.10
2022-12-03T20:12:17.983Z,28.75
2022-12-03T20:14:45.444Z,32.47
2022-12-03T20:17:12.591Z,30.05
2022-12-03T20:19:40.107Z,30.23
2022-12-03T20:22:07.463Z,30.25
2022-12-03T20:24:34.663Z,42.90
2022-12-03T20:27:01.748Z,44.33
2022-12-03T20:29:30.471Z,34.40
2022-12-03T20:31:57.940Z,33.28
2022-12-03T20:34:25.135Z,37.67
2022-12-03T20:36:53.217Z,30.67
2022-12-03T20:39:22.082Z,34.03
2022-12-03T20:41:49.803Z,34.40
2022-12-03T20:44:17.033Z,31.95
2022-12-03T20:46:44.654Z,32.17
2022-12-03T20:49:12.279Z,33.05
2022-12-03T20:51:39.732Z,44.25
2022-12-03T20:54:07.088Z,43.20
2022-12-03T20:56:39.401Z,35.95
2022-12-03T20:59:13.188Z,33.58
2022-12-03T21:01:41.793Z,35.88
2022-12-03T21:04:10.418Z,35.20
2022-12-03T21:06:38.247Z,36.30
2022-12-03T21:09:07.281Z,32.80
2022-12-03T21:11:36.561Z,31.65
2022-12-03T21:14:05.398Z,35.63
2022-12-03T21:17:05.752Z,32.33
2022-12-03T21:19:23.387Z,33.03
2022-12-03T21:21:51.355Z,35.00
2022-12-03T21:24:18.561Z,33.03
2022-12-03T21:26:46.173Z,35.85
2022-12-03T21:29:13.475Z,34.28
2022-12-03T21:31:44.086Z,35.42
2022-12-03T21:34:13.152Z,33.78
2022-12-03T21:36:41.416Z,32.20
2022-12-03T21:39:11.808Z,37.65
2022-12-03T21:41:38.976Z,35.88
2022-12-03T21:44:06.380Z,30.98
2022-12-03T21:47:10.159Z,30.50
2022-12-03T21:49:22.915Z,30.88
2022-12-03T21:51:50.317Z,34.35
2022-12-03T21:54:17.593Z,29.98
2022-12-03T21:56:45.326Z,32.47
2022-12-03T21:59:12.811Z,34.65
2022-12-03T22:01:44.174Z,32.53
2022-12-03T22:04:21.270Z,33.30
2022-12-03T22:06:51.809Z,36.33
2022-12-03T22:09:24.820Z,36.88
2022-12-03T22:11:56.996Z,37.00
2022-12-03T22:14:24.432Z,37.05
2022-12-03T22:16:52.077Z,37.63
2022-12-03T22:19:23.473Z,40.65
2022-12-03T22:21:50.552Z,34.13
2022-12-03T22:24:19.609Z,34.67
2022-12-03T22:26:47.672Z,32.97
2022-12-03T22:29:15.133Z,35.38
2022-12-03T22:31:42.154Z,37.55
2022-12-03T22:34:09.207Z,39.40
2022-12-03T22:36:36.358Z,35.60
2022-12-03T22:39:04.030Z,37.10
2022-12-03T22:41:31.312Z,33.92
2022-12-03T22:43:58.372Z,36.38
2022-12-03T22:46:26.571Z,36.92
2022-12-03T22:48:58.417Z,33.13
2022-12-03T22:51:31.423Z,39.03
2022-12-03T22:54:33.094Z,39.38
2022-12-03T22:57:01.363Z,35.03
2022-12-03T22:59:35.983Z,34.58
2022-12-03T23:02:18.733Z,33.00
2022-12-03T23:04:48.394Z,37.60
2022-12-03T23:07:18.988Z,37.10
2022-12-03T23:09:49.831Z,33.05
2022-12-03T23:12:17.716Z,36.78
2022-12-03T23:14:46.120Z,33.60
2022-12-03T23:17:16.325Z,32.05
2022-12-03T23:19:44.856Z,33.70
2022-12-03T23:22:19.274Z,37.40
2022-12-03T23:24:51.565Z,32.53
2022-12-03T23:27:20.761Z,33.47
2022-12-03T23:29:50.317Z,39.38
2022-12-03T23:32:21.041Z,35.38
2022-12-03T23:34:50.724Z,35.60
2022-12-03T23:37:19.130Z,32.53
2022-12-03T23:40:03.278Z,34.85
2022-12-03T23:42:34.565Z,35.25
2022-12-03T23:45:02.965Z,38.28
2022-12-03T23:47:46.785Z,34.45
2022-12-03T23:50:19.317Z,34.03
2022-12-03T23:52:51.892Z,34.90
2022-12-03T23:55:21.550Z,33.38
2022-12-03T23:57:50.142Z,33.30
