createdAt,value
2022-10-16T00:00:51.667Z,97.23
2022-10-16T00:01:51.711Z,97.23
2022-10-16T00:02:51.591Z,97.23
2022-10-16T00:03:51.582Z,97.13
2022-10-16T00:04:51.566Z,97.13
2022-10-16T00:05:52.272Z,97.13
2022-10-16T00:06:51.563Z,97.13
2022-10-16T00:07:51.533Z,97.02
2022-10-16T00:08:51.525Z,97.02
2022-10-16T00:09:51.511Z,96.92
2022-10-16T00:10:51.500Z,96.92
2022-10-16T00:11:51.546Z,96.92
2022-10-16T00:12:52.281Z,96.82
2022-10-16T00:13:51.471Z,96.82
2022-10-16T00:14:51.466Z,96.82
2022-10-16T00:15:51.449Z,96.82
2022-10-16T00:16:51.460Z,96.82
2022-10-16T00:17:51.427Z,96.72
2022-10-16T00:18:51.417Z,96.72
2022-10-16T00:19:51.644Z,96.67
2022-10-16T00:20:51.419Z,96.62
2022-10-16T00:21:51.381Z,96.57
2022-10-16T00:22:51.375Z,96.57
2022-10-16T00:23:51.365Z,96.57
2022-10-16T00:24:51.338Z,96.57
2022-10-16T00:25:51.339Z,96.47
2022-10-16T00:26:51.329Z,96.47
2022-10-16T00:27:51.789Z,96.47
2022-10-16T00:28:51.351Z,96.47
2022-10-16T00:29:51.343Z,96.47
2022-10-16T00:30:51.296Z,96.37
2022-10-16T00:31:51.270Z,96.37
2022-10-16T00:32:51.268Z,96.37
2022-10-16T00:33:51.256Z,96.37
2022-10-16T00:34:51.239Z,96.37
2022-10-16T00:35:51.220Z,96.27
2022-10-16T00:36:51.211Z,96.27
2022-10-16T00:37:51.227Z,96.27
2022-10-16T00:38:51.245Z,96.27
2022-10-16T00:39:51.184Z,96.17
2022-10-16T00:40:51.162Z,96.17
2022-10-16T00:41:51.162Z,96.17
2022-10-16T00:42:51.254Z,96.17
2022-10-16T00:43:51.139Z,96.07
2022-10-16T00:44:51.124Z,96.07
2022-10-16T00:45:51.130Z,96.07
2022-10-16T00:46:51.095Z,96.07
2022-10-16T00:47:51.105Z,95.97
2022-10-16T00:48:51.092Z,95.97
2022-10-16T00:49:51.072Z,95.97
2022-10-16T00:50:51.087Z,95.97
2022-10-16T00:51:51.065Z,95.97
2022-10-16T00:52:51.056Z,95.86
2022-10-16T00:53:51.080Z,95.97
2022-10-16T00:54:51.009Z,95.86
2022-10-16T00:55:51.003Z,95.86
2022-10-16T00:56:50.997Z,95.86
2022-10-16T00:57:51.667Z,95.86
2022-10-16T00:58:50.980Z,95.86
2022-10-16T00:59:50.967Z,95.86
2022-10-16T01:00:50.962Z,95.86
2022-10-16T01:01:50.943Z,95.86
2022-10-16T01:02:50.937Z,95.76
2022-10-16T01:03:50.922Z,95.76
2022-10-16T01:04:50.902Z,95.76
2022-10-16T01:05:50.906Z,95.76
2022-10-16T01:06:50.879Z,95.76
2022-10-16T01:07:50.873Z,95.66
2022-10-16T01:08:50.882Z,95.66
2022-10-16T01:09:51.791Z,95.66
2022-10-16T01:10:50.841Z,95.66
2022-10-16T01:11:50.832Z,95.66
2022-10-16T01:12:50.814Z,95.76
2022-10-16T01:13:50.818Z,95.76
2022-10-16T01:14:50.802Z,95.76
2022-10-16T01:15:50.787Z,95.76
2022-10-16T01:16:50.783Z,95.76
2022-10-16T01:17:50.908Z,95.76
2022-10-16T01:18:50.743Z,95.76
2022-10-16T01:19:50.776Z,95.76
2022-10-16T01:20:50.730Z,95.76
2022-10-16T01:21:50.721Z,95.86
2022-10-16T01:22:50.708Z,95.86
2022-10-16T01:23:50.691Z,95.86
2022-10-16T01:24:50.696Z,95.86
2022-10-16T01:25:50.686Z,95.97
2022-10-16T01:26:50.665Z,95.97
2022-10-16T01:27:50.657Z,95.97
2022-10-16T01:28:51.002Z,95.97
2022-10-16T01:29:50.746Z,96.07
2022-10-16T01:30:50.623Z,96.07
2022-10-16T01:31:50.609Z,96.07
2022-10-16T01:32:50.588Z,96.17
2022-10-16T01:33:50.635Z,96.17
2022-10-16T01:34:50.586Z,96.17
2022-10-16T01:35:50.584Z,96.17
2022-10-16T01:36:50.553Z,96.17
2022-10-16T01:37:50.557Z,96.27
2022-10-16T01:38:50.532Z,96.27
2022-10-16T01:39:50.522Z,96.27
2022-10-16T01:40:50.572Z,96.27
2022-10-16T01:41:50.538Z,96.27
2022-10-16T01:42:50.556Z,96.27
2022-10-16T01:43:50.475Z,96.27
2022-10-16T01:44:50.470Z,96.37
2022-10-16T01:45:50.460Z,96.37
2022-10-16T01:46:50.452Z,96.51
2022-10-16T01:47:50.432Z,96.51
2022-10-16T01:48:50.413Z,96.51
2022-10-16T01:49:50.407Z,96.62
2022-10-16T01:50:50.395Z,96.62
2022-10-16T01:51:50.444Z,96.62
2022-10-16T01:52:50.474Z,96.72
2022-10-16T01:53:50.365Z,96.72
2022-10-16T01:54:50.352Z,96.72
2022-10-16T01:55:50.346Z,96.82
2022-10-16T01:56:50.334Z,96.82
2022-10-16T01:57:50.331Z,96.92
2022-10-16T01:58:50.306Z,96.92
2022-10-16T01:59:50.308Z,97.02
2022-10-16T02:00:50.964Z,97.13
2022-10-16T02:01:50.290Z,97.13
2022-10-16T02:02:50.264Z,97.13
2022-10-16T02:03:50.280Z,97.13
2022-10-16T02:04:51.185Z,97.23
2022-10-16T02:05:50.237Z,97.23
2022-10-16T02:06:50.238Z,97.23
2022-10-16T02:07:50.235Z,97.23
2022-10-16T02:08:50.205Z,97.33
2022-10-16T02:09:50.191Z,97.33
2022-10-16T02:10:50.175Z,97.33
2022-10-16T02:11:50.180Z,97.33
2022-10-16T02:12:50.169Z,97.33
2022-10-16T02:13:50.150Z,97.33
2022-10-16T02:14:50.143Z,97.33
2022-10-16T02:15:50.127Z,97.33
2022-10-16T02:16:50.168Z,97.33
2022-10-16T02:17:50.121Z,97.33
2022-10-16T02:18:50.088Z,97.33
2022-10-16T02:19:50.079Z,97.33
2022-10-16T02:20:50.116Z,97.33
2022-10-16T02:21:50.066Z,97.33
2022-10-16T02:22:50.075Z,97.33
2022-10-16T02:23:50.040Z,97.43
2022-10-16T02:24:50.019Z,97.43
2022-10-16T02:25:50.014Z,97.43
2022-10-16T02:26:50.000Z,97.43
2022-10-16T02:27:50.005Z,97.43
2022-10-16T02:29:49.979Z,97.43
2022-10-16T02:30:49.951Z,97.43
2022-10-16T02:31:49.960Z,97.43
2022-10-16T02:32:49.959Z,97.43
2022-10-16T02:33:49.923Z,97.33
2022-10-16T02:34:49.924Z,97.43
2022-10-16T02:35:49.901Z,97.33
2022-10-16T02:36:50.814Z,97.33
2022-10-16T02:37:49.875Z,97.33
2022-10-16T02:38:49.878Z,97.33
2022-10-16T02:39:49.990Z,97.33
2022-10-16T02:40:49.853Z,97.33
2022-10-16T02:41:49.833Z,97.33
2022-10-16T02:42:49.826Z,97.33
2022-10-16T02:43:49.827Z,97.23
2022-10-16T02:44:49.835Z,97.23
2022-10-16T02:45:49.793Z,97.23
2022-10-16T02:46:49.780Z,97.23
2022-10-16T02:47:49.774Z,97.23
2022-10-16T02:48:49.769Z,97.23
2022-10-16T02:49:49.746Z,97.13
2022-10-16T02:50:49.738Z,97.13
2022-10-16T02:51:49.732Z,97.13
2022-10-16T02:52:49.718Z,97.13
2022-10-16T02:53:49.719Z,97.13
2022-10-16T02:54:49.692Z,97.13
2022-10-16T02:55:49.909Z,97.13
2022-10-16T02:56:49.674Z,97.02
2022-10-16T02:57:49.659Z,97.02
2022-10-16T02:58:49.660Z,97.02
2022-10-16T02:59:49.639Z,97.02
2022-10-16T03:00:49.682Z,97.02
2022-10-16T03:01:49.619Z,97.02
2022-10-16T03:02:49.609Z,97.02
2022-10-16T03:03:49.602Z,96.92
2022-10-16T03:04:49.593Z,96.92
2022-10-16T03:05:49.575Z,96.92
2022-10-16T03:06:49.574Z,96.92
2022-10-16T03:07:49.663Z,96.92
2022-10-16T03:08:49.549Z,96.92
2022-10-16T03:09:49.528Z,96.92
2022-10-16T03:10:49.515Z,96.92
2022-10-16T03:11:49.504Z,96.92
2022-10-16T03:12:49.495Z,97.02
2022-10-16T03:13:49.496Z,97.02
2022-10-16T03:14:49.478Z,97.13
2022-10-16T03:15:49.599Z,97.13
2022-10-16T03:16:49.448Z,97.13
2022-10-16T03:17:49.481Z,97.13
2022-10-16T03:18:49.433Z,97.13
2022-10-16T03:19:49.419Z,97.13
2022-10-16T03:20:49.407Z,97.13
2022-10-16T03:21:49.393Z,97.23
2022-10-16T03:22:49.384Z,97.27
2022-10-16T03:23:49.387Z,97.27
2022-10-16T03:24:49.369Z,97.38
2022-10-16T03:25:49.348Z,97.38
2022-10-16T03:26:49.339Z,97.38
2022-10-16T03:27:49.354Z,97.38
2022-10-16T03:28:49.418Z,97.47
2022-10-16T03:29:49.314Z,97.47
2022-10-16T03:30:49.302Z,97.47
2022-10-16T03:31:49.297Z,97.47
2022-10-16T03:32:49.287Z,97.47
2022-10-16T03:33:49.263Z,97.58
2022-10-16T03:34:49.274Z,97.58
2022-10-16T03:35:49.256Z,97.58
2022-10-16T03:36:49.236Z,97.58
2022-10-16T03:37:49.218Z,97.58
2022-10-16T03:38:49.215Z,97.58
2022-10-16T03:39:49.207Z,97.58
2022-10-16T03:40:49.192Z,97.58
2022-10-16T03:41:49.174Z,97.67
2022-10-16T03:42:49.159Z,97.67
2022-10-16T03:43:49.155Z,97.67
2022-10-16T03:44:49.938Z,97.67
2022-10-16T03:45:49.129Z,97.67
2022-10-16T03:46:49.125Z,97.78
2022-10-16T03:47:49.110Z,97.78
2022-10-16T03:48:49.095Z,97.92
2022-10-16T03:49:49.204Z,97.92
2022-10-16T03:50:49.087Z,98.03
2022-10-16T03:51:49.062Z,98.03
2022-10-16T03:52:49.265Z,98.13
2022-10-16T03:53:49.052Z,98.13
2022-10-16T03:54:49.053Z,98.13
2022-10-16T03:55:49.021Z,98.23
2022-10-16T03:56:49.013Z,98.23
2022-10-16T03:57:49.840Z,98.33
2022-10-16T03:58:48.993Z,98.33
2022-10-16T03:59:48.993Z,98.33
2022-10-16T04:00:49.039Z,98.33
2022-10-16T04:01:48.950Z,98.33
2022-10-16T04:02:48.974Z,98.43
2022-10-16T04:03:48.948Z,98.43
2022-10-16T04:04:48.939Z,98.43
2022-10-16T04:05:48.916Z,98.43
2022-10-16T04:06:48.900Z,98.54
2022-10-16T04:07:48.886Z,98.54
2022-10-16T04:08:48.892Z,98.54
2022-10-16T04:09:48.878Z,98.54
2022-10-16T04:10:48.856Z,98.63
2022-10-16T04:11:48.838Z,98.63
2022-10-16T04:12:48.835Z,98.63
2022-10-16T04:13:48.898Z,98.74
2022-10-16T04:14:48.825Z,98.74
2022-10-16T04:15:48.800Z,98.74
2022-10-16T04:16:48.840Z,98.74
2022-10-16T04:17:48.784Z,98.84
2022-10-16T04:18:48.763Z,98.84
2022-10-16T04:19:48.760Z,98.84
2022-10-16T04:20:48.751Z,98.94
2022-10-16T04:21:49.724Z,98.94
2022-10-16T04:22:48.726Z,98.94
2022-10-16T04:23:48.714Z,98.94
2022-10-16T04:24:48.712Z,98.94
2022-10-16T04:25:48.904Z,98.94
2022-10-16T04:26:48.682Z,99.04
2022-10-16T04:27:48.664Z,98.94
2022-10-16T04:28:48.765Z,98.94
2022-10-16T04:29:48.670Z,98.94
2022-10-16T04:30:48.633Z,98.94
2022-10-16T04:31:48.624Z,98.94
2022-10-16T04:32:48.651Z,98.94
2022-10-16T04:33:48.604Z,98.94
2022-10-16T04:34:48.592Z,98.94
2022-10-16T04:35:48.583Z,98.94
2022-10-16T04:36:48.569Z,98.94
2022-10-16T04:37:48.556Z,98.94
2022-10-16T04:38:48.548Z,98.94
2022-10-16T04:39:48.533Z,98.94
2022-10-16T04:40:48.532Z,98.94
2022-10-16T04:41:48.507Z,98.94
2022-10-16T04:42:49.384Z,98.94
2022-10-16T04:43:48.502Z,98.94
2022-10-16T04:44:48.474Z,98.94
2022-10-16T04:45:48.481Z,98.84
2022-10-16T04:46:48.457Z,98.84
2022-10-16T04:47:49.239Z,98.88
2022-10-16T04:48:48.449Z,98.88
2022-10-16T04:49:48.421Z,98.88
2022-10-16T04:50:53.009Z,98.99
2022-10-16T04:51:48.620Z,98.99
2022-10-16T04:52:48.392Z,98.99
2022-10-16T04:53:48.377Z,99.08
2022-10-16T04:54:48.374Z,99.08
2022-10-16T04:55:48.362Z,99.08
2022-10-16T04:56:48.434Z,99.08
2022-10-16T04:57:48.349Z,99.19
2022-10-16T04:58:48.328Z,99.19
2022-10-16T04:59:48.315Z,99.19
2022-10-16T05:00:48.320Z,99.19
2022-10-16T05:01:48.292Z,99.19
2022-10-16T05:02:48.361Z,99.29
2022-10-16T05:03:48.267Z,99.29
2022-10-16T05:04:48.396Z,99.29
2022-10-16T05:05:48.260Z,99.29
2022-10-16T05:06:48.238Z,99.29
2022-10-16T05:07:48.221Z,99.29
2022-10-16T05:08:48.206Z,99.33
2022-10-16T05:09:48.198Z,99.29
2022-10-16T05:10:48.200Z,99.44
2022-10-16T05:11:48.170Z,99.44
2022-10-16T05:12:48.364Z,99.44
2022-10-16T05:13:49.923Z,99.54
2022-10-16T05:14:48.156Z,99.54
2022-10-16T05:15:48.148Z,99.54
2022-10-16T05:16:48.208Z,99.54
2022-10-16T05:17:48.183Z,99.64
2022-10-16T05:18:53.003Z,99.64
2022-10-16T05:19:48.087Z,99.64
2022-10-16T05:20:48.212Z,99.74
2022-10-16T05:21:48.072Z,99.74
2022-10-16T05:22:48.066Z,99.74
2022-10-16T05:23:48.063Z,99.74
2022-10-16T05:24:48.035Z,99.74
2022-10-16T05:25:48.027Z,99.85
2022-10-16T05:26:48.014Z,99.85
2022-10-16T05:27:48.001Z,99.95
2022-10-16T05:28:48.292Z,99.95
2022-10-16T05:29:47.982Z,99.95
2022-10-16T05:30:47.981Z,99.99
2022-10-16T05:31:47.964Z,99.99
2022-10-16T05:32:48.462Z,99.99
2022-10-16T05:34:47.933Z,99.99
2022-10-16T05:35:47.911Z,99.99
2022-10-16T05:36:47.907Z,99.99
2022-10-16T05:37:47.882Z,99.99
2022-10-16T05:38:47.879Z,99.99
2022-10-16T05:39:47.863Z,99.99
2022-10-16T05:40:47.872Z,99.99
2022-10-16T05:41:48.468Z,99.99
2022-10-16T05:42:47.828Z,99.99
2022-10-16T05:43:47.822Z,99.99
2022-10-16T05:44:47.813Z,99.99
2022-10-16T05:45:47.797Z,99.99
2022-10-16T05:46:47.799Z,99.99
2022-10-16T05:47:47.774Z,99.99
2022-10-16T05:48:47.772Z,99.99
2022-10-16T05:49:47.756Z,99.99
2022-10-16T05:50:47.742Z,99.99
2022-10-16T05:51:47.743Z,99.99
2022-10-16T05:52:47.719Z,99.99
2022-10-16T05:53:47.708Z,99.99
2022-10-16T05:54:48.258Z,99.99
2022-10-16T05:55:47.688Z,99.99
2022-10-16T05:56:47.680Z,99.99
2022-10-16T05:57:47.675Z,99.99
2022-10-16T05:58:47.651Z,99.99
2022-10-16T05:59:47.635Z,99.99
2022-10-16T06:00:47.651Z,99.99
2022-10-16T06:01:47.628Z,99.99
2022-10-16T06:02:47.618Z,99.99
2022-10-16T06:03:47.593Z,99.99
2022-10-16T06:04:47.628Z,99.99
2022-10-16T06:05:47.571Z,99.99
2022-10-16T06:06:47.650Z,99.99
2022-10-16T06:07:47.568Z,99.99
2022-10-16T06:08:47.542Z,99.99
2022-10-16T06:09:47.532Z,99.99
2022-10-16T06:10:47.520Z,99.99
2022-10-16T06:11:47.512Z,99.99
2022-10-16T06:12:47.504Z,99.99
2022-10-16T06:13:47.491Z,99.99
2022-10-16T06:14:47.513Z,99.99
2022-10-16T06:15:47.461Z,99.99
2022-10-16T06:16:47.461Z,99.99
2022-10-16T06:17:47.451Z,99.99
2022-10-16T06:18:47.436Z,99.99
2022-10-16T06:19:47.430Z,99.99
2022-10-16T06:20:47.414Z,99.99
2022-10-16T06:21:47.399Z,99.99
2022-10-16T06:22:47.403Z,99.99
2022-10-16T06:23:47.913Z,99.99
2022-10-16T06:24:47.363Z,99.99
2022-10-16T06:25:47.349Z,99.99
2022-10-16T06:26:47.488Z,99.99
2022-10-16T06:27:47.337Z,99.99
2022-10-16T06:28:47.381Z,99.99
2022-10-16T06:29:47.303Z,99.99
2022-10-16T06:30:47.295Z,99.99
2022-10-16T06:31:47.320Z,99.99
2022-10-16T06:32:47.308Z,99.99
2022-10-16T06:33:47.274Z,99.99
2022-10-16T06:34:47.254Z,99.99
2022-10-16T06:35:47.248Z,99.99
2022-10-16T06:36:47.232Z,99.99
2022-10-16T06:37:47.226Z,99.99
2022-10-16T06:38:47.207Z,99.99
2022-10-16T06:39:47.270Z,99.99
2022-10-16T06:40:47.181Z,99.99
2022-10-16T06:41:47.221Z,99.99
2022-10-16T06:42:47.180Z,99.99
2022-10-16T06:43:47.181Z,99.99
2022-10-16T06:44:47.150Z,99.99
2022-10-16T06:45:47.129Z,99.95
2022-10-16T06:46:47.136Z,99.90
2022-10-16T06:47:47.117Z,99.90
2022-10-16T06:48:47.089Z,99.90
2022-10-16T06:49:51.755Z,99.80
2022-10-16T06:50:47.078Z,99.80
2022-10-16T06:51:47.069Z,99.80
2022-10-16T06:52:47.103Z,99.80
2022-10-16T06:54:04.024Z,99.69
2022-10-16T06:54:47.047Z,99.69
2022-10-16T06:55:47.026Z,99.69
2022-10-16T06:56:47.165Z,99.69
2022-10-16T06:57:46.998Z,99.69
2022-10-16T06:58:46.987Z,99.69
2022-10-16T06:59:47.341Z,99.60
2022-10-16T07:00:46.979Z,99.60
2022-10-16T07:01:47.053Z,99.60
2022-10-16T07:02:46.939Z,99.60
2022-10-16T07:03:46.933Z,99.44
2022-10-16T07:04:46.927Z,99.44
2022-10-16T07:05:46.924Z,99.44
2022-10-16T07:06:46.898Z,99.44
2022-10-16T07:07:46.884Z,99.35
2022-10-16T07:08:47.765Z,99.35
2022-10-16T07:09:46.865Z,99.19
2022-10-16T07:10:46.855Z,99.19
2022-10-16T07:11:46.863Z,99.19
2022-10-16T07:12:46.832Z,99.10
2022-10-16T07:13:50.840Z,98.99
2022-10-16T07:14:47.507Z,98.99
2022-10-16T07:15:46.808Z,98.79
2022-10-16T07:16:46.795Z,98.69
2022-10-16T07:17:46.778Z,98.59
2022-10-16T07:18:46.869Z,98.44
2022-10-16T07:19:46.752Z,98.34
2022-10-16T07:20:46.749Z,98.34
2022-10-16T07:21:46.734Z,98.34
2022-10-16T07:22:46.713Z,98.24
2022-10-16T07:23:46.716Z,98.03
2022-10-16T07:24:51.711Z,97.83
2022-10-16T07:25:46.712Z,97.73
2022-10-16T07:26:46.707Z,97.63
2022-10-16T07:27:46.667Z,97.53
2022-10-16T07:28:46.748Z,97.53
2022-10-16T07:29:46.654Z,97.49
2022-10-16T07:30:46.643Z,97.38
2022-10-16T07:31:46.639Z,97.28
2022-10-16T07:32:46.603Z,97.08
2022-10-16T07:33:46.609Z,96.88
2022-10-16T07:34:46.590Z,96.88
2022-10-16T07:35:46.814Z,96.88
2022-10-16T07:36:46.567Z,96.78
2022-10-16T07:37:46.596Z,96.78
2022-10-16T07:38:46.554Z,96.78
2022-10-16T07:39:46.534Z,96.67
2022-10-16T07:40:46.545Z,96.57
2022-10-16T07:41:46.512Z,96.53
2022-10-16T07:42:46.496Z,96.53
2022-10-16T07:43:46.486Z,96.53
2022-10-16T07:44:46.474Z,96.33
2022-10-16T07:45:46.543Z,96.22
2022-10-16T07:46:46.449Z,96.12
2022-10-16T07:47:46.442Z,96.12
2022-10-16T07:48:46.433Z,96.12
2022-10-16T07:49:46.428Z,96.02
2022-10-16T07:50:46.403Z,96.02
2022-10-16T07:51:46.410Z,96.02
2022-10-16T07:52:46.695Z,96.02
2022-10-16T07:53:46.370Z,96.02
2022-10-16T07:54:46.419Z,95.92
2022-10-16T07:55:46.362Z,95.92
2022-10-16T07:56:46.348Z,95.92
2022-10-16T07:57:46.344Z,95.92
2022-10-16T07:58:46.327Z,95.87
2022-10-16T07:59:46.315Z,95.87
2022-10-16T08:00:46.291Z,95.87
2022-10-16T08:01:46.340Z,95.87
2022-10-16T08:02:46.285Z,95.87
2022-10-16T08:03:46.266Z,95.87
2022-10-16T08:04:46.268Z,95.78
2022-10-16T08:05:46.811Z,95.78
2022-10-16T08:06:46.339Z,95.67
2022-10-16T08:07:46.232Z,95.67
2022-10-16T08:08:46.213Z,95.63
2022-10-16T08:09:46.302Z,95.53
2022-10-16T08:10:46.195Z,95.53
2022-10-16T08:11:46.196Z,95.53
2022-10-16T08:12:46.159Z,95.43
2022-10-16T08:13:46.152Z,95.43
2022-10-16T08:14:47.754Z,95.32
2022-10-16T08:15:46.140Z,95.32
2022-10-16T08:16:46.125Z,95.22
2022-10-16T08:17:46.105Z,95.12
2022-10-16T08:18:46.113Z,95.12
2022-10-16T08:19:46.105Z,95.12
2022-10-16T08:20:46.080Z,94.98
2022-10-16T08:21:46.070Z,94.98
2022-10-16T08:22:46.055Z,94.87
2022-10-16T08:23:46.042Z,94.87
2022-10-16T08:24:46.034Z,94.78
2022-10-16T08:25:46.047Z,94.78
2022-10-16T08:26:46.067Z,94.67
2022-10-16T08:27:46.013Z,94.37
2022-10-16T08:28:46.043Z,94.17
2022-10-16T08:29:45.997Z,93.87
2022-10-16T08:30:45.968Z,93.66
2022-10-16T08:31:45.956Z,93.32
2022-10-16T08:32:45.962Z,93.21
2022-10-16T08:33:46.917Z,93.12
2022-10-16T08:34:45.923Z,93.01
2022-10-16T08:35:45.912Z,92.91
2022-10-16T08:36:45.899Z,92.91
2022-10-16T08:37:46.095Z,92.91
2022-10-16T08:38:45.880Z,92.71
2022-10-16T08:39:45.871Z,92.71
2022-10-16T08:40:48.606Z,92.71
2022-10-16T08:41:45.863Z,92.71
2022-10-16T08:42:45.849Z,92.61
2022-10-16T08:43:45.845Z,92.61
2022-10-16T08:44:45.816Z,92.41
2022-10-16T08:45:45.802Z,92.30
2022-10-16T08:46:50.367Z,92.00
2022-10-16T08:47:45.829Z,92.10
2022-10-16T08:48:45.768Z,92.06
2022-10-16T08:49:45.778Z,92.06
2022-10-16T08:50:45.752Z,91.96
2022-10-16T08:51:45.748Z,91.96
2022-10-16T08:52:45.735Z,91.86
2022-10-16T08:53:45.723Z,91.86
2022-10-16T08:54:45.730Z,91.66
2022-10-16T08:55:45.714Z,91.76
2022-10-16T08:56:45.678Z,91.66
2022-10-16T08:57:45.677Z,91.76
2022-10-16T08:59:45.659Z,91.86
2022-10-16T09:00:45.697Z,91.76
2022-10-16T09:01:45.634Z,91.55
2022-10-16T09:02:45.622Z,91.46
2022-10-16T09:03:45.642Z,91.35
2022-10-16T09:04:45.594Z,91.35
2022-10-16T09:05:45.598Z,91.15
2022-10-16T09:06:45.569Z,91.05
2022-10-16T09:07:45.569Z,90.95
2022-10-16T09:08:45.563Z,90.81
2022-10-16T09:09:45.547Z,90.81
2022-10-16T09:10:46.428Z,90.81
2022-10-16T09:11:45.520Z,90.70
2022-10-16T09:12:45.502Z,90.50
2022-10-16T09:13:45.519Z,90.41
2022-10-16T09:14:45.484Z,90.41
2022-10-16T09:15:45.480Z,90.41
2022-10-16T09:16:45.461Z,89.95
2022-10-16T09:17:45.479Z,89.75
2022-10-16T09:18:45.454Z,89.75
2022-10-16T09:19:45.947Z,89.25
2022-10-16T09:20:45.415Z,89.15
2022-10-16T09:21:45.408Z,89.05
2022-10-16T09:22:45.389Z,89.05
2022-10-16T09:23:45.601Z,89.05
2022-10-16T09:24:45.383Z,89.05
2022-10-16T09:25:45.385Z,89.15
2022-10-16T09:26:45.352Z,88.85
2022-10-16T09:27:45.338Z,88.70
2022-10-16T09:28:45.429Z,88.60
2022-10-16T09:29:45.332Z,88.50
2022-10-16T09:30:45.298Z,88.50
2022-10-16T09:31:45.301Z,88.60
2022-10-16T09:32:45.277Z,88.50
2022-10-16T09:33:45.276Z,88.30
2022-10-16T09:34:45.262Z,88.10
2022-10-16T09:35:45.267Z,88.00
2022-10-16T09:36:45.249Z,87.90
2022-10-16T09:37:45.357Z,87.80
2022-10-16T09:38:45.216Z,87.90
2022-10-16T09:39:45.206Z,87.90
2022-10-16T09:40:45.204Z,87.80
2022-10-16T09:41:45.200Z,87.80
2022-10-16T09:42:45.176Z,87.76
2022-10-16T09:43:45.174Z,87.65
2022-10-16T09:44:45.155Z,87.45
2022-10-16T09:45:45.190Z,87.25
2022-10-16T09:46:45.144Z,87.15
2022-10-16T09:47:45.152Z,87.05
2022-10-16T09:48:45.111Z,86.95
2022-10-16T09:49:45.096Z,86.85
2022-10-16T09:50:45.241Z,86.24
2022-10-16T09:51:45.091Z,86.24
2022-10-16T09:52:45.087Z,86.15
2022-10-16T09:53:45.075Z,86.04
2022-10-16T09:54:45.179Z,86.04
2022-10-16T09:55:45.033Z,85.84
2022-10-16T09:56:45.036Z,85.74
2022-10-16T09:57:45.040Z,85.74
2022-10-16T09:58:45.000Z,85.64
2022-10-16T09:59:44.988Z,85.74
2022-10-16T10:00:44.971Z,85.84
2022-10-16T10:01:44.997Z,85.84
2022-10-16T10:02:45.015Z,85.84
2022-10-16T10:03:44.966Z,85.60
2022-10-16T10:04:44.980Z,85.50
2022-10-16T10:05:44.936Z,85.60
2022-10-16T10:06:44.908Z,85.30
2022-10-16T10:07:44.913Z,84.89
2022-10-16T10:08:44.890Z,84.89
2022-10-16T10:09:44.890Z,84.95
2022-10-16T10:10:44.957Z,84.85
2022-10-16T10:11:44.867Z,84.65
2022-10-16T10:12:44.867Z,84.05
2022-10-16T10:13:44.846Z,83.75
2022-10-16T10:14:44.823Z,83.45
2022-10-16T10:15:44.819Z,83.25
2022-10-16T10:16:44.811Z,83.11
2022-10-16T10:17:44.831Z,83.11
2022-10-16T10:18:44.783Z,83.00
2022-10-16T10:19:44.770Z,82.60
2022-10-16T10:20:44.864Z,82.10
2022-10-16T10:21:44.756Z,82.30
2022-10-16T10:22:44.758Z,82.16
2022-10-16T10:23:44.743Z,81.56
2022-10-16T10:24:44.790Z,81.35
2022-10-16T10:25:44.725Z,81.56
2022-10-16T10:26:47.944Z,81.05
2022-10-16T10:27:44.693Z,81.05
2022-10-16T10:28:44.740Z,80.75
2022-10-16T10:29:44.656Z,80.65
2022-10-16T10:30:45.358Z,80.75
2022-10-16T10:31:44.655Z,80.55
2022-10-16T10:32:44.629Z,80.45
2022-10-16T10:33:44.624Z,80.65
2022-10-16T10:34:44.611Z,80.91
2022-10-16T10:35:44.599Z,80.51
2022-10-16T10:36:44.588Z,80.41
2022-10-16T10:37:44.576Z,80.51
2022-10-16T10:38:44.568Z,80.41
2022-10-16T10:39:44.554Z,80.01
2022-10-16T10:40:44.608Z,79.47
2022-10-16T10:41:44.523Z,78.97
2022-10-16T10:42:44.516Z,78.86
2022-10-16T10:43:44.499Z,78.86
2022-10-16T10:44:44.502Z,78.03
2022-10-16T10:45:44.483Z,77.39
2022-10-16T10:46:45.724Z,76.18
2022-10-16T10:47:44.459Z,75.88
2022-10-16T10:48:44.446Z,75.98
2022-10-16T10:49:48.084Z,75.58
2022-10-16T10:50:44.509Z,75.08
2022-10-16T10:51:44.422Z,74.88
2022-10-16T10:52:44.414Z,74.88
2022-10-16T10:53:44.401Z,74.68
2022-10-16T10:54:44.417Z,74.68
2022-10-16T10:55:44.377Z,74.91
2022-10-16T10:56:44.379Z,75.31
2022-10-16T10:57:44.352Z,75.01
2022-10-16T10:58:44.346Z,75.01
2022-10-16T10:59:44.343Z,74.91
2022-10-16T11:00:44.333Z,74.81
2022-10-16T11:01:44.361Z,75.01
2022-10-16T11:02:44.306Z,75.01
2022-10-16T11:03:44.289Z,75.21
2022-10-16T11:04:44.277Z,75.31
2022-10-16T11:05:44.297Z,75.51
2022-10-16T11:07:44.251Z,75.18
2022-10-16T11:08:44.233Z,74.74
2022-10-16T11:09:44.229Z,73.90
2022-10-16T11:10:44.216Z,73.27
2022-10-16T11:11:44.332Z,72.93
2022-10-16T11:12:44.185Z,71.69
2022-10-16T11:13:44.185Z,71.09
2022-10-16T11:14:44.166Z,70.66
2022-10-16T11:15:44.212Z,70.32
2022-10-16T11:16:44.182Z,69.23
2022-10-16T11:17:44.147Z,68.89
2022-10-16T11:18:44.119Z,68.19
2022-10-16T11:19:44.115Z,68.09
2022-10-16T11:20:44.101Z,67.63
2022-10-16T11:21:44.098Z,67.72
2022-10-16T11:22:44.076Z,68.23
2022-10-16T11:23:44.070Z,68.46
2022-10-16T11:24:44.057Z,68.86
2022-10-16T11:25:44.058Z,68.69
2022-10-16T11:26:44.058Z,69.19
2022-10-16T11:27:44.041Z,69.39
2022-10-16T11:28:44.089Z,69.09
2022-10-16T11:29:44.061Z,68.92
2022-10-16T11:30:44.007Z,68.82
2022-10-16T11:31:44.006Z,68.92
2022-10-16T11:32:43.982Z,68.92
2022-10-16T11:33:43.960Z,68.82
2022-10-16T11:34:43.952Z,68.62
2022-10-16T11:35:43.955Z,68.32
2022-10-16T11:36:43.932Z,68.32
2022-10-16T11:37:43.921Z,68.22
2022-10-16T11:38:43.901Z,68.12
2022-10-16T11:39:43.907Z,67.82
2022-10-16T11:40:43.876Z,68.02
2022-10-16T11:41:43.871Z,67.42
2022-10-16T11:42:43.927Z,66.92
2022-10-16T11:43:43.852Z,67.02
2022-10-16T11:44:43.869Z,67.09
2022-10-16T11:45:43.853Z,66.69
2022-10-16T11:46:58.902Z,66.59
2022-10-16T11:47:58.710Z,66.28
2022-10-16T11:48:43.799Z,66.28
2022-10-16T11:49:43.792Z,66.28
2022-10-16T11:50:43.769Z,65.78
2022-10-16T11:51:43.774Z,65.89
2022-10-16T11:52:43.762Z,65.72
2022-10-16T11:53:43.755Z,65.82
2022-10-16T11:54:43.748Z,66.22
2022-10-16T11:55:46.771Z,66.52
2022-10-16T11:56:43.712Z,67.05
2022-10-16T11:57:43.705Z,67.35
2022-10-16T11:58:43.699Z,67.55
2022-10-16T11:59:43.688Z,67.96
2022-10-16T12:00:43.725Z,67.76
2022-10-16T12:01:43.667Z,67.85
2022-10-16T12:02:43.646Z,67.96
2022-10-16T12:03:44.971Z,67.76
2022-10-16T12:04:43.638Z,66.65
2022-10-16T12:05:43.613Z,66.35
2022-10-16T12:06:43.604Z,66.55
2022-10-16T12:07:43.599Z,66.15
2022-10-16T12:08:43.594Z,66.38
2022-10-16T12:09:43.589Z,66.48
2022-10-16T12:10:43.564Z,66.28
2022-10-16T12:11:43.584Z,66.28
2022-10-16T12:12:43.550Z,66.68
2022-10-16T12:13:43.531Z,66.78
2022-10-16T12:15:03.759Z,66.78
2022-10-16T12:15:59.671Z,66.68
2022-10-16T12:16:43.699Z,66.58
2022-10-16T12:17:43.556Z,66.99
2022-10-16T12:18:43.529Z,67.08
2022-10-16T12:19:43.570Z,67.18
2022-10-16T12:20:43.465Z,67.18
2022-10-16T12:21:43.451Z,66.78
2022-10-16T12:22:43.479Z,66.99
2022-10-16T12:23:43.502Z,66.88
2022-10-16T12:24:43.472Z,66.78
2022-10-16T12:25:43.440Z,66.48
2022-10-16T12:26:43.414Z,66.68
2022-10-16T12:27:43.489Z,66.65
2022-10-16T12:28:43.431Z,66.05
2022-10-16T12:29:43.396Z,66.45
2022-10-16T12:30:43.347Z,66.45
2022-10-16T12:31:49.770Z,66.25
2022-10-16T12:32:47.394Z,66.55
2022-10-16T12:33:43.400Z,66.35
2022-10-16T12:34:43.310Z,66.45
2022-10-16T12:35:43.520Z,66.25
2022-10-16T12:36:43.270Z,66.35
2022-10-16T12:37:43.320Z,66.25
2022-10-16T12:38:43.274Z,66.35
2022-10-16T12:39:43.256Z,66.05
2022-10-16T12:40:43.243Z,66.05
2022-10-16T12:41:43.318Z,64.84
2022-10-16T12:42:43.203Z,64.75
2022-10-16T12:43:43.209Z,65.18
2022-10-16T12:44:43.204Z,65.15
2022-10-16T12:45:43.186Z,65.45
2022-10-16T12:46:43.153Z,65.58
2022-10-16T12:47:43.153Z,65.65
2022-10-16T12:48:49.402Z,65.65
2022-10-16T12:49:43.136Z,65.55
2022-10-16T12:50:43.142Z,65.45
2022-10-16T12:51:43.134Z,65.75
2022-10-16T12:52:43.089Z,64.45
2022-10-16T12:53:43.084Z,64.95
2022-10-16T12:54:43.090Z,64.78
2022-10-16T12:55:43.066Z,64.07
2022-10-16T12:56:43.100Z,64.58