createdAt,value
2019-05-17T09:13:00.032Z,23.1788
2019-05-17T09:13:12.415Z,23.2216
2019-05-17T09:13:22.883Z,23.3631
2019-05-17T09:13:31.284Z,23.4192
2019-05-17T09:13:40.084Z,23.4752
2019-05-17T09:13:58.317Z,23.6755
2019-05-17T09:14:10.468Z,23.6194
2019-05-17T09:14:21.359Z,23.5473
2019-05-17T09:14:29.918Z,24.0146
2019-05-17T09:14:40.091Z,23.9452
2019-05-17T09:14:49.612Z,24.0440
2019-05-17T09:15:00.258Z,25.4192
2019-05-17T09:15:10.074Z,26.7384
2019-05-17T09:15:20.329Z,27.7451
2019-05-17T09:15:29.670Z,28.5676
2019-05-17T09:15:39.941Z,29.2325
2019-05-17T09:15:49.440Z,29.9001
2019-05-17T09:16:00.146Z,30.5356
2019-05-17T09:16:10.690Z,31.0777
2019-05-17T09:16:19.712Z,31.6571
2019-05-17T09:16:30.574Z,31.9989
2019-05-17T09:16:40.087Z,32.5944
2019-05-17T09:16:50.441Z,32.9656
2019-05-17T09:17:00.430Z,33.4356
2019-05-17T09:17:10.281Z,33.9723
2019-05-17T09:17:19.403Z,34.3996
2019-05-17T09:17:29.913Z,34.8402
2019-05-17T09:17:39.597Z,35.2514
2019-05-17T09:17:49.855Z,35.5371
2019-05-17T09:18:00.281Z,35.8469
2019-05-17T09:18:09.913Z,36.0765
2019-05-17T09:18:20.656Z,36.5572
2019-05-17T09:18:30.163Z,36.8135
2019-05-17T09:18:39.448Z,37.0859
2019-05-17T09:18:50.031Z,37.2541
2019-05-17T09:19:00.565Z,37.4411
2019-05-17T09:19:10.100Z,37.6226
2019-05-17T09:19:19.416Z,37.7962
2019-05-17T09:19:29.897Z,37.8523
2019-05-17T09:19:39.474Z,38.0205
2019-05-17T09:19:50.507Z,38.2074
2019-05-17T09:20:00.722Z,37.2408
2019-05-17T09:20:10.697Z,36.0899
2019-05-17T09:20:20.396Z,35.3235
2019-05-17T09:20:29.631Z,33.3501
2019-05-17T09:20:40.241Z,32.3968
2019-05-17T09:20:49.498Z,32.0283
2019-05-17T09:21:00.068Z,31.6171
2019-05-17T09:21:09.697Z,31.6171
2019-05-17T09:21:18.256Z,31.1631
2019-05-17T09:21:26.680Z,30.6664
2019-05-17T09:21:35.087Z,30.1270
2019-05-17T09:21:43.503Z,29.8013
2019-05-17T09:21:51.918Z,29.3606
2019-05-17T09:22:00.327Z,29.0055
2019-05-17T09:22:10.536Z,28.7224
2019-05-17T09:22:19.806Z,28.2685
2019-05-17T09:22:30.419Z,27.8866
2019-05-17T09:22:39.589Z,27.6169
2019-05-17T09:22:48.303Z,27.5315
2019-05-17T09:22:56.715Z,27.3205
2019-05-17T09:23:05.144Z,27.1790
2019-05-17T09:23:13.558Z,27.0935
2019-05-17T09:23:21.960Z,27.1363
2019-05-17T09:23:30.673Z,27.0935
2019-05-17T09:23:39.692Z,26.8666
2019-05-17T09:23:50.224Z,26.9627
2019-05-17T09:23:59.751Z,27.1363
2019-05-17T09:24:10.253Z,27.7024
2019-05-17T09:24:35.339Z,27.5315
2019-05-17T09:24:43.742Z,27.4594
2019-05-17T09:24:52.149Z,27.0481
2019-05-17T09:25:00.562Z,26.6690
2019-05-17T09:25:13.587Z,26.6690
2019-05-17T09:25:23.382Z,26.9226
2019-05-17T09:25:31.802Z,27.0615
2019-05-17T09:25:40.263Z,27.1496
2019-05-17T09:25:50.073Z,27.1790
2019-05-17T09:25:59.522Z,27.2351
2019-05-17T09:26:10.059Z,27.2484
2019-05-17T09:26:19.978Z,27.2351
2019-05-17T09:26:29.412Z,27.1923
2019-05-17T09:26:39.949Z,27.1790
2019-05-17T09:26:49.217Z,27.1363
2019-05-17T09:26:59.857Z,27.0935
2019-05-17T09:39:15.463Z,20.3723
2019-05-17T09:39:23.883Z,20.4417
2019-05-17T09:39:32.360Z,20.4578
2019-05-17T09:39:40.774Z,20.4845
2019-05-17T09:39:49.323Z,20.5406
2019-05-17T09:39:59.700Z,20.5406
2019-05-17T09:40:09.359Z,20.5859
2019-05-17T09:40:20.027Z,20.6287
2019-05-17T09:40:29.270Z,20.6847
2019-05-17T09:40:40.130Z,20.6847
2019-05-17T09:40:50.549Z,20.7275
2019-05-17T09:41:00.014Z,20.9251
2019-05-17T09:41:09.364Z,15.2213
2019-05-17T09:41:19.886Z,10.7031
2019-05-17T09:41:29.319Z,7.9580
2019-05-17T09:41:39.752Z,6.5267
2019-05-17T09:41:50.299Z,5.2556
2019-05-17T09:41:59.597Z,4.7723
2019-05-17T09:42:10.191Z,4.4625
2019-05-17T09:42:20.945Z,4.1234
2019-05-17T09:42:30.088Z,3.8670
2019-05-17T09:42:41.147Z,3.6427
2019-05-17T09:42:50.056Z,3.5145
2019-05-17T09:43:00.523Z,3.2315
2019-05-17T09:43:10.213Z,2.6947
2019-05-17T09:43:20.524Z,2.4517
2019-05-17T09:43:29.647Z,2.2541
2019-05-17T09:43:40.226Z,2.1553
2019-05-17T09:43:49.686Z,2.0432
2019-05-17T09:44:09.600Z,1.9604
2019-05-17T09:44:16.192Z,1.8589
2019-05-17T09:44:25.114Z,1.7868
2019-05-17T09:44:33.621Z,1.7441
2019-05-17T09:44:42.643Z,1.7174
2019-05-17T09:44:51.120Z,1.6747
2019-05-17T09:45:00.390Z,1.6747
2019-05-17T09:45:09.654Z,1.6320
2019-05-17T09:45:20.206Z,1.6320
2019-05-17T09:45:30.606Z,1.6052
2019-05-17T09:45:40.396Z,1.5759
2019-05-17T09:45:50.667Z,1.4076
2019-05-17T09:46:01.689Z,1.2501
2019-05-17T09:46:10.807Z,1.1540
2019-05-17T09:46:19.786Z,1.1246
2019-05-17T09:46:30.283Z,1.1112
2019-05-17T09:46:39.565Z,1.0925
