createdAt,value
2022-10-14T00:01:15.440Z,10.27
2022-10-14T00:03:43.354Z,12.15
2022-10-14T00:06:14.751Z,12.85
2022-10-14T00:08:43.479Z,10.95
2022-10-14T00:11:21.422Z,10.95
2022-10-14T00:13:49.280Z,10.40
2022-10-14T00:16:20.203Z,11.02
2022-10-14T00:18:48.401Z,11.30
2022-10-14T00:21:16.893Z,11.70
2022-10-14T00:23:45.236Z,13.75
2022-10-14T00:26:31.213Z,13.02
2022-10-14T00:28:59.419Z,15.55
2022-10-14T00:31:29.920Z,16.83
2022-10-14T00:33:57.377Z,12.00
2022-10-14T00:36:25.823Z,10.95
2022-10-14T00:38:54.316Z,14.43
2022-10-14T00:41:25.760Z,13.80
2022-10-14T00:44:01.168Z,13.20
2022-10-14T00:46:34.871Z,11.00
2022-10-14T00:49:20.368Z,11.48
2022-10-14T00:51:53.946Z,15.05
2022-10-14T00:54:23.822Z,11.40
2022-10-14T00:56:54.045Z,12.85
2022-10-14T00:59:23.041Z,15.88
2022-10-14T01:01:50.691Z,10.63
2022-10-14T01:04:18.227Z,10.15
2022-10-14T01:07:06.688Z,12.35
2022-10-14T01:09:41.072Z,12.18
2022-10-14T01:12:29.493Z,10.48
2022-10-14T01:15:22.600Z,12.82
2022-10-14T01:18:04.349Z,10.50
2022-10-14T01:21:08.743Z,12.38
2022-10-14T01:24:02.541Z,10.63
2022-10-14T01:27:00.852Z,10.55
2022-10-14T01:29:51.723Z,11.65
2022-10-14T01:32:47.839Z,11.07
2022-10-14T01:35:34.008Z,10.18
2022-10-14T01:38:22.502Z,16.05
2022-10-14T01:41:22.237Z,11.38
2022-10-14T01:43:51.952Z,12.68
2022-10-14T01:46:21.931Z,13.13
2022-10-14T01:48:55.731Z,12.38
2022-10-14T01:51:33.074Z,14.32
2022-10-14T01:54:09.730Z,11.25
2022-10-14T01:56:40.780Z,10.77
2022-10-14T01:59:11.756Z,13.65
2022-10-14T02:01:39.379Z,10.25
2022-10-14T02:04:18.440Z,12.73
2022-10-14T02:06:54.752Z,12.52
2022-10-14T02:09:48.692Z,10.68
2022-10-14T02:12:20.475Z,11.63
2022-10-14T02:14:56.458Z,14.07
2022-10-14T02:18:12.829Z,11.20
2022-10-14T02:20:55.736Z,11.73
2022-10-14T02:23:28.595Z,11.82
2022-10-14T02:25:56.895Z,12.05
2022-10-14T02:28:27.506Z,13.25
2022-10-14T02:31:02.092Z,13.57
2022-10-14T02:33:39.209Z,14.88
2022-10-14T02:36:11.335Z,12.32
2022-10-14T02:38:40.818Z,14.15
2022-10-14T02:41:15.433Z,12.20
2022-10-14T02:43:44.863Z,13.20
2022-10-14T02:46:12.864Z,13.75
2022-10-14T02:48:40.794Z,14.50
2022-10-14T02:51:08.142Z,13.32
2022-10-14T02:53:38.653Z,14.98
2022-10-14T02:56:07.191Z,14.05
2022-10-14T02:58:34.810Z,14.38
2022-10-14T03:01:02.549Z,14.57
2022-10-14T03:03:30.148Z,14.63
2022-10-14T03:05:58.487Z,13.68
2022-10-14T03:08:27.525Z,16.42
2022-10-14T03:10:57.055Z,12.50
2022-10-14T03:13:25.371Z,12.65
2022-10-14T03:15:52.983Z,12.88
2022-10-14T03:18:21.676Z,13.82
2022-10-14T03:20:50.476Z,14.80
2022-10-14T03:23:23.716Z,14.27
2022-10-14T03:25:53.931Z,13.57
2022-10-14T03:28:33.587Z,17.65
2022-10-14T03:31:08.705Z,13.35
2022-10-14T03:34:07.162Z,13.35
2022-10-14T03:36:36.195Z,14.10
2022-10-14T03:39:03.973Z,13.98
2022-10-14T03:41:43.847Z,14.45
2022-10-14T03:44:13.264Z,16.95
2022-10-14T03:46:46.633Z,15.75
2022-10-14T03:49:14.023Z,14.60
2022-10-14T03:51:41.564Z,13.55
2022-10-14T03:54:17.483Z,12.07
2022-10-14T03:56:45.639Z,16.27
2022-10-14T03:59:14.135Z,16.05
2022-10-14T04:01:45.230Z,20.60
2022-10-14T04:04:20.702Z,13.85
2022-10-14T04:06:48.067Z,13.98
2022-10-14T04:09:18.024Z,12.20
2022-10-14T04:11:45.755Z,15.45
2022-10-14T04:14:31.036Z,14.27
2022-10-14T04:16:58.979Z,14.00
2022-10-14T04:19:27.252Z,19.25
2022-10-14T04:21:54.876Z,17.55
2022-10-14T04:24:23.977Z,14.43
2022-10-14T04:26:59.009Z,13.73
2022-10-14T04:29:36.417Z,13.25
2022-10-14T04:32:11.131Z,14.32
2022-10-14T04:34:39.592Z,12.75
2022-10-14T04:37:08.410Z,14.85
2022-10-14T04:39:51.632Z,14.77
2022-10-14T04:42:20.701Z,12.88
2022-10-14T04:44:52.408Z,12.40
2022-10-14T04:47:26.539Z,16.08
2022-10-14T04:49:59.229Z,13.18
2022-10-14T04:52:27.796Z,12.38
2022-10-14T04:55:03.335Z,14.00
2022-10-14T04:57:36.515Z,14.75
2022-10-14T05:00:05.130Z,13.73
2022-10-14T05:02:52.410Z,12.07
2022-10-14T05:05:22.908Z,14.18
2022-10-14T05:07:54.458Z,13.30
2022-10-14T05:10:31.382Z,14.65
2022-10-14T05:13:00.000Z,14.38
2022-10-14T05:15:31.522Z,13.63
2022-10-14T05:18:05.908Z,14.40
2022-10-14T05:20:48.365Z,17.30
2022-10-14T05:23:15.916Z,14.50
2022-10-14T05:25:43.478Z,18.45
2022-10-14T05:28:11.135Z,15.13
2022-10-14T05:30:42.512Z,13.73
2022-10-14T05:33:11.979Z,15.70
2022-10-14T05:35:58.063Z,13.25
2022-10-14T05:38:30.823Z,12.85
2022-10-14T05:40:59.072Z,12.63
2022-10-14T05:43:32.041Z,17.50
2022-10-14T05:46:01.553Z,11.75
2022-10-14T05:48:32.902Z,11.13
2022-10-14T05:51:03.341Z,14.30
2022-10-14T05:53:33.085Z,13.48
2022-10-14T05:56:06.323Z,12.38
2022-10-14T05:58:34.529Z,11.35
2022-10-14T06:01:03.808Z,12.52
2022-10-14T06:03:31.452Z,11.80
2022-10-14T06:05:59.672Z,11.10
2022-10-14T06:08:28.177Z,10.45
2022-10-14T06:10:55.946Z,10.13
2022-10-14T06:13:23.804Z,10.77
2022-10-14T06:15:52.275Z,9.32
2022-10-14T06:18:19.739Z,10.55
2022-10-14T06:20:56.072Z,10.50
2022-10-14T06:23:24.562Z,9.25
2022-10-14T06:25:52.237Z,10.15
2022-10-14T06:28:19.814Z,9.05
2022-10-14T06:30:50.901Z,9.95
2022-10-14T06:33:19.459Z,8.80
2022-10-14T06:35:48.222Z,8.88
2022-10-14T06:38:17.076Z,9.77
2022-10-14T06:40:44.468Z,9.48
2022-10-14T06:43:12.007Z,9.23
2022-10-14T06:45:39.459Z,8.18
2022-10-14T06:48:07.223Z,8.80
2022-10-14T06:50:34.663Z,8.43
2022-10-14T06:53:02.171Z,9.25
2022-10-14T06:55:31.056Z,8.57
2022-10-14T06:57:58.457Z,17.05
2022-10-14T07:00:26.353Z,16.50
2022-10-14T07:02:53.792Z,10.18
2022-10-14T07:05:21.579Z,9.55
2022-10-14T07:07:49.037Z,8.05
2022-10-14T07:10:16.749Z,8.52
2022-10-14T07:12:44.371Z,8.05
2022-10-14T07:15:11.792Z,9.00
2022-10-14T07:17:39.635Z,8.93
2022-10-14T07:20:07.863Z,6.90
2022-10-14T07:22:38.816Z,8.60
2022-10-14T07:25:07.408Z,8.30
2022-10-14T07:27:35.097Z,7.65
2022-10-14T07:30:03.103Z,9.88
2022-10-14T07:32:31.048Z,9.20
2022-10-14T07:34:58.771Z,8.32
2022-10-14T07:37:26.160Z,7.60
2022-10-14T07:39:53.808Z,6.88
2022-10-14T07:42:21.319Z,7.20
2022-10-14T07:44:49.191Z,7.50
2022-10-14T07:47:16.590Z,7.45
2022-10-14T07:49:44.001Z,8.15
2022-10-14T07:52:11.606Z,8.25
2022-10-14T07:54:39.123Z,8.07
2022-10-14T07:57:06.887Z,7.45
2022-10-14T07:59:34.288Z,7.78
2022-10-14T08:02:01.604Z,10.60
2022-10-14T08:04:29.211Z,7.65
2022-10-14T08:06:56.563Z,9.90
2022-10-14T08:09:23.833Z,7.32
2022-10-14T08:11:51.056Z,8.32
2022-10-14T08:14:18.712Z,8.45
2022-10-14T08:16:46.841Z,9.05
2022-10-14T08:19:15.035Z,8.65
2022-10-14T08:21:43.352Z,13.90
2022-10-14T08:24:11.638Z,9.60
2022-10-14T08:26:41.165Z,10.18
2022-10-14T08:29:11.561Z,8.27
2022-10-14T08:31:39.124Z,9.43
2022-10-14T08:34:06.599Z,8.60
2022-10-14T08:36:34.039Z,8.40
2022-10-14T08:39:01.379Z,9.57
2022-10-14T08:41:50.198Z,9.45
2022-10-14T08:44:23.245Z,8.55
2022-10-14T08:46:59.999Z,8.13
2022-10-14T08:49:49.442Z,8.73
2022-10-14T08:52:43.379Z,8.63
2022-10-14T08:55:27.668Z,9.13
2022-10-14T08:58:19.318Z,8.52
2022-10-14T09:00:51.623Z,7.82
2022-10-14T09:03:33.169Z,10.20
2022-10-14T09:06:09.948Z,8.82
2022-10-14T09:08:42.421Z,8.75
2022-10-14T09:11:15.858Z,10.02
2022-10-14T09:14:11.282Z,8.73
2022-10-14T09:16:40.724Z,9.55
2022-10-14T09:19:36.780Z,10.55
2022-10-14T09:22:13.204Z,8.57
2022-10-14T09:24:42.092Z,8.27
2022-10-14T09:27:16.132Z,8.95
2022-10-14T09:29:46.836Z,11.48
2022-10-14T09:32:49.595Z,9.95
2022-10-14T09:35:28.212Z,18.10
2022-10-14T09:37:55.650Z,12.48
2022-10-14T09:40:31.553Z,12.13
2022-10-14T09:43:20.053Z,8.65
2022-10-14T09:45:52.272Z,9.88
2022-10-14T09:48:37.231Z,9.52
2022-10-14T09:51:11.044Z,8.45
2022-10-14T09:53:42.628Z,9.57
2022-10-14T09:56:10.660Z,7.65
2022-10-14T09:58:56.923Z,10.80
2022-10-14T10:01:31.118Z,8.80
2022-10-14T10:04:33.648Z,8.45
2022-10-14T10:07:05.901Z,8.45
2022-10-14T10:09:34.484Z,7.18
2022-10-14T10:12:23.504Z,11.35
2022-10-14T10:14:59.179Z,7.40
2022-10-14T10:17:27.731Z,8.23
2022-10-14T10:20:09.300Z,8.50
2022-10-14T10:22:38.772Z,8.05
2022-10-14T10:25:09.814Z,7.55
2022-10-14T10:27:40.354Z,8.43
2022-10-14T10:30:16.192Z,5.68
2022-10-14T10:33:11.912Z,7.57
2022-10-14T10:36:02.287Z,6.68
2022-10-14T10:38:52.584Z,6.70
2022-10-14T10:41:19.950Z,8.30
2022-10-14T10:44:18.566Z,6.75
2022-10-14T10:47:06.840Z,14.80
2022-10-14T10:50:10.235Z,15.35
2022-10-14T10:52:52.865Z,7.03
2022-10-14T10:58:41.017Z,9.88
2022-10-14T11:01:17.732Z,7.88
2022-10-14T11:04:03.973Z,7.13
2022-10-14T11:07:19.763Z,7.85
2022-10-14T11:10:27.281Z,9.35
2022-10-14T11:13:29.394Z,9.05
2022-10-14T11:16:02.823Z,8.65
2022-10-14T11:18:47.568Z,8.02
2022-10-14T11:22:07.120Z,7.90
2022-10-14T11:24:54.602Z,8.32
2022-10-14T11:27:38.425Z,6.75
2022-10-14T11:30:23.662Z,7.07
2022-10-14T11:33:03.623Z,7.28
2022-10-14T11:36:16.313Z,7.15
2022-10-14T11:39:13.178Z,7.82
2022-10-14T11:42:13.996Z,8.10
2022-10-14T11:44:43.293Z,11.40
2022-10-14T11:47:27.612Z,8.93
2022-10-14T11:50:00.122Z,5.90
2022-10-14T11:52:37.753Z,4.80
2022-10-14T11:55:19.115Z,7.35
2022-10-14T11:57:56.692Z,9.48
2022-10-14T12:00:28.274Z,4.35
2022-10-14T12:03:09.993Z,3.63
2022-10-14T12:05:50.516Z,5.00
2022-10-14T12:08:34.701Z,2.85
2022-10-14T12:11:23.630Z,4.00
2022-10-14T12:14:22.570Z,4.28
2022-10-14T12:16:51.515Z,3.72
2022-10-14T12:19:29.675Z,5.13
2022-10-14T12:22:23.959Z,6.18
2022-10-14T12:24:58.112Z,2.97
2022-10-14T12:27:28.399Z,3.63
2022-10-14T12:29:59.125Z,3.28
2022-10-14T12:32:30.763Z,2.92
2022-10-14T12:35:02.577Z,11.23
2022-10-14T12:37:37.952Z,3.25
2022-10-14T12:40:15.159Z,3.88
2022-10-14T12:42:44.054Z,3.15
2022-10-14T12:45:25.683Z,4.35
2022-10-14T12:48:16.313Z,5.07
2022-10-14T12:50:44.323Z,4.68
2022-10-14T12:53:29.319Z,3.53
2022-10-14T12:55:59.785Z,3.13
2022-10-14T12:59:01.115Z,5.80
2022-10-14T13:01:32.406Z,6.32
2022-10-14T13:04:20.039Z,4.70
2022-10-14T13:07:43.412Z,3.30
2022-10-14T13:10:41.698Z,3.78
2022-10-14T13:13:53.362Z,2.85
2022-10-14T13:16:25.357Z,2.92
2022-10-14T13:19:03.173Z,2.22
2022-10-14T13:21:36.829Z,2.85
2022-10-14T13:24:36.927Z,2.78
2022-10-14T13:27:10.009Z,4.03
2022-10-14T13:30:11.312Z,4.40
2022-10-14T13:32:49.336Z,2.85
2022-10-14T13:35:47.421Z,3.30
2022-10-14T13:38:17.738Z,3.17
2022-10-14T13:40:54.426Z,5.13
2022-10-14T13:43:34.007Z,3.72
2022-10-14T13:46:26.339Z,4.32
2022-10-14T13:48:59.027Z,2.78
2022-10-14T13:51:41.674Z,3.30
2022-10-14T13:54:16.021Z,3.78
2022-10-14T13:56:43.589Z,3.15
2022-10-14T13:59:43.284Z,3.33
2022-10-14T14:02:21.617Z,3.88
2022-10-14T14:04:53.406Z,6.15
2022-10-14T14:08:14.548Z,4.45
2022-10-14T14:10:22.055Z,6.05
2022-10-14T14:12:50.656Z,5.93
2022-10-14T14:15:27.137Z,3.78
2022-10-14T14:17:54.893Z,5.13
2022-10-14T14:20:26.420Z,5.38
2022-10-14T14:22:57.494Z,3.70
2022-10-14T14:25:43.030Z,6.50
2022-10-14T14:28:17.257Z,6.93
2022-10-14T14:30:55.150Z,5.97
2022-10-14T14:33:29.955Z,4.80
2022-10-14T14:36:03.576Z,4.43
2022-10-14T14:38:35.023Z,4.35
2022-10-14T14:41:14.586Z,4.07
2022-10-14T14:43:47.303Z,12.48
2022-10-14T14:46:30.663Z,4.78
2022-10-14T14:49:02.748Z,4.80
2022-10-14T14:51:36.500Z,6.40
2022-10-14T14:54:04.995Z,4.57
2022-10-14T14:56:39.563Z,3.85
2022-10-14T14:59:18.668Z,5.75
2022-10-14T15:01:46.475Z,4.53
2022-10-14T15:04:19.975Z,4.97
2022-10-14T15:07:08.532Z,3.63
2022-10-14T15:09:43.192Z,6.65
2022-10-14T15:12:20.826Z,4.47
2022-10-14T15:14:55.594Z,4.32
2022-10-14T15:17:34.974Z,4.15
2022-10-14T15:20:34.796Z,3.15
2022-10-14T15:23:02.498Z,3.90
2022-10-14T15:25:31.388Z,3.40
2022-10-14T15:28:00.524Z,3.75
2022-10-14T15:30:51.563Z,4.28
2022-10-14T15:33:25.066Z,4.07
2022-10-14T15:35:59.122Z,3.97
2022-10-14T15:38:26.892Z,4.45
2022-10-14T15:40:54.404Z,5.00
2022-10-14T15:43:26.660Z,5.57
2022-10-14T15:46:18.060Z,6.35
2022-10-14T15:48:52.911Z,3.67
2022-10-14T15:51:23.328Z,4.78
2022-10-14T15:53:51.739Z,5.63
2022-10-14T15:56:20.785Z,4.32
2022-10-14T15:58:48.748Z,4.43
2022-10-14T16:01:20.249Z,4.97
2022-10-14T16:03:49.255Z,5.55
2022-10-14T16:06:17.223Z,6.18
2022-10-14T16:08:46.460Z,6.65
2022-10-14T16:11:24.142Z,5.65
2022-10-14T16:13:55.719Z,6.35
2022-10-14T16:16:31.888Z,7.82
2022-10-14T16:19:02.392Z,7.35
2022-10-14T16:21:30.532Z,7.43
2022-10-14T16:24:01.331Z,6.47
2022-10-14T16:26:29.357Z,7.63
2022-10-14T16:28:57.434Z,6.93
2022-10-14T16:31:24.887Z,7.20
2022-10-14T16:33:57.178Z,7.65
2022-10-14T16:36:26.163Z,7.53
2022-10-14T16:38:55.519Z,6.85
2022-10-14T16:41:23.032Z,9.50
2022-10-14T16:43:50.723Z,8.05
2022-10-14T16:46:18.308Z,8.80
2022-10-14T16:48:48.205Z,11.18
2022-10-14T16:51:15.795Z,9.60
2022-10-14T16:53:45.394Z,7.93
2022-10-14T16:56:39.343Z,8.88
2022-10-14T16:59:09.781Z,7.78
2022-10-14T17:01:37.161Z,6.80
2022-10-14T17:04:10.791Z,7.80
2022-10-14T17:06:38.511Z,7.55
2022-10-14T17:09:06.408Z,6.32
2022-10-14T17:11:34.289Z,7.07
2022-10-14T17:14:03.180Z,8.23
2022-10-14T17:16:30.828Z,7.85
2022-10-14T17:18:59.496Z,7.85
2022-10-14T17:21:29.272Z,7.93
2022-10-14T17:24:01.912Z,10.70
2022-10-14T17:26:31.465Z,13.95
2022-10-14T17:28:59.159Z,7.25
2022-10-14T17:31:27.767Z,6.88
2022-10-14T17:33:55.373Z,7.22
2022-10-14T17:36:27.654Z,7.72
2022-10-14T17:38:57.091Z,7.15
2022-10-14T17:41:26.906Z,8.68
2022-10-14T17:43:56.201Z,7.97
2022-10-14T17:46:25.020Z,9.25
2022-10-14T17:48:56.056Z,8.77
2022-10-14T17:51:25.525Z,8.25
2022-10-14T17:53:54.606Z,8.13
2022-10-14T17:56:22.095Z,8.23
2022-10-14T17:59:11.975Z,8.82
2022-10-14T18:04:26.667Z,9.73
2022-10-14T18:06:54.344Z,10.43
2022-10-14T18:09:21.926Z,8.43
2022-10-14T18:14:38.943Z,9.85
2022-10-14T18:17:07.172Z,14.70
2022-10-14T18:19:34.979Z,11.95
2022-10-14T18:22:06.621Z,9.88
2022-10-14T18:24:38.079Z,10.13
2022-10-14T18:27:05.719Z,8.70
2022-10-14T18:29:32.971Z,9.95
2022-10-14T18:32:00.584Z,9.13
2022-10-14T18:34:27.858Z,8.88
2022-10-14T18:36:55.223Z,7.50
2022-10-14T18:39:23.051Z,8.90
2022-10-14T18:41:50.512Z,7.85
2022-10-14T18:44:17.964Z,7.47
2022-10-14T18:46:47.523Z,9.75
2022-10-14T18:49:15.016Z,9.30
2022-10-14T18:51:43.261Z,10.05
2022-10-14T18:54:17.143Z,10.18
2022-10-14T18:56:45.948Z,10.57
2022-10-14T18:59:19.564Z,9.80
2022-10-14T19:01:47.915Z,10.38
2022-10-14T19:04:16.088Z,8.90
2022-10-14T19:06:48.797Z,8.55
2022-10-14T19:09:20.297Z,10.88
2022-10-14T19:11:52.109Z,8.77
2022-10-14T19:14:20.640Z,9.05
2022-10-14T19:16:49.467Z,10.75
2022-10-14T19:19:19.524Z,8.10
2022-10-14T19:21:54.077Z,9.20
2022-10-14T19:24:21.678Z,8.38
2022-10-14T19:26:49.894Z,8.00
2022-10-14T19:29:17.776Z,7.40
2022-10-14T19:31:45.451Z,7.65
2022-10-14T19:34:15.804Z,7.22
2022-10-14T19:36:46.044Z,9.60
2022-10-14T19:39:16.359Z,8.77
2022-10-14T19:41:45.164Z,7.35
2022-10-14T19:44:15.481Z,6.82
2022-10-14T19:46:44.381Z,6.35
2022-10-14T19:49:14.268Z,6.53
2022-10-14T19:51:42.325Z,5.97
2022-10-14T19:54:11.815Z,7.03
2022-10-14T19:56:39.623Z,6.32
2022-10-14T19:59:07.173Z,6.10
2022-10-14T20:01:34.958Z,5.82
2022-10-14T20:04:03.109Z,5.13
2022-10-14T20:06:35.751Z,3.63
2022-10-14T20:09:03.859Z,3.83
2022-10-14T20:11:31.294Z,3.78
2022-10-14T20:13:58.906Z,4.00
2022-10-14T20:16:27.064Z,3.08
2022-10-14T20:18:55.914Z,4.90
2022-10-14T20:21:23.833Z,4.20
2022-10-14T20:23:52.530Z,4.15
2022-10-14T20:26:21.596Z,4.00
2022-10-14T20:28:49.761Z,4.20
2022-10-14T20:31:19.789Z,3.40
2022-10-14T20:33:47.887Z,4.68
2022-10-14T20:36:20.790Z,3.95
2022-10-14T20:38:49.261Z,4.40
2022-10-14T20:41:25.378Z,5.10
2022-10-14T20:43:54.176Z,3.67
2022-10-14T20:46:22.666Z,3.90
2022-10-14T20:48:57.807Z,5.03
2022-10-14T20:51:25.873Z,4.53
2022-10-14T20:54:02.554Z,4.03
2022-10-14T20:56:32.903Z,3.38
2022-10-14T20:59:07.595Z,3.58
2022-10-14T21:01:36.601Z,4.88
2022-10-14T21:04:07.189Z,3.55
2022-10-14T21:06:35.612Z,3.47
2022-10-14T21:09:03.538Z,4.20
2022-10-14T21:11:31.466Z,4.13
2022-10-14T21:14:00.431Z,4.53
2022-10-14T21:16:33.284Z,3.80
2022-10-14T21:19:05.904Z,4.35
2022-10-14T21:21:36.944Z,4.45
2022-10-14T21:24:05.332Z,10.98
2022-10-14T21:26:33.250Z,6.07
2022-10-14T21:29:04.273Z,10.48
2022-10-14T21:31:32.355Z,3.75
2022-10-14T21:34:05.855Z,3.70
2022-10-14T21:36:38.465Z,3.13
2022-10-14T21:39:11.115Z,3.30
2022-10-14T21:41:39.362Z,4.90
2022-10-14T21:44:07.514Z,3.58
2022-10-14T21:46:36.205Z,3.47
2022-10-14T21:49:03.951Z,3.95
2022-10-14T21:51:32.658Z,4.32
2022-10-14T21:54:00.157Z,3.72
2022-10-14T21:56:28.261Z,3.35
2022-10-14T21:58:55.950Z,3.83
2022-10-14T22:01:27.204Z,4.97
2022-10-14T22:04:03.931Z,5.50
2022-10-14T22:06:33.168Z,3.83
2022-10-14T22:09:02.468Z,3.65
2022-10-14T22:11:32.835Z,3.88
2022-10-14T22:14:02.053Z,3.28
2022-10-14T22:16:29.559Z,3.75
2022-10-14T22:19:00.043Z,3.80
2022-10-14T22:21:29.935Z,4.53
2022-10-14T22:23:58.868Z,3.88
2022-10-14T22:26:28.489Z,4.57
2022-10-14T22:29:02.527Z,11.75
2022-10-14T22:31:32.839Z,3.67
2022-10-14T22:34:01.973Z,3.97
2022-10-14T22:36:30.337Z,3.90
2022-10-14T22:38:59.113Z,2.60
2022-10-14T22:41:30.946Z,4.03
2022-10-14T22:44:01.565Z,3.90
2022-10-14T22:46:31.372Z,3.13
2022-10-14T22:49:00.640Z,3.33
2022-10-14T22:51:31.220Z,3.25
2022-10-14T22:53:59.215Z,3.33
2022-10-14T22:56:28.315Z,4.07
2022-10-14T22:59:01.632Z,3.15
2022-10-14T23:01:30.195Z,3.47
2022-10-14T23:03:58.515Z,3.42
2022-10-14T23:06:27.001Z,3.33
2022-10-14T23:08:54.635Z,3.10
2022-10-14T23:11:24.406Z,4.53
2022-10-14T23:13:51.935Z,4.30
2022-10-14T23:16:25.021Z,5.57
2022-10-14T23:18:52.931Z,3.85
2022-10-14T23:21:23.980Z,3.75
2022-10-14T23:23:52.802Z,3.72
2022-10-14T23:26:26.278Z,3.80
2022-10-14T23:28:56.019Z,2.63
2022-10-14T23:31:26.587Z,2.70
2022-10-14T23:33:54.365Z,3.00
2022-10-14T23:36:22.545Z,3.40
2022-10-14T23:38:52.402Z,6.63
2022-10-14T23:41:24.818Z,3.97
2022-10-14T23:43:52.840Z,3.33
2022-10-14T23:46:20.832Z,4.05
2022-10-14T23:48:55.857Z,3.08
2022-10-14T23:51:35.483Z,3.50
2022-10-14T23:54:03.053Z,3.05
2022-10-14T23:56:30.460Z,3.80
2022-10-14T23:58:58.066Z,4.20
