createdAt,value
2017-07-24T09:56:11.504Z,24.9
2017-07-24T09:57:12.880Z,24.9
2017-07-24T09:58:34.402Z,24.9
2017-07-24T09:59:35.793Z,24.9
2017-07-24T10:00:57.324Z,25.0
2017-07-24T10:01:58.703Z,25.0
2017-07-24T10:03:20.200Z,24.9
2017-07-24T10:04:21.577Z,25.0
2017-07-24T10:05:43.079Z,25.0
2017-07-24T10:06:44.570Z,24.9
2017-07-24T10:08:06.077Z,25.0
2017-07-24T10:09:07.461Z,25.0
2017-07-24T10:10:28.965Z,25.0
2017-07-24T10:11:30.350Z,24.9
2017-07-24T10:12:51.867Z,25.2
2017-07-24T10:13:53.373Z,25.4
2017-07-24T10:15:15.075Z,25.2
2017-07-24T10:16:16.454Z,25.1
2017-07-24T10:17:38.967Z,24.8
2017-07-24T10:18:40.356Z,24.8
2017-07-24T10:20:01.854Z,24.8
2017-07-24T10:21:03.240Z,24.7
2017-07-24T10:22:24.766Z,24.7
2017-07-24T10:23:26.165Z,24.8
2017-07-24T10:24:47.654Z,24.7
2017-07-24T10:25:49.042Z,24.7
2017-07-24T10:27:10.569Z,24.9
2017-07-24T10:28:11.968Z,24.9
2017-07-24T10:29:33.958Z,25.1
2017-07-24T10:30:35.355Z,25.1
2017-07-24T10:31:56.864Z,25.1
2017-07-24T10:32:58.246Z,25.0
2017-07-24T10:34:19.744Z,24.9
2017-07-24T10:35:21.126Z,24.8
2017-07-24T10:36:42.615Z,25.0
2017-07-24T10:37:44.000Z,24.9
2017-07-24T10:39:05.569Z,25.1
2017-07-24T10:40:06.945Z,25.2
2017-07-24T10:41:28.439Z,25.2
2017-07-24T10:42:29.836Z,25.1
2017-07-24T10:44:23.414Z,24.6
2017-07-24T10:45:24.850Z,24.0
2017-07-24T10:46:46.381Z,23.8
2017-07-24T10:47:47.773Z,23.7
2017-07-24T10:49:09.292Z,23.5
2017-07-24T10:50:10.670Z,23.6
2017-07-24T10:51:12.072Z,23.5
2017-07-24T10:52:13.464Z,23.5
2017-07-24T10:53:14.856Z,23.5
2017-07-24T10:54:16.258Z,23.5
2017-07-24T10:55:17.698Z,23.6
2017-07-24T10:56:19.083Z,23.5
2017-07-24T10:57:20.466Z,23.5
2017-07-24T10:58:21.849Z,23.5
2017-07-24T11:10:11.340Z,23.5
2017-07-24T11:11:12.740Z,23.4
2017-07-24T11:12:34.296Z,23.5
2017-07-24T11:13:35.700Z,23.5
2017-07-24T11:14:37.090Z,23.5
2017-07-24T11:15:38.482Z,23.5
2017-07-24T11:16:39.958Z,23.5
2017-07-24T11:17:41.335Z,23.5
2017-07-24T11:18:42.719Z,23.5
2017-07-24T11:19:44.123Z,23.5
2017-07-24T11:20:45.519Z,23.5
2017-07-24T11:21:46.896Z,23.5
2017-07-24T11:22:48.354Z,23.5
2017-07-24T11:23:49.748Z,23.5
2017-07-24T11:24:51.156Z,23.6
2017-07-24T11:25:52.532Z,23.6
2017-07-24T11:26:53.932Z,23.6
2017-07-24T11:27:55.325Z,23.5
2017-07-24T11:28:56.707Z,23.6
2017-07-24T11:29:58.099Z,23.5
2017-07-24T11:30:59.480Z,23.5
2017-07-24T11:32:00.865Z,23.5
2017-07-24T11:33:02.262Z,23.5
2017-07-24T11:34:03.644Z,23.6
2017-07-24T11:35:05.060Z,23.6
2017-07-24T11:36:06.436Z,23.6
2017-07-24T11:37:07.819Z,23.6
2017-07-24T11:38:09.226Z,23.6
2017-07-24T11:39:10.610Z,23.6
2017-07-24T11:40:12.036Z,23.5
2017-07-24T11:41:13.410Z,23.6
2017-07-24T11:42:14.798Z,23.6
2017-07-24T11:43:16.200Z,23.6
2017-07-24T11:44:17.581Z,23.5
2017-07-24T11:45:18.978Z,23.6
2017-07-24T11:46:20.363Z,23.6
2017-07-24T11:47:21.745Z,23.6
2017-07-24T11:48:23.136Z,23.6
2017-07-24T11:49:24.519Z,23.5
2017-07-24T11:50:25.904Z,23.5
2017-07-24T11:51:27.293Z,23.6
2017-07-24T11:52:28.709Z,23.5
2017-07-24T11:53:30.093Z,23.6
2017-07-24T11:54:31.484Z,23.5
2017-07-24T11:55:32.871Z,23.6
2017-07-24T11:56:34.252Z,23.6
2017-07-24T11:57:35.659Z,23.6
2017-07-24T11:58:37.046Z,23.6
2017-07-24T11:59:38.432Z,23.6
2017-07-24T12:00:39.822Z,23.6
2017-07-24T12:01:41.210Z,23.6
2017-07-24T12:02:42.625Z,23.6
2017-07-24T12:03:44.010Z,23.6
2017-07-24T12:04:45.401Z,23.6
2017-07-24T12:05:46.780Z,23.6
2017-07-24T12:06:48.167Z,23.6
2017-07-24T12:07:49.570Z,23.6
2017-07-24T12:08:51.061Z,23.6
2017-07-24T12:09:52.468Z,23.6
2017-07-24T12:10:53.850Z,23.6
2017-07-24T12:11:55.243Z,23.6
2017-07-24T12:12:56.646Z,23.6
2017-07-24T12:13:58.035Z,23.6
2017-07-24T12:14:59.437Z,23.5
2017-07-24T12:16:00.848Z,23.6
2017-07-24T12:17:02.241Z,23.6
2017-07-24T12:18:03.632Z,23.6
2017-07-24T12:19:05.033Z,23.6
2017-07-24T12:20:06.495Z,23.6
2017-07-24T12:21:07.885Z,23.5
2017-07-24T12:22:09.292Z,23.6
2017-07-24T12:23:10.821Z,23.6
2017-07-24T12:24:12.275Z,23.6
2017-07-24T12:25:13.713Z,23.6
2017-07-24T12:26:15.158Z,23.6
2017-07-24T12:27:16.626Z,23.6
2017-07-24T12:28:18.039Z,23.6
2017-07-24T12:29:19.477Z,23.6
2017-07-24T12:30:20.893Z,23.7
2017-07-24T12:31:22.290Z,23.6
2017-07-24T12:32:23.710Z,23.6
2017-07-24T12:33:25.130Z,23.7
2017-07-24T12:34:26.579Z,23.6
2017-07-24T12:35:27.970Z,23.6
2017-07-24T12:36:29.392Z,24.0
2017-07-24T12:37:30.795Z,24.1
2017-07-24T12:38:32.198Z,24.1
2017-07-24T12:39:33.607Z,23.9
2017-07-24T12:40:35.012Z,23.9
2017-07-24T12:41:36.419Z,24.0
2017-07-24T12:42:37.833Z,23.9
2017-07-24T12:43:39.257Z,23.9
2017-07-24T12:44:40.634Z,23.9
2017-07-24T12:45:42.070Z,23.9
2017-07-24T12:46:43.474Z,23.9
2017-07-24T12:47:44.896Z,23.9
2017-07-24T12:48:46.304Z,23.9
2017-07-24T12:49:47.695Z,23.9
2017-07-24T12:50:49.085Z,23.9
2017-07-24T12:51:50.573Z,23.9
2017-07-24T12:52:51.991Z,23.9
2017-07-24T12:53:53.376Z,23.9
2017-07-24T12:54:54.768Z,23.9
2017-07-24T12:55:56.153Z,23.9
2017-07-24T12:56:57.581Z,24.0
2017-07-24T12:57:59.063Z,24.0
2017-07-24T12:59:00.558Z,23.9
2017-07-24T13:00:01.993Z,24.0
2017-07-24T13:01:03.385Z,23.9
2017-07-24T13:02:04.810Z,23.9
2017-07-24T13:03:06.201Z,23.9
2017-07-24T13:04:07.600Z,23.9
2017-07-24T13:05:09.047Z,23.9
2017-07-24T13:06:10.443Z,23.9
2017-07-24T13:07:11.848Z,24.0
2017-07-24T13:08:13.296Z,24.0
2017-07-24T13:09:14.697Z,24.0
2017-07-24T13:10:16.094Z,24.0
2017-07-24T13:11:17.579Z,24.0
2017-07-24T13:12:18.995Z,24.0
2017-07-24T13:13:20.388Z,23.9
2017-07-24T13:14:21.779Z,24.0
2017-07-24T13:15:23.176Z,24.0
2017-07-24T13:16:24.567Z,24.0
2017-07-24T13:17:25.960Z,24.1
2017-07-24T13:18:27.388Z,24.0
2017-07-24T13:19:28.794Z,24.1
2017-07-24T13:20:30.202Z,24.1
2017-07-24T13:21:31.625Z,24.0
2017-07-24T13:22:33.021Z,24.1
2017-07-24T13:23:34.431Z,24.2
2017-07-24T13:24:35.830Z,24.2
2017-07-24T13:25:37.267Z,24.3
2017-07-24T13:26:38.661Z,24.3
2017-07-24T13:27:40.077Z,24.2
2017-07-24T13:28:41.472Z,24.1
2017-07-24T13:29:42.862Z,24.2
2017-07-24T14:08:02.812Z,-40.0
2017-07-24T14:09:04.414Z,-40.0
2017-07-24T14:14:26.019Z,-40.0
2017-07-24T14:15:27.422Z,-40.0
2017-07-24T14:16:28.961Z,-40.0
2017-07-24T14:17:30.361Z,-40.0
2017-07-24T14:18:31.768Z,-40.0
2017-07-24T14:19:33.239Z,-40.0
2017-07-24T14:20:34.647Z,-40.0
2017-07-24T14:21:36.067Z,-40.0
2017-07-24T14:22:59.714Z,-40.0
2017-07-24T14:24:01.541Z,-40.0
2017-07-24T14:25:03.445Z,-40.0
2017-07-24T14:26:05.350Z,-40.0
2017-07-24T14:29:44.780Z,-40.0
2017-07-24T14:32:36.451Z,-40.0
2017-07-24T14:33:59.333Z,-40.0
2017-07-24T16:24:41.473Z,17.7
2017-07-24T16:25:43.451Z,17.8
2017-07-24T16:27:05.886Z,17.8
2017-07-24T16:28:07.431Z,17.9
2017-07-24T16:29:29.458Z,17.8
2017-07-24T16:30:31.137Z,17.7
2017-07-24T16:31:53.282Z,17.8
2017-07-24T16:32:55.070Z,17.9
2017-07-24T16:34:17.188Z,17.9
2017-07-24T16:35:18.864Z,17.9
2017-07-24T16:36:40.947Z,18.1
2017-07-24T16:37:42.715Z,18.0
2017-07-24T16:39:04.909Z,18.0
2017-07-24T16:40:06.309Z,18.0
2017-07-24T16:41:27.838Z,18.5
2017-07-24T16:42:29.286Z,18.4
2017-07-24T16:43:50.802Z,18.2
2017-07-24T16:44:52.239Z,18.1
2017-07-24T16:46:13.933Z,18.0
2017-07-24T16:47:15.527Z,18.1
2017-07-24T16:48:37.131Z,18.0
2017-07-24T16:49:38.544Z,17.9
2017-07-24T16:51:00.012Z,17.8
2017-07-24T16:52:01.456Z,17.7
2017-07-24T16:53:23.085Z,17.6
2017-07-24T16:54:24.495Z,17.5
2017-07-24T16:55:46.040Z,17.6
2017-07-24T16:56:47.529Z,17.5
2017-07-24T16:58:09.228Z,17.5
2017-07-24T16:59:10.682Z,17.5
2017-07-24T17:00:32.553Z,17.5
2017-07-24T17:01:34.368Z,17.5
2017-07-24T17:02:56.149Z,17.5
2017-07-24T17:03:57.844Z,17.5
2017-07-24T17:05:19.355Z,17.6
2017-07-24T17:06:20.804Z,17.6
2017-07-24T17:07:42.484Z,17.6
2017-07-24T17:08:43.917Z,17.5
2017-07-24T17:10:05.471Z,17.6
2017-07-24T17:11:06.873Z,17.5
2017-07-24T17:12:28.453Z,17.4
2017-07-24T17:13:29.860Z,17.3
2017-07-24T17:14:51.420Z,17.2
2017-07-24T17:15:52.844Z,17.2
2017-07-24T17:17:14.389Z,17.2
2017-07-24T17:18:15.947Z,17.0
2017-07-24T17:19:37.546Z,17.1
2017-07-24T17:20:38.984Z,17.0
2017-07-24T17:22:00.541Z,17.1
2017-07-24T17:23:02.038Z,17.1
2017-07-24T17:24:23.758Z,16.9
2017-07-24T17:25:25.310Z,16.9
2017-07-24T17:26:47.439Z,17.0
2017-07-24T17:27:48.831Z,16.9
2017-07-24T17:29:10.366Z,16.9
2017-07-24T17:30:11.782Z,16.8
2017-07-24T17:31:33.362Z,16.9
2017-07-24T17:32:35.075Z,16.9
2017-07-24T17:33:56.650Z,16.8
2017-07-24T17:34:58.063Z,16.9
2017-07-24T17:36:19.635Z,16.8
2017-07-24T17:37:21.090Z,16.8
2017-07-24T17:38:43.560Z,16.7
2017-07-24T17:39:45.092Z,16.6
2017-07-24T17:41:06.833Z,16.7
2017-07-24T17:42:08.460Z,16.6
2017-07-24T17:43:29.985Z,16.6
2017-07-24T17:44:31.445Z,16.5
2017-07-24T17:45:53.030Z,16.5
2017-07-24T17:46:54.440Z,16.4
2017-07-24T17:48:15.970Z,16.5
2017-07-24T17:49:17.412Z,16.5
2017-07-24T17:50:39.519Z,16.5
2017-07-24T17:51:41.221Z,16.5
2017-07-24T17:53:02.822Z,16.5
2017-07-24T17:54:04.222Z,16.5
2017-07-24T17:55:26.453Z,16.5
2017-07-24T17:56:27.861Z,16.6
2017-07-24T17:57:49.686Z,16.5
2017-07-24T17:58:51.118Z,16.6
2017-07-24T18:00:12.651Z,16.6
2017-07-24T18:01:14.134Z,16.5
2017-07-24T18:02:35.730Z,16.6
2017-07-24T18:03:37.260Z,16.6
2017-07-24T18:04:58.854Z,16.7
2017-07-24T18:06:00.410Z,16.8
2017-07-24T18:07:22.216Z,16.8
2017-07-24T18:08:23.731Z,16.8
2017-07-24T18:09:46.170Z,16.8
2017-07-24T18:10:47.604Z,16.8
2017-07-24T18:12:09.089Z,16.8
2017-07-24T18:13:10.513Z,16.8
2017-07-24T18:14:32.164Z,16.8
2017-07-24T18:15:33.589Z,16.7
2017-07-24T18:16:55.943Z,16.8
2017-07-24T18:17:57.652Z,16.7
2017-07-24T18:19:19.192Z,16.8
2017-07-24T18:20:20.699Z,16.7
2017-07-24T18:21:42.904Z,16.6
2017-07-24T18:22:44.484Z,16.7
2017-07-24T18:24:06.575Z,16.6
2017-07-24T18:25:08.176Z,16.6
2017-07-24T18:26:30.255Z,16.6
2017-07-24T18:27:31.724Z,16.5
2017-07-24T18:28:53.440Z,16.5
2017-07-24T18:29:54.876Z,16.5
2017-07-24T18:31:16.437Z,16.5
2017-07-24T18:32:17.884Z,16.5
2017-07-24T18:33:39.902Z,16.5
2017-07-24T18:34:41.519Z,16.5
2017-07-24T18:36:03.059Z,16.3
2017-07-24T18:37:04.523Z,16.6
2017-07-24T18:38:33.056Z,16.5
2017-07-24T18:39:34.500Z,16.4
2017-07-24T18:40:56.197Z,16.4
2017-07-24T18:41:57.811Z,16.3
2017-07-24T18:43:19.427Z,16.3
2017-07-24T18:44:20.863Z,16.3
2017-07-24T18:45:43.022Z,16.2
2017-07-24T18:46:44.766Z,16.3
2017-07-24T18:48:06.904Z,16.3
2017-07-24T18:49:08.346Z,16.2
2017-07-24T18:50:30.628Z,16.2
2017-07-24T18:51:32.181Z,16.2
2017-07-24T18:52:53.780Z,16.1
2017-07-24T18:53:55.523Z,16.1
2017-07-24T18:55:17.651Z,16.1
2017-07-24T18:56:19.397Z,16.1
2017-07-24T18:57:40.931Z,16.1
2017-07-24T18:58:42.602Z,16.2
2017-07-24T19:00:05.285Z,16.1
2017-07-24T19:01:07.133Z,16.0
2017-07-24T19:02:29.394Z,16.0
2017-07-24T19:03:31.124Z,16.0
2017-07-24T19:04:53.130Z,15.9
2017-07-24T19:05:55.029Z,15.8
2017-07-24T19:07:17.056Z,16.0
2017-07-24T19:08:19.034Z,15.9
2017-07-24T19:09:41.108Z,15.8
2017-07-24T19:10:42.910Z,15.9
2017-07-24T19:12:04.484Z,15.8
2017-07-24T19:13:07.922Z,15.7
2017-07-24T19:14:29.464Z,15.7
2017-07-24T19:15:31.031Z,15.6
2017-07-24T19:16:52.601Z,15.7
2017-07-24T19:17:54.022Z,15.6
2017-07-24T19:19:15.698Z,15.7
2017-07-24T19:20:17.168Z,15.7
2017-07-24T19:21:38.752Z,15.7
2017-07-24T19:22:41.005Z,15.7
2017-07-24T19:24:02.534Z,15.7
2017-07-24T19:25:04.204Z,15.7
2017-07-24T19:26:27.456Z,15.6
2017-07-24T19:27:28.882Z,15.6
2017-07-24T19:28:51.632Z,15.7
2017-07-24T19:29:52.789Z,15.6
2017-07-24T19:31:15.041Z,15.6
2017-07-24T19:32:16.553Z,15.5
2017-07-24T19:33:38.112Z,15.5
2017-07-24T19:34:39.595Z,15.5
2017-07-24T19:36:01.207Z,15.4
2017-07-24T19:37:03.889Z,15.5
2017-07-24T19:38:25.528Z,15.6
2017-07-24T19:39:27.355Z,15.5
2017-07-24T19:40:49.402Z,15.5
2017-07-24T19:41:51.070Z,15.5
2017-07-24T19:43:13.203Z,15.5
2017-07-24T19:44:14.862Z,15.4
2017-07-24T19:45:36.917Z,15.4
2017-07-24T19:46:38.350Z,15.4
2017-07-24T19:47:59.932Z,15.3
2017-07-24T19:49:01.384Z,15.3
2017-07-24T19:50:22.868Z,15.3
2017-07-24T19:51:24.317Z,15.4
2017-07-24T19:52:45.956Z,15.4
2017-07-24T19:53:47.499Z,15.3
2017-07-24T19:55:08.998Z,15.2
2017-07-24T19:56:10.523Z,15.2
2017-07-24T19:57:32.023Z,15.2
2017-07-24T19:58:33.427Z,15.3
2017-07-24T19:59:55.997Z,15.2
2017-07-24T20:00:57.468Z,15.2
2017-07-24T20:02:19.005Z,15.2
2017-07-24T20:03:20.493Z,15.2
2017-07-24T20:04:42.026Z,15.1
2017-07-24T20:05:43.452Z,15.2
2017-07-24T20:07:04.959Z,15.2
2017-07-24T20:08:06.391Z,15.1
2017-07-24T20:09:27.971Z,15.2
2017-07-24T20:10:29.535Z,15.1
2017-07-24T20:11:51.650Z,15.1
2017-07-24T20:12:53.113Z,15.0
2017-07-24T20:14:15.183Z,15.0
2017-07-24T20:15:16.617Z,15.1
2017-07-24T20:16:38.835Z,15.0
2017-07-24T20:17:40.243Z,15.1
2017-07-24T20:19:01.812Z,15.0
2017-07-24T20:20:03.219Z,15.0
2017-07-24T20:21:24.682Z,15.0
2017-07-24T20:22:26.103Z,14.9
2017-07-24T20:23:49.600Z,15.0
2017-07-24T20:24:51.181Z,14.9
2017-07-24T20:26:13.275Z,14.9
2017-07-24T20:27:14.924Z,14.9
2017-07-24T20:28:37.034Z,14.8
2017-07-24T20:29:38.608Z,14.8
2017-07-24T20:31:00.281Z,14.9
2017-07-24T20:32:02.804Z,14.9
2017-07-24T20:33:25.536Z,14.9
2017-07-24T20:34:27.387Z,14.9
2017-07-24T20:35:49.450Z,15.0
2017-07-24T20:36:51.201Z,15.0
2017-07-24T20:38:15.649Z,15.0
