createdAt,value
2022-09-12T00:07:50.099Z,16.07
2022-09-12T00:17:51.777Z,18.73
2022-09-12T00:27:53.683Z,19.03
2022-09-12T00:37:55.681Z,14.80
2022-09-12T00:48:03.768Z,19.87
2022-09-12T00:58:13.715Z,20.20
2022-09-12T01:08:16.949Z,15.33
2022-09-12T01:18:36.146Z,17.43
2022-09-12T01:29:02.339Z,14.47
2022-09-12T01:39:09.568Z,14.90
2022-09-12T01:49:25.556Z,14.17
2022-09-12T01:59:43.467Z,18.37
2022-09-12T02:09:57.086Z,21.17
2022-09-12T02:20:06.788Z,18.10
2022-09-12T02:30:10.083Z,18.97
2022-09-12T02:40:13.819Z,16.23
2022-09-12T02:50:16.055Z,16.33
2022-09-12T03:00:17.947Z,17.43
2022-09-12T03:10:37.602Z,13.10
2022-09-12T03:20:49.820Z,20.13
2022-09-12T03:30:53.519Z,20.23
2022-09-12T03:40:55.411Z,17.77
2022-09-12T03:51:00.482Z,17.33
2022-09-12T04:01:13.571Z,15.23
2022-09-12T04:11:16.185Z,18.67
2022-09-12T04:21:20.227Z,17.13
2022-09-12T04:31:23.581Z,16.70
2022-09-12T04:41:28.617Z,16.93
2022-09-12T04:51:35.899Z,18.17
2022-09-12T05:01:37.640Z,24.17
2022-09-12T05:12:03.297Z,16.17
2022-09-12T05:22:05.022Z,19.63
2022-09-12T05:32:06.858Z,20.90
2022-09-12T05:42:09.224Z,25.03
2022-09-12T05:52:11.030Z,20.00
2022-09-12T06:02:12.976Z,24.27
2022-09-12T06:12:14.909Z,23.10
2022-09-12T06:22:18.585Z,25.00
2022-09-12T06:32:20.640Z,29.93
2022-09-12T06:42:22.500Z,23.93
2022-09-12T06:52:31.305Z,22.07
2022-09-12T07:02:33.027Z,23.70
2022-09-12T07:12:34.835Z,26.40
2022-09-12T07:22:36.481Z,24.77
2022-09-12T07:32:38.460Z,21.07
2022-09-12T07:42:40.183Z,16.57
2022-09-12T07:52:41.911Z,19.77
2022-09-12T08:02:43.755Z,14.00
2022-09-12T08:12:45.362Z,18.47
2022-09-12T08:22:47.101Z,12.23
2022-09-12T08:32:48.855Z,11.67
2022-09-12T08:43:10.316Z,11.10
2022-09-12T08:53:21.201Z,10.43
2022-09-12T09:04:04.999Z,10.73
2022-09-12T09:14:49.083Z,6.17
2022-09-12T09:25:02.662Z,11.32
2022-09-12T09:35:36.313Z,6.13
2022-09-12T09:45:43.426Z,6.25
2022-09-12T09:55:49.155Z,6.93
2022-09-12T10:05:53.528Z,11.40
2022-09-12T10:16:02.241Z,4.03
2022-09-12T10:26:10.979Z,4.35
2022-09-12T10:36:13.603Z,5.95
2022-09-12T10:46:15.707Z,4.20
2022-09-12T10:56:23.017Z,3.45
2022-09-12T11:06:37.049Z,4.18
2022-09-12T11:17:05.168Z,3.47
2022-09-12T11:27:18.939Z,3.53
2022-09-12T11:37:36.103Z,6.68
2022-09-12T11:47:38.569Z,3.08
2022-09-12T11:57:48.224Z,2.50
2022-09-12T12:07:57.673Z,2.83
2022-09-12T12:18:02.515Z,3.10
2022-09-12T12:28:06.577Z,5.70
2022-09-12T12:38:26.665Z,2.45
2022-09-12T12:48:31.957Z,6.65
2022-09-12T12:58:37.574Z,3.27
2022-09-12T13:08:54.036Z,5.70
2022-09-12T13:18:57.914Z,3.20
2022-09-12T13:29:20.413Z,3.15
2022-09-12T13:39:29.208Z,5.00
2022-09-12T13:49:37.323Z,2.08
2022-09-12T13:59:40.413Z,5.40
2022-09-12T14:09:47.138Z,5.97
2022-09-12T14:19:49.383Z,4.22
2022-09-12T14:29:56.702Z,4.30
2022-09-12T14:39:58.904Z,5.07
2022-09-12T14:50:02.220Z,2.67
2022-09-12T15:00:12.776Z,3.85
2022-09-12T15:10:22.973Z,3.95
2022-09-12T15:20:25.031Z,2.55
2022-09-12T15:30:26.612Z,4.53
2022-09-12T15:40:28.231Z,3.22
2022-09-12T15:50:30.610Z,1.70
2022-09-12T16:00:32.376Z,2.78
2022-09-12T16:10:35.479Z,1.85
2022-09-12T16:20:40.132Z,2.47
2022-09-12T16:30:44.242Z,1.20
2022-09-12T16:40:45.757Z,1.02
2022-09-12T16:50:56.559Z,3.28
2022-09-12T17:01:07.561Z,2.72
2022-09-12T17:11:15.797Z,1.38
2022-09-12T17:21:18.334Z,3.28
2022-09-12T17:31:20.611Z,1.63
2022-09-12T17:41:29.974Z,4.63
2022-09-12T17:51:33.151Z,2.17
2022-09-12T18:01:53.915Z,1.85
2022-09-12T18:11:58.884Z,2.05
2022-09-12T18:22:01.618Z,1.58
2022-09-12T18:32:06.267Z,1.85
2022-09-12T18:42:12.497Z,3.78
2022-09-12T18:52:19.065Z,3.25
2022-09-12T19:02:21.035Z,2.13
2022-09-12T19:12:23.283Z,4.32
2022-09-12T19:22:24.981Z,4.57
2022-09-12T19:32:27.914Z,1.90
2022-09-12T19:42:29.818Z,3.22
2022-09-12T19:52:31.759Z,2.35
2022-09-12T20:02:33.804Z,2.67
2022-09-12T20:12:35.951Z,2.65
2022-09-12T20:22:40.151Z,2.15
2022-09-12T20:32:44.562Z,2.28
2022-09-12T20:42:46.549Z,4.45
2022-09-12T20:52:48.200Z,2.53
2022-09-12T21:02:51.480Z,3.65
2022-09-12T21:12:53.904Z,7.30
2022-09-12T21:22:55.697Z,4.67
2022-09-12T21:32:57.543Z,2.93
2022-09-12T21:42:59.218Z,2.37
2022-09-12T21:53:00.939Z,3.50
2022-09-12T22:03:04.877Z,3.90
2022-09-12T22:13:06.726Z,3.15
2022-09-12T22:23:31.211Z,5.97
2022-09-12T22:33:32.832Z,2.83
2022-09-12T22:43:35.643Z,3.67
2022-09-12T22:53:37.579Z,2.30
2022-09-12T23:03:40.013Z,1.83
2022-09-12T23:13:44.559Z,4.10
2022-09-12T23:23:46.599Z,4.70
2022-09-12T23:33:49.783Z,5.17
2022-09-12T23:43:51.765Z,3.30
2022-09-12T23:53:53.557Z,3.03
