createdAt,value
2022-10-16T00:03:20.599Z,15.06
2022-10-16T00:08:51.911Z,15.07
2022-10-16T00:14:32.814Z,15.06
2022-10-16T00:20:01.766Z,15.10
2022-10-16T00:25:39.466Z,15.10
2022-10-16T00:37:09.953Z,15.11
2022-10-16T00:42:51.365Z,15.10
2022-10-16T00:45:40.048Z,15.06
2022-10-16T00:51:17.064Z,15.12
2022-10-16T00:56:52.530Z,15.17
2022-10-16T01:02:26.958Z,15.18
2022-10-16T01:16:32.125Z,15.12
2022-10-16T01:22:11.564Z,15.17
2022-10-16T01:27:46.877Z,15.22
2022-10-16T01:36:08.081Z,15.21
2022-10-16T01:47:27.039Z,15.23
2022-10-16T01:50:18.025Z,15.21
2022-10-16T01:55:58.567Z,15.19
2022-10-16T02:01:36.767Z,15.25
2022-10-16T02:07:13.418Z,15.20
2022-10-16T02:12:48.181Z,15.19
2022-10-16T02:18:16.036Z,15.14
2022-10-16T02:26:55.033Z,15.05
2022-10-16T02:38:04.208Z,14.87
2022-10-16T02:43:41.223Z,14.75
2022-10-16T02:49:10.111Z,14.77
2022-10-16T02:54:38.926Z,14.85
2022-10-16T03:00:18.629Z,14.95
2022-10-16T03:05:51.288Z,14.91
2022-10-16T03:08:40.311Z,14.84
2022-10-16T03:14:22.621Z,14.85
2022-10-16T03:19:54.532Z,14.80
2022-10-16T03:25:32.979Z,14.72
2022-10-16T03:33:58.204Z,14.57
2022-10-16T03:37:05.078Z,14.46
2022-10-16T03:40:03.004Z,14.37
2022-10-16T03:45:38.573Z,14.46
2022-10-16T03:51:19.475Z,14.30
2022-10-16T03:54:07.783Z,14.18
2022-10-16T03:59:42.752Z,14.22
2022-10-16T04:05:30.685Z,14.27
2022-10-16T04:19:24.442Z,14.53
2022-10-16T04:22:13.170Z,14.47
2022-10-16T04:27:46.818Z,14.57
2022-10-16T04:33:22.496Z,14.63
2022-10-16T04:36:12.268Z,14.58
2022-10-16T04:41:45.889Z,14.61
2022-10-16T04:47:20.041Z,14.67
2022-10-16T04:50:09.554Z,14.62
2022-10-16T04:55:49.107Z,14.54
2022-10-16T05:01:25.312Z,14.42
2022-10-16T05:07:04.440Z,14.28
2022-10-16T05:12:36.654Z,14.20
2022-10-16T05:18:11.907Z,14.16
2022-10-16T05:26:29.417Z,14.21
2022-10-16T05:32:04.808Z,14.22
2022-10-16T05:37:39.951Z,14.31
2022-10-16T05:43:08.726Z,14.29
2022-10-16T05:48:46.055Z,14.35
2022-10-16T05:54:19.530Z,14.32
2022-10-16T06:00:01.242Z,14.38
2022-10-16T06:05:34.312Z,14.43
2022-10-16T06:11:08.346Z,14.45
2022-10-16T06:16:49.133Z,14.52
2022-10-16T06:22:21.259Z,14.62
2022-10-16T06:25:10.654Z,14.55
2022-10-16T06:33:32.859Z,14.79
2022-10-16T06:41:54.278Z,14.86
2022-10-16T06:44:43.496Z,14.87
2022-10-16T06:47:32.300Z,14.90
2022-10-16T06:53:07.581Z,15.10
2022-10-16T06:55:56.067Z,15.11
2022-10-16T06:58:44.611Z,15.22
2022-10-16T07:01:33.204Z,15.29
2022-10-16T07:07:08.667Z,15.43
2022-10-16T07:15:29.387Z,15.42
2022-10-16T07:21:07.275Z,15.51
2022-10-16T07:26:43.098Z,15.44
2022-10-16T07:35:02.437Z,15.30
2022-10-16T07:40:36.225Z,15.10
2022-10-16T07:46:12.199Z,15.04
2022-10-16T07:51:47.360Z,15.52
2022-10-16T07:54:35.485Z,15.74
2022-10-16T08:00:12.192Z,16.47
2022-10-16T08:06:00.614Z,17.06
2022-10-16T08:23:26.829Z,17.70
2022-10-16T08:28:59.376Z,17.97
2022-10-16T08:34:32.238Z,18.16
2022-10-16T08:40:14.105Z,18.39
2022-10-16T08:46:23.538Z,18.55
2022-10-16T08:49:14.975Z,18.32
2022-10-16T08:54:54.882Z,18.32
2022-10-16T09:00:36.093Z,18.72
2022-10-16T09:06:47.686Z,18.71
2022-10-16T09:12:43.420Z,19.04
2022-10-16T09:24:03.505Z,19.63
2022-10-16T09:29:42.259Z,19.70
2022-10-16T09:35:17.812Z,20.08
2022-10-16T09:40:58.972Z,20.20
2022-10-16T09:46:31.713Z,20.38
2022-10-16T09:55:18.578Z,20.53
2022-10-16T10:03:44.747Z,21.03
2022-10-16T10:34:00.260Z,21.68
2022-10-16T10:42:41.760Z,21.79
2022-10-16T10:45:32.440Z,21.85
2022-10-16T10:48:29.944Z,21.80
2022-10-16T10:54:15.176Z,22.03
2022-10-16T11:00:19.309Z,22.15
2022-10-16T11:06:02.063Z,22.33
2022-10-16T11:11:39.755Z,22.49
2022-10-16T11:17:14.378Z,22.60
2022-10-16T11:22:55.212Z,22.65
2022-10-16T11:25:44.372Z,22.64
2022-10-16T11:31:22.942Z,22.61
2022-10-16T11:37:04.560Z,22.52
2022-10-16T11:42:40.129Z,22.69
2022-10-16T11:51:04.727Z,23.15
2022-10-16T11:53:57.488Z,23.26
2022-10-16T11:56:48.240Z,23.37
2022-10-16T11:59:39.308Z,23.54
2022-10-16T12:05:26.210Z,23.71
2022-10-16T12:11:11.368Z,23.76
2022-10-16T12:14:22.915Z,23.68
2022-10-16T12:17:29.656Z,23.82
2022-10-16T12:23:23.011Z,23.75
2022-10-16T12:29:00.157Z,23.81
2022-10-16T12:34:41.432Z,23.92
2022-10-16T12:40:24.213Z,24.13
2022-10-16T12:46:37.447Z,24.05
2022-10-16T12:49:33.485Z,24.11
2022-10-16T12:55:28.232Z,24.26
2022-10-16T13:01:06.142Z,24.24
2022-10-16T13:04:06.865Z,24.33
2022-10-16T13:06:59.889Z,24.48
2022-10-16T13:09:56.092Z,24.31
2022-10-16T13:13:08.585Z,24.18
2022-10-16T13:16:03.430Z,24.28
2022-10-16T13:18:57.921Z,24.37
2022-10-16T13:24:43.743Z,24.58
2022-10-16T13:30:30.800Z,24.60
2022-10-16T13:36:09.307Z,24.38
2022-10-16T13:42:09.107Z,24.28
2022-10-16T13:44:59.719Z,24.14
2022-10-16T13:47:47.747Z,24.22
2022-10-16T13:53:22.191Z,24.12
2022-10-16T13:59:05.704Z,24.17
2022-10-16T14:04:41.881Z,24.05
2022-10-16T14:10:27.186Z,24.14
2022-10-16T14:15:58.560Z,23.87
2022-10-16T14:18:50.919Z,23.88
2022-10-16T14:21:42.102Z,23.88
2022-10-16T14:27:27.308Z,23.93
2022-10-16T14:33:10.144Z,23.89
2022-10-16T14:38:51.341Z,23.54
2022-10-16T14:44:35.668Z,23.66
2022-10-16T14:50:14.533Z,23.80
2022-10-16T14:55:51.064Z,23.54
2022-10-16T14:58:39.602Z,23.52
2022-10-16T15:01:28.683Z,23.43
2022-10-16T15:04:17.509Z,23.33
2022-10-16T15:07:06.329Z,23.23
2022-10-16T15:12:43.708Z,23.11
2022-10-16T15:21:05.588Z,22.72
2022-10-16T15:26:43.691Z,22.50
2022-10-16T15:32:21.927Z,22.24
2022-10-16T15:37:53.716Z,22.39
2022-10-16T15:43:33.016Z,22.05
2022-10-16T15:46:24.575Z,21.97
2022-10-16T15:52:01.329Z,21.96
2022-10-16T15:57:32.240Z,21.71
2022-10-16T16:00:22.972Z,21.65
2022-10-16T16:06:01.063Z,21.49
2022-10-16T16:11:38.834Z,21.35
2022-10-16T16:17:10.671Z,21.30
2022-10-16T16:19:58.742Z,21.26
2022-10-16T16:25:35.911Z,20.97
2022-10-16T16:28:24.253Z,20.84
2022-10-16T16:33:58.467Z,20.85
2022-10-16T16:39:51.085Z,20.68
2022-10-16T16:45:21.501Z,20.36
2022-10-16T16:48:10.705Z,20.31
2022-10-16T16:53:45.044Z,19.88
2022-10-16T16:56:34.491Z,19.83
2022-10-16T17:02:11.706Z,19.77
2022-10-16T17:04:59.599Z,19.84
2022-10-16T17:07:48.990Z,19.90
2022-10-16T17:13:35.075Z,19.60
2022-10-16T17:16:23.381Z,19.38
2022-10-16T17:19:14.860Z,19.46
2022-10-16T17:27:34.411Z,19.38
2022-10-16T17:33:38.827Z,18.99
2022-10-16T17:39:31.657Z,18.94
2022-10-16T17:45:40.207Z,18.86
2022-10-16T17:54:29.319Z,18.53
2022-10-16T17:57:18.368Z,18.43
2022-10-16T18:00:29.242Z,18.38
2022-10-16T18:07:03.182Z,18.20
2022-10-16T18:13:33.660Z,18.01
2022-10-16T18:16:23.038Z,17.96
2022-10-16T18:19:12.690Z,17.98
2022-10-16T18:24:49.516Z,17.86
2022-10-16T18:30:23.306Z,17.77
2022-10-16T18:35:59.830Z,17.69
2022-10-16T18:41:34.797Z,17.64
2022-10-16T18:47:08.973Z,17.68
2022-10-16T18:49:57.190Z,17.64
2022-10-16T18:55:36.130Z,17.58
2022-10-16T19:01:17.004Z,17.49
2022-10-16T19:04:10.584Z,17.41
2022-10-16T19:09:50.766Z,17.41
2022-10-16T19:15:27.256Z,17.41
2022-10-16T19:21:09.159Z,17.31
2022-10-16T19:23:59.491Z,17.29
2022-10-16T19:29:35.905Z,17.25
2022-10-16T19:35:13.021Z,17.23
2022-10-16T19:40:49.133Z,17.17
2022-10-16T19:47:05.583Z,17.09
2022-10-16T19:52:43.622Z,16.96
2022-10-16T19:58:25.406Z,16.86
2022-10-16T20:04:17.101Z,16.80
2022-10-16T20:10:11.358Z,16.75
2022-10-16T20:24:30.690Z,16.54
2022-10-16T20:30:13.370Z,16.47
2022-10-16T20:35:50.523Z,16.49
2022-10-16T20:38:39.110Z,16.44
2022-10-16T20:44:09.963Z,16.39
2022-10-16T20:46:58.426Z,16.36
2022-10-16T20:55:38.023Z,16.27
2022-10-16T20:58:27.568Z,16.27
2022-10-16T21:01:17.357Z,16.22
2022-10-16T21:04:09.037Z,16.16
2022-10-16T21:09:45.145Z,16.14
2022-10-16T21:12:33.527Z,16.20
2022-10-16T21:15:24.926Z,16.16
2022-10-16T21:20:56.512Z,15.98
2022-10-16T21:23:45.559Z,15.91
2022-10-16T21:29:29.220Z,15.95
2022-10-16T21:35:05.672Z,15.96
2022-10-16T21:40:42.205Z,15.82
2022-10-16T21:43:30.427Z,15.75
2022-10-16T21:46:20.950Z,15.98
2022-10-16T21:52:00.805Z,16.15
2022-10-16T21:57:36.710Z,16.04
2022-10-16T22:00:24.936Z,15.97
2022-10-16T22:06:06.554Z,16.10
2022-10-16T22:08:55.841Z,15.91
2022-10-16T22:14:29.162Z,15.86
2022-10-16T22:20:08.581Z,15.80
2022-10-16T22:25:49.141Z,15.71
2022-10-16T22:31:24.260Z,15.73
2022-10-16T22:37:05.069Z,15.67
2022-10-16T22:45:21.022Z,15.56
2022-10-16T22:48:09.498Z,15.45
2022-10-16T22:53:39.813Z,15.76
2022-10-16T22:59:19.301Z,15.46
2022-10-16T23:04:52.822Z,15.42
2022-10-16T23:10:32.455Z,15.45
2022-10-16T23:16:12.200Z,15.43
2022-10-16T23:19:00.380Z,15.35
2022-10-16T23:21:51.857Z,15.32
2022-10-16T23:27:28.581Z,15.23
2022-10-16T23:33:07.781Z,15.19
2022-10-16T23:35:56.154Z,15.15
2022-10-16T23:44:23.660Z,15.14
2022-10-16T23:47:11.769Z,15.03
2022-10-16T23:52:47.461Z,15.07
2022-10-16T23:55:35.365Z,15.06
