createdAt,value
2023-04-04T00:00:49.534Z,97198.17
2023-04-04T00:03:17.987Z,97195.23
2023-04-04T00:05:46.069Z,97191.95
2023-04-04T00:08:13.969Z,97197.11
2023-04-04T00:10:42.291Z,97199.72
2023-04-04T00:13:10.644Z,97198.69
2023-04-04T00:15:38.689Z,97199.55
2023-04-04T00:18:06.510Z,97203.88
2023-04-04T00:20:34.599Z,97202.30
2023-04-04T00:23:02.658Z,97205.55
2023-04-04T00:25:30.596Z,97202.45
2023-04-04T00:28:01.219Z,97197.61
2023-04-04T00:30:30.484Z,97202.79
2023-04-04T00:32:58.813Z,97202.08
2023-04-04T00:35:26.899Z,97206.05
2023-04-04T00:37:54.874Z,97202.05
2023-04-04T00:40:22.783Z,97204.13
2023-04-04T00:42:50.788Z,97207.58
2023-04-04T00:45:18.696Z,97209.11
2023-04-04T00:47:47.971Z,97210.30
2023-04-04T00:50:17.985Z,97210.13
2023-04-04T00:52:46.994Z,97206.48
2023-04-04T00:55:15.494Z,97206.96
2023-04-04T00:57:43.569Z,97203.48
2023-04-04T01:00:14.648Z,97202.42
2023-04-04T01:02:42.862Z,97204.13
2023-04-04T01:05:11.617Z,97203.08
2023-04-04T01:07:40.602Z,97204.27
2023-04-04T01:10:09.464Z,97201.69
2023-04-04T01:12:37.601Z,97202.20
2023-04-04T01:15:06.039Z,97201.50
2023-04-04T01:17:35.338Z,97204.93
2023-04-04T01:20:06.725Z,97206.48
2023-04-04T01:22:44.028Z,97204.06
2023-04-04T01:25:13.774Z,97207.83
2023-04-04T01:27:44.967Z,97210.05
2023-04-04T01:30:16.872Z,97218.13
2023-04-04T01:32:49.174Z,97213.80
2023-04-04T01:35:33.578Z,97210.15
2023-04-04T01:38:14.013Z,97209.08
2023-04-04T01:40:48.782Z,97202.34
2023-04-04T01:43:17.698Z,97201.42
2023-04-04T01:45:47.445Z,97201.35
2023-04-04T01:48:17.267Z,97196.69
2023-04-04T01:50:49.171Z,97198.45
2023-04-04T01:53:17.917Z,97195.69
2023-04-04T01:55:45.925Z,97196.58
2023-04-04T01:58:15.744Z,97198.48
2023-04-04T02:00:43.804Z,97196.92
2023-04-04T02:03:12.077Z,97198.85
2023-04-04T02:05:41.114Z,97193.02
2023-04-04T02:08:10.667Z,97195.45
2023-04-04T02:10:43.536Z,97193.55
2023-04-04T02:13:11.461Z,97189.60
2023-04-04T02:15:39.856Z,97190.98
2023-04-04T02:18:07.914Z,97189.75
2023-04-04T02:20:35.959Z,97191.30
2023-04-04T02:23:03.925Z,97188.87
2023-04-04T02:25:31.817Z,97189.20
2023-04-04T02:27:59.716Z,97191.05
2023-04-04T02:30:28.299Z,97191.73
2023-04-04T02:33:00.028Z,97187.91
2023-04-04T02:35:28.344Z,97187.92
2023-04-04T02:37:57.138Z,97184.13
2023-04-04T02:40:28.115Z,97185.17
2023-04-04T02:42:57.185Z,97183.63
2023-04-04T02:45:25.735Z,97183.46
2023-04-04T02:48:10.758Z,97179.33
2023-04-04T02:50:46.538Z,97183.13
2023-04-04T02:53:15.026Z,97180.39
2023-04-04T02:55:43.783Z,97181.92
2023-04-04T02:58:12.270Z,97180.88
2023-04-04T03:00:40.863Z,97181.56
2023-04-04T03:03:09.377Z,97177.95
2023-04-04T03:05:41.700Z,97172.56
2023-04-04T03:08:09.770Z,97170.64
2023-04-04T03:10:38.409Z,97169.42
2023-04-04T03:13:08.559Z,97168.40
2023-04-04T03:15:36.880Z,97168.91
2023-04-04T03:18:05.256Z,97170.44
2023-04-04T03:20:33.799Z,97172.35
2023-04-04T03:23:01.855Z,97174.60
2023-04-04T03:25:29.978Z,97169.79
2023-04-04T03:27:58.278Z,97171.20
2023-04-04T03:30:27.493Z,97172.58
2023-04-04T03:32:55.607Z,97172.59
2023-04-04T03:35:23.739Z,97170.86
2023-04-04T03:37:52.077Z,97169.67
2023-04-04T03:40:20.053Z,97173.08
2023-04-04T03:42:48.056Z,97173.58
2023-04-04T03:45:19.465Z,97171.67
2023-04-04T03:47:47.461Z,97168.55
2023-04-04T03:50:15.886Z,97169.56
2023-04-04T03:52:48.760Z,97171.44
2023-04-04T03:55:17.171Z,97168.16
2023-04-04T03:57:45.097Z,97169.52
2023-04-04T04:00:14.749Z,97170.19
2023-04-04T04:02:42.771Z,97168.15
2023-04-04T04:05:11.341Z,97164.55
2023-04-04T04:07:39.258Z,97162.67
2023-04-04T04:10:07.532Z,97165.45
2023-04-04T04:12:35.786Z,97162.05
2023-04-04T04:15:04.037Z,97163.26
2023-04-04T04:17:33.336Z,97167.21
2023-04-04T04:20:01.614Z,97167.05
2023-04-04T04:22:37.189Z,97166.52
2023-04-04T04:25:05.807Z,97164.79
2023-04-04T04:27:34.694Z,97167.00
2023-04-04T04:30:02.789Z,97172.52
2023-04-04T04:32:35.510Z,97170.95
2023-04-04T04:35:03.895Z,97169.39
2023-04-04T04:37:33.104Z,97168.35
2023-04-04T04:40:02.309Z,97166.98
2023-04-04T04:42:56.150Z,97169.73
2023-04-04T04:45:24.994Z,97169.23
2023-04-04T04:48:04.182Z,97170.59
2023-04-04T04:50:33.509Z,97168.89
2023-04-04T04:53:01.918Z,97166.48
2023-04-04T04:55:30.059Z,97166.85
2023-04-04T04:58:06.368Z,97160.49
2023-04-04T05:00:35.377Z,97162.25
2023-04-04T05:03:07.066Z,97160.56
2023-04-04T05:05:43.873Z,97158.69
2023-04-04T05:08:13.806Z,97156.80
2023-04-04T05:10:52.885Z,97158.73
2023-04-04T05:13:21.662Z,97158.21
2023-04-04T05:15:50.710Z,97160.44
2023-04-04T05:18:19.139Z,97160.42
2023-04-04T05:20:53.192Z,97162.48
2023-04-04T05:23:21.889Z,97155.58
2023-04-04T05:25:51.716Z,97151.79
2023-04-04T05:28:21.633Z,97154.19
2023-04-04T05:30:50.299Z,97156.62
2023-04-04T05:33:23.405Z,97157.85
2023-04-04T05:36:13.246Z,97156.31
2023-04-04T05:38:52.580Z,97156.65
2023-04-04T05:41:22.290Z,97154.08
2023-04-04T05:43:50.974Z,97152.04
2023-04-04T05:46:23.597Z,97152.95
2023-04-04T05:48:53.731Z,97157.97
2023-04-04T05:51:22.264Z,97156.96
2023-04-04T05:54:10.483Z,97152.02
2023-04-04T05:56:39.163Z,97149.96
2023-04-04T05:59:12.110Z,97150.32
2023-04-04T06:01:52.071Z,97151.51
2023-04-04T06:04:20.098Z,97155.83
2023-04-04T06:06:48.304Z,97153.91
2023-04-04T06:09:16.698Z,97151.65
2023-04-04T06:11:44.660Z,97152.16
2023-04-04T06:14:15.248Z,97152.86
2023-04-04T06:16:44.624Z,97157.71
2023-04-04T06:19:13.354Z,97157.73
2023-04-04T06:21:42.458Z,97156.73
2023-04-04T06:24:12.199Z,97153.48
2023-04-04T06:26:40.400Z,97152.45
2023-04-04T06:29:08.420Z,97149.86
2023-04-04T06:31:38.832Z,97152.46
2023-04-04T06:34:14.915Z,97154.54
2023-04-04T06:36:55.823Z,97151.98
2023-04-04T06:39:27.715Z,97152.14
2023-04-04T06:41:59.250Z,97153.52
2023-04-04T06:44:30.808Z,97152.98
2023-04-04T06:46:59.000Z,97153.66
2023-04-04T06:49:27.114Z,97160.19
2023-04-04T06:51:55.328Z,97162.60
2023-04-04T06:54:23.409Z,97159.86
2023-04-04T06:56:52.292Z,97162.62
2023-04-04T06:59:20.471Z,97166.27
2023-04-04T07:01:48.641Z,97166.29
2023-04-04T07:04:19.742Z,97169.23
2023-04-04T07:06:47.752Z,97171.80
2023-04-04T07:09:28.183Z,97169.91
2023-04-04T07:11:57.742Z,97168.20
2023-04-04T07:14:26.445Z,97172.20
2023-04-04T07:16:55.547Z,97173.03
2023-04-04T07:19:25.113Z,97173.88
2023-04-04T07:21:54.553Z,97173.55
2023-04-04T07:24:23.152Z,97169.23
2023-04-04T07:26:51.627Z,97172.52
2023-04-04T07:29:21.621Z,97177.52
2023-04-04T07:31:49.790Z,97172.69
2023-04-04T07:34:18.056Z,97168.23
2023-04-04T07:36:46.866Z,97166.16
2023-04-04T07:39:14.918Z,97164.63
2023-04-04T07:41:42.992Z,97171.02
2023-04-04T07:44:11.069Z,97174.13
2023-04-04T07:46:39.181Z,97177.55
2023-04-04T07:49:07.872Z,97177.88
2023-04-04T07:51:36.342Z,97178.04
2023-04-04T07:54:04.446Z,97177.55
2023-04-04T07:56:32.457Z,97177.55
2023-04-04T07:59:00.801Z,97170.66
2023-04-04T08:01:28.984Z,97174.80
2023-04-04T08:03:57.308Z,97177.20
2023-04-04T08:06:25.862Z,97173.57
2023-04-04T08:08:54.443Z,97176.31
2023-04-04T08:11:23.252Z,97173.66
2023-04-04T08:13:52.170Z,97178.10
2023-04-04T08:16:21.278Z,97173.39
2023-04-04T08:18:50.289Z,97174.77
2023-04-04T08:21:19.396Z,97180.23
2023-04-04T08:23:47.888Z,97179.58
2023-04-04T08:26:16.101Z,97175.64
2023-04-04T08:28:45.735Z,97179.66
2023-04-04T08:31:13.991Z,97181.41
2023-04-04T08:33:47.165Z,97182.98
2023-04-04T08:36:16.489Z,97184.15
2023-04-04T08:38:44.799Z,97181.54
2023-04-04T08:41:13.484Z,97183.09
2023-04-04T08:43:46.658Z,97182.23
2023-04-04T08:46:15.938Z,97186.55
2023-04-04T08:48:44.930Z,97182.08
2023-04-04T08:51:14.911Z,97184.34
2023-04-04T08:53:43.211Z,97188.84
2023-04-04T08:56:12.532Z,97187.48
2023-04-04T08:58:40.755Z,97183.52
2023-04-04T09:01:09.012Z,97181.14
2023-04-04T09:03:38.185Z,97180.30
2023-04-04T09:06:06.813Z,97179.13
2023-04-04T09:08:35.186Z,97177.23
2023-04-04T09:11:04.618Z,97180.85
2023-04-04T09:13:32.786Z,97177.27
2023-04-04T09:16:01.418Z,97174.52
2023-04-04T09:18:30.130Z,97174.00
2023-04-04T09:20:58.393Z,97175.02
2023-04-04T09:23:26.654Z,97174.85
2023-04-04T09:26:03.820Z,97171.93
2023-04-04T09:28:33.850Z,97170.04
2023-04-04T09:31:05.005Z,97172.45
2023-04-04T09:33:34.749Z,97171.72
2023-04-04T09:36:08.079Z,97174.83
2023-04-04T09:38:45.710Z,97173.42
2023-04-04T09:41:16.321Z,97171.52
2023-04-04T09:43:45.731Z,97181.37
2023-04-04T09:46:16.208Z,97186.52
2023-04-04T09:48:53.423Z,97181.70
2023-04-04T09:51:22.214Z,97180.35
2023-04-04T09:53:51.996Z,97183.98
2023-04-04T09:56:20.306Z,97185.56
2023-04-04T09:59:02.597Z,97182.63
2023-04-04T10:01:33.628Z,97179.52
2023-04-04T10:04:04.919Z,97182.64
2023-04-04T10:06:33.350Z,97186.63
2023-04-04T10:09:03.994Z,97184.56
2023-04-04T10:11:36.290Z,97183.34
2023-04-04T10:14:04.868Z,97185.24
2023-04-04T10:16:38.197Z,97182.83
2023-04-04T10:19:08.882Z,97183.17
2023-04-04T10:21:37.409Z,97182.13
2023-04-04T10:24:10.345Z,97185.73
2023-04-04T10:26:40.573Z,97187.83
2023-04-04T10:29:12.227Z,97188.88
2023-04-04T10:31:47.239Z,97185.09
2023-04-04T10:34:49.498Z,97184.23
2023-04-04T10:37:28.840Z,97181.14
2023-04-04T10:40:19.951Z,97181.30
2023-04-04T10:42:51.837Z,97180.77
2023-04-04T10:45:21.610Z,97181.10
2023-04-04T10:47:51.116Z,97183.52
2023-04-04T10:50:21.054Z,97180.94
2023-04-04T10:52:50.455Z,97181.62
2023-04-04T10:55:19.743Z,97181.13
2023-04-04T10:57:52.718Z,97183.86
2023-04-04T11:00:25.725Z,97185.42
2023-04-04T11:03:02.509Z,97180.09
2023-04-04T11:05:37.789Z,97178.89
2023-04-04T11:08:09.629Z,97174.41
2023-04-04T11:10:43.695Z,97177.52
2023-04-04T11:13:19.032Z,97181.66
2023-04-04T11:15:47.887Z,97178.02
2023-04-04T11:18:30.688Z,97174.56
2023-04-04T11:21:03.461Z,97171.98
2023-04-04T11:23:50.377Z,97174.23
2023-04-04T11:26:34.440Z,97179.76
2023-04-04T11:29:04.521Z,97182.17
2023-04-04T11:31:35.405Z,97183.56
2023-04-04T11:34:12.559Z,97183.04
2023-04-04T11:36:41.646Z,97177.16
2023-04-04T11:39:15.805Z,97173.18
2023-04-04T11:42:14.196Z,97173.88
2023-04-04T11:45:03.285Z,97173.20
2023-04-04T11:47:32.129Z,97170.09
2023-04-04T11:50:07.700Z,97164.21
2023-04-04T11:52:36.108Z,97162.13
2023-04-04T11:55:16.927Z,97161.09
2023-04-04T11:57:47.446Z,97159.86
2023-04-04T12:00:37.216Z,97160.37
2023-04-04T12:03:09.840Z,97161.23
2023-04-04T12:05:41.360Z,97159.86
2023-04-04T12:08:12.533Z,97155.02
2023-04-04T12:10:41.386Z,97155.05
2023-04-04T12:13:10.999Z,97156.08
2023-04-04T12:15:39.414Z,97156.94
2023-04-04T12:18:09.307Z,97157.45
2023-04-04T12:20:42.006Z,97154.34
2023-04-04T12:23:10.331Z,97153.30
2023-04-04T12:25:40.532Z,97152.96
2023-04-04T12:28:09.629Z,97152.95
2023-04-04T12:30:39.383Z,97152.61
2023-04-04T12:33:07.750Z,97156.41
2023-04-04T12:35:36.452Z,97154.15
2023-04-04T12:38:07.646Z,97152.42
2023-04-04T12:40:39.547Z,97149.29
2023-04-04T12:43:09.625Z,97148.06
2023-04-04T12:45:42.720Z,97153.79
2023-04-04T12:48:18.345Z,97156.89
2023-04-04T12:50:55.159Z,97156.55
2023-04-04T12:56:05.265Z,97155.71
2023-04-04T13:01:22.149Z,97158.17
2023-04-04T13:03:50.530Z,97159.54
2023-04-04T13:06:20.018Z,97164.90
2023-04-04T13:08:54.906Z,97168.52
2023-04-04T13:11:23.914Z,97170.92
2023-04-04T13:14:03.345Z,97170.23
2023-04-04T13:16:35.860Z,97167.61
2023-04-04T13:19:05.115Z,97168.27
2023-04-04T13:21:33.505Z,97169.99
2023-04-04T13:24:03.542Z,97167.94
2023-04-04T13:26:31.803Z,97168.64
2023-04-04T13:29:00.130Z,97168.48
2023-04-04T13:31:29.218Z,97165.71
2023-04-04T13:33:57.404Z,97168.84
2023-04-04T13:36:26.410Z,97174.38
2023-04-04T13:38:55.142Z,97173.36
2023-04-04T13:41:23.306Z,97176.65
2023-04-04T13:43:52.553Z,97180.29
2023-04-04T13:46:20.955Z,97180.63
2023-04-04T13:48:49.226Z,97181.14
2023-04-04T13:51:17.436Z,97183.03
2023-04-04T13:53:45.706Z,97185.63
2023-04-04T13:56:18.337Z,97188.05
2023-04-04T13:58:48.411Z,97191.34
2023-04-04T14:01:16.922Z,97191.16
2023-04-04T14:03:45.526Z,97192.54
2023-04-04T14:06:13.827Z,97194.27
2023-04-04T14:08:41.979Z,97197.36
2023-04-04T14:11:10.074Z,97200.14
2023-04-04T14:13:39.284Z,97201.52
2023-04-04T14:16:12.337Z,97204.46
2023-04-04T14:18:40.589Z,97204.63
2023-04-04T14:21:08.913Z,97206.69
2023-04-04T14:23:37.216Z,97211.87
2023-04-04T14:26:05.203Z,97212.39
2023-04-04T14:28:33.870Z,97213.42
2023-04-04T14:31:02.211Z,97218.08
2023-04-04T14:33:30.937Z,97217.02
2023-04-04T14:35:59.076Z,97221.48
2023-04-04T14:38:27.473Z,97220.40
2023-04-04T14:40:55.656Z,97221.59
2023-04-04T14:43:23.968Z,97220.19
2023-04-04T14:45:52.667Z,97221.39
2023-04-04T14:48:20.731Z,97226.02
2023-04-04T14:50:49.002Z,97230.83
2023-04-04T14:53:17.354Z,97228.77
2023-04-04T14:55:45.683Z,97229.44
2023-04-04T14:58:14.233Z,97231.34
2023-04-04T15:00:42.593Z,97228.23
2023-04-04T15:03:11.339Z,97234.61
2023-04-04T15:05:39.662Z,97240.62
2023-04-04T15:08:08.473Z,97242.49
2023-04-04T15:10:36.425Z,97240.41
2023-04-04T15:13:04.626Z,97241.46
2023-04-04T15:15:32.709Z,97243.19
2023-04-04T15:18:02.240Z,97241.64
2023-04-04T15:20:30.799Z,97243.36
2023-04-04T15:22:59.002Z,97242.46
2023-04-04T15:25:27.112Z,97248.11
2023-04-04T15:27:55.155Z,97251.34
2023-04-04T15:30:23.808Z,97252.00
2023-04-04T15:32:53.892Z,97258.02
2023-04-04T15:35:23.320Z,97256.65
2023-04-04T15:37:51.455Z,97256.84
2023-04-04T15:40:20.422Z,97258.36
2023-04-04T15:42:48.867Z,97257.84
2023-04-04T15:45:17.059Z,97259.00
2023-04-04T15:47:46.796Z,97259.80
2023-04-04T15:50:15.217Z,97257.70
2023-04-04T15:52:43.384Z,97260.24
2023-04-04T15:55:14.524Z,97258.66
2023-04-04T15:57:44.855Z,97261.58
2023-04-04T16:00:14.570Z,97264.15
2023-04-04T16:02:43.383Z,97262.75
2023-04-04T16:05:12.074Z,97260.50
2023-04-04T16:07:40.162Z,97263.61
2023-04-04T16:10:09.227Z,97258.73
2023-04-04T16:12:37.300Z,97261.72
2023-04-04T16:15:07.869Z,97261.05
2023-04-04T16:17:36.041Z,97263.34
2023-04-04T16:20:05.676Z,97262.89
2023-04-04T16:22:33.688Z,97261.73
2023-04-04T16:25:01.655Z,97263.13
2023-04-04T16:27:29.888Z,97266.25
2023-04-04T16:29:58.159Z,97265.23
2023-04-04T16:32:26.574Z,97265.44
2023-04-04T16:34:54.678Z,97264.40
2023-04-04T16:37:23.533Z,97263.53
2023-04-04T16:39:52.246Z,97267.16
2023-04-04T16:42:20.533Z,97265.45
2023-04-04T16:44:48.952Z,97265.58
2023-04-04T16:47:16.779Z,97263.66
2023-04-04T16:49:45.059Z,97264.31
2023-04-04T16:52:14.917Z,97266.52
2023-04-04T16:54:43.086Z,97265.95
2023-04-04T16:57:11.386Z,97267.95
2023-04-04T16:59:39.513Z,97267.23
2023-04-04T17:02:08.435Z,97269.30
2023-04-04T17:04:41.100Z,97268.95
2023-04-04T17:07:09.911Z,97267.55
2023-04-04T17:09:38.723Z,97269.61
2023-04-04T17:12:06.957Z,97267.55
2023-04-04T17:14:35.876Z,97269.99
2023-04-04T17:17:05.446Z,97271.42
2023-04-04T17:19:35.350Z,97271.64
2023-04-04T17:22:03.632Z,97271.64
2023-04-04T17:24:31.671Z,97276.29
2023-04-04T17:27:01.618Z,97276.98
2023-04-04T17:29:29.765Z,97276.66
2023-04-04T17:31:58.591Z,97283.41
2023-04-04T17:34:27.165Z,97285.82
2023-04-04T17:36:55.812Z,97286.98
2023-04-04T17:39:24.371Z,97286.78
2023-04-04T17:41:52.858Z,97286.63
2023-04-04T17:44:22.332Z,97288.73
2023-04-04T17:46:50.384Z,97293.60
2023-04-04T17:49:20.653Z,97294.85
2023-04-04T17:51:50.298Z,97299.05
2023-04-04T17:54:18.204Z,97300.42
2023-04-04T17:56:47.220Z,97297.99
2023-04-04T17:59:15.900Z,97299.34
2023-04-04T18:01:44.687Z,97300.56
2023-04-04T18:04:13.074Z,97302.84
2023-04-04T18:06:41.883Z,97305.23
2023-04-04T18:09:10.731Z,97308.34
2023-04-04T18:11:39.560Z,97309.73
2023-04-04T18:14:08.835Z,97309.55
2023-04-04T18:16:40.460Z,97312.48
2023-04-04T18:19:10.207Z,97310.59
2023-04-04T18:21:38.734Z,97313.50
2023-04-04T18:24:11.993Z,97316.42
2023-04-04T18:26:40.493Z,97316.27
2023-04-04T18:29:08.893Z,97318.31
2023-04-04T18:31:36.966Z,97318.80
2023-04-04T18:34:05.503Z,97317.56
2023-04-04T18:36:34.229Z,97318.77
2023-04-04T18:39:03.325Z,97320.81
2023-04-04T18:41:32.686Z,97321.10
2023-04-04T18:44:00.900Z,97319.61
2023-04-04T18:46:29.265Z,97319.38
2023-04-04T18:48:57.370Z,97319.87
2023-04-04T18:51:26.304Z,97318.65
2023-04-04T18:53:54.811Z,97323.16
2023-04-04T18:56:23.370Z,97320.02
2023-04-04T18:58:51.930Z,97320.34
2023-04-04T19:01:20.906Z,97323.95
2023-04-04T19:03:51.587Z,97324.98
2023-04-04T19:06:26.235Z,97326.52
2023-04-04T19:08:57.866Z,97324.80
2023-04-04T19:11:26.508Z,97322.38
2023-04-04T19:13:54.816Z,97325.27
2023-04-04T19:16:24.279Z,97329.48
2023-04-04T19:18:52.292Z,97332.36
2023-04-04T19:21:20.735Z,97330.56
2023-04-04T19:23:48.698Z,97328.70
2023-04-04T19:26:18.272Z,97329.90
2023-04-04T19:28:47.032Z,97330.61
2023-04-04T19:31:22.389Z,97330.92
2023-04-04T19:33:55.390Z,97333.31
2023-04-04T19:36:24.753Z,97334.58
2023-04-04T19:38:55.989Z,97337.18
2023-04-04T19:41:36.159Z,97338.03
2023-04-04T19:44:06.762Z,97337.69
2023-04-04T19:46:35.244Z,97336.19
2023-04-04T19:49:13.663Z,97334.80
2023-04-04T19:51:57.063Z,97337.20
2023-04-04T19:54:31.656Z,97339.23
2023-04-04T19:57:05.113Z,97339.68
2023-04-04T19:59:51.412Z,97342.06
2023-04-04T20:02:32.527Z,97342.05
2023-04-04T20:05:01.536Z,97343.61
2023-04-04T20:07:29.826Z,97346.69
2023-04-04T20:09:58.087Z,97345.92
2023-04-04T20:12:26.525Z,97343.45
2023-04-04T20:14:59.335Z,97344.45
2023-04-04T20:17:27.412Z,97345.66
2023-04-04T20:19:55.307Z,97346.67
2023-04-04T20:22:23.374Z,97346.54
2023-04-04T20:24:51.285Z,97346.73
2023-04-04T20:27:24.367Z,97345.73
2023-04-04T20:29:54.438Z,97341.95
2023-04-04T20:32:22.703Z,97343.17
2023-04-04T20:34:50.983Z,97344.91
2023-04-04T20:37:23.835Z,97342.02
2023-04-04T20:39:56.270Z,97339.33
2023-04-04T20:42:30.662Z,97340.24
2023-04-04T20:45:26.946Z,97342.20
2023-04-04T20:47:57.978Z,97343.27
2023-04-04T20:50:27.498Z,97342.59
2023-04-04T20:53:06.303Z,97340.54
2023-04-04T20:55:35.620Z,97344.52
2023-04-04T20:58:09.432Z,97344.70
2023-04-04T21:00:41.015Z,97343.27
2023-04-04T21:03:13.169Z,97340.11
2023-04-04T21:05:41.285Z,97338.65
2023-04-04T21:08:24.690Z,97337.45
2023-04-04T21:11:02.412Z,97339.55
2023-04-04T21:13:41.572Z,97341.05
2023-04-04T21:16:12.111Z,97340.52
2023-04-04T21:18:41.875Z,97343.23
2023-04-04T21:21:19.864Z,97341.80
2023-04-04T21:23:53.259Z,97342.09
2023-04-04T21:26:37.259Z,97342.23
2023-04-04T21:29:25.138Z,97344.21
2023-04-04T21:31:54.838Z,97341.91
2023-04-04T21:34:25.300Z,97345.14
2023-04-04T21:36:56.198Z,97344.58
2023-04-04T21:39:29.981Z,97346.33
2023-04-04T21:42:06.945Z,97346.49
2023-04-04T21:44:36.276Z,97347.00
2023-04-04T21:47:04.243Z,97346.84
2023-04-04T21:49:32.224Z,97349.42
2023-04-04T21:52:00.189Z,97353.01
2023-04-04T21:54:28.229Z,97353.27
2023-04-04T21:56:56.174Z,97350.84
2023-04-04T21:59:24.041Z,97350.16
2023-04-04T22:01:52.102Z,97350.52
2023-04-04T22:04:20.152Z,97350.31
2023-04-04T22:06:48.136Z,97349.84
2023-04-04T22:09:16.128Z,97350.67
2023-04-04T22:11:47.166Z,97348.28
2023-04-04T22:14:18.113Z,97346.41
2023-04-04T22:16:46.512Z,97348.19
2023-04-04T22:19:14.681Z,97350.13
2023-04-04T22:21:48.090Z,97349.40
2023-04-04T22:24:18.734Z,97352.81
2023-04-04T22:26:47.089Z,97355.42
2023-04-04T22:29:15.116Z,97355.73
2023-04-04T22:31:43.085Z,97355.08
2023-04-04T22:34:14.085Z,97356.42
2023-04-04T22:36:43.931Z,97361.09
2023-04-04T22:39:12.142Z,97359.16
2023-04-04T22:41:39.965Z,97361.48
2023-04-04T22:44:07.840Z,97365.94
2023-04-04T22:46:35.761Z,97362.40
2023-04-04T22:49:07.071Z,97364.54
2023-04-04T22:51:44.188Z,97365.89
2023-04-04T22:54:14.637Z,97367.19
2023-04-04T22:56:42.820Z,97367.24
2023-04-04T22:59:11.381Z,97365.54
2023-04-04T23:01:39.767Z,97367.95
2023-04-04T23:04:08.240Z,97370.55
2023-04-04T23:06:36.372Z,97371.45
2023-04-04T23:09:04.385Z,97369.82
2023-04-04T23:11:32.434Z,97370.59
2023-04-04T23:14:00.720Z,97371.75
2023-04-04T23:16:29.101Z,97369.24
2023-04-04T23:18:57.286Z,97366.44
2023-04-04T23:21:25.324Z,97367.66
2023-04-04T23:23:53.242Z,97364.00
2023-04-04T23:26:21.225Z,97363.40
2023-04-04T23:28:50.815Z,97364.44
2023-04-04T23:31:18.772Z,97361.80
2023-04-04T23:33:46.714Z,97362.08
2023-04-04T23:36:16.138Z,97360.82
2023-04-04T23:38:44.451Z,97362.02
2023-04-04T23:41:12.862Z,97359.92
2023-04-04T23:43:41.062Z,97355.61
2023-04-04T23:46:09.059Z,97354.95
2023-04-04T23:48:37.175Z,97356.80
2023-04-04T23:51:05.992Z,97357.06
2023-04-04T23:53:34.985Z,97356.90
2023-04-04T23:56:03.523Z,97354.66
2023-04-04T23:58:31.458Z,97354.14
