createdAt,value
2022-11-23T00:01:37.950Z,0.80
2022-11-23T00:04:09.312Z,1.30
2022-11-23T00:06:36.585Z,1.27
2022-11-23T00:09:04.589Z,1.93
2022-11-23T00:11:31.164Z,1.00
2022-11-23T00:13:57.678Z,1.10
2022-11-23T00:16:26.926Z,1.27
2022-11-23T00:18:55.498Z,1.33
2022-11-23T00:21:23.434Z,0.80
2022-11-23T00:23:50.249Z,0.70
2022-11-23T00:26:18.053Z,1.20
2022-11-23T00:28:45.756Z,1.00
2022-11-23T00:31:20.939Z,1.30
2022-11-23T00:33:55.302Z,1.27
2022-11-23T00:36:23.932Z,0.90
2022-11-23T00:38:51.424Z,1.27
2022-11-23T00:41:19.925Z,1.30
2022-11-23T00:43:46.641Z,1.60
2022-11-23T00:46:24.786Z,1.10
2022-11-23T00:48:53.522Z,0.90
2022-11-23T00:51:23.401Z,0.80
2022-11-23T00:53:51.368Z,1.03
2022-11-23T00:56:18.665Z,1.10
2022-11-23T00:58:52.794Z,1.50
2022-11-23T01:01:22.035Z,1.10
2022-11-23T01:03:52.006Z,1.27
2022-11-23T01:06:23.796Z,1.10
2022-11-23T01:08:52.963Z,1.07
2022-11-23T01:11:20.970Z,1.23
2022-11-23T01:13:48.043Z,1.10
2022-11-23T01:16:24.125Z,1.03
2022-11-23T01:18:55.573Z,1.75
2022-11-23T01:21:22.724Z,1.43
2022-11-23T01:23:49.310Z,1.17
2022-11-23T01:26:16.033Z,1.23
2022-11-23T01:28:42.886Z,0.87
2022-11-23T01:31:13.671Z,1.95
2022-11-23T01:33:43.259Z,2.08
2022-11-23T01:36:18.846Z,1.67
2022-11-23T01:38:46.976Z,0.80
2022-11-23T01:41:17.421Z,0.90
2022-11-23T01:43:44.442Z,0.70
2022-11-23T01:46:12.286Z,0.90
2022-11-23T01:48:56.239Z,0.80
2022-11-23T01:51:41.631Z,0.73
2022-11-23T01:54:21.695Z,0.77
2022-11-23T01:56:55.351Z,0.75
2022-11-23T01:59:23.429Z,0.85
2022-11-23T02:01:49.946Z,0.77
2022-11-23T02:04:22.477Z,0.88
2022-11-23T02:06:49.297Z,0.70
2022-11-23T02:09:16.643Z,0.60
2022-11-23T02:11:43.631Z,0.65
2022-11-23T02:14:22.001Z,1.20
2022-11-23T02:16:50.030Z,0.70
2022-11-23T02:19:37.400Z,0.70
2022-11-23T02:22:10.295Z,0.60
2022-11-23T02:24:45.239Z,0.68
2022-11-23T02:27:12.509Z,0.70
2022-11-23T02:29:44.475Z,0.77
2022-11-23T02:32:10.947Z,0.70
2022-11-23T02:34:37.470Z,0.88
2022-11-23T02:37:03.960Z,0.43
2022-11-23T02:39:34.591Z,0.50
2022-11-23T02:42:01.272Z,0.47
2022-11-23T02:44:36.557Z,0.50
2022-11-23T02:47:04.939Z,0.50
2022-11-23T02:49:31.768Z,0.50
2022-11-23T02:51:58.511Z,0.50
2022-11-23T02:54:25.046Z,0.67
2022-11-23T02:56:51.556Z,0.40
2022-11-23T02:59:18.375Z,0.70
2022-11-23T03:01:49.104Z,0.50
2022-11-23T03:04:15.736Z,0.50
2022-11-23T03:06:42.371Z,0.50
2022-11-23T03:09:08.980Z,0.60
2022-11-23T03:11:35.584Z,0.40
2022-11-23T03:14:02.101Z,0.75
2022-11-23T03:16:28.611Z,0.30
2022-11-23T03:18:55.288Z,0.50
2022-11-23T03:21:21.835Z,0.57
2022-11-23T03:23:48.468Z,0.60
2022-11-23T03:26:16.718Z,0.50
2022-11-23T03:28:43.295Z,0.70
2022-11-23T03:31:09.820Z,0.40
2022-11-23T03:33:36.339Z,0.40
2022-11-23T03:36:02.855Z,0.30
2022-11-23T03:38:29.362Z,0.60
2022-11-23T03:40:55.902Z,0.60
2022-11-23T03:43:23.188Z,0.43
2022-11-23T03:45:49.780Z,0.50
2022-11-23T03:48:19.703Z,0.70
2022-11-23T03:50:48.600Z,0.40
2022-11-23T03:53:15.103Z,0.47
2022-11-23T03:55:41.639Z,0.47
2022-11-23T03:58:08.164Z,0.40
2022-11-23T04:00:35.022Z,0.40
2022-11-23T04:03:01.561Z,0.50
2022-11-23T04:05:28.173Z,0.47
2022-11-23T04:07:55.100Z,0.45
2022-11-23T04:10:21.753Z,0.57
2022-11-23T04:12:52.562Z,0.50
2022-11-23T04:15:21.904Z,0.40
2022-11-23T04:17:51.314Z,0.40
2022-11-23T04:20:18.875Z,0.50
2022-11-23T04:22:45.383Z,0.60
2022-11-23T04:25:11.935Z,0.60
2022-11-23T04:27:38.658Z,0.40
2022-11-23T04:30:05.901Z,0.60
2022-11-23T04:32:32.434Z,0.35
2022-11-23T04:34:59.053Z,0.40
2022-11-23T04:37:25.562Z,0.47
2022-11-23T04:39:52.096Z,0.40
2022-11-23T04:42:21.035Z,0.60
2022-11-23T04:44:47.580Z,0.30
2022-11-23T04:47:14.069Z,0.35
2022-11-23T04:49:40.560Z,0.30
2022-11-23T04:52:07.647Z,0.70
2022-11-23T04:54:34.163Z,0.60
2022-11-23T04:57:00.680Z,0.40
2022-11-23T04:59:27.319Z,0.50
2022-11-23T05:01:53.835Z,0.43
2022-11-23T05:04:22.720Z,0.40
2022-11-23T05:06:49.220Z,0.40
2022-11-23T05:09:16.129Z,0.43
2022-11-23T05:11:42.632Z,0.60
2022-11-23T05:14:09.165Z,0.40
2022-11-23T05:16:35.724Z,0.80
2022-11-23T05:19:02.622Z,0.30
2022-11-23T05:21:29.124Z,0.50
2022-11-23T05:23:55.629Z,0.40
2022-11-23T05:26:25.448Z,0.60
2022-11-23T05:28:54.020Z,0.70
2022-11-23T05:31:20.606Z,0.50
2022-11-23T05:33:47.138Z,0.60
2022-11-23T05:36:14.160Z,0.68
2022-11-23T05:38:41.543Z,0.50
2022-11-23T05:41:08.121Z,0.43
2022-11-23T05:43:34.811Z,0.50
2022-11-23T05:46:02.359Z,0.60
2022-11-23T05:48:28.887Z,0.50
2022-11-23T05:50:56.910Z,0.60
2022-11-23T05:53:25.545Z,0.50
2022-11-23T05:55:52.084Z,0.68
2022-11-23T05:58:18.847Z,0.40
2022-11-23T06:00:45.487Z,0.50
2022-11-23T06:03:12.016Z,0.40
2022-11-23T06:05:39.384Z,0.68
2022-11-23T06:08:05.924Z,0.50
2022-11-23T06:10:32.594Z,0.80
2022-11-23T06:13:04.590Z,0.40
2022-11-23T06:15:31.769Z,0.50
2022-11-23T06:18:02.379Z,0.60
2022-11-23T06:20:29.935Z,0.50
2022-11-23T06:22:59.592Z,0.55
2022-11-23T06:25:29.148Z,0.60
2022-11-23T06:28:01.005Z,0.57
2022-11-23T06:30:29.296Z,0.60
2022-11-23T06:32:57.305Z,0.93
2022-11-23T06:35:24.260Z,0.40
2022-11-23T06:37:52.087Z,0.40
2022-11-23T06:40:18.702Z,0.60
2022-11-23T06:42:45.317Z,0.50
2022-11-23T06:45:12.083Z,0.82
2022-11-23T06:47:38.817Z,0.40
2022-11-23T06:50:06.093Z,0.50
2022-11-23T06:52:32.728Z,0.60
2022-11-23T06:54:59.245Z,0.75
2022-11-23T06:57:29.841Z,1.00
2022-11-23T06:59:58.448Z,0.70
2022-11-23T07:02:24.930Z,0.40
2022-11-23T07:04:52.960Z,0.50
2022-11-23T07:07:19.497Z,0.70
2022-11-23T07:09:46.085Z,0.60
2022-11-23T07:12:12.625Z,0.70
2022-11-23T07:14:39.176Z,0.40
2022-11-23T07:17:05.688Z,0.60
2022-11-23T07:19:32.539Z,0.68
2022-11-23T07:21:59.711Z,0.60
2022-11-23T07:24:26.239Z,0.40
2022-11-23T07:26:52.765Z,0.50
2022-11-23T07:29:19.297Z,0.43
2022-11-23T07:31:45.893Z,0.40
2022-11-23T07:34:12.592Z,0.50
2022-11-23T07:37:20.505Z,0.60
2022-11-23T07:39:57.275Z,0.55
2022-11-23T07:42:33.430Z,0.60
2022-11-23T07:45:04.029Z,0.50
2022-11-23T07:47:33.571Z,0.75
2022-11-23T07:50:04.249Z,0.65
2022-11-23T07:52:32.224Z,0.60
2022-11-23T07:55:02.886Z,0.50
2022-11-23T07:57:33.591Z,0.50
2022-11-23T08:00:04.188Z,0.40
2022-11-23T08:02:33.680Z,0.52
2022-11-23T08:05:04.136Z,0.40
2022-11-23T08:07:34.176Z,0.50
2022-11-23T08:10:04.168Z,0.40
2022-11-23T08:12:33.844Z,0.30
2022-11-23T08:15:02.931Z,0.57
2022-11-23T08:17:35.410Z,0.40
2022-11-23T08:20:05.116Z,0.60
2022-11-23T08:22:35.820Z,0.60
2022-11-23T08:25:05.785Z,0.77
2022-11-23T08:27:35.652Z,1.10
2022-11-23T08:30:06.106Z,0.47
2022-11-23T08:32:40.115Z,0.70
2022-11-23T08:35:07.641Z,0.52
2022-11-23T08:37:34.768Z,0.60
2022-11-23T08:40:11.968Z,0.60
2022-11-23T08:42:38.921Z,0.43
2022-11-23T08:45:06.785Z,0.47
2022-11-23T08:47:36.965Z,0.55
2022-11-23T08:50:07.317Z,0.70
2022-11-23T08:52:37.729Z,0.70
2022-11-23T08:55:04.855Z,0.85
2022-11-23T08:57:33.325Z,1.00
2022-11-23T08:59:59.872Z,0.55
2022-11-23T09:02:26.496Z,0.60
2022-11-23T09:04:53.034Z,0.60
2022-11-23T09:07:19.901Z,0.60
2022-11-23T09:09:46.730Z,0.80
2022-11-23T09:12:13.314Z,0.50
2022-11-23T09:14:40.050Z,0.57
2022-11-23T09:17:07.192Z,0.70
2022-11-23T09:19:36.848Z,0.50
2022-11-23T09:22:06.424Z,0.70
2022-11-23T09:24:36.873Z,1.15
2022-11-23T09:27:07.459Z,0.70
2022-11-23T09:29:36.721Z,2.40
2022-11-23T09:32:06.062Z,0.60
2022-11-23T09:34:34.978Z,0.63
2022-11-23T09:37:02.384Z,0.63
2022-11-23T09:39:29.012Z,0.80
2022-11-23T09:42:14.311Z,1.17
2022-11-23T09:44:53.011Z,5.25
2022-11-23T09:48:04.570Z,0.95
2022-11-23T09:50:54.100Z,0.70
2022-11-23T09:53:30.186Z,2.78
2022-11-23T09:55:58.038Z,3.25
2022-11-23T09:58:31.054Z,1.88
2022-11-23T10:01:04.673Z,0.90
2022-11-23T10:03:42.766Z,0.80
2022-11-23T10:06:18.017Z,0.65
2022-11-23T10:08:48.671Z,0.40
2022-11-23T10:11:31.102Z,0.57
2022-11-23T10:14:32.031Z,0.60
2022-11-23T10:17:18.422Z,0.82
2022-11-23T10:19:47.921Z,0.65
2022-11-23T10:22:14.385Z,0.50
2022-11-23T10:24:45.598Z,0.60
2022-11-23T10:27:16.358Z,0.50
2022-11-23T10:29:43.593Z,0.43
2022-11-23T10:32:40.089Z,0.90
2022-11-23T10:35:12.943Z,0.60
2022-11-23T10:37:40.752Z,2.20
2022-11-23T10:40:24.137Z,2.10
2022-11-23T10:42:56.303Z,0.50
2022-11-23T10:45:27.188Z,1.27
2022-11-23T10:47:59.506Z,0.80
2022-11-23T10:50:52.233Z,0.52
2022-11-23T10:53:24.009Z,0.60
2022-11-23T10:55:50.596Z,0.40
2022-11-23T10:58:29.046Z,1.02
2022-11-23T11:01:26.105Z,0.60
2022-11-23T11:03:58.005Z,0.60
2022-11-23T11:06:36.836Z,1.05
2022-11-23T11:09:19.724Z,0.70
2022-11-23T11:11:49.115Z,0.70
2022-11-23T11:14:19.117Z,0.60
2022-11-23T11:16:54.206Z,1.00
2022-11-23T11:19:28.489Z,0.75
2022-11-23T11:21:55.863Z,0.60
2022-11-23T11:24:37.843Z,1.35
2022-11-23T11:27:15.897Z,0.80
2022-11-23T11:29:45.679Z,1.60
2022-11-23T11:32:16.188Z,2.72
2022-11-23T11:34:59.942Z,0.95
2022-11-23T11:37:58.835Z,1.05
2022-11-23T11:40:39.877Z,1.25
2022-11-23T11:43:32.328Z,0.70
2022-11-23T11:46:31.420Z,0.80
2022-11-23T11:49:14.921Z,0.80
2022-11-23T11:51:46.191Z,0.82
2022-11-23T11:54:31.843Z,1.27
2022-11-23T11:57:37.090Z,0.88
2022-11-23T12:00:13.266Z,0.75
2022-11-23T12:02:50.196Z,0.70
2022-11-23T12:05:45.986Z,1.00
2022-11-23T12:08:18.560Z,0.90
2022-11-23T12:10:51.184Z,1.13
2022-11-23T12:13:22.104Z,0.73
2022-11-23T12:16:14.547Z,1.02
2022-11-23T12:18:45.467Z,0.63
2022-11-23T12:21:20.489Z,0.80
2022-11-23T12:24:18.028Z,2.78
2022-11-23T12:27:17.911Z,1.67
2022-11-23T12:30:06.109Z,0.70
2022-11-23T12:33:09.984Z,0.82
2022-11-23T12:35:39.740Z,0.65
2022-11-23T12:38:37.436Z,0.60
2022-11-23T12:41:05.881Z,0.75
2022-11-23T12:43:54.485Z,1.10
2022-11-23T12:46:45.544Z,1.05
2022-11-23T12:49:30.432Z,1.10
2022-11-23T12:52:31.196Z,1.20
2022-11-23T12:55:19.577Z,0.52
2022-11-23T12:57:46.901Z,0.50
2022-11-23T13:00:18.420Z,0.50
2022-11-23T13:02:56.978Z,0.60
2022-11-23T13:06:00.809Z,0.50
2022-11-23T13:08:54.868Z,0.43
2022-11-23T13:11:48.738Z,0.70
2022-11-23T13:14:56.850Z,0.70
2022-11-23T13:18:06.140Z,0.90
2022-11-23T13:20:49.014Z,1.13
2022-11-23T13:23:15.916Z,1.30
2022-11-23T13:25:42.479Z,0.68
2022-11-23T13:28:29.155Z,1.05
2022-11-23T13:31:25.184Z,0.82
2022-11-23T13:34:03.245Z,0.88
2022-11-23T13:36:49.239Z,0.60
2022-11-23T13:39:44.171Z,0.75
2022-11-23T13:42:11.489Z,0.70
2022-11-23T13:44:38.672Z,1.10
2022-11-23T13:47:17.408Z,1.10
2022-11-23T13:49:51.865Z,0.95
2022-11-23T13:52:21.335Z,1.10
2022-11-23T13:55:10.397Z,1.17
2022-11-23T13:57:42.393Z,1.05
2022-11-23T14:01:02.645Z,1.10
2022-11-23T14:03:47.853Z,0.70
2022-11-23T14:06:39.314Z,1.42
2022-11-23T14:09:08.698Z,0.80
2022-11-23T14:11:48.372Z,1.20
2022-11-23T14:14:20.254Z,1.45
2022-11-23T14:17:16.230Z,1.23
2022-11-23T14:20:11.154Z,1.50
2022-11-23T14:23:11.346Z,1.38
2022-11-23T14:25:40.954Z,1.27
2022-11-23T14:28:27.801Z,1.38
2022-11-23T14:31:20.632Z,1.67
2022-11-23T14:34:10.947Z,1.30
2022-11-23T14:36:57.839Z,0.88
2022-11-23T14:39:40.102Z,1.30
2022-11-23T14:42:20.787Z,2.75
2022-11-23T14:44:48.826Z,1.50
2022-11-23T14:47:29.002Z,1.70
2022-11-23T14:49:56.280Z,1.30
2022-11-23T14:52:26.331Z,1.20
2022-11-23T14:54:55.860Z,1.00
2022-11-23T14:57:25.425Z,1.42
2022-11-23T15:00:10.224Z,1.20
2022-11-23T15:02:43.091Z,1.13
2022-11-23T15:05:24.196Z,1.20
2022-11-23T15:07:56.053Z,0.73
2022-11-23T15:10:28.414Z,1.13
2022-11-23T15:12:55.029Z,1.20
2022-11-23T15:15:25.831Z,1.42
2022-11-23T15:17:59.903Z,1.30
2022-11-23T15:20:34.621Z,1.67
2022-11-23T15:23:02.367Z,2.00
2022-11-23T15:25:29.951Z,1.80
2022-11-23T15:27:56.717Z,1.40
2022-11-23T15:30:30.834Z,1.77
2022-11-23T15:33:00.266Z,2.63
2022-11-23T15:35:33.991Z,1.10
2022-11-23T15:38:02.481Z,1.70
2022-11-23T15:40:32.597Z,1.98
2022-11-23T15:42:59.421Z,1.85
2022-11-23T15:45:52.230Z,1.35
2022-11-23T15:48:23.455Z,1.38
2022-11-23T15:51:11.632Z,1.15
2022-11-23T15:53:51.470Z,2.03
2022-11-23T15:56:29.624Z,2.28
2022-11-23T15:58:58.773Z,1.63
2022-11-23T16:01:26.240Z,1.85
2022-11-23T16:04:04.850Z,1.38
2022-11-23T16:06:47.808Z,1.35
2022-11-23T16:09:54.906Z,1.77
2022-11-23T16:12:30.865Z,1.45
2022-11-23T16:15:43.547Z,1.83
2022-11-23T16:18:31.937Z,1.40
2022-11-23T16:21:04.856Z,1.50
2022-11-23T16:24:10.012Z,1.65
2022-11-23T16:26:38.983Z,1.55
2022-11-23T16:29:05.897Z,1.73
2022-11-23T16:31:53.715Z,1.50
2022-11-23T16:34:20.493Z,1.92
2022-11-23T16:36:47.266Z,1.20
2022-11-23T16:39:14.436Z,2.13
2022-11-23T16:41:41.427Z,2.15
2022-11-23T16:44:10.991Z,2.40
2022-11-23T16:46:43.281Z,2.25
2022-11-23T16:49:16.196Z,1.90
2022-11-23T16:51:43.203Z,1.95
2022-11-23T16:54:14.234Z,2.35
2022-11-23T16:56:42.763Z,2.00
2022-11-23T16:59:18.499Z,2.05
2022-11-23T17:01:55.527Z,2.25
2022-11-23T17:04:24.162Z,2.38
2022-11-23T17:06:50.807Z,2.30
2022-11-23T17:09:17.337Z,2.10
2022-11-23T17:11:46.488Z,2.72
2022-11-23T17:14:18.529Z,1.73
2022-11-23T17:16:45.838Z,2.38
2022-11-23T17:19:17.361Z,1.92
2022-11-23T17:21:44.178Z,2.35
2022-11-23T17:24:11.545Z,2.70
2022-11-23T17:26:42.522Z,2.90
2022-11-23T17:29:19.512Z,2.50
2022-11-23T17:31:47.423Z,1.83
2022-11-23T17:34:15.061Z,1.98
2022-11-23T17:36:42.957Z,2.45
2022-11-23T17:39:24.042Z,3.38
2022-11-23T17:41:50.803Z,2.47
2022-11-23T17:44:17.710Z,2.00
2022-11-23T17:46:46.001Z,2.72
2022-11-23T17:49:14.761Z,2.90
2022-11-23T17:51:41.332Z,2.22
2022-11-23T17:54:09.896Z,2.08
2022-11-23T17:56:36.804Z,2.60
2022-11-23T17:59:04.201Z,1.52
2022-11-23T18:01:30.782Z,2.50
2022-11-23T18:04:00.902Z,3.45
2022-11-23T18:06:29.406Z,2.35
2022-11-23T18:08:56.501Z,2.63
2022-11-23T18:11:23.410Z,2.40
2022-11-23T18:13:50.749Z,2.65
2022-11-23T18:16:19.086Z,2.80
2022-11-23T18:18:45.698Z,2.63
2022-11-23T18:21:14.434Z,2.45
2022-11-23T18:23:42.394Z,1.95
2022-11-23T18:26:23.475Z,2.38
2022-11-23T18:28:50.271Z,2.22
2022-11-23T18:31:17.299Z,2.50
2022-11-23T18:33:44.478Z,2.42
2022-11-23T18:36:11.498Z,2.45
2022-11-23T18:38:38.276Z,3.42
2022-11-23T18:41:05.563Z,1.88
2022-11-23T18:43:32.244Z,2.10
2022-11-23T18:45:58.989Z,2.22
2022-11-23T18:48:25.565Z,3.00
2022-11-23T18:50:54.199Z,2.65
2022-11-23T18:53:20.753Z,3.88
2022-11-23T18:55:47.297Z,3.42
2022-11-23T18:58:13.933Z,5.13
2022-11-23T19:00:43.650Z,5.40
2022-11-23T19:03:10.773Z,2.92
2022-11-23T19:05:37.329Z,3.80
2022-11-23T19:08:06.439Z,3.45
2022-11-23T19:10:35.118Z,3.42
2022-11-23T19:13:05.752Z,2.88
2022-11-23T19:15:33.269Z,2.90
2022-11-23T19:18:00.096Z,3.00
2022-11-23T19:20:27.742Z,2.80
2022-11-23T19:22:55.154Z,3.20
2022-11-23T19:25:21.653Z,3.60
2022-11-23T19:27:48.990Z,3.28
2022-11-23T19:30:16.004Z,2.80
2022-11-23T19:32:46.091Z,3.25
2022-11-23T19:35:22.590Z,2.42
2022-11-23T19:37:49.769Z,4.00
2022-11-23T19:40:16.541Z,2.78
2022-11-23T19:42:48.153Z,2.78
2022-11-23T19:45:14.762Z,2.92
2022-11-23T19:47:41.276Z,2.15
2022-11-23T19:50:08.322Z,2.97
2022-11-23T19:53:03.695Z,4.05
2022-11-23T19:55:21.392Z,2.90
2022-11-23T19:57:47.885Z,3.45
2022-11-23T20:00:15.627Z,3.42
2022-11-23T20:02:42.859Z,3.15
2022-11-23T20:05:09.442Z,3.13
2022-11-23T20:07:36.052Z,2.78
2022-11-23T20:10:02.910Z,3.20
2022-11-23T20:12:29.425Z,2.55
2022-11-23T20:14:55.905Z,2.60
2022-11-23T20:17:22.391Z,4.95
2022-11-23T20:19:48.983Z,2.65
2022-11-23T20:22:15.473Z,3.55
2022-11-23T20:24:45.062Z,2.85
2022-11-23T20:27:11.618Z,5.55
2022-11-23T20:29:38.370Z,4.93
2022-11-23T20:32:05.039Z,4.20
2022-11-23T20:34:31.598Z,3.10
2022-11-23T20:37:03.141Z,4.03
2022-11-23T20:39:29.711Z,3.35
2022-11-23T20:41:56.238Z,5.35
2022-11-23T20:44:23.591Z,4.38
2022-11-23T20:47:05.573Z,3.33
2022-11-23T20:49:32.660Z,3.38
2022-11-23T20:51:59.985Z,3.13
2022-11-23T20:54:26.993Z,3.08
2022-11-23T20:56:53.722Z,2.95
2022-11-23T20:59:20.686Z,3.40
2022-11-23T21:01:47.360Z,3.38
2022-11-23T21:04:15.499Z,3.22
2022-11-23T21:06:42.049Z,3.97
2022-11-23T21:09:10.270Z,3.70
2022-11-23T21:11:56.072Z,2.88
2022-11-23T21:14:27.424Z,4.18
2022-11-23T21:16:57.044Z,3.78
2022-11-23T21:19:34.829Z,3.90
2022-11-23T21:22:10.261Z,3.47
2022-11-23T21:24:37.748Z,3.30
2022-11-23T21:27:06.266Z,4.68
2022-11-23T21:29:33.375Z,4.70
2022-11-23T21:32:01.492Z,3.97
2022-11-23T21:34:32.870Z,3.65
2022-11-23T21:36:59.624Z,5.22
2022-11-23T21:39:26.245Z,4.00
2022-11-23T21:41:53.948Z,2.92
2022-11-23T21:44:22.103Z,3.65
2022-11-23T21:46:49.032Z,3.78
2022-11-23T21:49:18.389Z,3.03
2022-11-23T21:51:47.081Z,4.07
2022-11-23T21:54:16.868Z,4.30
2022-11-23T21:56:46.789Z,2.97
2022-11-23T21:59:13.630Z,2.92
2022-11-23T22:01:40.849Z,3.38
2022-11-23T22:04:10.980Z,3.17
2022-11-23T22:06:39.055Z,4.72
2022-11-23T22:09:22.521Z,4.45
2022-11-23T22:11:49.652Z,3.67
2022-11-23T22:14:19.874Z,5.13
2022-11-23T22:16:50.101Z,4.10
2022-11-23T22:19:18.830Z,3.38
2022-11-23T22:21:48.765Z,3.70
2022-11-23T22:24:18.598Z,3.83
2022-11-23T22:26:46.571Z,3.83
2022-11-23T22:29:13.400Z,4.57
2022-11-23T22:31:40.216Z,3.03
2022-11-23T22:34:10.074Z,4.05
2022-11-23T22:36:36.663Z,5.30
2022-11-23T22:39:05.986Z,3.88
2022-11-23T22:41:36.674Z,5.50
2022-11-23T22:44:05.365Z,5.85
2022-11-23T22:46:31.966Z,5.22
2022-11-23T22:48:59.386Z,4.63
2022-11-23T22:51:28.551Z,3.97
2022-11-23T22:53:57.250Z,3.55
2022-11-23T22:56:23.816Z,3.47
2022-11-23T22:58:50.743Z,5.10
2022-11-23T23:01:23.193Z,4.22
2022-11-23T23:03:55.573Z,4.63
2022-11-23T23:06:24.856Z,4.18
2022-11-23T23:08:56.892Z,3.40
2022-11-23T23:11:25.209Z,3.80
2022-11-23T23:13:52.477Z,3.83
2022-11-23T23:16:22.962Z,3.75
2022-11-23T23:18:54.359Z,3.97
2022-11-23T23:21:22.360Z,3.45
2022-11-23T23:23:51.950Z,4.43
2022-11-23T23:26:21.896Z,3.85
2022-11-23T23:28:48.877Z,2.88
2022-11-23T23:31:17.453Z,3.22
2022-11-23T23:33:45.424Z,3.00
2022-11-23T23:36:14.547Z,4.10
2022-11-23T23:38:41.720Z,3.65
2022-11-23T23:41:09.865Z,4.28
2022-11-23T23:43:36.972Z,4.20
2022-11-23T23:46:06.334Z,4.65
2022-11-23T23:48:35.840Z,5.10
2022-11-23T23:51:22.566Z,3.58
2022-11-23T23:53:51.373Z,4.25
2022-11-23T23:56:23.915Z,3.55
2022-11-23T23:58:52.897Z,3.90
