createdAt,value
2019-02-26T00:00:02.238Z,67.19
2019-02-26T00:01:21.642Z,67.09
2019-02-26T00:02:36.116Z,66.96
2019-02-26T00:03:49.532Z,67.06
2019-02-26T00:05:03.459Z,67.15
2019-02-26T00:06:16.044Z,67.53
2019-02-26T00:07:34.610Z,67.34
2019-02-26T00:08:47.169Z,67.38
2019-02-26T00:10:07.562Z,67.38
2019-02-26T00:11:17.488Z,67.34
2019-02-26T00:12:35.703Z,67.53
2019-02-26T00:13:45.436Z,67.63
2019-02-26T00:15:04.764Z,67.66
2019-02-26T00:16:18.410Z,68.01
2019-02-26T00:17:30.019Z,67.63
2019-02-26T00:18:50.805Z,68.29
2019-02-26T00:20:10.223Z,68.29
2019-02-26T00:21:27.063Z,68.01
2019-02-26T00:22:41.257Z,68.1
2019-02-26T00:23:53.180Z,68.01
2019-02-26T00:25:08.032Z,68.39
2019-02-26T00:26:24.889Z,68.48
2019-02-26T00:27:37.581Z,68.77
2019-02-26T00:28:48.188Z,68.48
2019-02-26T00:29:59.977Z,68.86
2019-02-26T00:31:12.422Z,68.86
2019-02-26T00:32:26.449Z,68.86
2019-02-26T00:33:43.346Z,68.77
2019-02-26T00:34:55.286Z,69.24
2019-02-26T00:36:13.282Z,69.24
2019-02-26T00:37:28.118Z,69.24
2019-02-26T00:38:42.617Z,69.05
2019-02-26T00:39:56.412Z,69.05
2019-02-26T00:41:08.445Z,68.96
2019-02-26T00:42:24.199Z,69.53
2019-02-26T00:43:41.106Z,69.62
2019-02-26T00:45:00.108Z,69.62
2019-02-26T00:46:13.163Z,69.62
2019-02-26T00:47:29.840Z,69.43
2019-02-26T00:48:49.075Z,69.24
2019-02-26T00:50:01.179Z,69.71
2019-02-26T00:51:21.048Z,69.71
2019-02-26T00:52:37.410Z,69.3
2019-02-26T00:53:53.237Z,69.49
2019-02-26T00:55:11.352Z,69.49
2019-02-26T00:56:22.757Z,69.49
2019-02-26T00:57:45.382Z,69.21
2019-02-26T00:58:55.325Z,69.49
2019-02-26T01:00:07.572Z,69.87
2019-02-26T01:01:23.724Z,69.87
2019-02-26T01:02:33.808Z,69.87
2019-02-26T01:03:49.230Z,70.25
2019-02-26T01:04:59.297Z,70.15
2019-02-26T01:06:13.593Z,70.15
2019-02-26T01:07:28.548Z,69.96
2019-02-26T01:08:42.427Z,70.54
2019-02-26T01:09:59.033Z,70.54
2019-02-26T01:11:10.809Z,70.25
2019-02-26T01:12:24.013Z,70.44
2019-02-26T01:13:35.858Z,70.92
2019-02-26T01:14:50.223Z,71.01
2019-02-26T01:16:00.006Z,71.11
2019-02-26T01:17:14.158Z,71.48
2019-02-26T01:18:29.020Z,71.3
2019-02-26T01:19:43.050Z,71.48
2019-02-26T01:20:57.096Z,71.58
2019-02-26T01:22:09.589Z,71.48
2019-02-26T01:23:24.234Z,71.67
2019-02-26T01:24:36.616Z,71.96
2019-02-26T01:25:46.311Z,72.15
2019-02-26T01:26:59.477Z,72.21
2019-02-26T01:28:09.177Z,72.21
2019-02-26T01:29:32.292Z,72.68
2019-02-26T01:30:42.108Z,72.59
2019-02-26T01:31:58.729Z,72.88
2019-02-26T01:33:13.896Z,72.68
2019-02-26T01:34:25.732Z,72.59
2019-02-26T01:35:37.948Z,72.78
2019-02-26T01:36:50.135Z,73.07
2019-02-26T01:38:02.645Z,72.88
2019-02-26T01:39:16.254Z,73.44
2019-02-26T01:40:30.337Z,73.16
2019-02-26T01:41:50.364Z,73.16
2019-02-26T01:43:06.229Z,73.25
2019-02-26T01:44:15.925Z,73.54
2019-02-26T01:45:30.305Z,73.54
2019-02-26T01:46:43.532Z,74.01
2019-02-26T01:47:55.123Z,74.01
2019-02-26T01:49:06.919Z,73.82
2019-02-26T01:50:18.635Z,73.82
2019-02-26T01:51:31.009Z,74.11
2019-02-26T01:52:40.689Z,74.11
2019-02-26T01:53:55.660Z,74.11
2019-02-26T01:55:05.095Z,74.11
2019-02-26T01:56:14.781Z,74.3
2019-02-26T01:57:29.666Z,74.68
2019-02-26T01:58:39.117Z,74.49
2019-02-26T01:59:52.475Z,74.87
2019-02-26T02:01:02.424Z,75.24
2019-02-26T02:02:18.031Z,74.96
2019-02-26T02:03:34.829Z,74.68
2019-02-26T02:04:47.529Z,74.77
2019-02-26T02:05:58.333Z,75.34
2019-02-26T02:07:10.818Z,74.68
2019-02-26T02:08:27.150Z,75.34
2019-02-26T02:09:37.121Z,75.43
2019-02-26T02:10:49.597Z,75.91
2019-02-26T02:12:12.998Z,75.62
2019-02-26T02:13:25.900Z,75.91
2019-02-26T02:14:44.032Z,75.81
2019-02-26T02:15:53.974Z,75.91
2019-02-26T02:17:13.515Z,75.62
2019-02-26T02:18:27.995Z,75.72
2019-02-26T02:19:39.098Z,76.01
2019-02-26T02:20:49.046Z,76.01
2019-02-26T02:22:00.699Z,76.1
2019-02-26T02:23:10.630Z,76.48
2019-02-26T02:24:26.825Z,76.1
2019-02-26T02:25:40.774Z,76.48
2019-02-26T02:26:56.256Z,76.76
2019-02-26T02:28:07.970Z,76.57
2019-02-26T02:29:26.678Z,76.67
2019-02-26T02:30:41.380Z,76.76
2019-02-26T02:31:52.229Z,76.67
2019-02-26T02:33:11.042Z,76.95
2019-02-26T02:34:39.268Z,77.05
2019-02-26T02:35:50.706Z,77.24
2019-02-26T02:37:00.391Z,77.48
2019-02-26T02:38:10.101Z,77.11
2019-02-26T02:39:29.196Z,77.67
2019-02-26T02:40:43.145Z,77.01
2019-02-26T02:41:59.683Z,77.48
2019-02-26T02:43:15.312Z,77.67
2019-02-26T02:44:30.945Z,77.96
2019-02-26T02:45:43.885Z,77.67
2019-02-26T02:47:06.066Z,78.15
2019-02-26T02:48:18.445Z,78.09
2019-02-26T02:49:29.585Z,78.56
2019-02-26T02:50:47.245Z,78.91
2019-02-26T02:51:58.943Z,78.62
2019-02-26T02:53:18.507Z,78.43
2019-02-26T02:54:38.537Z,78.62
2019-02-26T02:55:54.757Z,78.81
2019-02-26T02:57:10.092Z,79
2019-02-26T02:58:23.806Z,79.28
2019-02-26T02:59:39.385Z,79.47
2019-02-26T03:00:54.189Z,79.47
2019-02-26T03:02:09.317Z,79.85
2019-02-26T03:03:26.191Z,80.04
2019-02-26T03:04:37.210Z,79.85
2019-02-26T03:05:48.332Z,79.95
2019-02-26T03:07:00.616Z,80.14
2019-02-26T03:08:16.423Z,80.43
2019-02-26T03:09:31.582Z,81.09
2019-02-26T03:10:48.434Z,80.99
2019-02-26T03:11:58.373Z,81.09
2019-02-26T03:13:08.316Z,80.9
2019-02-26T03:14:23.937Z,80.9
2019-02-26T03:15:41.281Z,81.56
2019-02-26T03:16:56.277Z,81.27
2019-02-26T03:18:12.560Z,81.27
2019-02-26T03:19:24.553Z,81.56
2019-02-26T03:20:42.760Z,81.56
2019-02-26T03:21:56.886Z,81.37
2019-02-26T03:23:12.222Z,81.27
2019-02-26T03:24:32.855Z,81.66
2019-02-26T03:25:47.291Z,81.66
2019-02-26T03:27:00.249Z,81.47
2019-02-26T03:28:09.933Z,81.56
2019-02-26T03:29:19.870Z,81.94
2019-02-26T03:30:39.981Z,81.66
2019-02-26T03:31:57.470Z,81.94
2019-02-26T03:33:07.562Z,81.66
2019-02-26T03:34:25.227Z,81.85
2019-02-26T03:35:35.263Z,81.85
2019-02-26T03:36:47.957Z,81.94
2019-02-26T03:38:03.396Z,82.23
2019-02-26T03:39:13.536Z,82.04
2019-02-26T03:40:27.773Z,82.13
2019-02-26T03:41:43.158Z,82.13
2019-02-26T03:43:01.317Z,82.23
2019-02-26T03:44:18.778Z,82.42
2019-02-26T03:45:33.116Z,82.7
2019-02-26T03:46:43.073Z,82.7
2019-02-26T03:47:55.321Z,82.79
2019-02-26T03:49:06.266Z,82.98
2019-02-26T03:50:15.944Z,82.42
2019-02-26T03:51:29.312Z,82.6
2019-02-26T03:52:41.825Z,82.7
2019-02-26T03:53:51.782Z,82.7
2019-02-26T03:55:03.242Z,82.79
2019-02-26T03:56:22.981Z,82.7
2019-02-26T03:57:32.933Z,82.7
2019-02-26T03:58:57.177Z,82.7
2019-02-26T04:00:19.837Z,82.79
2019-02-26T04:01:30.011Z,82.42
2019-02-26T04:02:46.044Z,82.7
2019-02-26T04:04:02.438Z,82.79
2019-02-26T04:05:15.336Z,82.7
2019-02-26T04:06:25.033Z,82.79
2019-02-26T04:07:41.186Z,82.7
2019-02-26T04:08:58.462Z,82.7
2019-02-26T04:10:08.407Z,82.79
2019-02-26T04:11:22.721Z,82.32
2019-02-26T04:12:41.771Z,82.7
2019-02-26T04:13:59.217Z,82.89
2019-02-26T04:15:08.954Z,82.89
2019-02-26T04:16:18.648Z,83.36
2019-02-26T04:17:33.555Z,83.36
2019-02-26T04:18:53.726Z,83.65
2019-02-26T04:20:07.733Z,83.55
2019-02-26T04:21:21.578Z,83.55
2019-02-26T04:22:31.303Z,83.55
2019-02-26T04:23:49.209Z,83.36
2019-02-26T04:25:09.214Z,83.46
2019-02-26T04:26:24.028Z,83.84
2019-02-26T04:27:44.142Z,83.74
2019-02-26T04:28:54.166Z,83.36
2019-02-26T04:30:05.829Z,83.36
2019-02-26T04:31:23.661Z,83.36
2019-02-26T04:32:35.570Z,83.65
2019-02-26T04:33:53.661Z,83.65
2019-02-26T04:35:11.581Z,83.84
2019-02-26T04:36:24.385Z,83.84
2019-02-26T04:37:38.124Z,84.31
2019-02-26T04:38:52.924Z,84.41
2019-02-26T04:40:08.271Z,84.22
2019-02-26T04:41:21.808Z,84.22
2019-02-26T04:42:32.620Z,84.31
2019-02-26T04:43:48.932Z,84.78
2019-02-26T04:45:11.268Z,84.5
2019-02-26T04:46:21.211Z,84.78
2019-02-26T04:47:40.624Z,84.78
2019-02-26T04:49:00.420Z,85.36
2019-02-26T04:50:11.510Z,85.26
2019-02-26T04:51:25.550Z,85.36
2019-02-26T04:52:43.579Z,85.45
2019-02-26T04:53:59.230Z,85.45
2019-02-26T04:55:09.794Z,85.36
2019-02-26T04:56:19.494Z,85.45
2019-02-26T04:57:34.382Z,85.45
2019-02-26T04:58:53.452Z,85.45
2019-02-26T05:00:10.474Z,85.74
2019-02-26T05:01:21.584Z,85.83
2019-02-26T05:02:31.294Z,85.74
2019-02-26T05:03:40.767Z,85.64
2019-02-26T05:04:50.735Z,85.83
2019-02-26T05:06:05.774Z,85.64
2019-02-26T05:07:21.590Z,85.64
2019-02-26T05:08:35.440Z,86.02
2019-02-26T05:09:55.967Z,86.02
2019-02-26T05:11:14.709Z,86.11
2019-02-26T05:12:43.509Z,86.3
2019-02-26T05:13:56.942Z,86.11
2019-02-26T05:15:11.415Z,86.21
2019-02-26T05:16:35.134Z,86.49
2019-02-26T05:17:48.042Z,86.11
2019-02-26T05:19:00.888Z,86.02
2019-02-26T05:20:18.946Z,86.11
2019-02-26T05:21:32.364Z,86.49
2019-02-26T05:22:43.758Z,86.21
2019-02-26T05:23:59.987Z,86.21
2019-02-26T05:25:17.394Z,86.49
2019-02-26T05:26:30.270Z,86.02
2019-02-26T05:27:45.962Z,86.02
2019-02-26T05:28:58.587Z,86.21
2019-02-26T05:30:13.011Z,85.93
2019-02-26T05:31:29.614Z,86.02
2019-02-26T05:32:46.131Z,86.11
2019-02-26T05:34:05.193Z,86.02
2019-02-26T05:35:25.343Z,86.11
2019-02-26T05:36:40.173Z,86.21
2019-02-26T05:37:56.029Z,86.21
2019-02-26T05:39:14.440Z,86.11
2019-02-26T05:40:31.807Z,86.21
2019-02-26T05:41:57.485Z,86.11
2019-02-26T05:43:11.553Z,86.11
2019-02-26T05:44:23.466Z,86.3
2019-02-26T05:45:37.550Z,86.49
2019-02-26T05:46:50.836Z,86.49
2019-02-26T05:48:06.737Z,86.68
2019-02-26T05:49:23.303Z,86.3
2019-02-26T05:50:40.840Z,86.21
2019-02-26T05:51:53.430Z,86.4
2019-02-26T05:53:13.473Z,86.97
2019-02-26T05:54:26.433Z,86.87
2019-02-26T05:55:36.375Z,86.4
2019-02-26T05:56:53.140Z,86.78
2019-02-26T05:58:04.806Z,86.68
2019-02-26T05:59:24.339Z,86.68
2019-02-26T06:00:35.663Z,87.35
2019-02-26T06:01:49.938Z,87.16
2019-02-26T06:03:09.488Z,87.16
2019-02-26T06:04:25.508Z,87.16
2019-02-26T06:05:45.923Z,87.16
2019-02-26T06:07:05.194Z,87.16
2019-02-26T06:08:15.128Z,87.06
2019-02-26T06:09:33.741Z,86.97
2019-02-26T06:10:43.827Z,87.16
2019-02-26T06:11:53.540Z,86.97
2019-02-26T06:13:07.407Z,86.97
2019-02-26T06:14:21.018Z,87.35
2019-02-26T06:15:39.905Z,86.97
2019-02-26T06:16:55.093Z,87.16
2019-02-26T06:18:05.687Z,87.16
2019-02-26T06:19:18.214Z,87.45
2019-02-26T06:20:32.182Z,87.54
2019-02-26T06:21:49.143Z,87.54
2019-02-26T06:23:01.910Z,87.45
2019-02-26T06:24:11.615Z,87.73
2019-02-26T06:25:28.063Z,87.73
2019-02-26T06:26:41.221Z,87.63
2019-02-26T06:27:52.716Z,87.63
2019-02-26T06:29:10.476Z,87.82
2019-02-26T06:30:25.120Z,87.73
2019-02-26T06:31:37.106Z,87.63
2019-02-26T06:32:52.615Z,87.63
2019-02-26T06:34:21.196Z,87.73
2019-02-26T06:35:31.847Z,87.54
2019-02-26T06:36:51.411Z,87.82
2019-02-26T06:38:04.507Z,87.82
2019-02-26T06:39:20.189Z,87.63
2019-02-26T06:40:42.630Z,87.4
2019-02-26T06:41:56.856Z,87.82
2019-02-26T06:43:12.183Z,87.73
2019-02-26T06:44:21.878Z,87.77
2019-02-26T06:45:31.556Z,87.49
2019-02-26T06:46:48.323Z,87.92
2019-02-26T06:48:00.599Z,87.68
2019-02-26T06:49:10.101Z,87.73
2019-02-26T06:50:22.983Z,87.45
2019-02-26T06:51:34.782Z,87.82
2019-02-26T06:52:50.814Z,87.73
2019-02-26T06:54:02.918Z,87.25
2019-02-26T06:55:12.852Z,87.16
2019-02-26T06:56:22.563Z,87.35
2019-02-26T06:57:33.036Z,88.01
2019-02-26T06:58:49.908Z,87.92
2019-02-26T07:00:04.208Z,87.35
2019-02-26T07:01:16.589Z,87.92
2019-02-26T07:02:31.443Z,87.92
2019-02-26T07:03:43.329Z,88.29
2019-02-26T07:04:53.013Z,87.63
2019-02-26T07:06:06.288Z,88.16
2019-02-26T07:07:16.877Z,87.73
2019-02-26T07:08:31.098Z,88.01
2019-02-26T07:09:43.736Z,87.92
2019-02-26T07:10:53.784Z,88.1
2019-02-26T07:12:03.727Z,87.54
2019-02-26T07:13:16.104Z,87.59
2019-02-26T07:14:30.270Z,88.01
2019-02-26T07:15:42.924Z,87.92
2019-02-26T07:16:56.501Z,87.35
2019-02-26T07:18:14.837Z,87.54
2019-02-26T07:19:31.186Z,87.73
2019-02-26T07:20:50.436Z,88.1
2019-02-26T07:22:10.540Z,87.73
2019-02-26T07:23:23.515Z,88.01
2019-02-26T07:24:41.822Z,87.63
2019-02-26T07:25:58.338Z,87.35
2019-02-26T07:27:11.490Z,87.82
2019-02-26T07:28:24.986Z,87.82
2019-02-26T07:29:42.828Z,87.63
2019-02-26T07:30:58.073Z,87.54
2019-02-26T07:32:17.954Z,87.73
2019-02-26T07:33:36.536Z,87.73
2019-02-26T07:34:51.665Z,87.82
2019-02-26T07:36:05.999Z,87.54
2019-02-26T07:37:18.092Z,87.35
2019-02-26T07:38:29.990Z,87.35
2019-02-26T07:39:54.252Z,87.73
2019-02-26T07:41:08.604Z,87.63
2019-02-26T07:42:21.148Z,87.82
2019-02-26T07:43:41.697Z,87.45
2019-02-26T07:44:57.668Z,87.73
2019-02-26T07:46:21.434Z,87.35
2019-02-26T07:47:35.757Z,87.25
2019-02-26T07:48:53.787Z,87.06
2019-02-26T07:50:14.530Z,86.97
2019-02-26T07:51:24.859Z,87.16
2019-02-26T07:52:40.745Z,87.16
2019-02-26T07:54:00.246Z,87.25
2019-02-26T07:55:14.675Z,86.54
2019-02-26T07:56:30.068Z,86.16
2019-02-26T07:57:45.498Z,86.25
2019-02-26T07:59:04.276Z,85.78
2019-02-26T08:00:19.741Z,85.78
2019-02-26T08:01:29.422Z,85.68
2019-02-26T08:02:42.725Z,85.21
2019-02-26T08:03:56.139Z,84.74
2019-02-26T08:05:05.849Z,84.74
2019-02-26T08:06:16.487Z,84.11
2019-02-26T08:07:30.788Z,83.92
2019-02-26T08:08:44.737Z,84.4
2019-02-26T08:09:56.349Z,83.83
2019-02-26T08:11:06.041Z,83.83
2019-02-26T08:12:17.815Z,83.45
2019-02-26T08:13:32.019Z,83.26
2019-02-26T08:14:48.153Z,83.36
2019-02-26T08:16:04.547Z,82.97
2019-02-26T08:17:14.956Z,82.88
2019-02-26T08:18:24.935Z,82.78
2019-02-26T08:19:39.759Z,82.54
2019-02-26T08:20:59.427Z,82.92
2019-02-26T08:22:12.439Z,82.16
2019-02-26T08:23:26.168Z,81.78
2019-02-26T08:24:36.303Z,81.68
2019-02-26T08:25:49.920Z,81.68
2019-02-26T08:27:09.169Z,81.78
2019-02-26T08:28:24.858Z,80.93
2019-02-26T08:29:38.379Z,80.45
2019-02-26T08:30:52.353Z,80.26
2019-02-26T08:32:04.491Z,79.83
2019-02-26T08:33:18.729Z,79.73
2019-02-26T08:34:28.691Z,79.83
2019-02-26T08:35:42.129Z,79.54
2019-02-26T08:36:51.841Z,79.35
2019-02-26T08:38:05.597Z,78.97
2019-02-26T08:39:17.909Z,78.97
2019-02-26T08:40:27.640Z,78.88
2019-02-26T08:41:37.639Z,78.78
2019-02-26T08:42:47.337Z,77.97
2019-02-26T08:43:59.048Z,77.97
2019-02-26T08:45:09.027Z,77.01
2019-02-26T08:46:28.404Z,76.1
2019-02-26T08:47:40.411Z,74.87
2019-02-26T08:48:51.293Z,74.29
2019-02-26T08:50:14.808Z,74.29
2019-02-26T08:51:24.989Z,74.29
2019-02-26T08:52:34.943Z,75.15
2019-02-26T08:53:49.450Z,74.29
2019-02-26T08:55:02.931Z,74.39
2019-02-26T08:56:23.584Z,74.39
2019-02-26T08:57:41.511Z,74.14
2019-02-26T08:58:54.206Z,73.03
2019-02-26T09:00:08.710Z,71.89
2019-02-26T09:01:18.685Z,70.27
2019-02-26T09:02:28.425Z,70.12
2019-02-26T09:03:43.341Z,69.13
2019-02-26T09:04:59.256Z,70.37
2019-02-26T09:06:16.414Z,70.84
2019-02-26T09:07:28.695Z,71.89
2019-02-26T09:08:41.353Z,72.62
2019-02-26T09:09:57.493Z,73.38
2019-02-26T09:11:13.955Z,73.28
2019-02-26T09:12:27.282Z,73.19
2019-02-26T09:13:41.153Z,73.28
2019-02-26T09:14:52.421Z,73.66
2019-02-26T09:16:05.436Z,73.57
2019-02-26T09:17:18.687Z,73.53
2019-02-26T09:18:41.065Z,73.72
2019-02-26T09:20:04.190Z,74.04
2019-02-26T09:21:23.494Z,73.63
2019-02-26T09:22:33.480Z,74.14
2019-02-26T09:23:56.980Z,74.1
2019-02-26T09:25:12.997Z,74.14
2019-02-26T09:26:26.076Z,73.91
2019-02-26T09:27:42.884Z,73.57
2019-02-26T09:28:57.146Z,73.15
2019-02-26T09:30:10.940Z,74.1
2019-02-26T09:31:24.662Z,74.29
2019-02-26T09:32:37.840Z,74.29
2019-02-26T09:33:52.174Z,74.48
2019-02-26T09:35:07.015Z,74.67
2019-02-26T09:36:23.592Z,74.96
2019-02-26T09:37:37.068Z,75.34
2019-02-26T09:38:53.900Z,75.49
2019-02-26T09:40:07.307Z,75.87
2019-02-26T09:41:21.432Z,75.87
2019-02-26T09:42:32.790Z,75.96
2019-02-26T09:43:45.681Z,75.87
2019-02-26T09:45:00.109Z,75.78
2019-02-26T09:46:16.809Z,76.06
2019-02-26T09:47:33.300Z,76.35
2019-02-26T09:48:46.862Z,76.44
2019-02-26T09:50:00.325Z,76.39
2019-02-26T09:51:14.147Z,76.01
2019-02-26T09:52:30.110Z,76.2
2019-02-26T09:53:41.694Z,75.72
2019-02-26T09:54:57.675Z,74.67
2019-02-26T09:56:07.662Z,74.39
2019-02-26T09:57:21.055Z,74.29
2019-02-26T09:58:37.340Z,74.2
2019-02-26T09:59:57.315Z,73.91
2019-02-26T10:01:13.478Z,74.2
2019-02-26T10:02:28.834Z,74.2
2019-02-26T10:03:41.568Z,74.39
2019-02-26T10:04:54.403Z,73.91
2019-02-26T10:06:04.267Z,74.1
2019-02-26T10:07:16.575Z,73.76
2019-02-26T10:08:30.430Z,74.33
2019-02-26T10:09:46.355Z,74.14
2019-02-26T10:11:02.644Z,74.04
2019-02-26T10:12:17.880Z,73.95
2019-02-26T10:13:30.250Z,73.1
2019-02-26T10:14:42.458Z,73.28
2019-02-26T10:15:56.726Z,72.65
2019-02-26T10:17:17.380Z,72.85
2019-02-26T10:18:32.921Z,73.41
2019-02-26T10:19:45.330Z,71.98
2019-02-26T10:20:57.151Z,71.89
2019-02-26T10:22:15.127Z,72.08
2019-02-26T10:23:28.484Z,72.46
2019-02-26T10:24:42.967Z,72.46
2019-02-26T10:25:57.792Z,72.37
2019-02-26T10:27:16.494Z,71.8
2019-02-26T10:28:26.219Z,71.22
2019-02-26T10:29:49.769Z,71.8
2019-02-26T10:31:06.467Z,70.18
2019-02-26T10:32:17.430Z,70.37
2019-02-26T10:33:31.545Z,70.18
2019-02-26T10:34:51.109Z,70.88
2019-02-26T10:36:02.915Z,70.88
2019-02-26T10:37:21.068Z,71.83
2019-02-26T10:38:38.408Z,72.5
2019-02-26T10:39:52.730Z,72.5
2019-02-26T10:41:05.153Z,71.55
2019-02-26T10:42:17.953Z,70.4
2019-02-26T10:43:28.476Z,69.48
2019-02-26T10:44:38.427Z,70.06
2019-02-26T10:45:54.816Z,70.06
2019-02-26T10:47:10.541Z,69.39
2019-02-26T10:48:24.970Z,69.48
2019-02-26T10:49:35.747Z,69.58
2019-02-26T10:50:51.942Z,69.48
2019-02-26T10:52:02.029Z,69.1
2019-02-26T10:53:22.631Z,69.01
2019-02-26T10:54:40.428Z,68.47
2019-02-26T10:55:54.142Z,68.82
2019-02-26T10:57:11.202Z,69.43
2019-02-26T10:58:22.336Z,69.62
2019-02-26T10:59:32.455Z,69.52
2019-02-26T11:00:45.879Z,68.18
2019-02-26T11:02:07.390Z,67.9
2019-02-26T11:03:22.696Z,67.71
2019-02-26T11:04:44.516Z,67.8
2019-02-26T11:06:00.788Z,68.47
2019-02-26T11:07:20.665Z,68.76
2019-02-26T11:08:37.538Z,69.2
2019-02-26T11:09:51.217Z,69.87
2019-02-26T11:11:09.945Z,69.29
2019-02-26T11:12:31.534Z,69.14
2019-02-26T11:13:51.077Z,69.48
2019-02-26T11:15:06.480Z,68.95
2019-02-26T11:16:27.946Z,68.28
2019-02-26T11:17:48.469Z,68.18
2019-02-26T11:19:07.455Z,68.57
2019-02-26T11:20:24.189Z,68.38
2019-02-26T11:21:39.684Z,67.9
2019-02-26T11:22:54.402Z,67.42
2019-02-26T11:24:11.096Z,67.8
2019-02-26T11:25:24.756Z,67.14
2019-02-26T11:26:40.851Z,67.61
2019-02-26T11:27:51.598Z,68.57
2019-02-26T11:29:05.243Z,68.44
2019-02-26T11:30:15.500Z,68.53
2019-02-26T11:31:36.448Z,68.82
2019-02-26T11:32:55.998Z,69.2
2019-02-26T11:34:15.947Z,68.72
2019-02-26T11:35:29.067Z,69.2
2019-02-26T11:36:41.093Z,69.96
2019-02-26T11:37:55.312Z,69.74
2019-02-26T11:39:10.135Z,69.26
2019-02-26T11:40:27.995Z,69.64
2019-02-26T11:41:40.183Z,70.02
2019-02-26T11:42:53.610Z,69.64
2019-02-26T11:44:20.511Z,69.93
2019-02-26T11:45:39.493Z,69.64
2019-02-26T11:46:56.253Z,69.77
2019-02-26T11:48:09.021Z,69.58
2019-02-26T11:49:22.254Z,69.58
2019-02-26T11:50:33.792Z,69.39
2019-02-26T11:51:47.421Z,69.48
2019-02-26T11:52:57.588Z,69.39
2019-02-26T11:54:12.425Z,69.04
2019-02-26T11:55:29.159Z,69.14
2019-02-26T11:56:47.762Z,69.14
2019-02-26T11:57:59.964Z,68.85
2019-02-26T11:59:21.605Z,69.04
2019-02-26T12:00:39.252Z,68.47
2019-02-26T12:01:59.022Z,67.65
2019-02-26T12:03:11.778Z,66.69
2019-02-26T12:04:25.514Z,66.72
2019-02-26T12:05:39.461Z,66.69
2019-02-26T12:06:51.278Z,66.69
2019-02-26T12:08:11.421Z,67.46
2019-02-26T12:09:35.608Z,67.36
2019-02-26T12:10:48.824Z,66.69
2019-02-26T12:12:11.454Z,66.35
2019-02-26T12:13:24.963Z,66.15
2019-02-26T12:14:42.716Z,66.44
2019-02-26T12:15:55.727Z,66.15
2019-02-26T12:17:05.816Z,66.06
2019-02-26T12:18:20.346Z,65.58
2019-02-26T12:19:34.219Z,65.67
2019-02-26T12:20:46.518Z,65.58
2019-02-26T12:22:03.424Z,65.96
2019-02-26T12:23:16.875Z,66.25
2019-02-26T12:26:32.518Z,68.51
2019-02-26T12:27:48.163Z,69.33
2019-02-26T12:29:02.060Z,69.9
2019-02-26T12:30:18.087Z,69.43
2019-02-26T12:31:34.593Z,70.28
2019-02-26T12:32:50.503Z,70.38
2019-02-26T12:34:02.576Z,70.92
2019-02-26T12:35:20.404Z,70.82
2019-02-26T12:36:35.813Z,70.76
2019-02-26T12:37:47.169Z,70.76
2019-02-26T12:39:24.810Z,70.95
2019-02-26T12:42:41.541Z,71.81
2019-02-26T12:43:51.512Z,71.77
2019-02-26T12:45:15.468Z,72.06
2019-02-26T12:46:31.082Z,72.34
2019-02-26T12:47:45.535Z,72.38
2019-02-26T12:49:02.745Z,72
2019-02-26T12:50:30.650Z,71.72
2019-02-26T12:51:47.196Z,71.81
2019-02-26T12:53:03.380Z,71.81
2019-02-26T12:54:20.194Z,71.72
2019-02-26T12:55:42.122Z,71.91
2019-02-26T12:56:57.628Z,71.81
2019-02-26T12:58:17.036Z,71.81
2019-02-26T12:59:32.918Z,72
2019-02-26T13:00:44.533Z,72
2019-02-26T13:01:54.536Z,71.91
2019-02-26T13:03:09.194Z,71.91
2019-02-26T13:04:27.933Z,72
2019-02-26T13:07:40.410Z,72.48
2019-02-26T13:10:56.014Z,72.19
2019-02-26T13:12:07.557Z,72.48
2019-02-26T13:13:34.427Z,72.48
2019-02-26T13:14:47.297Z,72.09
2019-02-26T13:16:12.409Z,71.81
2019-02-26T13:17:25.997Z,71.84
2019-02-26T13:18:39.175Z,71.94
2019-02-26T13:20:01.618Z,71.94
2019-02-26T13:21:19.479Z,71.94
2019-02-26T13:22:29.263Z,71.84
2019-02-26T13:23:39.221Z,71.37
2019-02-26T13:24:48.937Z,70.45
2019-02-26T13:25:59.414Z,70.36
2019-02-26T13:27:17.237Z,70.54
2019-02-26T13:28:32.065Z,70.92
2019-02-26T13:29:57.156Z,71.37
2019-02-26T13:31:13.377Z,71.75
2019-02-26T13:32:55.061Z,71.94
2019-02-26T13:36:16.403Z,72.71
2019-02-26T13:37:32.281Z,72.42
2019-02-26T13:38:51.687Z,72.23
2019-02-26T13:40:01.388Z,71.94
2019-02-26T13:44:11.326Z,72.07
2019-02-26T13:45:21.037Z,71.66
2019-02-26T13:46:30.998Z,71.66
2019-02-26T13:47:40.680Z,71.94
2019-02-26T13:48:50.636Z,71.94
2019-02-26T13:50:00.610Z,71.98
2019-02-26T13:51:10.683Z,71.98
2019-02-26T13:52:20.424Z,71.94
2019-02-26T13:53:30.418Z,71.98
2019-02-26T13:54:40.109Z,71.84
2019-02-26T13:55:49.852Z,71.88
2019-02-26T13:56:59.823Z,71.59
2019-02-26T13:58:14.449Z,71.59
2019-02-26T13:59:24.235Z,72.07
2019-02-26T14:00:34.220Z,71.12
2019-02-26T14:01:43.703Z,71.41
2019-02-26T14:02:53.676Z,71.78
2019-02-26T14:04:03.475Z,71.88
2019-02-26T14:05:13.600Z,71.84
2019-02-26T14:06:24.692Z,72.07
2019-02-26T14:07:34.870Z,72.23
2019-02-26T14:08:44.860Z,72.36
2019-02-26T14:09:54.839Z,72.64
2019-02-26T14:11:04.596Z,72.36
2019-02-26T14:12:14.560Z,72.55
2019-02-26T14:13:24.540Z,72.55
2019-02-26T14:14:34.287Z,72.64
2019-02-26T14:15:44.275Z,72.36
2019-02-26T14:16:54.250Z,72.93
2019-02-26T14:18:03.987Z,72.64
2019-02-26T14:19:13.977Z,72.74
2019-02-26T14:20:23.958Z,72.93
2019-02-26T14:21:33.669Z,72.74
2019-02-26T14:22:43.652Z,72.64
2019-02-26T14:23:53.152Z,73.03
2019-02-26T14:25:02.616Z,72.93
2019-02-26T14:26:12.599Z,72.83
2019-02-26T14:27:22.345Z,73.32
2019-02-26T14:28:32.324Z,73.6
2019-02-26T14:29:42.309Z,72.83
2019-02-26T14:30:52.273Z,73.32
2019-02-26T14:32:01.992Z,73.03
2019-02-26T14:33:11.990Z,72.93
2019-02-26T14:34:21.819Z,73.12
2019-02-26T14:35:32.020Z,73.41
2019-02-26T14:36:42.131Z,72.93
2019-02-26T14:37:52.882Z,72.74
2019-02-26T14:39:03.221Z,73.03
2019-02-26T14:40:12.961Z,72.93
2019-02-26T14:41:22.678Z,73.03
2019-02-26T14:42:32.663Z,73.22
2019-02-26T14:43:42.682Z,73.12
2019-02-26T14:44:52.668Z,73.32
2019-02-26T14:46:02.656Z,73.12
2019-02-26T14:47:12.435Z,73.32
2019-02-26T14:48:22.156Z,73.41
2019-02-26T14:49:32.134Z,73.32
2019-02-26T14:50:41.595Z,73.32
2019-02-26T14:51:51.078Z,73.32
2019-02-26T14:53:00.814Z,73.5
2019-02-26T14:54:10.776Z,73.03
2019-02-26T14:55:21.306Z,73.22
2019-02-26T14:56:32.807Z,73.22
2019-02-26T14:57:42.543Z,73.41
2019-02-26T14:58:52.261Z,73.6
2019-02-26T15:00:02.416Z,73.6
2019-02-26T15:01:12.160Z,73.6
2019-02-26T15:02:21.893Z,73.88
2019-02-26T15:03:31.600Z,73.6
2019-02-26T15:04:41.609Z,73.41
2019-02-26T15:05:51.829Z,73.6
2019-02-26T15:07:01.998Z,73.22
2019-02-26T15:08:13.174Z,73.5
2019-02-26T15:09:23.061Z,73.32
2019-02-26T15:10:33.040Z,73.32
2019-02-26T15:11:42.762Z,73.5
2019-02-26T15:12:52.730Z,73.6
2019-02-26T15:14:02.785Z,73.98
2019-02-26T15:15:12.814Z,74.08
2019-02-26T15:16:22.836Z,74.37
2019-02-26T15:17:33.353Z,73.69
2019-02-26T15:18:43.355Z,74.37
2019-02-26T15:19:55.706Z,74.27
2019-02-26T15:21:05.797Z,74.17
2019-02-26T15:22:17.336Z,74.46
2019-02-26T15:23:27.320Z,74.65
2019-02-26T15:24:37.062Z,74.65
2019-02-26T15:25:47.051Z,74.93
2019-02-26T15:26:57.025Z,75.03
2019-02-26T15:28:08.041Z,75.18
2019-02-26T15:29:17.770Z,75.09
2019-02-26T15:30:27.492Z,75.6
2019-02-26T15:31:37.468Z,75.28
2019-02-26T15:32:47.214Z,75.22
2019-02-26T15:33:57.409Z,75.28
2019-02-26T15:35:08.906Z,75.03
2019-02-26T15:36:19.314Z,75.76
2019-02-26T15:37:29.978Z,75.85
2019-02-26T15:38:40.469Z,75.47
2019-02-26T15:39:51.317Z,75.66
2019-02-26T15:41:01.370Z,75.95
2019-02-26T15:42:11.342Z,75.95
2019-02-26T15:43:24.480Z,75.85
2019-02-26T15:44:34.553Z,75.95
2019-02-26T15:45:51.710Z,76.42
2019-02-26T15:47:05.476Z,76.33
2019-02-26T15:48:16.903Z,76.23
2019-02-26T15:49:26.643Z,76.33
2019-02-26T15:50:42.731Z,76.42
2019-02-26T15:51:53.863Z,76.71
2019-02-26T15:53:03.850Z,76.52
2019-02-26T15:54:15.313Z,76.9
2019-02-26T15:55:25.846Z,76.81
2019-02-26T15:56:38.295Z,76.62
2019-02-26T15:57:49.787Z,77.38
2019-02-26T15:58:59.836Z,77.38
2019-02-26T16:00:13.911Z,77.09
2019-02-26T16:01:24.004Z,77.38
2019-02-26T16:02:33.460Z,77.09
2019-02-26T16:03:44.513Z,77
2019-02-26T16:04:54.511Z,77.38
2019-02-26T16:06:04.233Z,77.76
2019-02-26T16:07:13.961Z,77.38
2019-02-26T16:08:23.678Z,77.28
2019-02-26T16:09:46.001Z,77.19
2019-02-26T16:10:56.487Z,77