createdAt,value
2023-05-05T00:09:38.536Z,5.15
2023-05-05T00:41:03.472Z,2.65
2023-05-05T00:48:44.821Z,3.47
2023-05-05T00:51:13.028Z,5.38
2023-05-05T00:56:30.510Z,2.42
2023-05-05T01:01:26.393Z,3.38
2023-05-05T01:03:53.711Z,2.78
2023-05-05T01:09:08.209Z,3.97
2023-05-05T01:11:35.373Z,2.22
2023-05-05T01:16:49.757Z,3.70
2023-05-05T01:34:59.615Z,3.85
2023-05-05T01:47:35.437Z,3.85
2023-05-05T02:00:51.118Z,3.55
2023-05-05T02:03:18.505Z,3.65
2023-05-05T02:13:47.079Z,3.22
2023-05-05T02:41:46.082Z,3.20
2023-05-05T02:46:40.778Z,2.92
2023-05-05T02:49:07.987Z,2.75
2023-05-05T02:51:35.207Z,5.90
2023-05-05T02:56:29.811Z,4.75
2023-05-05T03:04:11.691Z,2.45
2023-05-05T03:06:38.850Z,3.17
2023-05-05T03:14:21.479Z,2.90
2023-05-05T03:46:46.732Z,3.10
2023-05-05T04:05:17.120Z,3.95
2023-05-05T04:10:11.957Z,2.67
2023-05-05T04:38:50.224Z,2.67
2023-05-05T04:49:18.732Z,3.38
2023-05-05T04:59:28.034Z,4.57
2023-05-05T05:04:22.372Z,4.00
2023-05-05T05:09:37.116Z,7.82
2023-05-05T05:14:31.609Z,7.55
2023-05-05T05:16:58.787Z,6.07
2023-05-05T05:29:54.263Z,7.07
2023-05-05T05:47:25.942Z,8.40
2023-05-05T05:49:53.120Z,7.57
2023-05-05T05:54:47.335Z,5.13
2023-05-05T05:57:14.509Z,8.82
2023-05-05T06:02:09.768Z,8.50
2023-05-05T06:04:37.129Z,9.05
2023-05-05T06:07:04.425Z,6.63
2023-05-05T06:12:03.912Z,8.38
2023-05-05T06:16:58.233Z,9.23
2023-05-05T06:19:25.412Z,16.75
2023-05-05T06:21:52.671Z,13.52
2023-05-05T06:50:11.549Z,28.45
2023-05-05T07:05:14.760Z,21.88
2023-05-05T07:10:29.072Z,28.67
2023-05-05T07:12:56.332Z,25.92
2023-05-05T07:15:28.180Z,36.65
2023-05-05T07:17:56.904Z,34.70
2023-05-05T07:20:24.663Z,35.00
2023-05-05T07:22:51.959Z,27.58
2023-05-05T07:25:19.173Z,28.23
2023-05-05T07:33:00.578Z,50.65
2023-05-05T07:35:27.992Z,47.75
2023-05-05T07:43:09.579Z,38.40
2023-05-05T07:45:36.758Z,35.85
2023-05-05T07:56:08.990Z,39.90
2023-05-05T08:03:53.115Z,33.22
2023-05-05T08:13:49.006Z,31.67
2023-05-05T08:52:17.322Z,19.27
2023-05-05T08:54:44.534Z,35.28
2023-05-05T08:57:11.696Z,18.75
2023-05-05T08:59:38.915Z,22.27
2023-05-05T09:04:53.490Z,25.60
2023-05-05T09:24:53.694Z,19.60
2023-05-05T09:27:20.957Z,32.30
2023-05-05T09:35:22.278Z,22.17
2023-05-05T09:48:00.573Z,18.50
2023-05-05T10:03:26.765Z,17.15
2023-05-05T10:05:54.235Z,17.83
2023-05-05T10:08:21.481Z,22.45
2023-05-05T10:10:48.644Z,17.05
2023-05-05T10:26:11.829Z,17.45
2023-05-05T10:31:16.461Z,15.68
2023-05-05T10:41:33.520Z,16.13
2023-05-05T10:49:14.905Z,16.20
2023-05-05T10:54:10.506Z,12.98
2023-05-05T10:56:37.777Z,14.85
2023-05-05T11:04:19.603Z,16.48
2023-05-05T11:06:46.797Z,11.63
2023-05-05T11:09:13.952Z,15.48
2023-05-05T11:11:41.112Z,14.18
2023-05-05T11:14:08.280Z,14.95
2023-05-05T11:19:22.620Z,10.48
2023-05-05T11:24:36.981Z,13.73
2023-05-05T11:27:04.138Z,13.82
2023-05-05T11:31:58.507Z,12.65
2023-05-05T11:39:43.157Z,11.80
2023-05-05T11:47:24.727Z,12.18
2023-05-05T12:05:36.663Z,13.55
2023-05-05T12:08:04.346Z,12.25
2023-05-05T12:10:31.571Z,17.17
2023-05-05T12:23:12.333Z,13.57
2023-05-05T12:36:30.644Z,13.73
2023-05-05T12:38:57.871Z,10.88
2023-05-05T12:46:39.427Z,10.57
2023-05-05T12:49:07.088Z,9.70
2023-05-05T12:51:34.391Z,12.02
2023-05-05T12:58:56.308Z,15.65
2023-05-05T13:03:50.703Z,17.38
2023-05-05T13:06:17.958Z,15.68
2023-05-05T13:08:45.126Z,14.32
2023-05-05T13:11:12.387Z,8.40
2023-05-05T13:21:00.854Z,12.40
2023-05-05T13:26:15.175Z,14.07
2023-05-05T13:31:09.436Z,12.77
2023-05-05T13:33:36.606Z,8.60
2023-05-05T13:43:47.309Z,11.43
2023-05-05T13:59:11.038Z,9.07
2023-05-05T14:01:38.413Z,9.68
2023-05-05T14:06:32.838Z,9.32
2023-05-05T14:11:27.151Z,11.65
2023-05-05T14:16:41.576Z,13.45
2023-05-05T14:19:08.749Z,14.50
2023-05-05T14:27:10.111Z,9.10
2023-05-05T14:29:37.310Z,11.77
2023-05-05T14:36:58.719Z,19.55
2023-05-05T14:41:53.532Z,19.35
2023-05-05T14:44:20.778Z,22.75
2023-05-05T14:46:49.096Z,16.90
2023-05-05T14:49:18.157Z,21.50
2023-05-05T14:51:45.342Z,19.33
2023-05-05T14:54:26.922Z,12.38
2023-05-05T15:13:03.008Z,8.93
2023-05-05T15:15:30.280Z,10.98
2023-05-05T15:17:57.806Z,22.60
2023-05-05T15:33:40.971Z,14.68
2023-05-05T15:36:08.178Z,21.00
2023-05-05T15:38:35.347Z,13.63
2023-05-05T15:46:16.883Z,16.70
2023-05-05T15:48:44.122Z,12.38
2023-05-05T15:51:11.349Z,15.15
2023-05-05T15:53:38.556Z,11.48
2023-05-05T16:11:48.549Z,9.65
2023-05-05T16:27:12.374Z,11.32
2023-05-05T16:32:26.625Z,11.98
2023-05-05T16:34:53.800Z,16.92
2023-05-05T16:37:20.988Z,16.65
2023-05-05T16:39:48.293Z,15.95
2023-05-05T16:42:15.532Z,18.55
2023-05-05T16:44:42.763Z,23.73
2023-05-05T16:47:09.976Z,23.83
2023-05-05T16:49:37.149Z,10.65
2023-05-05T17:07:27.291Z,21.65
2023-05-05T17:14:48.667Z,28.60
2023-05-05T17:19:42.971Z,16.33
2023-05-05T17:32:58.948Z,20.45
2023-05-05T17:50:50.016Z,19.02
2023-05-05T18:00:39.037Z,24.20
2023-05-05T18:03:06.286Z,35.10
2023-05-05T18:08:20.737Z,26.67
2023-05-05T18:10:48.064Z,26.63
2023-05-05T18:13:15.362Z,24.40
2023-05-05T18:15:42.607Z,20.98
2023-05-05T18:37:00.454Z,29.92
2023-05-05T18:47:50.098Z,25.75
2023-05-05T18:50:17.398Z,26.60
2023-05-05T18:52:44.571Z,20.58
2023-05-05T18:57:59.145Z,18.10
2023-05-05T19:06:01.397Z,25.67
2023-05-05T19:08:28.586Z,19.13
2023-05-05T19:24:35.539Z,20.67
2023-05-05T19:27:03.064Z,17.85
2023-05-05T19:29:32.171Z,31.58
2023-05-05T19:34:26.526Z,23.75
2023-05-05T19:36:53.765Z,15.80
2023-05-05T19:41:48.048Z,21.00
2023-05-05T19:47:02.444Z,17.88
2023-05-05T19:51:58.931Z,14.38
2023-05-05T19:54:26.364Z,16.35
2023-05-05T19:59:41.836Z,17.13
2023-05-05T20:04:59.399Z,9.40
2023-05-05T20:07:26.700Z,12.13
2023-05-05T20:12:23.260Z,8.75
2023-05-05T20:14:50.440Z,10.88
2023-05-05T20:17:20.254Z,20.52
2023-05-05T20:19:51.004Z,16.13
2023-05-05T20:27:33.505Z,10.27
2023-05-05T20:32:30.390Z,24.25
2023-05-05T20:34:57.637Z,22.52
2023-05-05T20:37:27.104Z,9.90
2023-05-05T20:39:54.321Z,12.85
2023-05-05T20:44:50.240Z,14.48
2023-05-05T20:49:44.510Z,13.93
2023-05-05T20:52:11.683Z,8.65
2023-05-05T20:57:26.360Z,5.72
2023-05-05T20:59:53.587Z,15.07
2023-05-05T21:02:20.867Z,6.90
2023-05-05T21:04:48.075Z,10.48
2023-05-05T21:09:42.375Z,13.52
2023-05-05T21:14:36.685Z,10.27
2023-05-05T21:19:30.988Z,9.73
2023-05-05T21:21:59.355Z,6.25
2023-05-05T21:29:24.786Z,7.35
2023-05-05T21:34:19.162Z,6.90
2023-05-05T21:41:40.688Z,13.35
2023-05-05T21:44:07.870Z,10.95
2023-05-05T21:46:35.067Z,12.68
2023-05-05T21:49:02.275Z,13.75
2023-05-05T22:01:38.763Z,9.00
2023-05-05T22:14:16.022Z,8.57
2023-05-05T22:16:43.228Z,14.55
2023-05-05T22:26:31.795Z,11.73
2023-05-05T22:31:46.244Z,18.48
2023-05-05T22:34:14.006Z,33.85
2023-05-05T22:39:08.253Z,9.60
2023-05-05T22:44:02.571Z,10.75
2023-05-05T22:46:29.806Z,27.55
2023-05-05T22:48:57.036Z,15.02
2023-05-05T22:53:51.309Z,15.45
2023-05-05T22:56:18.451Z,17.48
2023-05-05T23:01:13.826Z,22.73
2023-05-05T23:14:10.154Z,18.73
2023-05-05T23:16:37.427Z,17.23
2023-05-05T23:34:07.440Z,31.40
2023-05-05T23:44:36.012Z,31.27
2023-05-05T23:47:03.510Z,28.92
2023-05-05T23:49:30.688Z,38.13
2023-05-05T23:51:58.605Z,29.42
2023-05-05T23:59:20.500Z,25.67
