createdAt,value
2022-09-06T00:00:01.717Z,60.97
2022-09-06T00:01:01.722Z,60.86
2022-09-06T00:02:01.708Z,60.86
2022-09-06T00:03:01.737Z,61.27
2022-09-06T00:04:01.716Z,60.77
2022-09-06T00:05:01.710Z,60.47
2022-09-06T00:06:01.669Z,60.06
2022-09-06T00:07:01.675Z,59.94
2022-09-06T00:08:01.622Z,59.64
2022-09-06T00:09:01.643Z,59.44
2022-09-06T00:10:01.633Z,59.33
2022-09-06T00:11:01.716Z,59.23
2022-09-06T00:12:01.599Z,58.94
2022-09-06T00:13:01.608Z,58.91
2022-09-06T00:14:01.593Z,59.00
2022-09-06T00:15:01.752Z,58.61
2022-09-06T00:16:01.701Z,58.61
2022-09-06T00:17:01.573Z,58.61
2022-09-06T00:18:01.631Z,58.50
2022-09-06T00:19:01.565Z,58.30
2022-09-06T00:20:01.522Z,58.40
2022-09-06T00:21:01.511Z,58.40
2022-09-06T00:22:01.812Z,58.50
2022-09-06T00:23:01.476Z,58.30
2022-09-06T00:24:01.466Z,58.61
2022-09-06T00:25:01.468Z,58.70
2022-09-06T00:26:01.458Z,58.91
2022-09-06T00:27:01.526Z,58.40
2022-09-06T00:28:01.451Z,58.40
2022-09-06T00:29:01.426Z,58.70
2022-09-06T00:30:01.414Z,58.50
2022-09-06T00:31:01.445Z,58.40
2022-09-06T00:32:01.391Z,58.40
2022-09-06T00:33:01.388Z,58.50
2022-09-06T00:34:11.175Z,58.40
2022-09-06T00:35:01.425Z,58.30
2022-09-06T00:36:01.369Z,58.91
2022-09-06T00:37:01.387Z,58.20
2022-09-06T00:38:01.325Z,58.11
2022-09-06T00:39:01.312Z,58.30
2022-09-06T00:40:01.404Z,58.20
2022-09-06T00:41:01.311Z,58.50
2022-09-06T00:42:01.311Z,58.30
2022-09-06T00:43:01.316Z,58.50
2022-09-06T00:44:01.271Z,58.11
2022-09-06T00:45:01.273Z,57.98
2022-09-06T00:46:01.374Z,57.98
2022-09-06T00:47:01.270Z,57.87
2022-09-06T00:48:01.222Z,57.98
2022-09-06T00:49:01.271Z,58.28
2022-09-06T00:50:01.249Z,57.98
2022-09-06T00:51:01.208Z,58.18
2022-09-06T00:52:01.230Z,57.98
2022-09-06T00:53:01.185Z,57.98
2022-09-06T00:54:01.186Z,57.98
2022-09-06T00:55:01.148Z,58.18
2022-09-06T00:56:01.163Z,58.07
2022-09-06T00:57:01.163Z,58.28
2022-09-06T00:58:01.116Z,58.20
2022-09-06T00:59:01.129Z,58.28
2022-09-06T01:00:01.115Z,58.11
2022-09-06T01:01:01.122Z,58.18
2022-09-06T01:02:01.229Z,58.11
2022-09-06T01:03:01.060Z,58.18
2022-09-06T01:04:01.063Z,57.98
2022-09-06T01:05:01.061Z,57.87
2022-09-06T01:06:01.073Z,57.68
2022-09-06T01:07:01.025Z,57.68
2022-09-06T01:08:01.042Z,57.78
2022-09-06T01:09:00.990Z,57.68
2022-09-06T01:10:01.009Z,57.78
2022-09-06T01:11:01.030Z,57.78
2022-09-06T01:12:01.062Z,57.87
2022-09-06T01:13:00.949Z,57.87
2022-09-06T01:14:00.953Z,57.87
2022-09-06T01:15:01.180Z,58.07
2022-09-06T01:16:01.036Z,58.40
2022-09-06T01:17:00.940Z,58.18
2022-09-06T01:18:00.974Z,58.00
2022-09-06T01:19:00.908Z,58.40
2022-09-06T01:20:00.923Z,58.20
2022-09-06T01:21:00.864Z,58.30
2022-09-06T01:22:00.940Z,58.61
2022-09-06T01:23:00.863Z,58.50
2022-09-06T01:24:00.848Z,58.81
2022-09-06T01:25:00.829Z,58.50
2022-09-06T01:26:00.863Z,58.50
2022-09-06T01:27:00.864Z,58.91
2022-09-06T01:28:01.021Z,58.70
2022-09-06T01:29:00.784Z,58.81
2022-09-06T01:30:00.796Z,58.91
2022-09-06T01:31:00.838Z,58.70
2022-09-06T01:32:00.815Z,58.91
2022-09-06T01:33:00.797Z,59.00
2022-09-06T01:34:00.759Z,59.20
2022-09-06T01:35:02.385Z,58.91
2022-09-06T01:36:00.725Z,58.81
2022-09-06T01:37:09.827Z,58.50
2022-09-06T01:38:00.741Z,59.20
2022-09-06T01:39:00.696Z,59.11
2022-09-06T01:40:00.874Z,58.91
2022-09-06T01:41:00.656Z,59.20
2022-09-06T01:42:00.667Z,59.83
2022-09-06T01:43:00.677Z,59.33
2022-09-06T01:44:00.723Z,59.03
2022-09-06T01:45:00.663Z,59.23
2022-09-06T01:46:00.679Z,59.53
2022-09-06T01:47:00.623Z,59.64
2022-09-06T01:48:00.668Z,59.83
2022-09-06T01:49:00.589Z,59.33
2022-09-06T01:50:00.615Z,59.53
2022-09-06T01:51:00.629Z,59.23
2022-09-06T01:52:00.645Z,59.74
2022-09-06T01:53:00.523Z,59.23
2022-09-06T01:54:00.589Z,59.23
2022-09-06T01:55:00.507Z,58.94
2022-09-06T01:56:00.584Z,59.23
2022-09-06T01:57:00.570Z,60.03
2022-09-06T01:58:00.500Z,59.33
2022-09-06T01:59:00.492Z,59.83
2022-09-06T02:00:00.572Z,59.53
2022-09-06T02:01:00.439Z,60.14
2022-09-06T02:02:00.465Z,59.83
2022-09-06T02:03:00.450Z,59.74
2022-09-06T02:04:00.440Z,59.94
2022-09-06T02:05:00.402Z,60.27
2022-09-06T02:06:00.403Z,61.07
2022-09-06T02:07:00.418Z,60.06
2022-09-06T02:08:00.424Z,60.27
2022-09-06T02:09:00.388Z,61.17
2022-09-06T02:10:00.364Z,61.67
2022-09-06T02:11:00.353Z,61.67
2022-09-06T02:12:00.339Z,61.70
2022-09-06T02:13:00.331Z,61.70
2022-09-06T02:14:00.324Z,61.70
2022-09-06T02:15:00.310Z,61.70
2022-09-06T02:16:00.299Z,61.50
2022-09-06T02:17:00.347Z,61.19
2022-09-06T02:18:00.265Z,61.40
2022-09-06T02:19:00.264Z,61.60
2022-09-06T02:20:00.295Z,61.10
2022-09-06T02:21:00.242Z,61.50
2022-09-06T02:22:00.247Z,61.90
2022-09-06T02:23:00.225Z,62.13
2022-09-06T02:24:00.250Z,62.13
2022-09-06T02:25:00.248Z,62.33
2022-09-06T02:26:00.207Z,62.53
2022-09-06T02:27:00.172Z,61.83
2022-09-06T02:28:00.192Z,62.43
2022-09-06T02:29:00.147Z,63.23
2022-09-06T02:30:00.184Z,62.13
2022-09-06T02:31:00.276Z,62.53
2022-09-06T02:32:00.144Z,61.83
2022-09-06T02:33:00.169Z,61.83
2022-09-06T02:34:00.139Z,61.93
2022-09-06T02:35:00.206Z,61.63
2022-09-06T02:36:00.190Z,62.43
2022-09-06T02:37:00.069Z,62.13
2022-09-06T02:38:00.082Z,62.43
2022-09-06T02:39:00.056Z,62.13
2022-09-06T02:40:00.160Z,62.03
2022-09-06T02:41:00.043Z,62.53
2022-09-06T02:42:00.028Z,62.33
2022-09-06T02:43:00.011Z,62.53
2022-09-06T02:43:59.996Z,62.43
2022-09-06T02:44:59.982Z,62.46
2022-09-06T02:46:00.027Z,63.06
2022-09-06T02:46:59.970Z,63.17
2022-09-06T02:47:59.956Z,63.76
2022-09-06T02:48:59.942Z,63.76
2022-09-06T02:49:59.953Z,64.17
2022-09-06T02:50:59.915Z,63.36
2022-09-06T02:51:59.908Z,64.90
2022-09-06T02:52:59.874Z,65.00
2022-09-06T02:53:59.889Z,64.30
2022-09-06T02:54:59.862Z,63.79
2022-09-06T02:55:59.878Z,64.70
2022-09-06T02:56:59.863Z,64.50
2022-09-06T02:57:59.832Z,66.54
2022-09-06T02:58:59.824Z,64.63
2022-09-06T02:59:59.835Z,63.53
2022-09-06T03:00:59.852Z,63.42
2022-09-06T03:01:59.861Z,65.44
2022-09-06T03:02:59.778Z,64.43
2022-09-06T03:03:59.782Z,63.93
2022-09-06T03:04:59.800Z,63.93
2022-09-06T03:05:59.762Z,64.33
2022-09-06T03:06:59.739Z,64.03
2022-09-06T03:07:59.734Z,63.93
2022-09-06T03:08:59.704Z,63.73
2022-09-06T03:09:59.702Z,63.62
2022-09-06T03:10:59.728Z,63.53
2022-09-06T03:11:59.692Z,63.32
2022-09-06T03:12:59.658Z,63.62
2022-09-06T03:13:59.668Z,63.93
2022-09-06T03:14:59.654Z,64.13
2022-09-06T03:15:59.688Z,63.93
2022-09-06T03:16:59.694Z,64.23
2022-09-06T03:17:59.615Z,63.93
2022-09-06T03:18:59.596Z,64.53
2022-09-06T03:19:59.616Z,64.03
2022-09-06T03:20:59.573Z,63.42
2022-09-06T03:21:59.605Z,64.03
2022-09-06T03:22:59.551Z,63.93
2022-09-06T03:23:59.619Z,63.53
2022-09-06T03:24:59.548Z,63.32
2022-09-06T03:25:59.567Z,63.53
2022-09-06T03:26:59.518Z,63.53
2022-09-06T03:27:59.546Z,63.53
2022-09-06T03:28:59.487Z,63.42
2022-09-06T03:29:59.499Z,63.73
2022-09-06T03:30:59.584Z,63.22
2022-09-06T03:31:59.523Z,63.62
2022-09-06T03:33:02.566Z,63.12
2022-09-06T03:33:59.440Z,62.92
2022-09-06T03:34:59.455Z,63.12
2022-09-06T03:35:59.455Z,63.12
2022-09-06T03:36:59.498Z,63.42
2022-09-06T03:37:59.447Z,63.42
2022-09-06T03:38:59.409Z,63.62
2022-09-06T03:39:59.508Z,63.73
2022-09-06T03:40:59.455Z,64.03
2022-09-06T03:41:59.362Z,63.62
2022-09-06T03:42:59.351Z,63.93
2022-09-06T03:43:59.343Z,63.93
2022-09-06T03:44:59.315Z,64.33
2022-09-06T03:45:59.339Z,64.16
2022-09-06T03:46:59.587Z,64.46
2022-09-06T03:47:59.290Z,65.67
2022-09-06T03:48:59.277Z,64.96
2022-09-06T03:49:59.270Z,65.06
2022-09-06T03:50:59.248Z,64.86
2022-09-06T03:51:59.284Z,65.87
2022-09-06T03:52:59.218Z,65.87
2022-09-06T03:53:59.280Z,65.67
2022-09-06T03:54:59.203Z,65.16
2022-09-06T03:55:59.197Z,65.97
2022-09-06T03:56:59.181Z,66.30
2022-09-06T03:57:59.254Z,66.00
2022-09-06T03:58:59.482Z,65.59
2022-09-06T03:59:59.157Z,65.50
2022-09-06T04:00:59.207Z,66.00
2022-09-06T04:01:59.180Z,66.00
2022-09-06T04:03:01.723Z,67.81
2022-09-06T04:03:59.211Z,67.31
2022-09-06T04:04:59.096Z,66.80
2022-09-06T04:05:59.107Z,67.51
2022-09-06T04:06:59.114Z,67.51
2022-09-06T04:07:59.126Z,67.11
2022-09-06T04:08:59.111Z,67.41
2022-09-06T04:09:59.128Z,67.51
2022-09-06T04:10:59.022Z,67.81
2022-09-06T04:11:59.052Z,68.04
2022-09-06T04:12:59.041Z,67.81
2022-09-06T04:13:59.016Z,67.84
2022-09-06T04:14:58.983Z,68.24
2022-09-06T04:15:59.035Z,68.44
2022-09-06T04:16:59.062Z,69.05
2022-09-06T04:17:59.003Z,69.15
2022-09-06T04:18:59.005Z,68.95
2022-09-06T04:19:58.956Z,69.25
2022-09-06T04:20:58.903Z,69.65
2022-09-06T04:21:58.909Z,69.25
2022-09-06T04:22:58.911Z,69.85
2022-09-06T04:23:58.889Z,70.56
2022-09-06T04:24:58.883Z,71.47
2022-09-06T04:25:58.876Z,72.88
2022-09-06T04:26:58.852Z,72.77
2022-09-06T04:27:58.892Z,72.97
2022-09-06T04:28:58.990Z,72.31
2022-09-06T04:29:58.823Z,72.31
2022-09-06T04:31:03.354Z,72.31
2022-09-06T04:31:58.856Z,71.70
2022-09-06T04:32:58.788Z,71.80
2022-09-06T04:33:58.795Z,72.11
2022-09-06T04:34:58.773Z,72.31
2022-09-06T04:35:58.720Z,72.61
2022-09-06T04:36:58.703Z,72.51
2022-09-06T04:37:58.718Z,72.00
2022-09-06T04:38:58.743Z,72.91
2022-09-06T04:39:58.700Z,73.11
2022-09-06T04:40:58.659Z,73.01
2022-09-06T04:41:58.727Z,72.71
2022-09-06T04:42:58.629Z,72.31
2022-09-06T04:43:58.676Z,72.54
2022-09-06T04:44:58.595Z,71.80
2022-09-06T04:45:58.752Z,72.04
2022-09-06T04:46:58.587Z,72.41
2022-09-06T04:47:58.603Z,71.84
2022-09-06T04:48:58.565Z,71.84
2022-09-06T04:49:58.576Z,73.65
2022-09-06T04:50:58.549Z,74.26
2022-09-06T04:51:58.569Z,75.16
2022-09-06T04:52:58.519Z,74.86
2022-09-06T04:53:58.544Z,76.27
2022-09-06T04:54:58.511Z,76.07
2022-09-06T04:55:58.489Z,76.17
2022-09-06T04:56:58.477Z,76.17
2022-09-06T04:57:58.480Z,76.07
2022-09-06T04:58:58.474Z,76.47
2022-09-06T04:59:58.513Z,76.47
2022-09-06T05:00:58.474Z,76.57
2022-09-06T05:01:58.499Z,76.57
2022-09-06T05:02:58.428Z,76.57
2022-09-06T05:03:58.468Z,77.08
2022-09-06T05:04:58.545Z,76.27
2022-09-06T05:05:58.384Z,76.37
2022-09-06T05:06:58.387Z,76.77
2022-09-06T05:07:58.410Z,76.97
2022-09-06T05:08:58.357Z,77.48
2022-09-06T05:09:58.370Z,78.92
2022-09-06T05:10:58.339Z,79.13
2022-09-06T05:11:58.357Z,77.92
2022-09-06T05:12:58.322Z,78.63
2022-09-06T05:13:58.400Z,79.13
2022-09-06T05:14:58.320Z,79.23
2022-09-06T05:15:58.578Z,80.04
2022-09-06T05:16:58.347Z,79.23
2022-09-06T05:17:58.254Z,80.74
2022-09-06T05:18:58.268Z,78.83
2022-09-06T05:19:58.249Z,79.77
2022-09-06T05:20:58.263Z,79.67
2022-09-06T05:21:58.306Z,80.58
2022-09-06T05:22:58.257Z,80.27
2022-09-06T05:23:58.905Z,80.88
2022-09-06T05:24:58.246Z,80.98
2022-09-06T05:25:58.174Z,81.08
2022-09-06T05:26:58.226Z,80.98
2022-09-06T05:27:58.172Z,82.39
2022-09-06T05:28:58.156Z,83.20
2022-09-06T05:29:58.145Z,82.90
2022-09-06T05:30:58.221Z,82.93
2022-09-06T05:31:58.196Z,83.64
2022-09-06T05:32:58.162Z,83.54
2022-09-06T05:33:58.094Z,83.74
2022-09-06T05:34:58.131Z,83.24
2022-09-06T05:35:58.097Z,83.14
2022-09-06T05:36:59.355Z,83.04
2022-09-06T05:37:58.079Z,83.54
2022-09-06T05:38:58.067Z,83.64
2022-09-06T05:39:58.255Z,83.24
2022-09-06T05:40:58.031Z,83.04
2022-09-06T05:41:58.053Z,82.64
2022-09-06T05:42:58.015Z,82.23
2022-09-06T05:43:58.023Z,82.84
2022-09-06T05:44:57.995Z,83.54
2022-09-06T05:45:58.195Z,82.84
2022-09-06T05:46:58.070Z,83.14
2022-09-06T05:47:57.971Z,84.85
2022-09-06T05:48:58.059Z,85.16
2022-09-06T05:49:57.957Z,84.15
2022-09-06T05:50:57.989Z,84.25
2022-09-06T05:51:57.937Z,84.05
2022-09-06T05:52:57.929Z,85.05
2022-09-06T05:53:57.889Z,84.85
2022-09-06T05:54:57.919Z,83.84
2022-09-06T05:55:57.908Z,83.74
2022-09-06T05:56:57.969Z,84.45
2022-09-06T05:57:57.865Z,84.75
2022-09-06T05:58:58.119Z,84.45
2022-09-06T05:59:57.865Z,83.34
2022-09-06T06:00:57.942Z,83.34
2022-09-06T06:01:57.920Z,83.14
2022-09-06T06:02:57.854Z,83.54
2022-09-06T06:03:57.792Z,83.64
2022-09-06T06:04:57.788Z,83.54
2022-09-06T06:05:57.801Z,82.53
2022-09-06T06:06:57.859Z,82.64
2022-09-06T06:07:57.820Z,82.93
2022-09-06T06:08:57.928Z,81.79
2022-09-06T06:09:57.741Z,82.50
2022-09-06T06:10:57.722Z,82.79
2022-09-06T06:11:57.779Z,82.50
2022-09-06T06:12:58.133Z,82.90
2022-09-06T06:13:57.717Z,83.10
2022-09-06T06:14:58.017Z,82.19
2022-09-06T06:15:57.747Z,82.70
2022-09-06T06:17:00.784Z,83.00
2022-09-06T06:17:57.689Z,82.70
2022-09-06T06:18:57.684Z,83.00
2022-09-06T06:19:57.734Z,82.90
2022-09-06T06:20:57.627Z,82.70
2022-09-06T06:21:57.602Z,83.00
2022-09-06T06:22:57.645Z,83.10
2022-09-06T06:23:57.620Z,83.40
2022-09-06T06:24:58.085Z,83.10
2022-09-06T06:25:57.669Z,82.90
2022-09-06T06:26:57.574Z,83.10
2022-09-06T06:27:57.562Z,82.90
2022-09-06T06:28:57.602Z,83.10
2022-09-06T06:29:57.554Z,83.00
2022-09-06T06:30:57.573Z,83.10
2022-09-06T06:31:57.561Z,83.30
2022-09-06T06:32:57.556Z,83.20
2022-09-06T06:33:57.547Z,82.70
2022-09-06T06:34:57.532Z,82.70
2022-09-06T06:35:57.485Z,83.20
2022-09-06T06:36:57.495Z,83.00
2022-09-06T06:37:57.518Z,83.00
2022-09-06T06:38:57.521Z,83.10
2022-09-06T06:39:57.900Z,83.30
2022-09-06T06:41:02.045Z,83.50
2022-09-06T06:41:57.399Z,83.40
2022-09-06T06:42:57.425Z,83.70
2022-09-06T06:43:57.397Z,83.50
2022-09-06T06:44:57.471Z,83.60
2022-09-06T06:45:57.475Z,84.21
2022-09-06T06:46:57.579Z,84.11
2022-09-06T06:47:57.396Z,83.60
2022-09-06T06:48:57.352Z,83.70
2022-09-06T06:49:57.423Z,83.70
2022-09-06T06:50:57.341Z,83.91
2022-09-06T06:51:57.304Z,83.70
2022-09-06T06:52:57.436Z,84.11
2022-09-06T06:53:57.316Z,83.80
2022-09-06T06:54:57.319Z,83.80
2022-09-06T06:55:57.291Z,83.36
2022-09-06T06:56:57.285Z,83.46
2022-09-06T06:57:57.428Z,83.36
2022-09-06T06:58:57.245Z,83.16
2022-09-06T06:59:57.341Z,83.22
2022-09-06T07:00:57.389Z,82.68
2022-09-06T07:01:57.466Z,81.77
2022-09-06T07:02:57.351Z,81.63
2022-09-06T07:03:57.185Z,80.73
2022-09-06T07:04:57.191Z,79.18
2022-09-06T07:06:13.101Z,79.58
2022-09-06T07:07:57.171Z,78.84
2022-09-06T07:08:57.187Z,78.60
2022-09-06T07:10:57.329Z,77.36
2022-09-06T07:11:57.196Z,77.16
2022-09-06T07:12:57.113Z,76.65
2022-09-06T07:13:57.105Z,75.51
2022-09-06T07:14:57.161Z,74.51
2022-09-06T07:15:57.131Z,74.88
2022-09-06T07:16:57.129Z,74.98
2022-09-06T07:17:57.033Z,74.74
2022-09-06T07:18:57.052Z,73.94
2022-09-06T07:20:12.687Z,72.20
2022-09-06T07:21:58.511Z,72.56
2022-09-06T07:22:57.024Z,70.06
2022-09-06T07:24:07.912Z,69.86
2022-09-06T07:24:56.997Z,70.12
2022-09-06T07:25:56.951Z,69.93
2022-09-06T07:27:56.950Z,70.79
2022-09-06T07:28:56.904Z,70.19
2022-09-06T07:29:56.894Z,68.96
2022-09-06T07:30:57.057Z,68.16
2022-09-06T07:32:12.404Z,68.36
2022-09-06T07:32:56.966Z,66.02
2022-09-06T07:33:56.921Z,66.63
2022-09-06T07:34:56.870Z,67.22
2022-09-06T07:35:56.935Z,66.79
2022-09-06T07:36:57.029Z,66.89
2022-09-06T07:37:56.832Z,67.49
2022-09-06T07:38:56.820Z,66.46
2022-09-06T07:39:56.954Z,67.06
2022-09-06T07:40:56.810Z,66.86
2022-09-06T07:41:57.130Z,66.73
2022-09-06T07:42:56.806Z,65.43
2022-09-06T07:43:56.795Z,63.83
2022-09-06T07:44:56.785Z,64.43
2022-09-06T07:45:56.760Z,63.53
2022-09-06T07:47:59.047Z,64.20
2022-09-06T07:48:56.720Z,62.40
2022-09-06T07:50:59.087Z,61.98
2022-09-06T07:51:56.916Z,61.98
2022-09-06T07:53:15.546Z,62.18
2022-09-06T07:54:56.696Z,61.55
2022-09-06T07:55:56.749Z,61.65
2022-09-06T07:56:56.689Z,62.64
2022-09-06T07:57:56.703Z,60.85
2022-09-06T07:59:05.333Z,61.05
2022-09-06T07:59:56.593Z,60.38
2022-09-06T08:00:56.585Z,61.44
2022-09-06T08:01:56.604Z,61.35
2022-09-06T08:02:56.577Z,61.02
2022-09-06T08:03:56.536Z,61.35
2022-09-06T08:04:56.545Z,60.25
2022-09-06T08:06:11.937Z,61.44
2022-09-06T08:09:56.522Z,59.22
2022-09-06T08:10:56.588Z,58.92
2022-09-06T08:11:56.472Z,58.29
2022-09-06T08:12:56.530Z,57.80
2022-09-06T08:13:56.428Z,57.70
2022-09-06T08:14:56.466Z,57.60
2022-09-06T08:15:56.445Z,58.80
2022-09-06T08:16:56.512Z,58.89
2022-09-06T08:17:56.406Z,58.70
2022-09-06T08:18:56.585Z,57.80
2022-09-06T08:19:56.389Z,57.57
2022-09-06T08:20:56.374Z,57.47
2022-09-06T08:21:57.262Z,57.07
2022-09-06T08:22:56.338Z,58.17
2022-09-06T08:23:56.335Z,57.17
2022-09-06T08:24:56.309Z,57.75
2022-09-06T08:25:56.307Z,58.04
2022-09-06T08:26:56.297Z,56.35
2022-09-06T08:27:56.278Z,55.76
2022-09-06T08:28:56.289Z,57.35
2022-09-06T08:29:56.298Z,55.93
2022-09-06T08:30:56.262Z,56.15
2022-09-06T08:31:56.267Z,56.02
2022-09-06T08:32:56.236Z,54.43
2022-09-06T08:33:56.238Z,55.23
2022-09-06T08:34:56.219Z,55.03
2022-09-06T08:35:56.200Z,55.43
2022-09-06T08:36:56.178Z,55.23
2022-09-06T08:37:56.331Z,56.42
2022-09-06T08:38:56.236Z,54.73
2022-09-06T08:39:56.306Z,53.74
2022-09-06T08:40:56.176Z,53.74
2022-09-06T08:41:56.158Z,55.60
2022-09-06T08:42:56.305Z,55.10
2022-09-06T08:45:02.118Z,54.21
2022-09-06T08:45:56.110Z,53.51
2022-09-06T08:46:56.125Z,54.31
2022-09-06T08:47:56.093Z,53.21
2022-09-06T08:48:56.104Z,54.31
2022-09-06T08:49:56.118Z,52.29
2022-09-06T08:50:56.103Z,52.89
2022-09-06T08:51:56.073Z,53.19
2022-09-06T08:53:56.059Z,52.07
2022-09-06T08:54:56.029Z,51.87
2022-09-06T08:55:56.061Z,52.07
2022-09-06T08:56:55.987Z,53.46
2022-09-06T08:57:55.961Z,51.67
2022-09-06T08:58:55.974Z,52.67
2022-09-06T08:59:55.956Z,51.25
2022-09-06T09:00:56.030Z,51.35
2022-09-06T09:01:56.027Z,51.75
2022-09-06T09:02:55.944Z,51.72
2022-09-06T09:03:55.904Z,52.22
2022-09-06T09:04:55.927Z,51.92
2022-09-06T09:05:55.949Z,51.42
2022-09-06T09:06:55.950Z,50.73
2022-09-06T09:07:55.979Z,50.13
2022-09-06T09:08:55.876Z,49.63
2022-09-06T09:09:55.922Z,49.24
2022-09-06T09:10:55.884Z,51.42
2022-09-06T09:11:55.829Z,50.63
2022-09-06T09:12:55.845Z,49.91
2022-09-06T09:13:56.288Z,50.40
2022-09-06T09:14:55.834Z,51.20
2022-09-06T09:15:55.899Z,49.79
2022-09-06T09:16:55.800Z,48.90
2022-09-06T09:17:55.787Z,49.79
2022-09-06T09:18:55.790Z,48.20
2022-09-06T09:19:55.741Z,49.29
2022-09-06T09:20:55.899Z,46.71
2022-09-06T09:21:55.728Z,47.28
2022-09-06T09:22:55.726Z,48.47
2022-09-06T09:23:55.763Z,48.35
2022-09-06T09:24:55.760Z,47.06
2022-09-06T09:25:55.702Z,46.27
2022-09-06T09:26:55.709Z,46.00
2022-09-06T09:27:55.673Z,46.47
2022-09-06T09:28:55.646Z,45.68
2022-09-06T09:30:55.834Z,46.17
2022-09-06T09:31:55.915Z,44.59
2022-09-06T09:32:55.610Z,44.49
2022-09-06T09:33:55.621Z,45.56
2022-09-06T09:34:55.572Z,45.06
2022-09-06T09:35:55.620Z,44.96
2022-09-06T09:37:58.126Z,44.46
2022-09-06T09:38:55.642Z,44.94
2022-09-06T09:39:55.846Z,45.23
2022-09-06T09:40:55.544Z,43.95
2022-09-06T09:41:55.505Z,43.06
2022-09-06T09:42:55.529Z,43.85
2022-09-06T09:43:55.491Z,45.63
2022-09-06T09:44:55.509Z,44.45
2022-09-06T09:45:55.499Z,44.23
2022-09-06T09:46:55.532Z,43.83
2022-09-06T09:47:55.502Z,44.62
2022-09-06T09:48:55.425Z,44.42
2022-09-06T09:49:55.426Z,42.92
2022-09-06T09:50:55.651Z,43.51
2022-09-06T09:51:55.424Z,43.10
2022-09-06T09:52:55.386Z,41.63
2022-09-06T09:53:55.552Z,41.52
2022-09-06T09:54:55.362Z,41.81
2022-09-06T09:55:55.420Z,41.91
2022-09-06T09:56:55.381Z,40.62
2022-09-06T09:57:55.350Z,40.84
2022-09-06T09:58:55.324Z,41.83
2022-09-06T09:59:55.344Z,41.71
2022-09-06T10:00:56.169Z,41.41
2022-09-06T10:01:55.324Z,42.38
2022-09-06T10:02:55.302Z,43.07
2022-09-06T10:04:55.276Z,40.69
2022-09-06T10:06:02.061Z,41.36
2022-09-06T10:07:10.771Z,40.17
2022-09-06T10:07:55.368Z,39.97
2022-09-06T10:08:55.270Z,39.38
2022-09-06T10:09:55.245Z,39.87
2022-09-06T10:10:55.195Z,39.26
2022-09-06T10:11:55.223Z,39.17
2022-09-06T10:12:55.280Z,39.94
2022-09-06T10:13:55.179Z,38.64
2022-09-06T10:14:55.164Z,37.73
2022-09-06T10:15:55.256Z,39.87
2022-09-06T10:16:55.423Z,37.91
2022-09-06T10:17:55.176Z,37.41
2022-09-06T10:18:55.259Z,38.97
2022-09-06T10:19:55.149Z,38.46
2022-09-06T10:20:55.437Z,37.18
2022-09-06T10:21:55.135Z,36.30
2022-09-06T10:22:55.253Z,38.07
2022-09-06T10:24:55.075Z,37.38
2022-09-06T10:25:55.120Z,36.97
2022-09-06T10:26:55.152Z,36.55
2022-09-06T10:28:10.459Z,35.77
2022-09-06T10:28:55.140Z,35.87
2022-09-06T10:29:55.040Z,35.87
2022-09-06T10:30:55.104Z,35.26
2022-09-06T10:31:55.012Z,35.13
2022-09-06T10:32:55.021Z,35.52
2022-09-06T10:33:55.044Z,34.83
2022-09-06T10:34:54.963Z,34.54
2022-09-06T10:35:54.989Z,34.74
2022-09-06T10:36:55.989Z,33.46
2022-09-06T10:37:54.971Z,33.46
2022-09-06T10:38:54.923Z,33.26
2022-09-06T10:39:55.064Z,35.05
2022-09-06T10:40:55.108Z,35.05
2022-09-06T10:41:54.927Z,35.91
2022-09-06T10:42:55.037Z,33.54
2022-09-06T10:43:54.874Z,33.25
2022-09-06T10:44:54.875Z,33.34
2022-09-06T10:45:54.848Z,35.49
2022-09-06T10:46:54.885Z,33.69
2022-09-06T10:47:54.837Z,33.09
2022-09-06T10:48:54.817Z,32.09
2022-09-06T10:49:54.813Z,32.27
2022-09-06T10:50:54.869Z,32.34
2022-09-06T10:51:54.804Z,31.95
2022-09-06T10:52:54.821Z,30.47
2022-09-06T10:53:54.810Z,30.06
2022-09-06T10:54:54.788Z,29.07
2022-09-06T10:55:55.829Z,30.24
2022-09-06T10:56:54.729Z,30.84
2022-09-06T10:59:54.829Z,29.96
2022-09-06T11:00:54.713Z,29.25
2022-09-06T11:01:54.911Z,28.54
2022-09-06T11:03:57.143Z,28.93
2022-09-06T11:05:54.717Z,28.19
2022-09-06T11:06:54.663Z,28.69
2022-09-06T11:08:57.729Z,29.00
2022-09-06T11:09:54.670Z,29.67
2022-09-06T11:10:54.596Z,28.40
2022-09-06T11:11:54.593Z,28.79
2022-09-06T11:12:54.630Z,29.59
2022-09-06T11:13:54.569Z,29.98
2022-09-06T11:14:54.614Z,29.21
2022-09-06T11:15:54.600Z,30.09
2022-09-06T11:16:54.528Z,30.57
2022-09-06T11:17:54.577Z,29.95
2022-09-06T11:18:54.540Z,28.67
2022-09-06T11:19:54.520Z,28.39
2022-09-06T11:20:54.521Z,27.89
2022-09-06T11:21:54.520Z,29.35
2022-09-06T11:22:54.617Z,27.76
2022-09-06T11:23:54.533Z,28.36
2022-09-06T11:24:54.469Z,28.16
2022-09-06T11:25:54.470Z,29.66
2022-09-06T11:26:54.424Z,30.32
2022-09-06T11:27:57.957Z,29.99
2022-09-06T11:28:54.432Z,27.83
2022-09-06T11:29:55.028Z,29.46
2022-09-06T11:30:54.414Z,26.73
2022-09-06T11:32:54.403Z,27.19
2022-09-06T11:33:56.499Z,26.42
2022-09-06T11:34:54.360Z,27.00
2022-09-06T11:35:54.346Z,26.73
2022-09-06T11:36:54.360Z,27.73
2022-09-06T11:37:54.390Z,27.94
2022-09-06T11:38:54.332Z,27.95
2022-09-06T11:40:54.340Z,28.64
2022-09-06T11:41:54.350Z,29.06
2022-09-06T11:42:54.432Z,28.94
2022-09-06T11:43:54.276Z,28.94
2022-09-06T11:44:54.341Z,30.51
2022-09-06T11:45:54.337Z,29.35
2022-09-06T11:46:54.331Z,29.18
2022-09-06T11:47:54.227Z,29.08
2022-09-06T11:48:54.266Z,29.18
2022-09-06T11:49:54.203Z,30.26
2022-09-06T11:50:54.219Z,30.94
2022-09-06T11:51:54.237Z,29.18
2022-09-06T11:52:54.188Z,30.37
2022-09-06T11:53:54.184Z,30.58
2022-09-06T11:54:54.156Z,31.05
2022-09-06T11:55:54.144Z,30.45
2022-09-06T11:56:54.209Z,29.66
2022-09-06T11:57:54.149Z,30.03
2022-09-06T11:58:54.141Z,28.94
2022-09-06T11:59:54.120Z,29.42
2022-09-06T12:00:54.095Z,27.97
2022-09-06T12:01:54.145Z,28.92
2022-09-06T12:02:54.318Z,27.36
2022-09-06T12:04:10.102Z,29.30
2022-09-06T12:04:56.143Z,28.40
2022-09-06T12:05:54.065Z,26.83
2022-09-06T12:06:54.043Z,26.53
2022-09-06T12:07:54.056Z,26.62
2022-09-06T12:08:54.021Z,27.22
2022-09-06T12:09:54.019Z,26.54
2022-09-06T12:10:54.057Z,26.25
2022-09-06T12:11:54.014Z,26.25
2022-09-06T12:12:54.011Z,27.31
2022-09-06T12:13:53.998Z,26.22
2022-09-06T12:14:53.971Z,26.78
2022-09-06T12:15:54.071Z,25.41
2022-09-06T12:16:54.002Z,25.03
2022-09-06T12:17:53.983Z,25.81
2022-09-06T12:18:53.921Z,25.92
2022-09-06T12:19:53.956Z,25.93
2022-09-06T12:20:54.712Z,27.01
2022-09-06T12:21:53.931Z,27.50
2022-09-06T12:22:53.890Z,25.93
2022-09-06T12:23:53.903Z,25.54
2022-09-06T12:24:53.882Z,26.10
2022-09-06T12:25:53.947Z,25.02
2022-09-06T12:26:55.911Z,24.63
2022-09-06T12:27:53.910Z,25.40
2022-09-06T12:28:53.862Z,25.02
2022-09-06T12:29:53.838Z,25.81
2022-09-06T12:30:53.871Z,25.89
2022-09-06T12:31:53.947Z,25.12
2022-09-06T12:32:53.798Z,25.76
2022-09-06T12:33:53.820Z,24.71
2022-09-06T12:35:58.177Z,25.54
2022-09-06T12:36:53.806Z,24.46
2022-09-06T12:37:53.776Z,24.01
2022-09-06T12:38:53.794Z,25.27
2022-09-06T12:39:53.785Z,24.01
2022-09-06T12:40:53.791Z,23.82
2022-09-06T12:41:53.756Z,23.83
2022-09-06T12:42:53.788Z,24.41
2022-09-06T12:43:53.716Z,24.23
2022-09-06T12:44:53.699Z,24.83
2022-09-06T12:45:53.729Z,24.35
2022-09-06T12:46:53.687Z,25.32
2022-09-06T12:47:53.715Z,24.76
2022-09-06T12:48:53.665Z,25.45
2022-09-06T12:49:53.668Z,25.14
2022-09-06T12:50:53.661Z,25.34
2022-09-06T12:51:53.677Z,25.23
2022-09-06T12:52:53.697Z,24.54
2022-09-06T12:53:53.657Z,24.74
2022-09-06T12:54:53.611Z,25.88
2022-09-06T12:55:53.640Z,25.95
2022-09-06T12:56:53.625Z,25.26
2022-09-06T12:57:53.648Z,23.88
2022-09-06T12:58:53.586Z,23.01
2022-09-06T12:59:53.651Z,22.91
2022-09-06T13:00:53.964Z,24.62
2022-09-06T13:01:54.177Z,26.65
2022-09-06T13:02:53.852Z,28.36
2022-09-06T13:03:53.663Z,29.38
2022-09-06T13:04:53.553Z,29.06
2022-09-06T13:05:53.668Z,26.84
2022-09-06T13:06:53.722Z,26.32
2022-09-06T13:07:53.706Z,25.95
2022-09-06T13:08:53.593Z,27.79
2022-09-06T13:09:53.737Z,26.59
2022-09-06T13:10:53.593Z,25.40
2022-09-06T13:11:53.592Z,24.51
2022-09-06T13:12:53.630Z,23.82
2022-09-06T13:13:53.469Z,24.88
2022-09-06T13:14:53.479Z,24.32
2022-09-06T13:15:54.289Z,25.85