createdAt,value
2018-11-29T00:00:45.027Z,6.17
2018-11-29T00:03:13.044Z,6.53
2018-11-29T00:05:41.318Z,5.00
2018-11-29T00:08:09.312Z,4.77
2018-11-29T00:10:37.316Z,7.33
2018-11-29T00:13:05.435Z,3.87
2018-11-29T00:15:33.806Z,4.63
2018-11-29T00:18:01.888Z,5.57
2018-11-29T00:20:29.955Z,5.30
2018-11-29T00:22:57.963Z,3.70
2018-11-29T00:25:25.955Z,3.40
2018-11-29T00:27:53.959Z,4.27
2018-11-29T00:30:23.143Z,6.83
2018-11-29T00:32:54.766Z,5.90
2018-11-29T00:35:22.769Z,4.37
2018-11-29T00:37:50.772Z,2.63
2018-11-29T00:40:20.716Z,3.77
2018-11-29T00:42:48.769Z,5.47
2018-11-29T00:45:19.611Z,3.77
2018-11-29T00:47:47.908Z,5.50
2018-11-29T00:50:16.586Z,4.07
2018-11-29T00:52:45.370Z,6.83
2018-11-29T00:55:15.400Z,5.07
2018-11-29T00:57:43.427Z,6.13
2018-11-29T01:00:16.283Z,7.00
2018-11-29T01:02:44.278Z,3.63
2018-11-29T01:05:12.305Z,3.10
2018-11-29T01:07:40.400Z,3.90
2018-11-29T01:10:11.591Z,5.17
2018-11-29T01:12:39.636Z,5.23
2018-11-29T01:15:10.533Z,3.97
2018-11-29T01:17:38.629Z,4.27
2018-11-29T01:20:10.840Z,3.07
2018-11-29T01:22:38.828Z,4.50
2018-11-29T01:25:09.151Z,4.30
2018-11-29T01:27:37.210Z,4.03
2018-11-29T01:30:07.827Z,4.50
2018-11-29T01:32:35.810Z,6.67
2018-11-29T01:35:03.824Z,4.50
2018-11-29T01:37:31.840Z,3.70
2018-11-29T01:39:59.854Z,3.67
2018-11-29T01:42:27.867Z,8.83
2018-11-29T01:44:55.896Z,5.23
2018-11-29T01:47:23.896Z,3.70
2018-11-29T01:49:51.883Z,5.87
2018-11-29T01:52:19.872Z,5.23
2018-11-29T01:54:47.888Z,6.97
2018-11-29T01:57:15.894Z,5.60
2018-11-29T01:59:43.956Z,5.70
2018-11-29T02:02:11.945Z,5.53
2018-11-29T02:04:39.945Z,6.20
2018-11-29T02:07:07.971Z,5.47
2018-11-29T02:09:35.988Z,5.63
2018-11-29T02:12:03.997Z,3.67
2018-11-29T02:14:31.974Z,6.13
2018-11-29T02:16:59.976Z,7.90
2018-11-29T02:19:28.074Z,5.97
2018-11-29T02:21:56.062Z,7.00
2018-11-29T02:24:24.025Z,5.80
2018-11-29T02:26:52.017Z,6.27
2018-11-29T02:29:19.992Z,7.77
2018-11-29T02:31:48.000Z,4.83
2018-11-29T02:34:16.004Z,4.27
2018-11-29T02:36:43.985Z,5.13
2018-11-29T02:39:11.977Z,7.00
2018-11-29T02:41:40.030Z,5.87
2018-11-29T02:44:08.037Z,4.63
2018-11-29T02:46:36.057Z,5.87
2018-11-29T02:49:04.037Z,5.80
2018-11-29T02:51:32.037Z,4.67
2018-11-29T02:54:00.029Z,9.23
2018-11-29T02:56:28.029Z,4.83
2018-11-29T02:58:56.055Z,5.23
2018-11-29T03:01:24.041Z,7.97
2018-11-29T03:03:52.029Z,4.43
2018-11-29T03:06:20.033Z,4.40
2018-11-29T03:08:48.021Z,4.07
2018-11-29T03:11:16.033Z,4.63
2018-11-29T03:13:44.012Z,3.53
2018-11-29T03:16:12.650Z,4.60
2018-11-29T03:18:40.052Z,3.70
2018-11-29T03:21:08.048Z,3.63
2018-11-29T03:23:36.029Z,4.70
2018-11-29T03:26:04.324Z,4.10
2018-11-29T03:28:32.292Z,3.87
2018-11-29T03:31:00.311Z,3.10
2018-11-29T03:33:28.350Z,2.37
2018-11-29T03:35:56.350Z,2.90
2018-11-29T03:38:24.344Z,3.40
2018-11-29T03:40:52.901Z,3.83
2018-11-29T03:43:20.906Z,3.17
2018-11-29T03:45:48.880Z,3.50
2018-11-29T03:48:16.877Z,4.10
2018-11-29T03:50:44.877Z,2.70
2018-11-29T03:53:12.882Z,2.70
2018-11-29T03:55:40.877Z,4.10
2018-11-29T03:58:08.864Z,3.57
2018-11-29T04:00:36.839Z,4.47
2018-11-29T04:03:05.793Z,6.00
2018-11-29T04:05:33.797Z,5.40
2018-11-29T04:08:01.829Z,2.70
2018-11-29T04:10:29.809Z,2.57
2018-11-29T04:12:57.816Z,5.10
2018-11-29T04:15:25.827Z,2.40
2018-11-29T04:17:53.837Z,2.60
2018-11-29T04:20:21.845Z,2.37
2018-11-29T04:22:49.842Z,2.10
2018-11-29T04:25:17.818Z,4.13
2018-11-29T04:27:45.812Z,4.17
2018-11-29T04:30:14.689Z,3.60
2018-11-29T04:32:42.707Z,4.20
2018-11-29T04:35:11.029Z,4.47
2018-11-29T04:37:39.312Z,3.23
2018-11-29T04:40:12.516Z,3.13
2018-11-29T04:42:40.505Z,3.93
2018-11-29T04:45:11.438Z,2.97
2018-11-29T04:47:39.428Z,4.77
2018-11-29T04:50:07.596Z,2.80
2018-11-29T04:52:35.835Z,2.33
2018-11-29T04:55:03.847Z,2.57
2018-11-29T04:57:31.888Z,2.10
2018-11-29T05:00:00.133Z,2.87
2018-11-29T05:02:28.129Z,3.33
2018-11-29T05:04:56.132Z,2.87
2018-11-29T05:07:24.146Z,2.77
2018-11-29T05:09:52.195Z,2.33
2018-11-29T05:12:20.258Z,2.30
2018-11-29T05:14:48.258Z,2.27
2018-11-29T05:17:16.265Z,4.50
2018-11-29T05:19:44.244Z,2.13
2018-11-29T05:22:12.236Z,2.30
2018-11-29T05:24:40.241Z,2.37
2018-11-29T05:27:08.229Z,2.30
2018-11-29T05:29:36.225Z,3.33
2018-11-29T05:32:04.284Z,3.63
2018-11-29T05:34:32.282Z,3.33
2018-11-29T05:37:00.273Z,3.73
2018-11-29T05:39:28.268Z,3.60
2018-11-29T05:41:56.295Z,2.80
2018-11-29T05:44:24.289Z,3.00
2018-11-29T05:46:52.291Z,2.37
2018-11-29T05:49:20.341Z,4.93
2018-11-29T05:51:48.342Z,2.30
2018-11-29T05:54:16.316Z,2.20
2018-11-29T05:56:44.316Z,3.27
2018-11-29T05:59:13.469Z,5.77
2018-11-29T06:01:42.536Z,3.77
2018-11-29T06:04:10.515Z,2.77
2018-11-29T06:06:38.670Z,3.40
2018-11-29T06:09:08.671Z,3.23
2018-11-29T06:11:37.463Z,3.87
2018-11-29T06:14:06.825Z,2.93
2018-11-29T06:16:35.602Z,3.00
2018-11-29T06:19:03.947Z,5.03
2018-11-29T06:21:32.044Z,6.37
2018-11-29T06:24:00.088Z,3.50
2018-11-29T06:26:28.120Z,3.33
2018-11-29T06:28:56.105Z,3.10
2018-11-29T06:31:24.124Z,4.37
2018-11-29T06:33:52.425Z,4.77
2018-11-29T06:36:20.436Z,4.17
2018-11-29T06:38:48.484Z,5.20
2018-11-29T06:41:16.488Z,4.57
2018-11-29T06:43:44.588Z,4.60
2018-11-29T06:46:12.592Z,4.00
2018-11-29T06:48:40.631Z,5.00
2018-11-29T06:51:08.621Z,3.40
2018-11-29T06:53:42.160Z,5.75
2018-11-29T06:56:19.276Z,4.90
2018-11-29T06:58:47.422Z,4.17
2018-11-29T07:01:16.378Z,5.80
2018-11-29T07:03:44.435Z,5.57
2018-11-29T07:06:12.416Z,5.67
2018-11-29T07:08:40.392Z,6.13
2018-11-29T07:11:08.445Z,8.47
2018-11-29T07:13:36.478Z,6.60
2018-11-29T07:16:04.500Z,5.50
2018-11-29T07:18:32.542Z,8.07
2018-11-29T07:21:11.603Z,5.10
2018-11-29T07:23:39.593Z,5.30
2018-11-29T07:26:07.577Z,4.87
2018-11-29T07:28:35.583Z,7.60
2018-11-29T07:31:03.584Z,10.77
2018-11-29T07:33:31.581Z,6.67
2018-11-29T07:35:59.630Z,4.20
2018-11-29T07:38:27.634Z,4.70
2018-11-29T07:40:55.655Z,3.77
2018-11-29T07:43:23.737Z,4.53
2018-11-29T07:45:51.745Z,5.13
2018-11-29T07:48:19.760Z,6.13
2018-11-29T07:50:47.872Z,4.63
2018-11-29T07:53:16.318Z,7.60
2018-11-29T07:55:43.892Z,6.20
2018-11-29T07:58:11.909Z,5.60
2018-11-29T08:00:39.912Z,6.10
2018-11-29T08:03:07.923Z,6.27
2018-11-29T08:05:36.000Z,6.77
2018-11-29T08:08:04.289Z,9.73
2018-11-29T08:10:32.289Z,5.13
2018-11-29T08:13:00.343Z,7.70
2018-11-29T08:15:28.352Z,4.33
2018-11-29T08:17:56.335Z,4.10
2018-11-29T08:20:24.365Z,4.90
2018-11-29T08:22:52.384Z,7.20
2018-11-29T08:25:20.458Z,8.30
2018-11-29T08:27:48.435Z,4.77
2018-11-29T08:30:16.552Z,5.33
2018-11-29T08:32:44.543Z,12.30
2018-11-29T08:35:13.403Z,10.00
2018-11-29T08:37:42.795Z,6.43
2018-11-29T08:40:16.058Z,8.83
2018-11-29T08:42:44.040Z,11.83
2018-11-29T08:45:12.084Z,8.50
2018-11-29T08:47:40.117Z,13.13
2018-11-29T08:50:11.176Z,8.83
2018-11-29T08:52:39.711Z,7.93
2018-11-29T08:55:10.830Z,8.80
2018-11-29T08:57:38.890Z,7.57
2018-11-29T09:00:10.988Z,8.10
2018-11-29T09:02:39.031Z,10.53
2018-11-29T09:05:07.782Z,14.83
2018-11-29T09:07:35.781Z,19.00
2018-11-29T09:10:04.189Z,17.93
2018-11-29T09:12:32.192Z,20.47
2018-11-29T09:15:00.270Z,14.07
2018-11-29T09:17:28.285Z,9.60
2018-11-29T09:19:56.265Z,15.77
2018-11-29T09:22:24.253Z,12.20
2018-11-29T09:24:52.257Z,12.53
2018-11-29T09:27:34.927Z,11.70
2018-11-29T09:30:03.002Z,6.47
2018-11-29T09:32:31.005Z,6.90
2018-11-29T09:34:58.985Z,6.97
2018-11-29T09:37:26.986Z,7.90
2018-11-29T09:39:54.997Z,8.13
2018-11-29T09:42:22.996Z,6.80
2018-11-29T09:44:51.100Z,5.53
2018-11-29T09:47:19.108Z,3.17
2018-11-29T09:49:47.180Z,5.00
2018-11-29T09:52:15.317Z,3.83
2018-11-29T09:54:43.302Z,3.73
2018-11-29T09:57:11.320Z,4.00
2018-11-29T09:59:39.345Z,3.77
2018-11-29T10:02:07.341Z,6.27
2018-11-29T10:04:35.324Z,4.93
2018-11-29T10:07:03.342Z,4.13
2018-11-29T10:09:31.314Z,6.60
2018-11-29T10:11:59.371Z,5.17
2018-11-29T10:14:27.408Z,4.17
2018-11-29T10:16:55.392Z,5.67
2018-11-29T10:19:23.380Z,2.87
2018-11-29T10:21:51.401Z,2.60
2018-11-29T10:24:19.365Z,5.87
2018-11-29T10:26:47.336Z,3.13
2018-11-29T10:29:15.380Z,2.10
2018-11-29T10:31:43.405Z,6.63
2018-11-29T10:34:11.385Z,4.87
2018-11-29T10:36:39.369Z,3.63
2018-11-29T10:39:08.260Z,2.43
2018-11-29T10:41:36.292Z,5.13
2018-11-29T10:44:04.323Z,2.53
2018-11-29T10:46:32.328Z,3.03
2018-11-29T10:49:00.321Z,7.43
2018-11-29T10:51:28.349Z,2.90
2018-11-29T10:53:56.384Z,2.20
2018-11-29T10:56:24.391Z,4.53
2018-11-29T10:58:52.482Z,3.97
2018-11-29T11:01:25.920Z,4.47
2018-11-29T11:03:53.968Z,3.00
2018-11-29T11:06:22.996Z,3.83
2018-11-29T11:08:51.093Z,2.60
2018-11-29T11:11:19.088Z,3.10
2018-11-29T11:13:47.091Z,4.90
2018-11-29T11:16:15.181Z,5.87
2018-11-29T11:18:43.220Z,3.13
2018-11-29T11:21:11.221Z,5.47
2018-11-29T11:23:39.296Z,2.83
2018-11-29T11:26:07.318Z,3.80
2018-11-29T11:28:35.442Z,4.90
2018-11-29T11:31:03.466Z,5.27
2018-11-29T11:33:31.471Z,2.93
2018-11-29T11:35:59.488Z,2.70
2018-11-29T11:38:27.481Z,3.70
2018-11-29T11:40:55.457Z,5.20
2018-11-29T11:43:23.488Z,3.50
2018-11-29T11:45:52.107Z,5.07
2018-11-29T11:48:20.164Z,5.50
2018-11-29T11:50:48.173Z,5.97
2018-11-29T11:53:16.152Z,2.47
2018-11-29T11:55:44.220Z,4.90
2018-11-29T11:58:12.201Z,7.53
2018-11-29T12:00:40.309Z,3.80
2018-11-29T12:03:12.766Z,5.03
2018-11-29T12:05:40.931Z,4.70
2018-11-29T12:08:08.968Z,4.07
2018-11-29T12:10:37.556Z,3.97
2018-11-29T12:13:06.353Z,6.83
2018-11-29T12:15:34.594Z,5.43
2018-11-29T12:18:02.693Z,3.70
2018-11-29T12:20:30.745Z,2.60
2018-11-29T12:22:58.741Z,4.73
2018-11-29T12:25:26.803Z,2.70
2018-11-29T12:27:54.766Z,7.17
2018-11-29T12:30:26.945Z,3.93
2018-11-29T12:32:58.116Z,6.03
2018-11-29T12:35:26.134Z,3.60
2018-11-29T12:37:54.306Z,6.17
2018-11-29T12:40:22.397Z,4.17
2018-11-29T12:42:50.441Z,4.00
2018-11-29T12:45:18.429Z,4.00
2018-11-29T12:47:46.449Z,5.63
2018-11-29T12:50:15.493Z,4.70
2018-11-29T12:52:43.478Z,7.67
2018-11-29T12:55:12.348Z,5.40
2018-11-29T12:57:42.102Z,3.50
2018-11-29T13:00:14.148Z,3.93
2018-11-29T13:02:47.326Z,5.57
2018-11-29T13:05:15.344Z,6.07
2018-11-29T13:07:43.531Z,2.67
2018-11-29T13:10:12.039Z,3.60
2018-11-29T13:12:40.025Z,4.67
2018-11-29T13:15:11.099Z,4.87
2018-11-29T13:17:39.094Z,3.37
2018-11-29T13:20:12.511Z,6.67
2018-11-29T13:22:40.492Z,4.80
2018-11-29T13:25:11.124Z,7.43
2018-11-29T13:27:39.120Z,6.30
2018-11-29T13:30:11.267Z,3.10
2018-11-29T13:32:39.304Z,3.33
2018-11-29T13:35:16.817Z,6.97
2018-11-29T13:37:53.511Z,7.37
2018-11-29T13:40:21.530Z,4.17
2018-11-29T13:42:49.583Z,4.97
2018-11-29T13:45:17.583Z,4.10
2018-11-29T13:47:45.630Z,2.37
2018-11-29T13:50:15.596Z,2.97
2018-11-29T13:52:43.682Z,6.73
2018-11-29T13:55:12.553Z,5.40
2018-11-29T13:57:41.448Z,5.23
2018-11-29T14:00:13.672Z,4.53
2018-11-29T14:02:41.788Z,4.10
2018-11-29T14:05:10.428Z,2.30
2018-11-29T14:07:38.800Z,3.43
2018-11-29T14:10:09.646Z,3.13
2018-11-29T14:12:37.640Z,5.80
2018-11-29T14:15:08.460Z,4.37
2018-11-29T14:17:36.444Z,7.20
2018-11-29T14:20:05.040Z,5.27
2018-11-29T14:22:33.036Z,8.60
2018-11-29T14:25:01.044Z,7.77
2018-11-29T14:27:29.381Z,2.40
2018-11-29T14:29:57.389Z,3.00
2018-11-29T14:32:25.442Z,3.57
2018-11-29T14:34:53.558Z,4.50
2018-11-29T14:37:21.560Z,5.60
2018-11-29T14:39:49.582Z,5.20
2018-11-29T14:42:17.580Z,9.00
2018-11-29T14:44:45.809Z,4.23
2018-11-29T14:47:13.808Z,3.13
2018-11-29T14:49:41.954Z,3.40
2018-11-29T14:52:09.941Z,4.90
2018-11-29T14:54:37.932Z,4.57
2018-11-29T14:57:05.928Z,4.33
2018-11-29T14:59:33.968Z,7.10
2018-11-29T15:02:02.057Z,4.67
2018-11-29T15:04:30.056Z,5.03
2018-11-29T15:06:58.074Z,5.17
2018-11-29T15:09:26.097Z,4.30
2018-11-29T15:11:54.128Z,8.20
2018-11-29T15:14:22.102Z,5.30
2018-11-29T15:16:50.093Z,4.50
2018-11-29T15:19:18.105Z,8.93
2018-11-29T15:21:46.144Z,5.27
2018-11-29T15:24:14.146Z,3.23
2018-11-29T15:26:42.189Z,6.07
2018-11-29T15:29:11.262Z,3.53
2018-11-29T15:31:39.249Z,3.27
2018-11-29T15:34:07.236Z,3.80
2018-11-29T15:36:35.252Z,5.50
2018-11-29T15:39:04.142Z,3.30
2018-11-29T15:41:32.173Z,5.33
2018-11-29T15:44:00.194Z,5.93
2018-11-29T15:46:28.232Z,4.30
2018-11-29T15:48:56.215Z,5.87
2018-11-29T15:51:24.184Z,5.77
2018-11-29T15:53:52.189Z,3.47
2018-11-29T15:56:27.182Z,3.20
2018-11-29T15:58:56.495Z,4.13
2018-11-29T16:01:24.859Z,4.67
2018-11-29T16:03:55.840Z,6.97
2018-11-29T16:06:26.027Z,7.63
2018-11-29T16:08:54.525Z,9.63
2018-11-29T16:11:23.304Z,4.43
2018-11-29T16:13:54.638Z,10.83
2018-11-29T16:16:23.023Z,4.70
2018-11-29T16:18:51.028Z,6.53
2018-11-29T16:21:19.573Z,8.50
2018-11-29T16:23:47.832Z,5.70
2018-11-29T16:26:16.247Z,8.03
2018-11-29T16:28:44.568Z,7.23
2018-11-29T16:31:12.889Z,9.50
2018-11-29T16:33:41.506Z,4.93
2018-11-29T16:36:10.526Z,5.87
2018-11-29T16:38:38.811Z,5.67
2018-11-29T16:41:06.957Z,7.60
2018-11-29T16:43:36.892Z,7.07
2018-11-29T16:46:05.125Z,7.50
2018-11-29T16:48:33.251Z,6.03
2018-11-29T16:51:01.403Z,6.90
2018-11-29T16:53:29.537Z,5.53
2018-11-29T16:55:57.570Z,6.13
2018-11-29T16:58:27.329Z,6.20
2018-11-29T17:00:55.456Z,11.10
2018-11-29T17:03:23.528Z,12.17
2018-11-29T17:05:51.540Z,11.57
2018-11-29T17:08:19.544Z,10.57
2018-11-29T17:10:47.559Z,9.17
2018-11-29T17:13:16.960Z,10.67
2018-11-29T17:15:44.980Z,7.63
2018-11-29T17:18:12.979Z,10.83
2018-11-29T17:20:41.131Z,8.87
2018-11-29T17:23:10.329Z,10.23
2018-11-29T17:25:38.316Z,11.13
2018-11-29T17:28:06.736Z,9.63
2018-11-29T17:30:35.141Z,10.27
2018-11-29T17:33:03.140Z,9.23
2018-11-29T17:35:31.133Z,9.53
2018-11-29T17:37:59.798Z,10.27
2018-11-29T17:40:27.789Z,11.97
2018-11-29T17:42:59.392Z,10.70
2018-11-29T17:45:28.420Z,10.40
2018-11-29T17:47:57.887Z,10.07
2018-11-29T17:50:30.012Z,12.90
2018-11-29T17:52:58.009Z,13.07
2018-11-29T17:55:26.018Z,11.17
2018-11-29T17:57:54.013Z,10.53
2018-11-29T18:00:37.781Z,17.57
2018-11-29T18:03:06.954Z,22.80
2018-11-29T18:05:34.959Z,13.47
2018-11-29T18:08:02.958Z,14.13
2018-11-29T18:10:32.832Z,25.63
2018-11-29T18:13:13.063Z,15.57
2018-11-29T18:15:41.171Z,24.10
2018-11-29T18:18:09.210Z,35.97
2018-11-29T18:20:37.382Z,30.70
2018-11-29T18:23:06.180Z,24.10
2018-11-29T18:25:34.177Z,29.17
2018-11-29T18:28:02.348Z,25.57
2018-11-29T18:30:30.388Z,30.60
2018-11-29T18:32:58.398Z,25.33
2018-11-29T18:35:26.473Z,30.70
2018-11-29T18:37:54.472Z,39.63
2018-11-29T18:40:22.563Z,32.93
2018-11-29T18:42:55.801Z,28.03
2018-11-29T18:45:23.831Z,41.67
2018-11-29T18:47:52.520Z,36.17
2018-11-29T18:50:21.412Z,36.43
2018-11-29T18:52:49.439Z,36.97
2018-11-29T18:55:17.554Z,45.60
2018-11-29T18:57:45.866Z,41.00
2018-11-29T19:00:21.988Z,37.13
2018-11-29T19:02:49.972Z,31.70
2018-11-29T19:05:17.972Z,34.63
2018-11-29T19:07:46.005Z,37.00
2018-11-29T19:10:16.184Z,29.50
2018-11-29T19:12:57.419Z,35.10
2018-11-29T19:15:25.513Z,36.60
2018-11-29T19:17:53.564Z,34.57
2018-11-29T19:20:21.541Z,44.43
2018-11-29T19:22:49.516Z,35.50
2018-11-29T19:25:18.377Z,35.27
2018-11-29T19:27:46.602Z,34.10
2018-11-29T19:30:23.488Z,33.27
2018-11-29T19:32:55.085Z,33.33
2018-11-29T19:35:23.177Z,29.53
2018-11-29T19:37:51.112Z,27.10
2018-11-29T19:40:20.112Z,34.20
2018-11-29T19:42:49.074Z,32.83
2018-11-29T19:45:17.089Z,31.30
2018-11-29T19:47:45.080Z,31.50
2018-11-29T19:50:16.037Z,28.33
2018-11-29T19:52:45.268Z,30.50
2018-11-29T19:55:15.011Z,38.53
2018-11-29T19:57:43.027Z,42.80
2018-11-29T20:00:12.053Z,42.97
2018-11-29T20:02:40.231Z,46.30
2018-11-29T20:05:09.654Z,37.73
2018-11-29T20:07:37.637Z,41.43
2018-11-29T20:10:11.500Z,47.70
2018-11-29T20:12:39.573Z,45.80
2018-11-29T20:15:20.155Z,37.40
2018-11-29T20:17:48.161Z,49.97
2018-11-29T20:20:16.182Z,50.67
2018-11-29T20:22:44.156Z,45.23
2018-11-29T20:25:15.384Z,61.33
2018-11-29T20:27:43.521Z,80.67
2018-11-29T20:30:12.869Z,84.07
2018-11-29T20:32:40.984Z,66.07
2018-11-29T20:35:09.513Z,62.27
2018-11-29T20:37:37.532Z,50.27
2018-11-29T20:40:14.371Z,46.67
2018-11-29T20:42:42.431Z,42.47
2018-11-29T20:45:14.195Z,52.17
2018-11-29T20:47:42.335Z,45.93
2018-11-29T20:50:14.688Z,48.53
2018-11-29T20:52:40.100Z,44.97
2018-11-29T20:55:12.700Z,45.43
2018-11-29T20:57:40.696Z,53.70
2018-11-29T21:00:11.396Z,64.17
2018-11-29T21:02:39.531Z,82.83
2018-11-29T21:05:09.198Z,83.33
2018-11-29T21:07:37.212Z,67.13
2018-11-29T21:10:11.420Z,62.67
2018-11-29T21:12:39.497Z,48.63
2018-11-29T21:15:07.513Z,43.90
2018-11-29T21:17:35.630Z,49.73
2018-11-29T21:20:04.287Z,45.27
2018-11-29T21:22:32.270Z,48.87
2018-11-29T21:25:00.408Z,53.73
2018-11-29T21:27:28.405Z,46.00
2018-11-29T21:29:56.412Z,50.63
2018-11-29T21:32:24.420Z,46.77
2018-11-29T21:34:52.851Z,44.80
2018-11-29T21:37:21.047Z,50.47
2018-11-29T21:39:49.078Z,47.70
2018-11-29T21:42:17.095Z,42.37
2018-11-29T21:44:45.110Z,46.30
2018-11-29T21:47:13.093Z,77.00
2018-11-29T21:49:41.093Z,57.07
2018-11-29T21:52:09.114Z,50.67
2018-11-29T21:54:37.107Z,46.00
2018-11-29T21:57:05.104Z,51.53
2018-11-29T21:59:35.520Z,59.40
2018-11-29T22:02:01.120Z,59.60
2018-11-29T22:04:29.366Z,53.17
2018-11-29T22:06:57.361Z,50.40
2018-11-29T22:09:25.363Z,44.80
2018-11-29T22:11:53.613Z,48.80
2018-11-29T22:14:21.957Z,46.60
2018-11-29T22:16:49.944Z,49.57
2018-11-29T22:19:17.941Z,51.50
2018-11-29T22:21:46.018Z,59.27
2018-11-29T22:24:14.036Z,51.87
2018-11-29T22:26:42.016Z,85.00
2018-11-29T22:29:10.001Z,61.03
2018-11-29T22:31:38.019Z,44.77
2018-11-29T22:34:06.221Z,42.10
2018-11-29T22:36:34.265Z,40.87
2018-11-29T22:39:02.306Z,38.03
2018-11-29T22:41:30.300Z,31.47
2018-11-29T22:43:58.320Z,39.50
2018-11-29T22:46:26.344Z,27.17
2018-11-29T22:48:54.344Z,27.43
2018-11-29T22:51:22.425Z,27.43
2018-11-29T22:53:50.433Z,26.43
2018-11-29T22:56:18.416Z,24.77
2018-11-29T22:58:46.483Z,25.70
2018-11-29T23:01:19.980Z,22.23
2018-11-29T23:03:47.995Z,31.03
2018-11-29T23:06:16.005Z,29.40
2018-11-29T23:08:43.984Z,29.23
2018-11-29T23:11:11.992Z,27.67
2018-11-29T23:13:39.984Z,27.50
2018-11-29T23:16:07.992Z,27.80
2018-11-29T23:18:35.969Z,24.97
2018-11-29T23:21:03.997Z,27.67
2018-11-29T23:23:32.005Z,28.87
2018-11-29T23:25:59.986Z,25.70
2018-11-29T23:28:28.068Z,22.20
2018-11-29T23:30:56.056Z,26.17
2018-11-29T23:33:24.033Z,23.97
2018-11-29T23:35:52.125Z,29.07
2018-11-29T23:38:20.118Z,23.30
2018-11-29T23:40:48.194Z,25.47
2018-11-29T23:43:16.221Z,24.67
2018-11-29T23:45:44.252Z,20.60
2018-11-29T23:48:12.257Z,22.90
2018-11-29T23:50:40.340Z,18.67
2018-11-29T23:53:08.386Z,19.40
2018-11-29T23:55:36.403Z,14.70
2018-11-29T23:58:04.392Z,16.53
