createdAt,value
2019-02-10T00:00:07.787Z,7.73
2019-02-10T00:01:07.755Z,7.80
2019-02-10T00:02:07.734Z,7.76
2019-02-10T00:03:07.713Z,7.76
2019-02-10T00:04:07.705Z,7.73
2019-02-10T00:05:07.692Z,7.75
2019-02-10T00:06:07.701Z,7.75
2019-02-10T00:07:07.674Z,7.79
2019-02-10T00:08:07.663Z,7.72
2019-02-10T00:09:07.652Z,7.73
2019-02-10T00:10:07.634Z,7.75
2019-02-10T00:11:07.644Z,7.79
2019-02-10T00:12:07.616Z,7.62
2019-02-10T00:13:07.600Z,7.66
2019-02-10T00:14:07.590Z,7.56
2019-02-10T00:15:07.584Z,7.68
2019-02-10T00:16:07.591Z,7.64
2019-02-10T00:17:07.559Z,7.56
2019-02-10T00:18:07.547Z,7.62
2019-02-10T00:19:07.540Z,7.52
2019-02-10T00:20:07.527Z,7.46
2019-02-10T00:21:07.538Z,7.54
2019-02-10T00:22:07.508Z,7.59
2019-02-10T00:23:07.494Z,7.59
2019-02-10T00:24:07.483Z,7.59
2019-02-10T00:25:07.468Z,7.60
2019-02-10T00:26:07.479Z,7.54
2019-02-10T00:27:07.446Z,7.52
2019-02-10T00:28:07.437Z,7.56
2019-02-10T00:29:07.419Z,7.52
2019-02-10T00:30:07.411Z,7.52
2019-02-10T00:31:07.405Z,7.50
2019-02-10T00:32:07.410Z,7.49
2019-02-10T00:33:07.388Z,7.53
2019-02-10T00:34:07.373Z,7.42
2019-02-10T00:35:07.358Z,7.46
2019-02-10T00:36:07.346Z,7.47
2019-02-10T00:37:07.353Z,7.44
2019-02-10T00:38:07.321Z,7.44
2019-02-10T00:39:07.304Z,7.39
2019-02-10T00:40:07.309Z,7.42
2019-02-10T00:41:07.293Z,7.41
2019-02-10T00:42:07.296Z,7.50
2019-02-10T00:43:07.390Z,7.46
2019-02-10T00:44:07.253Z,7.49
2019-02-10T00:45:07.242Z,7.41
2019-02-10T00:46:07.231Z,7.38
2019-02-10T00:47:07.252Z,7.38
2019-02-10T00:48:07.207Z,7.38
2019-02-10T00:49:07.203Z,7.36
2019-02-10T00:50:07.184Z,7.41
2019-02-10T00:51:07.170Z,7.39
2019-02-10T00:52:07.171Z,7.38
2019-02-10T00:53:07.176Z,7.38
2019-02-10T00:54:07.138Z,7.44
2019-02-10T00:55:07.130Z,7.36
2019-02-10T00:56:07.122Z,7.44
2019-02-10T00:57:07.119Z,7.41
2019-02-10T00:58:07.145Z,7.31
2019-02-10T00:59:07.096Z,7.36
2019-02-10T01:00:07.070Z,7.25
2019-02-10T01:01:07.058Z,7.39
2019-02-10T01:02:07.048Z,7.38
2019-02-10T01:03:07.060Z,7.31
2019-02-10T01:04:07.030Z,7.29
2019-02-10T01:05:07.011Z,7.28
2019-02-10T01:06:07.008Z,7.32
2019-02-10T01:07:06.994Z,7.26
2019-02-10T01:08:06.997Z,7.32
2019-02-10T01:09:06.968Z,7.28
2019-02-10T01:10:06.970Z,7.29
2019-02-10T01:11:06.956Z,7.34
2019-02-10T01:12:06.936Z,7.29
2019-02-10T01:13:06.950Z,7.31
2019-02-10T01:14:06.916Z,7.28
2019-02-10T01:15:06.898Z,7.23
2019-02-10T01:16:06.886Z,7.28
2019-02-10T01:17:06.891Z,7.26
2019-02-10T01:18:06.868Z,7.25
2019-02-10T01:19:06.880Z,7.26
2019-02-10T01:20:06.844Z,7.31
2019-02-10T01:21:06.832Z,7.16
2019-02-10T01:22:06.818Z,7.20
2019-02-10T01:23:06.806Z,7.08
2019-02-10T01:24:06.834Z,7.10
2019-02-10T01:25:06.799Z,7.05
2019-02-10T01:26:06.782Z,7.08
2019-02-10T01:27:06.767Z,7.07
2019-02-10T01:28:06.748Z,6.98
2019-02-10T01:29:06.757Z,7.02
2019-02-10T01:30:06.735Z,6.95
2019-02-10T01:31:06.718Z,6.91
2019-02-10T01:32:06.704Z,6.91
2019-02-10T01:33:06.693Z,6.85
2019-02-10T01:34:06.706Z,6.83
2019-02-10T01:35:06.685Z,6.88
2019-02-10T01:36:06.662Z,6.89
2019-02-10T01:37:06.648Z,6.81
2019-02-10T01:38:06.640Z,6.83
2019-02-10T01:39:06.644Z,6.89
2019-02-10T01:40:06.618Z,6.81
2019-02-10T01:41:06.598Z,6.84
2019-02-10T01:42:06.590Z,6.77
2019-02-10T01:43:06.576Z,6.80
2019-02-10T01:44:06.592Z,6.75
2019-02-10T01:45:06.560Z,6.67
2019-02-10T01:46:06.540Z,6.75
2019-02-10T01:47:06.539Z,6.70
2019-02-10T01:48:06.522Z,6.71
2019-02-10T01:49:06.534Z,6.73
2019-02-10T01:50:06.502Z,6.75
2019-02-10T01:51:06.484Z,6.67
2019-02-10T01:52:06.477Z,6.66
2019-02-10T01:53:06.463Z,6.77
2019-02-10T01:54:06.479Z,6.74
2019-02-10T01:55:06.432Z,6.66
2019-02-10T01:56:06.429Z,6.67
2019-02-10T01:57:06.412Z,6.60
2019-02-10T01:58:06.405Z,6.47
2019-02-10T01:59:06.415Z,6.59
2019-02-10T02:00:06.384Z,6.60
2019-02-10T02:01:06.371Z,6.56
2019-02-10T02:02:06.363Z,6.55
2019-02-10T02:03:06.356Z,6.49
2019-02-10T02:04:06.376Z,6.52
2019-02-10T02:05:06.334Z,6.49
2019-02-10T02:06:06.316Z,6.56
2019-02-10T02:07:06.338Z,6.52
2019-02-10T02:08:06.289Z,6.42
2019-02-10T02:09:06.289Z,6.48
2019-02-10T02:10:06.293Z,6.42
2019-02-10T02:11:06.261Z,6.49
2019-02-10T02:12:06.244Z,6.53
2019-02-10T02:13:06.231Z,6.52
2019-02-10T02:14:06.221Z,6.44
2019-02-10T02:15:06.235Z,6.44
2019-02-10T02:16:06.195Z,6.49
2019-02-10T02:17:06.190Z,6.42
2019-02-10T02:18:06.180Z,6.44
2019-02-10T02:19:06.160Z,6.39
2019-02-10T02:20:06.171Z,6.45
2019-02-10T02:21:06.299Z,6.53
2019-02-10T02:22:06.165Z,6.52
2019-02-10T02:23:06.183Z,6.37
2019-02-10T02:24:06.197Z,6.42
2019-02-10T02:25:06.117Z,6.34
2019-02-10T02:26:06.097Z,6.34
2019-02-10T02:27:06.073Z,6.26
2019-02-10T02:28:06.063Z,6.35
2019-02-10T02:29:06.052Z,6.37
2019-02-10T02:30:06.044Z,6.26
2019-02-10T02:31:06.049Z,6.29
2019-02-10T02:32:06.012Z,6.30
2019-02-10T02:33:05.999Z,6.29
2019-02-10T02:34:05.996Z,6.27
2019-02-10T02:35:05.990Z,6.24
2019-02-10T02:36:05.991Z,6.24
2019-02-10T02:37:08.129Z,6.35
2019-02-10T02:38:05.947Z,6.26
2019-02-10T02:39:05.939Z,6.26
2019-02-10T02:40:05.930Z,6.30
2019-02-10T02:41:05.930Z,6.27
2019-02-10T02:42:05.900Z,6.27
2019-02-10T02:43:05.889Z,6.26
2019-02-10T02:44:05.878Z,6.27
2019-02-10T02:45:07.696Z,6.34
2019-02-10T02:46:05.882Z,6.22
2019-02-10T02:47:05.853Z,6.35
2019-02-10T02:48:05.832Z,6.34
2019-02-10T02:49:05.821Z,6.35
2019-02-10T02:50:05.803Z,6.32
2019-02-10T02:51:05.813Z,6.30
2019-02-10T02:52:05.780Z,6.26
2019-02-10T02:53:05.787Z,6.27
2019-02-10T02:54:05.759Z,6.26
2019-02-10T02:55:05.748Z,6.29
2019-02-10T02:56:05.762Z,6.32
2019-02-10T02:57:05.730Z,6.35
2019-02-10T02:58:05.715Z,6.32
2019-02-10T02:59:05.699Z,6.34
2019-02-10T03:00:05.695Z,6.32
2019-02-10T03:01:05.699Z,6.37
2019-02-10T03:02:05.673Z,6.30
2019-02-10T03:03:05.654Z,6.29
2019-02-10T03:04:05.662Z,6.29
2019-02-10T03:05:05.631Z,6.27
2019-02-10T03:06:05.647Z,6.24
2019-02-10T03:07:05.613Z,6.34
2019-02-10T03:08:05.611Z,6.32
2019-02-10T03:09:05.589Z,6.30
2019-02-10T03:10:05.573Z,6.35
2019-02-10T03:11:05.599Z,6.27
2019-02-10T03:12:05.555Z,6.26
2019-02-10T03:13:05.550Z,6.21
2019-02-10T03:14:05.534Z,6.16
2019-02-10T03:15:05.517Z,6.24
2019-02-10T03:16:05.508Z,6.11
2019-02-10T03:17:05.509Z,6.24
2019-02-10T03:18:05.488Z,6.15
2019-02-10T03:19:05.477Z,6.15
2019-02-10T03:20:05.459Z,6.19
2019-02-10T03:21:05.445Z,6.15
2019-02-10T03:22:05.458Z,6.16
2019-02-10T03:23:05.422Z,6.22
2019-02-10T03:24:05.410Z,6.26
2019-02-10T03:25:05.401Z,6.21
2019-02-10T03:26:05.397Z,6.18
2019-02-10T03:27:05.399Z,6.16
2019-02-10T03:28:05.378Z,6.27
2019-02-10T03:29:05.354Z,6.19
2019-02-10T03:30:05.345Z,6.13
2019-02-10T03:31:05.339Z,6.19
2019-02-10T03:32:05.357Z,6.19
2019-02-10T03:33:05.315Z,6.07
2019-02-10T03:34:05.305Z,6.13
2019-02-10T03:35:05.291Z,6.07
2019-02-10T03:36:05.276Z,6.08
2019-02-10T03:37:05.278Z,6.07
2019-02-10T03:38:05.290Z,6.04
2019-02-10T03:39:05.242Z,6.07
2019-02-10T03:40:05.233Z,6.15
2019-02-10T03:41:05.220Z,6.13
2019-02-10T03:42:05.215Z,6.08
2019-02-10T03:43:05.223Z,6.05
2019-02-10T03:44:05.190Z,6.16
2019-02-10T03:45:05.178Z,6.11
2019-02-10T03:46:05.168Z,6.18
2019-02-10T03:47:05.159Z,6.13
2019-02-10T03:48:05.161Z,6.10
2019-02-10T03:49:05.144Z,6.05
2019-02-10T03:50:05.117Z,6.05
2019-02-10T03:51:05.104Z,6.04
2019-02-10T03:52:05.095Z,6.11
2019-02-10T03:53:05.118Z,6.04
2019-02-10T03:54:05.075Z,6.10
2019-02-10T03:55:05.070Z,6.11
2019-02-10T03:56:05.047Z,6.11
2019-02-10T03:57:05.033Z,6.10
2019-02-10T03:58:05.024Z,6.13
2019-02-10T03:59:05.036Z,6.03
2019-02-10T04:00:05.002Z,6.07
2019-02-10T04:01:05.005Z,6.04
2019-02-10T04:02:04.978Z,6.07
2019-02-10T04:03:04.973Z,5.97
2019-02-10T04:04:04.978Z,6.10
2019-02-10T04:05:04.949Z,6.11
2019-02-10T04:06:04.938Z,6.04
2019-02-10T04:07:04.933Z,6.01
2019-02-10T04:08:04.914Z,6.08
2019-02-10T04:09:04.928Z,6.04
2019-02-10T04:10:04.888Z,6.05
2019-02-10T04:11:05.105Z,6.08
2019-02-10T04:12:04.874Z,6.01
2019-02-10T04:13:04.947Z,6.08
2019-02-10T04:14:04.860Z,6.04
2019-02-10T04:15:04.837Z,6.05
2019-02-10T04:16:04.830Z,6.05
2019-02-10T04:17:04.823Z,6.04
2019-02-10T04:18:04.812Z,6.07
2019-02-10T04:19:04.802Z,6.01
2019-02-10T04:20:04.779Z,5.90
2019-02-10T04:21:04.772Z,5.89
2019-02-10T04:22:04.784Z,6.00
2019-02-10T04:23:04.742Z,6.03
2019-02-10T04:24:04.753Z,6.03
2019-02-10T04:25:04.724Z,5.98
2019-02-10T04:26:04.722Z,5.92
2019-02-10T04:27:04.722Z,6.05
2019-02-10T04:28:04.692Z,6.10
2019-02-10T04:29:04.712Z,5.97
2019-02-10T04:30:04.671Z,6.01
2019-02-10T04:31:04.660Z,6.03
2019-02-10T04:32:04.649Z,5.98
2019-02-10T04:33:04.638Z,6.00
2019-02-10T04:34:04.623Z,5.98
2019-02-10T04:35:04.627Z,6.01
2019-02-10T04:36:04.599Z,5.90
2019-02-10T04:37:04.596Z,5.94
2019-02-10T04:38:04.593Z,5.94
2019-02-10T04:39:04.565Z,5.95
2019-02-10T04:40:04.581Z,5.90
2019-02-10T04:41:04.698Z,5.94
2019-02-10T04:42:04.544Z,5.87
2019-02-10T04:43:04.518Z,5.82
2019-02-10T04:44:04.514Z,5.83
2019-02-10T04:45:04.533Z,5.83
2019-02-10T04:46:04.488Z,5.82
2019-02-10T04:47:04.475Z,5.80
2019-02-10T04:48:04.472Z,5.87
2019-02-10T04:49:04.462Z,5.82
2019-02-10T04:50:04.446Z,5.87
2019-02-10T04:51:04.450Z,5.85
2019-02-10T04:52:04.427Z,5.87
2019-02-10T04:53:04.409Z,5.89
2019-02-10T04:54:04.401Z,5.89
2019-02-10T04:55:04.384Z,5.92
2019-02-10T04:56:04.393Z,5.87
2019-02-10T04:57:04.370Z,5.90
2019-02-10T04:58:04.356Z,5.87
2019-02-10T04:59:04.342Z,5.85
2019-02-10T05:00:04.331Z,5.85
2019-02-10T05:01:04.344Z,5.85
2019-02-10T05:02:04.311Z,5.85
2019-02-10T05:03:04.296Z,5.83
2019-02-10T05:04:04.289Z,5.80
2019-02-10T05:05:04.277Z,5.86
2019-02-10T05:06:04.288Z,5.90
2019-02-10T05:07:04.257Z,5.89
2019-02-10T05:08:04.250Z,5.89
2019-02-10T05:09:04.237Z,5.86
2019-02-10T05:10:04.222Z,5.85
2019-02-10T05:11:04.308Z,5.82
2019-02-10T05:12:04.207Z,5.80
2019-02-10T05:13:04.187Z,5.86
2019-02-10T05:14:04.181Z,5.74
2019-02-10T05:15:04.165Z,5.85
2019-02-10T05:16:04.161Z,5.80
2019-02-10T05:17:04.174Z,5.71
2019-02-10T05:18:04.133Z,5.80
2019-02-10T05:19:04.163Z,5.83
2019-02-10T05:20:04.110Z,5.86
2019-02-10T05:21:04.106Z,5.85
2019-02-10T05:22:04.108Z,5.74
2019-02-10T05:23:04.084Z,5.83
2019-02-10T05:24:04.063Z,5.80
2019-02-10T05:25:04.063Z,5.83
2019-02-10T05:26:04.042Z,5.85
2019-02-10T05:27:04.070Z,5.87
2019-02-10T05:28:04.020Z,5.79
2019-02-10T05:29:04.014Z,5.76
2019-02-10T05:30:03.999Z,5.83
2019-02-10T05:31:03.988Z,5.76
2019-02-10T05:32:03.982Z,5.68
2019-02-10T05:33:04.051Z,5.68
2019-02-10T05:34:03.958Z,5.72
2019-02-10T05:35:03.947Z,5.71
2019-02-10T05:36:03.932Z,5.67
2019-02-10T05:37:03.940Z,5.74
2019-02-10T05:38:04.680Z,5.76
2019-02-10T05:39:03.902Z,5.80
2019-02-10T05:40:03.908Z,5.79
2019-02-10T05:41:04.195Z,5.77
2019-02-10T05:42:03.862Z,5.74
2019-02-10T05:43:03.871Z,5.68
2019-02-10T05:44:03.853Z,5.68
2019-02-10T05:45:03.840Z,5.77
2019-02-10T05:46:03.828Z,5.85
2019-02-10T05:47:03.812Z,5.83
2019-02-10T05:48:03.841Z,5.85
2019-02-10T05:49:03.793Z,5.83
2019-02-10T05:50:03.784Z,5.82
2019-02-10T05:51:03.778Z,5.83
2019-02-10T05:52:03.757Z,5.74
2019-02-10T05:53:03.751Z,5.80
2019-02-10T05:54:03.752Z,5.86
2019-02-10T05:55:03.726Z,5.83
2019-02-10T05:56:03.714Z,5.82
2019-02-10T05:57:03.707Z,5.82
2019-02-10T05:58:03.691Z,5.86
2019-02-10T05:59:03.700Z,5.82
2019-02-10T06:00:03.670Z,5.85
2019-02-10T06:01:03.658Z,5.83
2019-02-10T06:02:03.660Z,5.89
2019-02-10T06:03:03.633Z,5.97
2019-02-10T06:04:03.627Z,5.95
2019-02-10T06:05:03.616Z,5.94
2019-02-10T06:06:03.602Z,5.95
2019-02-10T06:07:03.622Z,5.95
2019-02-10T06:08:12.662Z,5.97
2019-02-10T06:09:04.615Z,6.00
2019-02-10T06:10:03.552Z,5.94
2019-02-10T06:11:03.551Z,6.01
2019-02-10T06:12:03.539Z,5.90
2019-02-10T06:13:03.536Z,6.03
2019-02-10T06:14:03.543Z,5.97
2019-02-10T06:15:03.503Z,5.98
2019-02-10T06:16:03.493Z,6.07
2019-02-10T06:17:03.490Z,5.97
2019-02-10T06:18:03.475Z,6.05
2019-02-10T06:19:03.458Z,6.07
2019-02-10T06:20:03.465Z,6.07
2019-02-10T06:21:03.438Z,6.07
2019-02-10T06:22:03.423Z,6.00
2019-02-10T06:23:03.413Z,6.07
2019-02-10T06:24:03.405Z,6.13
2019-02-10T06:25:03.415Z,6.24
2019-02-10T06:26:03.385Z,6.15
2019-02-10T06:27:03.367Z,6.11
2019-02-10T06:28:03.357Z,6.26
2019-02-10T06:29:03.339Z,6.21
2019-02-10T06:30:03.353Z,6.26
2019-02-10T06:31:03.323Z,6.19
2019-02-10T06:32:03.319Z,6.22
2019-02-10T06:33:03.302Z,6.19
2019-02-10T06:34:03.293Z,6.15
2019-02-10T06:35:03.297Z,6.15
2019-02-10T06:36:03.272Z,6.18
2019-02-10T06:37:03.255Z,6.21
2019-02-10T06:38:03.254Z,6.18
2019-02-10T06:39:03.239Z,6.24
2019-02-10T06:40:03.237Z,6.22
2019-02-10T06:41:03.219Z,6.18
2019-02-10T06:42:03.227Z,6.19
2019-02-10T06:43:03.229Z,6.22
2019-02-10T06:44:03.178Z,6.24
2019-02-10T06:45:03.187Z,6.24
2019-02-10T06:46:03.155Z,6.27
2019-02-10T06:47:03.150Z,6.19
2019-02-10T06:48:03.135Z,6.26
2019-02-10T06:49:03.121Z,6.24
2019-02-10T06:50:03.140Z,6.27
2019-02-10T06:51:03.089Z,6.21
2019-02-10T06:52:03.096Z,6.29
2019-02-10T06:53:03.074Z,6.26
2019-02-10T06:54:03.061Z,6.19
2019-02-10T06:55:03.065Z,6.27
2019-02-10T06:56:03.137Z,6.27
2019-02-10T06:57:03.027Z,6.19
2019-02-10T06:58:03.020Z,6.19
2019-02-10T06:59:03.008Z,6.26
2019-02-10T07:00:03.027Z,6.22
2019-02-10T07:01:02.991Z,6.16
2019-02-10T07:02:02.980Z,6.13
2019-02-10T07:03:02.963Z,6.21
2019-02-10T07:04:02.949Z,6.35
2019-02-10T07:05:02.943Z,6.30
2019-02-10T07:06:02.959Z,6.24
2019-02-10T07:07:02.919Z,6.34
2019-02-10T07:08:02.908Z,6.30
2019-02-10T07:09:02.899Z,6.34
2019-02-10T07:10:02.891Z,6.44
2019-02-10T07:11:02.891Z,6.49
2019-02-10T07:12:02.865Z,6.48
2019-02-10T07:13:02.853Z,6.48
2019-02-10T07:14:02.850Z,6.39
2019-02-10T07:15:02.839Z,6.48
2019-02-10T07:16:02.840Z,6.48
2019-02-10T07:17:02.823Z,6.42
2019-02-10T07:18:02.800Z,6.45
2019-02-10T07:19:02.783Z,6.53
2019-02-10T07:20:02.771Z,6.52
2019-02-10T07:21:02.785Z,6.49
2019-02-10T07:22:02.761Z,6.52
2019-02-10T07:23:02.737Z,6.47
2019-02-10T07:24:02.730Z,6.63
2019-02-10T07:25:02.738Z,6.65
2019-02-10T07:26:02.738Z,6.63
2019-02-10T07:27:02.695Z,6.60
2019-02-10T07:28:02.699Z,6.67
2019-02-10T07:29:02.701Z,6.67
2019-02-10T07:30:02.671Z,6.71
2019-02-10T07:31:02.670Z,6.66
2019-02-10T07:32:02.638Z,6.65
2019-02-10T07:33:02.630Z,6.66
2019-02-10T07:34:02.621Z,6.71
2019-02-10T07:35:02.614Z,6.62
2019-02-10T07:36:02.607Z,6.65
2019-02-10T07:37:02.586Z,6.62
2019-02-10T07:38:02.580Z,6.48
2019-02-10T07:39:02.559Z,6.60
2019-02-10T07:40:02.554Z,6.56
2019-02-10T07:41:02.564Z,6.56
2019-02-10T07:42:02.538Z,6.60
2019-02-10T07:43:02.516Z,6.59
2019-02-10T07:44:02.506Z,6.59
2019-02-10T07:45:02.499Z,6.59
2019-02-10T07:46:02.526Z,6.62
2019-02-10T07:47:02.469Z,6.62
2019-02-10T07:48:02.449Z,6.73
2019-02-10T07:49:02.442Z,6.71
2019-02-10T07:50:02.470Z,6.63
2019-02-10T07:51:02.425Z,6.66
2019-02-10T07:52:02.424Z,6.67
2019-02-10T07:53:02.410Z,6.65
2019-02-10T07:54:03.669Z,6.67
2019-02-10T07:55:02.399Z,6.60
2019-02-10T07:56:02.363Z,6.67
2019-02-10T07:57:02.409Z,6.70
2019-02-10T07:58:02.342Z,6.70
2019-02-10T07:59:02.334Z,6.71
2019-02-10T08:00:02.324Z,6.71
2019-02-10T08:01:02.512Z,6.73
2019-02-10T08:02:02.383Z,6.77
2019-02-10T08:03:02.284Z,6.77
2019-02-10T08:04:02.327Z,6.74
2019-02-10T08:05:02.260Z,6.73
2019-02-10T08:06:02.248Z,6.67
2019-02-10T08:07:02.266Z,6.67
2019-02-10T08:08:02.243Z,6.71
2019-02-10T08:09:02.217Z,6.75
2019-02-10T08:10:02.218Z,6.65
2019-02-10T08:11:02.192Z,6.73
2019-02-10T08:12:02.181Z,6.63
2019-02-10T08:13:02.196Z,6.73
2019-02-10T08:14:02.166Z,6.66
2019-02-10T08:15:02.147Z,6.71
2019-02-10T08:16:02.134Z,6.77
2019-02-10T08:17:02.131Z,6.71
2019-02-10T08:18:02.135Z,6.78
2019-02-10T08:19:02.136Z,6.73
2019-02-10T08:20:02.109Z,6.73
2019-02-10T08:21:02.087Z,6.80
2019-02-10T08:22:02.066Z,6.74
2019-02-10T08:23:02.065Z,6.77
2019-02-10T08:24:02.144Z,6.80
2019-02-10T08:25:02.043Z,6.77
2019-02-10T08:26:02.028Z,6.78
2019-02-10T08:27:02.024Z,6.85
2019-02-10T08:28:02.036Z,6.81
2019-02-10T08:29:01.987Z,6.85
2019-02-10T08:30:02.001Z,6.77
2019-02-10T08:31:01.976Z,6.89
2019-02-10T08:32:01.950Z,6.85
2019-02-10T08:33:01.943Z,6.85
2019-02-10T08:34:01.947Z,6.89
2019-02-10T08:35:01.925Z,6.91
2019-02-10T08:36:01.902Z,6.85
2019-02-10T08:37:01.888Z,6.89
2019-02-10T08:38:01.890Z,6.84
2019-02-10T08:39:01.881Z,6.89
2019-02-10T08:40:01.865Z,6.85
2019-02-10T08:41:01.844Z,6.81
2019-02-10T08:42:01.829Z,6.89
2019-02-10T08:43:01.825Z,6.91
2019-02-10T08:44:01.850Z,6.81
2019-02-10T08:45:01.811Z,6.91
2019-02-10T08:46:01.792Z,6.89
2019-02-10T08:47:01.782Z,6.85
2019-02-10T08:48:01.783Z,6.81
2019-02-10T08:49:01.759Z,6.83
2019-02-10T08:50:01.762Z,6.89
2019-02-10T08:51:01.738Z,6.74
2019-02-10T08:52:01.719Z,6.78
2019-02-10T08:53:01.720Z,6.77
2019-02-10T08:54:01.730Z,6.77
2019-02-10T08:55:02.508Z,6.80
2019-02-10T08:56:01.675Z,6.74
2019-02-10T08:57:01.688Z,6.81
2019-02-10T08:58:01.660Z,6.85
2019-02-10T08:59:01.637Z,6.85
2019-02-10T09:00:01.658Z,6.89
2019-02-10T09:01:01.620Z,6.88
2019-02-10T09:02:01.820Z,6.84
2019-02-10T09:03:01.596Z,6.88
2019-02-10T09:04:01.623Z,6.93
2019-02-10T09:05:01.571Z,6.92
2019-02-10T09:06:01.577Z,6.91
2019-02-10T09:07:01.567Z,6.93
2019-02-10T09:08:01.538Z,6.85
2019-02-10T09:09:02.810Z,6.95
2019-02-10T09:10:01.539Z,6.96
2019-02-10T09:11:01.541Z,6.91
2019-02-10T09:12:01.530Z,6.95
2019-02-10T09:13:01.469Z,6.92
2019-02-10T09:14:01.471Z,6.91
2019-02-10T09:15:01.460Z,6.85
2019-02-10T09:16:01.483Z,6.81
2019-02-10T09:17:01.437Z,6.80
2019-02-10T09:18:01.422Z,6.84
2019-02-10T09:19:01.418Z,6.85
2019-02-10T09:20:01.420Z,6.85
2019-02-10T09:21:01.494Z,6.89
2019-02-10T09:22:01.384Z,6.85
2019-02-10T09:23:01.362Z,6.83
2019-02-10T09:24:01.351Z,6.83
2019-02-10T09:25:01.347Z,6.78
2019-02-10T09:26:01.353Z,6.78
2019-02-10T09:27:01.323Z,6.84
2019-02-10T09:28:01.296Z,6.81
2019-02-10T09:29:01.293Z,6.89
2019-02-10T09:30:01.285Z,6.78
2019-02-10T09:31:01.300Z,6.85
2019-02-10T09:32:01.266Z,6.88
2019-02-10T09:33:01.247Z,6.85
2019-02-10T09:34:01.236Z,6.84
2019-02-10T09:35:01.257Z,6.88
2019-02-10T09:36:01.215Z,6.89
2019-02-10T09:37:01.237Z,6.80
2019-02-10T09:38:01.189Z,6.77
2019-02-10T09:39:01.240Z,6.75
2019-02-10T09:40:01.175Z,6.81
2019-02-10T09:41:01.166Z,6.75
2019-02-10T09:42:01.162Z,6.74
2019-02-10T09:43:01.134Z,6.67
2019-02-10T09:44:01.124Z,6.74
2019-02-10T09:45:01.108Z,6.73
2019-02-10T09:46:01.099Z,6.67
2019-02-10T09:47:01.150Z,6.73
2019-02-10T09:48:01.096Z,6.74
2019-02-10T09:49:01.119Z,6.60
2019-02-10T09:50:01.049Z,6.65
2019-02-10T09:51:01.043Z,6.66
2019-02-10T09:52:01.149Z,6.67
2019-02-10T09:53:01.031Z,6.57
2019-02-10T09:54:01.033Z,6.63
2019-02-10T09:55:01.055Z,6.65
2019-02-10T09:56:00.993Z,6.62
2019-02-10T09:57:00.988Z,6.65
2019-02-10T09:58:00.975Z,6.65
2019-02-10T09:59:00.955Z,6.70
2019-02-10T10:00:00.935Z,6.66
2019-02-10T10:01:00.936Z,6.66
2019-02-10T10:02:00.910Z,6.67
2019-02-10T10:03:00.928Z,6.73
2019-02-10T10:04:00.952Z,6.67
2019-02-10T10:05:00.893Z,6.62
2019-02-10T10:06:00.867Z,6.67
2019-02-10T10:07:00.868Z,6.67
2019-02-10T10:08:00.891Z,6.77
2019-02-10T10:09:00.845Z,6.73
2019-02-10T10:10:00.839Z,6.78
2019-02-10T10:11:00.815Z,6.89
2019-02-10T10:12:00.804Z,6.98
2019-02-10T10:13:00.789Z,6.93
2019-02-10T10:14:00.812Z,7.00
2019-02-10T10:15:00.770Z,6.99
2019-02-10T10:16:00.760Z,7.00
2019-02-10T10:17:00.749Z,6.93
2019-02-10T10:18:00.749Z,6.91
2019-02-10T10:19:00.884Z,6.91
2019-02-10T10:20:00.714Z,6.83
2019-02-10T10:21:00.943Z,6.88
2019-02-10T10:22:00.696Z,6.83
2019-02-10T10:23:00.674Z,6.75
2019-02-10T10:24:00.713Z,6.77
2019-02-10T10:25:00.876Z,6.77
2019-02-10T10:26:00.804Z,6.71
2019-02-10T10:27:00.671Z,6.71
2019-02-10T10:28:00.623Z,6.74
2019-02-10T10:29:00.603Z,6.67
2019-02-10T10:30:01.981Z,6.63
2019-02-10T10:31:00.589Z,6.60
2019-02-10T10:32:00.578Z,6.67
2019-02-10T10:33:00.569Z,6.66
2019-02-10T10:34:00.764Z,6.71
2019-02-10T10:35:00.584Z,6.70
2019-02-10T10:36:00.526Z,6.65
2019-02-10T10:37:00.527Z,6.71
2019-02-10T10:38:00.522Z,6.70
2019-02-10T10:39:00.563Z,6.65
2019-02-10T10:40:00.501Z,6.66
2019-02-10T10:41:00.484Z,6.66
2019-02-10T10:42:00.475Z,6.63
2019-02-10T10:43:00.452Z,6.65
2019-02-10T10:44:00.431Z,6.67
2019-02-10T10:45:00.555Z,6.70
2019-02-10T10:46:00.777Z,6.65
2019-02-10T10:47:00.402Z,6.73
2019-02-10T10:48:00.414Z,6.67
2019-02-10T10:49:00.379Z,6.73
2019-02-10T10:50:00.373Z,6.63
2019-02-10T10:51:00.380Z,6.63
2019-02-10T10:52:00.342Z,6.65
2019-02-10T10:53:00.351Z,6.91
2019-02-10T10:54:00.321Z,7.08
2019-02-10T10:55:00.372Z,7.23
2019-02-10T10:56:00.331Z,7.14
2019-02-10T10:57:00.295Z,7.13
2019-02-10T10:58:00.285Z,7.13
2019-02-10T10:59:00.264Z,7.08
2019-02-10T11:00:00.254Z,6.91
2019-02-10T11:01:00.267Z,6.85
2019-02-10T11:02:00.233Z,6.88
2019-02-10T11:03:00.219Z,6.91
2019-02-10T11:04:00.238Z,6.84
2019-02-10T11:05:00.268Z,6.89
2019-02-10T11:06:00.238Z,6.81
2019-02-10T11:07:00.205Z,6.78
2019-02-10T11:08:00.170Z,6.77
2019-02-10T11:09:00.325Z,6.75
2019-02-10T11:10:00.193Z,6.75
2019-02-10T11:11:00.155Z,6.75
2019-02-10T11:12:00.119Z,6.66
2019-02-10T11:13:00.124Z,6.67
2019-02-10T11:14:00.093Z,6.74
2019-02-10T11:15:00.240Z,6.75
2019-02-10T11:16:00.110Z,6.67
2019-02-10T11:17:00.067Z,6.73
2019-02-10T11:18:00.048Z,6.70
2019-02-10T11:19:00.039Z,6.70
2019-02-10T11:20:00.028Z,6.71
2019-02-10T11:21:00.182Z,6.70
2019-02-10T11:22:00.033Z,6.77
2019-02-10T11:23:00.041Z,6.74
2019-02-10T11:23:59.995Z,6.78
2019-02-10T11:24:59.970Z,6.77
2019-02-10T11:25:59.988Z,6.73
2019-02-10T11:26:59.980Z,6.74
2019-02-10T11:27:59.942Z,6.71
2019-02-10T11:28:59.990Z,6.75
2019-02-10T11:29:59.930Z,6.73
2019-02-10T11:30:59.901Z,6.73
2019-02-10T11:31:59.937Z,6.74
2019-02-10T11:32:59.874Z,6.80
2019-02-10T11:33:59.862Z,6.74
2019-02-10T11:34:59.860Z,6.80
2019-02-10T11:35:59.855Z,6.78
2019-02-10T11:36:59.865Z,6.85
2019-02-10T11:37:59.820Z,6.81
2019-02-10T11:38:59.808Z,6.83
2019-02-10T11:39:59.795Z,6.89
2019-02-10T11:40:59.815Z,6.85
2019-02-10T11:41:59.789Z,6.81
2019-02-10T11:43:00.087Z,6.89
2019-02-10T11:43:59.765Z,6.83
2019-02-10T11:44:59.806Z,6.89
2019-02-10T11:45:59.778Z,6.83
2019-02-10T11:46:59.736Z,6.91
2019-02-10T11:47:59.735Z,6.83
2019-02-10T11:48:59.688Z,6.89
2019-02-10T11:49:59.695Z,6.92
2019-02-10T11:51:00.460Z,6.88
2019-02-10T11:51:59.734Z,6.91
2019-02-10T11:52:59.643Z,6.93
2019-02-10T11:53:59.637Z,6.92
2019-02-10T11:54:59.663Z,6.92
2019-02-10T11:55:59.615Z,7.03
2019-02-10T11:56:59.625Z,7.00
2019-02-10T11:57:59.607Z,7.08
2019-02-10T11:58:59.587Z,7.10
2019-02-10T11:59:59.576Z,7.07
2019-02-10T12:00:59.556Z,7.08
2019-02-10T12:01:59.531Z,7.05
2019-02-10T12:02:59.646Z,7.07
2019-02-10T12:03:59.520Z,7.11
2019-02-10T12:04:59.522Z,7.05
2019-02-10T12:05:59.498Z,7.13
2019-02-10T12:06:59.490Z,7.18
2019-02-10T12:07:59.498Z,7.18
2019-02-10T12:08:59.463Z,7.21
2019-02-10T12:09:59.458Z,7.10
2019-02-10T12:10:59.650Z,7.23
2019-02-10T12:11:59.430Z,7.16
2019-02-10T12:12:59.450Z,7.17
2019-02-10T12:13:59.404Z,7.17
2019-02-10T12:14:59.394Z,7.20
2019-02-10T12:15:59.388Z,7.18
2019-02-10T12:16:59.369Z,7.21
2019-02-10T12:17:59.385Z,7.16
2019-02-10T12:18:59.361Z,7.18
2019-02-10T12:19:59.346Z,7.29
2019-02-10T12:20:59.345Z,7.35
2019-02-10T12:21:59.307Z,7.25
2019-02-10T12:22:59.318Z,7.29
2019-02-10T12:23:59.308Z,7.29
2019-02-10T12:24:59.338Z,7.21
2019-02-10T12:25:59.268Z,7.31
2019-02-10T12:26:59.265Z,7.39
2019-02-10T12:27:59.338Z,7.38
2019-02-10T12:28:59.229Z,7.38
2019-02-10T12:29:59.230Z,7.41
2019-02-10T12:30:59.238Z,7.44
2019-02-10T12:31:59.217Z,7.36
2019-02-10T12:32:59.199Z,7.38
2019-02-10T12:33:59.199Z,7.44
2019-02-10T12:34:59.170Z,7.41
2019-02-10T12:35:59.150Z,7.39
2019-02-10T12:36:59.148Z,7.42
2019-02-10T12:37:59.144Z,7.47
2019-02-10T12:38:59.151Z,7.46
2019-02-10T12:39:59.989Z,7.47
2019-02-10T12:40:59.104Z,7.53
2019-02-10T12:41:59.086Z,7.49
2019-02-10T12:42:59.073Z,7.49
2019-02-10T12:43:59.187Z,7.47
2019-02-10T12:44:59.063Z,7.52
2019-02-10T12:45:59.049Z,7.49
2019-02-10T12:46:59.037Z,7.50
2019-02-10T12:47:59.014Z,7.53
2019-02-10T12:48:59.028Z,7.54
2019-02-10T12:49:59.047Z,7.52
2019-02-10T12:50:58.979Z,7.54
2019-02-10T12:51:59.004Z,7.50
2019-02-10T12:52:58.965Z,7.52
2019-02-10T12:53:58.955Z,7.52
2019-02-10T12:54:58.971Z,7.53
2019-02-10T12:55:58.952Z,7.53
2019-02-10T12:56:58.921Z,7.56
2019-02-10T12:57:58.917Z,7.56
2019-02-10T12:58:58.896Z,7.56
2019-02-10T12:59:59.188Z,7.54
2019-02-10T13:00:58.868Z,7.64
2019-02-10T13:01:58.852Z,7.56
2019-02-10T13:02:58.851Z,7.62
2019-02-10T13:03:58.842Z,7.59
2019-02-10T13:04:58.832Z,7.52
2019-02-10T13:05:58.817Z,7.59
2019-02-10T13:06:58.795Z,7.57
2019-02-10T13:07:58.793Z,7.57
2019-02-10T13:08:58.786Z,7.62
2019-02-10T13:09:58.806Z,7.52
2019-02-10T13:10:58.777Z,7.62
2019-02-10T13:11:58.749Z,7.66
2019-02-10T13:12:58.735Z,7.57
2019-02-10T13:13:58.718Z,7.57
2019-02-10T13:14:58.720Z,7.64
2019-02-10T13:15:58.700Z,7.60
2019-02-10T13:16:58.707Z,7.68
2019-02-10T13:17:58.674Z,7.68