createdAt,value
2018-03-07T00:00:22.059Z,99.99
2018-03-07T00:01:21.941Z,99.99
2018-03-07T00:02:21.843Z,99.99
2018-03-07T00:03:21.722Z,99.99
2018-03-07T00:04:21.622Z,99.99
2018-03-07T00:05:21.517Z,99.99
2018-03-07T00:06:21.403Z,99.99
2018-03-07T00:07:21.301Z,99.99
2018-03-07T00:08:21.196Z,99.99
2018-03-07T00:09:21.094Z,99.99
2018-03-07T00:10:20.996Z,99.99
2018-03-07T00:11:20.879Z,99.99
2018-03-07T00:12:20.769Z,99.99
2018-03-07T00:13:20.665Z,99.99
2018-03-07T00:14:20.557Z,99.99
2018-03-07T00:15:20.458Z,99.99
2018-03-07T00:16:20.354Z,99.99
2018-03-07T00:17:20.247Z,99.99
2018-03-07T00:18:20.151Z,99.99
2018-03-07T00:19:20.029Z,99.99
2018-03-07T00:20:19.933Z,99.99
2018-03-07T00:21:19.813Z,99.99
2018-03-07T00:22:19.706Z,99.99
2018-03-07T00:23:19.606Z,99.99
2018-03-07T00:24:19.504Z,99.99
2018-03-07T00:25:19.405Z,99.99
2018-03-07T00:26:19.286Z,99.99
2018-03-07T00:27:19.181Z,99.99
2018-03-07T00:28:19.084Z,99.99
2018-03-07T00:29:18.985Z,99.99
2018-03-07T00:30:18.857Z,99.99
2018-03-07T00:31:18.758Z,99.99
2018-03-07T00:32:18.648Z,99.99
2018-03-07T00:33:18.549Z,99.99
2018-03-07T00:34:18.449Z,99.99
2018-03-07T00:35:18.331Z,99.99
2018-03-07T00:36:18.231Z,99.99
2018-03-07T00:37:18.121Z,99.99
2018-03-07T00:38:18.017Z,99.99
2018-03-07T00:39:17.918Z,99.99
2018-03-07T00:40:17.800Z,99.99
2018-03-07T00:41:17.697Z,99.99
2018-03-07T00:42:17.594Z,99.99
2018-03-07T00:43:17.491Z,99.99
2018-03-07T00:44:17.388Z,99.99
2018-03-07T00:45:17.267Z,99.99
2018-03-07T00:46:17.170Z,99.99
2018-03-07T00:47:17.076Z,99.99
2018-03-07T00:48:16.963Z,99.99
2018-03-07T00:49:16.860Z,99.99
2018-03-07T00:50:16.744Z,99.99
2018-03-07T00:51:16.636Z,99.99
2018-03-07T00:52:16.536Z,99.99
2018-03-07T00:53:16.428Z,99.99
2018-03-07T00:54:16.316Z,99.99
2018-03-07T00:55:16.218Z,99.99
2018-03-07T00:56:16.106Z,99.99
2018-03-07T00:57:16.009Z,99.99
2018-03-07T00:58:15.904Z,99.99
2018-03-07T00:59:15.786Z,99.99
2018-03-07T01:00:15.682Z,99.99
2018-03-07T01:01:15.582Z,99.99
2018-03-07T01:02:15.480Z,99.99
2018-03-07T01:03:15.372Z,99.99
2018-03-07T01:04:15.270Z,99.99
2018-03-07T01:05:15.163Z,99.99
2018-03-07T01:06:15.050Z,99.99
2018-03-07T01:07:14.949Z,99.99
2018-03-07T01:08:14.885Z,99.99
2018-03-07T01:09:14.731Z,99.99
2018-03-07T01:10:14.628Z,99.99
2018-03-07T01:11:14.524Z,99.99
2018-03-07T01:12:14.419Z,99.99
2018-03-07T01:13:14.320Z,99.99
2018-03-07T01:14:14.194Z,99.99
2018-03-07T01:15:14.097Z,99.99
2018-03-07T01:16:13.988Z,99.99
2018-03-07T01:17:13.896Z,99.99
2018-03-07T01:18:13.779Z,99.99
2018-03-07T01:19:13.675Z,99.99
2018-03-07T01:20:13.573Z,99.99
2018-03-07T01:21:13.464Z,99.99
2018-03-07T01:22:13.362Z,99.99
2018-03-07T01:23:13.259Z,99.99
2018-03-07T01:24:13.138Z,99.99
2018-03-07T01:25:13.038Z,99.99
2018-03-07T01:26:12.938Z,99.99
2018-03-07T01:27:13.082Z,99.99
2018-03-07T01:28:12.733Z,99.99
2018-03-07T01:29:12.613Z,99.99
2018-03-07T01:30:12.507Z,99.99
2018-03-07T01:31:12.409Z,99.99
2018-03-07T01:32:12.302Z,99.99
2018-03-07T01:33:12.206Z,99.99
2018-03-07T01:34:12.086Z,99.99
2018-03-07T01:35:11.977Z,99.99
2018-03-07T01:36:11.881Z,99.99
2018-03-07T01:37:12.018Z,99.99
2018-03-07T01:38:11.659Z,99.99
2018-03-07T01:39:11.558Z,99.99
2018-03-07T01:40:11.449Z,99.99
2018-03-07T01:41:11.354Z,99.99
2018-03-07T01:42:11.246Z,99.99
2018-03-07T01:43:11.131Z,99.99
2018-03-07T01:44:11.030Z,99.99
2018-03-07T01:45:10.926Z,99.99
2018-03-07T01:46:10.814Z,99.99
2018-03-07T01:47:10.715Z,99.99
2018-03-07T01:48:10.613Z,99.99
2018-03-07T01:49:10.509Z,99.99
2018-03-07T01:50:10.399Z,99.99
2018-03-07T01:51:10.290Z,99.99
2018-03-07T01:52:10.190Z,99.99
2018-03-07T01:53:10.070Z,99.99
2018-03-07T01:54:09.965Z,99.99
2018-03-07T01:55:09.869Z,99.99
2018-03-07T01:56:09.756Z,99.99
2018-03-07T01:57:09.662Z,99.99
2018-03-07T01:58:09.542Z,99.99
2018-03-07T01:59:09.435Z,99.99
2018-03-07T02:00:09.339Z,99.99
2018-03-07T02:01:09.230Z,99.99
2018-03-07T02:02:09.131Z,99.99
2018-03-07T02:03:09.015Z,99.99
2018-03-07T02:04:08.904Z,99.99
2018-03-07T02:05:08.826Z,99.99
2018-03-07T02:06:08.701Z,99.99
2018-03-07T02:07:08.845Z,99.99
2018-03-07T02:08:08.531Z,99.99
2018-03-07T02:09:08.382Z,99.99
2018-03-07T02:10:08.286Z,99.99
2018-03-07T02:11:08.174Z,99.99
2018-03-07T02:12:08.066Z,99.99
2018-03-07T02:13:07.957Z,99.99
2018-03-07T02:14:07.853Z,99.99
2018-03-07T02:15:07.746Z,99.99
2018-03-07T02:16:07.647Z,99.99
2018-03-07T02:17:07.791Z,99.99
2018-03-07T02:18:07.424Z,99.99
2018-03-07T02:19:07.322Z,99.99
2018-03-07T02:20:07.217Z,99.99
2018-03-07T02:21:07.116Z,99.99
2018-03-07T02:22:07.013Z,99.99
2018-03-07T02:23:06.912Z,99.99
2018-03-07T02:24:06.793Z,99.99
2018-03-07T02:25:06.684Z,99.99
2018-03-07T02:26:06.582Z,99.99
2018-03-07T02:27:06.482Z,99.99
2018-03-07T02:28:06.378Z,99.99
2018-03-07T02:29:06.265Z,99.99
2018-03-07T02:30:06.162Z,99.99
2018-03-07T02:31:06.054Z,99.99
2018-03-07T02:32:05.959Z,99.99
2018-03-07T02:33:05.849Z,99.99
2018-03-07T02:34:05.730Z,99.99
2018-03-07T02:35:05.633Z,99.99
2018-03-07T02:36:05.526Z,99.99
2018-03-07T02:37:05.424Z,99.99
2018-03-07T02:38:05.320Z,99.99
2018-03-07T02:39:05.206Z,99.99
2018-03-07T02:40:05.104Z,99.99
2018-03-07T02:41:04.999Z,99.99
2018-03-07T02:42:04.894Z,99.99
2018-03-07T02:43:04.794Z,99.99
2018-03-07T02:44:04.674Z,99.99
2018-03-07T02:45:04.572Z,99.99
2018-03-07T02:46:04.475Z,99.99
2018-03-07T02:47:04.362Z,99.99
2018-03-07T02:48:04.264Z,99.99
2018-03-07T02:49:04.151Z,99.99
2018-03-07T02:50:04.046Z,99.99
2018-03-07T02:51:03.946Z,99.99
2018-03-07T02:52:03.834Z,99.99
2018-03-07T02:53:03.737Z,99.99
2018-03-07T02:54:03.624Z,99.99
2018-03-07T02:55:03.512Z,99.99
2018-03-07T02:56:03.410Z,99.99
2018-03-07T02:57:03.311Z,99.99
2018-03-07T02:58:03.203Z,99.99
2018-03-07T02:59:03.094Z,99.99
2018-03-07T03:00:03.002Z,99.99
2018-03-07T03:01:02.885Z,99.99
2018-03-07T03:02:03.081Z,99.99
2018-03-07T03:03:02.676Z,99.99
2018-03-07T03:04:02.561Z,99.99
2018-03-07T03:05:02.451Z,99.99
2018-03-07T03:06:02.356Z,99.99
2018-03-07T03:07:02.250Z,99.99
2018-03-07T03:08:02.158Z,99.99
2018-03-07T03:09:02.043Z,99.99
2018-03-07T03:10:01.924Z,99.99
2018-03-07T03:11:01.826Z,99.99
2018-03-07T03:12:01.720Z,99.99
2018-03-07T03:13:01.622Z,99.99
2018-03-07T03:14:01.518Z,99.99
2018-03-07T03:15:01.396Z,99.99
2018-03-07T03:16:01.299Z,99.99
2018-03-07T03:17:01.188Z,99.99
2018-03-07T03:18:01.085Z,99.99
2018-03-07T03:19:00.986Z,99.99
2018-03-07T03:20:00.867Z,99.99
2018-03-07T03:21:00.771Z,99.99
2018-03-07T03:22:00.666Z,99.99
2018-03-07T03:23:00.557Z,99.99
2018-03-07T03:24:00.457Z,99.99
2018-03-07T03:25:00.343Z,99.99
2018-03-07T03:26:00.234Z,99.99
2018-03-07T03:27:00.139Z,99.99
2018-03-07T03:28:00.026Z,99.99
2018-03-07T03:28:59.930Z,99.99
2018-03-07T03:29:59.821Z,99.99
2018-03-07T03:30:59.708Z,99.99
2018-03-07T03:31:59.607Z,99.99
2018-03-07T03:32:59.502Z,99.99
2018-03-07T03:33:59.398Z,99.99
2018-03-07T03:34:59.295Z,99.99
2018-03-07T03:35:59.174Z,99.99
2018-03-07T03:36:59.079Z,99.99
2018-03-07T03:37:58.970Z,99.99
2018-03-07T03:38:58.877Z,99.99
2018-03-07T03:39:58.769Z,99.99
2018-03-07T03:40:58.646Z,99.99
2018-03-07T03:41:58.791Z,99.99
2018-03-07T03:42:58.442Z,99.99
2018-03-07T03:43:58.341Z,99.99
2018-03-07T03:44:58.238Z,99.99
2018-03-07T03:45:58.125Z,99.99
2018-03-07T03:46:58.013Z,99.99
2018-03-07T03:47:57.921Z,99.99
2018-03-07T03:48:57.810Z,99.99
2018-03-07T03:49:57.702Z,99.99
2018-03-07T03:50:57.597Z,99.99
2018-03-07T03:51:57.486Z,99.99
2018-03-07T03:52:57.386Z,99.99
2018-03-07T03:53:57.284Z,99.99
2018-03-07T03:54:57.176Z,99.99
2018-03-07T03:55:57.076Z,99.99
2018-03-07T03:56:56.973Z,99.99
2018-03-07T03:57:56.856Z,99.99
2018-03-07T03:58:56.755Z,99.99
2018-03-07T03:59:56.647Z,99.99
2018-03-07T04:00:56.546Z,99.99
2018-03-07T04:01:56.434Z,99.99
2018-03-07T04:02:56.328Z,99.99
2018-03-07T04:03:56.224Z,99.99
2018-03-07T04:04:56.119Z,99.99
2018-03-07T04:05:56.018Z,99.99
2018-03-07T04:06:56.153Z,99.99
2018-03-07T04:07:55.804Z,99.99
2018-03-07T04:08:55.699Z,99.99
2018-03-07T04:09:55.590Z,99.99
2018-03-07T04:10:55.489Z,99.99
2018-03-07T04:11:55.387Z,99.99
2018-03-07T04:12:55.266Z,99.99
2018-03-07T04:13:55.166Z,99.99
2018-03-07T04:14:55.064Z,99.99
2018-03-07T04:15:54.958Z,99.99
2018-03-07T04:16:54.860Z,99.99
2018-03-07T04:17:54.799Z,99.99
2018-03-07T04:18:54.631Z,99.99
2018-03-07T04:19:54.534Z,99.99
2018-03-07T04:20:54.428Z,99.99
2018-03-07T04:21:54.328Z,99.99
2018-03-07T04:22:54.212Z,99.99
2018-03-07T04:23:54.102Z,99.99
2018-03-07T04:24:54.004Z,99.99
2018-03-07T04:25:53.899Z,99.99
2018-03-07T04:26:54.098Z,99.99
2018-03-07T04:27:53.682Z,99.99
2018-03-07T04:28:53.572Z,99.99
2018-03-07T04:29:53.469Z,99.99
2018-03-07T04:30:53.370Z,99.99
2018-03-07T04:31:53.267Z,99.99
2018-03-07T04:32:53.153Z,99.99
2018-03-07T04:33:53.054Z,99.99
2018-03-07T04:34:52.942Z,99.99
2018-03-07T04:35:52.845Z,99.99
2018-03-07T04:36:52.975Z,99.99
2018-03-07T04:37:52.621Z,99.99
2018-03-07T04:38:52.520Z,99.99
2018-03-07T04:39:52.413Z,99.99
2018-03-07T04:40:52.313Z,99.99
2018-03-07T04:41:52.211Z,99.99
2018-03-07T04:42:52.097Z,99.99
2018-03-07T04:43:51.994Z,99.99
2018-03-07T04:44:51.886Z,99.99
2018-03-07T04:45:51.781Z,99.99
2018-03-07T04:46:51.685Z,99.99
2018-03-07T04:47:51.560Z,99.99
2018-03-07T04:48:51.460Z,99.99
2018-03-07T04:49:51.363Z,99.99
2018-03-07T04:50:51.251Z,99.99
2018-03-07T04:51:51.153Z,99.99
2018-03-07T04:52:51.037Z,99.99
2018-03-07T04:53:50.930Z,99.99
2018-03-07T04:54:50.831Z,99.99
2018-03-07T04:55:50.728Z,99.99
2018-03-07T04:56:50.926Z,99.99
2018-03-07T04:57:50.506Z,99.99
2018-03-07T04:58:50.401Z,99.99
2018-03-07T04:59:50.299Z,99.99
2018-03-07T05:00:50.195Z,99.99
2018-03-07T05:01:50.088Z,99.99
2018-03-07T05:02:49.981Z,99.99
2018-03-07T05:03:49.876Z,99.99
2018-03-07T05:04:49.774Z,99.99
2018-03-07T05:05:49.668Z,99.99
2018-03-07T05:06:49.815Z,99.99
2018-03-07T05:07:49.447Z,99.99
2018-03-07T05:08:49.363Z,99.99
2018-03-07T05:09:49.238Z,99.99
2018-03-07T05:10:49.138Z,99.99
2018-03-07T05:11:49.035Z,99.99
2018-03-07T05:12:48.921Z,99.99
2018-03-07T05:13:48.817Z,99.99
2018-03-07T05:14:48.714Z,99.99
2018-03-07T05:15:48.607Z,99.99
2018-03-07T05:16:48.508Z,99.99
2018-03-07T05:17:48.393Z,99.99
2018-03-07T05:18:48.301Z,99.99
2018-03-07T05:19:48.188Z,99.99
2018-03-07T05:20:48.076Z,99.99
2018-03-07T05:21:47.968Z,99.99
2018-03-07T05:22:47.864Z,99.99
2018-03-07T05:23:47.755Z,99.99
2018-03-07T05:24:47.659Z,99.99
2018-03-07T05:25:47.553Z,99.99
2018-03-07T05:26:47.435Z,99.99
2018-03-07T05:27:47.337Z,99.99
2018-03-07T05:28:47.228Z,99.99
2018-03-07T05:29:47.128Z,99.99
2018-03-07T05:30:47.038Z,99.99
2018-03-07T05:31:47.158Z,99.99
2018-03-07T05:32:46.806Z,99.99
2018-03-07T05:33:46.700Z,99.99
2018-03-07T05:34:46.592Z,99.99
2018-03-07T05:35:46.495Z,99.99
2018-03-07T05:36:46.376Z,99.99
2018-03-07T05:37:46.273Z,99.99
2018-03-07T05:38:46.171Z,99.99
2018-03-07T05:39:46.063Z,99.99
2018-03-07T05:40:45.962Z,99.99
2018-03-07T05:41:45.848Z,99.99
2018-03-07T05:42:45.740Z,99.99
2018-03-07T05:43:45.643Z,99.99
2018-03-07T05:44:45.539Z,99.99
2018-03-07T05:45:45.435Z,99.99
2018-03-07T05:46:45.324Z,99.99
2018-03-07T05:47:45.226Z,99.99
2018-03-07T05:48:45.115Z,99.99
2018-03-07T05:49:45.012Z,99.99
2018-03-07T05:50:44.903Z,99.99
2018-03-07T05:51:44.795Z,99.99
2018-03-07T05:52:44.689Z,99.99
2018-03-07T05:53:44.579Z,99.99
2018-03-07T05:54:44.480Z,99.99
2018-03-07T05:55:44.377Z,99.99
2018-03-07T05:56:44.265Z,99.99
2018-03-07T05:57:44.159Z,99.99
2018-03-07T05:58:44.063Z,99.99
2018-03-07T05:59:43.969Z,99.99
2018-03-07T06:00:43.847Z,99.99
2018-03-07T06:01:43.978Z,99.99
2018-03-07T06:02:43.629Z,99.99
2018-03-07T06:03:43.521Z,99.99
2018-03-07T06:04:43.421Z,99.99
2018-03-07T06:05:43.326Z,99.99
2018-03-07T06:06:43.199Z,99.99
2018-03-07T06:07:43.101Z,99.99
2018-03-07T06:08:42.992Z,99.99
2018-03-07T06:09:42.893Z,99.99
2018-03-07T06:10:42.791Z,99.99
2018-03-07T06:11:42.688Z,99.99
2018-03-07T06:12:42.570Z,99.99
2018-03-07T06:13:42.471Z,99.99
2018-03-07T06:14:42.359Z,99.99
2018-03-07T06:15:42.261Z,99.99
2018-03-07T06:16:42.155Z,99.99
2018-03-07T06:17:42.039Z,99.99
2018-03-07T06:18:41.940Z,99.99
2018-03-07T06:19:41.833Z,99.99
2018-03-07T06:20:41.730Z,99.99
2018-03-07T06:21:41.866Z,99.99
2018-03-07T06:22:41.508Z,99.99
2018-03-07T06:23:41.414Z,99.99
2018-03-07T06:24:41.302Z,99.99
2018-03-07T06:25:41.199Z,99.99
2018-03-07T06:26:41.090Z,99.99
2018-03-07T06:27:40.979Z,99.99
2018-03-07T06:28:40.886Z,99.99
2018-03-07T06:29:40.779Z,99.99
2018-03-07T06:30:40.674Z,99.99
2018-03-07T06:31:40.575Z,99.99
2018-03-07T06:32:40.452Z,99.99
2018-03-07T06:33:40.348Z,99.99
2018-03-07T06:34:40.252Z,99.99
2018-03-07T06:35:40.146Z,99.99
2018-03-07T06:36:40.042Z,99.99
2018-03-07T06:37:39.926Z,99.99
2018-03-07T06:38:39.818Z,99.99
2018-03-07T06:39:39.721Z,99.99
2018-03-07T06:40:39.611Z,99.99
2018-03-07T06:41:39.511Z,99.99
2018-03-07T06:42:39.414Z,99.99
2018-03-07T06:43:39.294Z,99.99
2018-03-07T06:44:39.190Z,99.99
2018-03-07T06:45:39.086Z,99.99
2018-03-07T06:46:38.980Z,99.99
2018-03-07T06:47:38.878Z,99.99
2018-03-07T06:48:38.766Z,99.99
2018-03-07T06:49:38.655Z,99.99
2018-03-07T06:50:38.555Z,99.99
2018-03-07T06:51:38.454Z,99.99
2018-03-07T06:52:38.348Z,99.99
2018-03-07T06:53:38.255Z,99.99
2018-03-07T06:54:38.126Z,99.99
2018-03-07T06:55:38.031Z,99.99
2018-03-07T06:56:37.925Z,99.99
2018-03-07T06:57:37.819Z,99.99
2018-03-07T06:58:37.718Z,99.99
2018-03-07T06:59:37.615Z,99.99
2018-03-07T07:00:37.497Z,99.99
2018-03-07T07:01:37.395Z,99.99
2018-03-07T07:02:37.286Z,99.99
2018-03-07T07:03:37.190Z,99.99
2018-03-07T07:04:37.082Z,99.99
2018-03-07T07:05:36.968Z,99.99
2018-03-07T07:06:36.868Z,99.99
2018-03-07T07:07:36.760Z,99.99
2018-03-07T07:08:36.661Z,99.99
2018-03-07T07:09:36.560Z,99.99
2018-03-07T07:10:36.450Z,99.99
2018-03-07T07:11:36.381Z,99.99
2018-03-07T07:12:36.229Z,99.99
2018-03-07T07:13:36.125Z,99.99
2018-03-07T07:14:36.029Z,99.99
2018-03-07T07:15:35.919Z,99.99
2018-03-07T07:16:35.815Z,99.99
2018-03-07T07:17:35.700Z,99.99
2018-03-07T07:18:35.596Z,99.99
2018-03-07T07:19:35.497Z,99.99
2018-03-07T07:20:35.390Z,99.99
2018-03-07T07:21:35.291Z,99.99
2018-03-07T07:22:35.188Z,99.99
2018-03-07T07:23:35.070Z,99.99
2018-03-07T07:24:34.963Z,99.99
2018-03-07T07:25:34.860Z,99.99
2018-03-07T07:26:34.757Z,99.99
2018-03-07T07:27:34.658Z,99.99
2018-03-07T07:28:34.554Z,99.99
2018-03-07T07:29:34.449Z,99.99
2018-03-07T07:30:34.335Z,99.99
2018-03-07T07:31:34.230Z,99.99
2018-03-07T07:32:34.130Z,99.99
2018-03-07T07:33:34.026Z,99.99
2018-03-07T07:34:33.918Z,99.99
2018-03-07T07:35:33.820Z,99.99
2018-03-07T07:36:33.712Z,99.99
2018-03-07T07:37:33.596Z,99.99
2018-03-07T07:38:33.496Z,99.99
2018-03-07T07:39:33.388Z,99.99
2018-03-07T07:40:33.286Z,99.99
2018-03-07T07:41:33.183Z,99.99
2018-03-07T07:42:33.086Z,99.99
2018-03-07T07:43:32.980Z,99.99
2018-03-07T07:44:32.860Z,99.99
2018-03-07T07:45:32.758Z,99.99
2018-03-07T07:46:32.655Z,99.99
2018-03-07T07:47:32.558Z,99.99
2018-03-07T07:48:32.448Z,99.99
2018-03-07T07:49:32.344Z,99.99
2018-03-07T07:50:32.240Z,99.99
2018-03-07T07:51:32.129Z,99.99
2018-03-07T07:52:32.021Z,99.99
2018-03-07T07:53:31.920Z,99.99
2018-03-07T07:54:31.853Z,99.99
2018-03-07T07:55:31.711Z,99.99
2018-03-07T07:56:31.611Z,99.99
2018-03-07T07:57:31.504Z,99.99
2018-03-07T07:58:31.403Z,99.99
2018-03-07T07:59:31.304Z,99.99
2018-03-07T08:00:31.183Z,99.99
2018-03-07T08:01:31.083Z,99.99
2018-03-07T08:02:30.977Z,99.99
2018-03-07T08:03:30.872Z,99.99
2018-03-07T08:04:30.771Z,99.99
2018-03-07T08:05:30.669Z,99.99
2018-03-07T08:06:30.562Z,99.99
2018-03-07T08:07:30.471Z,99.99
2018-03-07T08:08:30.356Z,99.99
2018-03-07T08:09:30.249Z,99.99
2018-03-07T08:10:30.136Z,99.99
2018-03-07T08:11:30.033Z,99.99
2018-03-07T08:12:29.942Z,99.99
2018-03-07T08:13:29.827Z,99.99
2018-03-07T08:14:29.741Z,99.99
2018-03-07T08:15:29.622Z,99.99
2018-03-07T08:16:29.521Z,99.99
2018-03-07T08:17:29.414Z,99.99
2018-03-07T08:18:29.311Z,99.99
2018-03-07T08:19:29.211Z,99.99
2018-03-07T08:20:29.106Z,99.99
2018-03-07T08:21:28.988Z,99.99
2018-03-07T08:22:28.889Z,99.99
2018-03-07T08:23:28.781Z,99.99
2018-03-07T08:24:28.678Z,99.99
2018-03-07T08:25:28.577Z,99.99
2018-03-07T08:26:28.475Z,99.99
2018-03-07T08:27:28.368Z,99.99
2018-03-07T08:28:28.268Z,99.99
2018-03-07T08:29:28.165Z,99.99
2018-03-07T08:30:28.058Z,99.99
2018-03-07T08:31:27.954Z,99.99
2018-03-07T08:32:27.843Z,99.99
2018-03-07T08:33:27.735Z,99.99
2018-03-07T08:34:27.631Z,99.99
2018-03-07T08:35:27.529Z,99.99
2018-03-07T08:36:27.424Z,99.99
2018-03-07T08:37:27.321Z,99.99
2018-03-07T08:38:27.237Z,99.99
2018-03-07T08:39:27.118Z,99.99
2018-03-07T08:40:27.011Z,99.99
2018-03-07T08:41:26.912Z,99.99
2018-03-07T08:42:26.809Z,99.99
2018-03-07T08:43:26.706Z,99.99
2018-03-07T08:44:26.591Z,99.99
2018-03-07T08:45:26.482Z,99.99
2018-03-07T08:46:26.380Z,99.99
2018-03-07T08:47:26.276Z,99.99
2018-03-07T08:48:26.174Z,99.99
2018-03-07T08:49:26.070Z,99.99
2018-03-07T08:50:26.010Z,99.99
2018-03-07T08:51:25.867Z,99.99
2018-03-07T08:52:25.760Z,99.99
2018-03-07T08:53:25.660Z,99.99
2018-03-07T08:54:25.574Z,99.99
2018-03-07T08:55:25.440Z,99.99
2018-03-07T08:56:25.336Z,99.99
2018-03-07T08:57:25.234Z,99.99
2018-03-07T08:58:25.128Z,99.99
2018-03-07T08:59:25.058Z,99.99
2018-03-07T09:00:24.921Z,99.99
2018-03-07T09:01:25.069Z,99.99
2018-03-07T09:02:24.718Z,99.99
2018-03-07T09:03:24.613Z,99.99
2018-03-07T09:04:24.511Z,99.99
2018-03-07T09:05:24.396Z,99.99
2018-03-07T09:06:24.290Z,99.99
2018-03-07T09:07:24.194Z,99.99
2018-03-07T09:08:24.083Z,99.99
2018-03-07T09:09:23.979Z,99.99
2018-03-07T09:10:23.875Z,99.99
2018-03-07T09:11:23.776Z,99.99
2018-03-07T09:12:23.669Z,99.99
2018-03-07T09:13:23.565Z,99.99
2018-03-07T09:14:23.462Z,99.99
2018-03-07T09:15:23.358Z,99.99
2018-03-07T09:16:23.256Z,99.99
2018-03-07T09:17:23.140Z,99.99
2018-03-07T09:18:23.037Z,99.99
2018-03-07T09:19:22.936Z,99.99
2018-03-07T09:20:22.829Z,99.99
2018-03-07T09:21:22.725Z,99.99
2018-03-07T09:22:22.622Z,99.99
2018-03-07T09:23:22.519Z,99.99
2018-03-07T09:24:22.417Z,99.99
2018-03-07T09:25:22.313Z,99.99
2018-03-07T09:26:22.214Z,99.99
2018-03-07T09:27:22.105Z,99.99
2018-03-07T09:28:22.003Z,99.99
2018-03-07T09:29:21.891Z,99.99
2018-03-07T09:30:21.788Z,99.99
2018-03-07T09:31:21.680Z,99.99
2018-03-07T09:32:21.578Z,99.99
2018-03-07T09:33:21.473Z,99.99
2018-03-07T09:34:21.375Z,99.99
2018-03-07T09:35:21.271Z,99.99
2018-03-07T09:36:21.164Z,99.99
2018-03-07T09:37:21.065Z,99.99
2018-03-07T09:38:20.961Z,99.99
2018-03-07T09:39:20.853Z,99.99
2018-03-07T09:40:20.751Z,99.99
2018-03-07T09:41:20.651Z,99.99
2018-03-07T09:42:20.543Z,99.99
2018-03-07T09:43:20.430Z,99.99
2018-03-07T09:44:20.329Z,99.99
2018-03-07T09:45:20.222Z,99.99
2018-03-07T09:46:20.119Z,99.99
2018-03-07T09:47:20.014Z,99.99
2018-03-07T09:48:19.912Z,99.99
2018-03-07T09:49:19.808Z,99.99
2018-03-07T09:50:19.708Z,99.99
2018-03-07T09:51:19.604Z,99.99
2018-03-07T09:52:19.502Z,99.99
2018-03-07T09:53:19.398Z,99.99
2018-03-07T09:54:19.291Z,99.99
2018-03-07T09:55:19.192Z,99.99
2018-03-07T09:56:19.193Z,99.99
2018-03-07T09:57:18.986Z,99.99
2018-03-07T09:58:18.879Z,99.99
2018-03-07T09:59:18.778Z,99.99
2018-03-07T10:00:18.678Z,99.99
2018-03-07T10:01:18.571Z,99.99
2018-03-07T10:02:18.468Z,99.99
2018-03-07T10:03:18.365Z,99.99
2018-03-07T10:04:18.257Z,99.99
2018-03-07T10:05:18.155Z,99.99
2018-03-07T10:06:18.052Z,99.99
2018-03-07T10:07:17.949Z,99.99
2018-03-07T10:08:17.846Z,99.99
2018-03-07T10:09:17.759Z,99.99
2018-03-07T10:10:17.651Z,99.99
2018-03-07T10:11:17.538Z,99.99
2018-03-07T10:12:17.433Z,99.99
2018-03-07T10:13:17.329Z,99.99
2018-03-07T10:14:17.229Z,99.99
2018-03-07T10:15:17.121Z,99.99
2018-03-07T10:16:17.019Z,99.99
2018-03-07T10:17:16.909Z,99.99
2018-03-07T10:18:16.804Z,99.99
2018-03-07T10:19:16.696Z,99.99
2018-03-07T10:20:16.594Z,99.99
2018-03-07T10:21:16.491Z,99.99
2018-03-07T10:22:16.391Z,99.99
2018-03-07T10:23:16.284Z,99.99
2018-03-07T10:24:16.184Z,99.96
2018-03-07T10:25:16.125Z,99.99
2018-03-07T10:26:15.974Z,99.86
2018-03-07T10:27:15.875Z,99.99
2018-03-07T10:28:15.771Z,99.96
2018-03-07T10:29:15.667Z,99.99
2018-03-07T10:30:15.573Z,99.99
2018-03-07T10:31:15.457Z,99.86
2018-03-07T10:32:15.358Z,99.99
2018-03-07T10:33:15.254Z,99.99
2018-03-07T10:34:15.170Z,99.99
2018-03-07T10:35:15.044Z,99.99
2018-03-07T10:36:14.940Z,99.99
2018-03-07T10:37:14.836Z,99.99
2018-03-07T10:38:14.733Z,99.99
2018-03-07T10:39:14.635Z,99.99
2018-03-07T10:40:14.528Z,99.86
2018-03-07T10:41:14.427Z,99.99
2018-03-07T10:42:14.321Z,99.99
2018-03-07T10:43:14.217Z,99.99
2018-03-07T10:44:14.113Z,99.99
2018-03-07T10:45:14.014Z,99.99
2018-03-07T10:46:13.908Z,99.99
2018-03-07T10:47:13.811Z,99.99
2018-03-07T10:48:13.705Z,99.99
2018-03-07T10:49:13.601Z,99.99
2018-03-07T10:50:13.494Z,99.99
2018-03-07T10:51:13.391Z,99.99
2018-03-07T10:52:13.312Z,99.99
2018-03-07T10:53:13.187Z,99.99
2018-03-07T10:54:13.081Z,99.99
2018-03-07T10:55:12.981Z,99.99
2018-03-07T10:56:12.878Z,99.96
2018-03-07T10:57:12.770Z,99.86
2018-03-07T10:58:12.667Z,99.86
2018-03-07T10:59:12.564Z,99.99
2018-03-07T11:00:12.464Z,99.67
2018-03-07T11:01:12.358Z,99.67
2018-03-07T11:02:12.258Z,99.99
2018-03-07T11:03:12.157Z,99.99
2018-03-07T11:04:12.051Z,99.99
2018-03-07T11:05:11.944Z,99.99
2018-03-07T11:06:11.845Z,99.96
2018-03-07T11:07:11.741Z,99.99
2018-03-07T11:08:11.634Z,99.99
2018-03-07T11:09:11.530Z,99.99
2018-03-07T11:10:11.430Z,99.99
2018-03-07T11:11:11.323Z,99.99
2018-03-07T11:12:11.221Z,99.99
2018-03-07T11:13:11.122Z,99.63
2018-03-07T11:14:11.014Z,99.10
2018-03-07T11:15:10.910Z,99.72
2018-03-07T11:16:10.822Z,99.86
2018-03-07T11:17:10.703Z,99.20
2018-03-07T11:18:10.600Z,99.86
2018-03-07T11:19:10.501Z,99.99
2018-03-07T11:20:10.399Z,99.96
2018-03-07T11:21:10.290Z,99.39
2018-03-07T11:22:10.191Z,99.63
2018-03-07T11:23:10.088Z,99.44
2018-03-07T11:24:09.982Z,99.44
2018-03-07T11:25:09.881Z,99.20
2018-03-07T11:26:09.775Z,99.20
2018-03-07T11:27:09.687Z,99.29
2018-03-07T11:28:09.582Z,99.77
2018-03-07T11:29:09.476Z,99.99
2018-03-07T11:30:09.374Z,99.39
2018-03-07T11:31:09.270Z,99.67
2018-03-07T11:32:09.166Z,99.48
2018-03-07T11:33:09.062Z,99.67
2018-03-07T11:34:08.959Z,99.96
2018-03-07T11:35:08.882Z,99.99
2018-03-07T11:36:08.752Z,99.96
2018-03-07T11:37:08.649Z,99.20
2018-03-07T11:38:08.546Z,99.06
2018-03-07T11:39:08.446Z,99.77
2018-03-07T11:40:08.394Z,99.48
2018-03-07T11:41:08.238Z,99.39
2018-03-07T11:42:08.145Z,99.58
2018-03-07T11:43:08.033Z,99.96
2018-03-07T11:44:07.930Z,99.99
2018-03-07T11:45:07.825Z,99.99
2018-03-07T11:46:07.720Z,99.77
2018-03-07T11:47:07.622Z,99.10
2018-03-07T11:48:07.514Z,98.72
2018-03-07T11:49:07.409Z,98.44
2018-03-07T11:50:07.311Z,97.97
2018-03-07T11:51:07.203Z,97.97
2018-03-07T11:52:07.101Z,99.29
2018-03-07T11:53:06.997Z,99.99
2018-03-07T11:54:06.893Z,99.96
2018-03-07T11:55:06.802Z,99.99
2018-03-07T11:56:06.699Z,99.39
2018-03-07T11:57:06.587Z,98.63
2018-03-07T11:58:06.480Z,98.54
2018-03-07T11:59:06.376Z,99.39
2018-03-07T12:00:06.273Z,99.99
2018-03-07T12:01:06.174Z,99.63
2018-03-07T12:02:06.070Z,98.68
2018-03-07T12:03:05.966Z,98.49
2018-03-07T12:04:05.860Z,98.49
2018-03-07T12:05:05.757Z,99.53
2018-03-07T12:06:05.658Z,99.99
2018-03-07T12:07:05.554Z,99.63
2018-03-07T12:08:05.451Z,97.78
2018-03-07T12:09:05.347Z,98.16
2018-03-07T12:10:05.240Z,97.87
2018-03-07T12:11:05.138Z,98.11
2018-03-07T12:12:05.050Z,99.25
2018-03-07T12:13:04.941Z,98.77
2018-03-07T12:14:04.840Z,98.58
2018-03-07T12:15:04.740Z,98.54
2018-03-07T12:16:04.639Z,98.58
2018-03-07T12:17:04.529Z,98.77
2018-03-07T12:18:04.425Z,98.35
2018-03-07T12:19:04.322Z,97.49
2018-03-07T12:20:04.220Z,97.87
2018-03-07T12:21:04.116Z,97.78
2018-03-07T12:22:04.017Z,98.44
2018-03-07T12:23:03.909Z,98.63
2018-03-07T12:24:03.806Z,99.77
2018-03-07T12:25:03.702Z,99.96
2018-03-07T12:26:03.604Z,99.99
2018-03-07T12:27:03.498Z,99.99
2018-03-07T12:28:03.397Z,99.48
2018-03-07T12:29:03.289Z,99.67
2018-03-07T12:30:03.190Z,99.48
2018-03-07T12:31:03.094Z,99.58
2018-03-07T12:32:02.996Z,99.99
2018-03-07T12:33:02.889Z,99.99
2018-03-07T12:34:02.785Z,99.99
2018-03-07T12:35:02.686Z,99.99
2018-03-07T12:36:02.579Z,99.99
2018-03-07T12:37:02.475Z,99.99
2018-03-07T12:38:02.372Z,99.99
2018-03-07T12:39:02.282Z,99.99
2018-03-07T12:40:02.168Z,99.99
2018-03-07T12:41:02.065Z,99.99
2018-03-07T12:42:01.958Z,99.99
2018-03-07T12:43:01.859Z,99.99
2018-03-07T12:44:01.755Z,99.99
2018-03-07T12:45:01.653Z,99.99
2018-03-07T12:46:01.549Z,99.99
2018-03-07T12:47:01.442Z,99.99
2018-03-07T12:48:01.343Z,99.99
2018-03-07T12:49:01.239Z,99.99
2018-03-07T12:50:01.132Z,99.99
2018-03-07T12:51:01.082Z,99.99