createdAt,value
2019-04-20T00:01:35.655Z,56.70
2019-04-20T00:03:45.641Z,56.81
2019-04-20T00:05:53.656Z,56.73
2019-04-20T00:08:08.919Z,56.56
2019-04-20T00:10:16.988Z,56.44
2019-04-20T00:12:34.237Z,56.46
2019-04-20T00:14:33.862Z,56.21
2019-04-20T00:16:39.976Z,56.28
2019-04-20T00:18:53.187Z,56.38
2019-04-20T00:21:05.543Z,56.41
2019-04-20T00:23:19.739Z,56.29
2019-04-20T00:25:52.201Z,56.35
2019-04-20T00:28:19.796Z,56.47
2019-04-20T00:30:31.435Z,56.51
2019-04-20T00:32:40.041Z,56.89
2019-04-20T00:34:37.214Z,57.47
2019-04-20T00:36:43.308Z,57.23
2019-04-20T00:38:56.134Z,57.41
2019-04-20T00:41:05.639Z,57.48
2019-04-20T00:43:13.221Z,57.36
2019-04-20T00:45:25.566Z,57.23
2019-04-20T00:47:42.999Z,57.14
2019-04-20T00:49:52.284Z,57.04
2019-04-20T00:52:18.835Z,57.01
2019-04-20T00:54:01.873Z,57.11
2019-04-20T00:56:10.187Z,57.38
2019-04-20T00:58:27.040Z,57.55
2019-04-20T01:00:48.488Z,58.16
2019-04-20T01:02:50.738Z,57.98
2019-04-20T01:05:04.021Z,57.84
2019-04-20T01:07:14.002Z,57.91
2019-04-20T01:09:14.069Z,58.02
2019-04-20T01:11:27.299Z,58.09
2019-04-20T01:13:31.842Z,58.16
2019-04-20T01:15:48.817Z,58.21
2019-04-20T01:18:07.426Z,58.34
2019-04-20T01:20:16.840Z,58.26
2019-04-20T01:22:28.584Z,58.46
2019-04-20T01:24:40.471Z,58.42
2019-04-20T01:26:50.637Z,58.71
2019-04-20T01:29:08.925Z,58.68
2019-04-20T01:31:15.700Z,58.60
2019-04-20T01:33:30.082Z,58.47
2019-04-20T01:35:39.597Z,58.55
2019-04-20T01:37:46.959Z,58.47
2019-04-20T01:39:48.729Z,58.35
2019-04-20T01:41:52.025Z,58.32
2019-04-20T01:44:00.516Z,58.44
2019-04-20T01:46:15.635Z,58.35
2019-04-20T01:48:22.908Z,58.42
2019-04-20T01:50:33.002Z,58.51
2019-04-20T01:52:50.801Z,58.56
2019-04-20T01:55:13.772Z,58.74
2019-04-20T01:57:12.814Z,58.78
2019-04-20T01:59:22.992Z,58.89
2019-04-20T02:01:42.480Z,58.89
2019-04-20T02:03:55.439Z,59.03
2019-04-20T02:06:11.670Z,59.40
2019-04-20T02:08:20.720Z,59.54
2019-04-20T02:10:37.013Z,59.64
2019-04-20T02:12:39.562Z,59.73
2019-04-20T02:14:52.460Z,59.99
2019-04-20T02:17:06.591Z,59.99
2019-04-20T02:19:22.920Z,59.91
2019-04-20T02:21:34.263Z,59.66
2019-04-20T02:23:35.697Z,59.71
2019-04-20T02:25:35.681Z,59.71
2019-04-20T02:27:50.279Z,59.74
2019-04-20T02:30:21.667Z,59.81
2019-04-20T02:33:27.301Z,59.94
2019-04-20T02:34:48.659Z,59.90
2019-04-20T02:37:28.802Z,59.92
2019-04-20T02:39:37.546Z,60.10
2019-04-20T02:41:44.665Z,60.34
2019-04-20T02:43:59.774Z,60.53
2019-04-20T02:45:55.084Z,60.91
2019-04-20T02:48:10.039Z,61.43
2019-04-20T02:52:33.133Z,62.33
2019-04-20T02:56:47.692Z,61.94
2019-04-20T02:59:02.077Z,61.94
2019-04-20T03:00:57.139Z,61.93
2019-04-20T03:02:53.432Z,61.86
2019-04-20T03:05:02.570Z,61.93
2019-04-20T03:07:15.633Z,61.84
2019-04-20T03:09:32.544Z,61.98
2019-04-20T03:11:51.392Z,62.18
2019-04-20T03:13:48.777Z,62.98
2019-04-20T03:16:01.882Z,63.24
2019-04-20T03:18:08.814Z,64.34
2019-04-20T03:20:23.198Z,63.42
2019-04-20T03:22:46.533Z,62.97
2019-04-20T03:24:43.687Z,62.68
2019-04-20T03:26:55.655Z,62.61
2019-04-20T03:29:01.825Z,62.40
2019-04-20T03:33:51.683Z,62.05
2019-04-20T03:35:36.846Z,61.83
2019-04-20T03:37:48.521Z,61.76
2019-04-20T03:39:47.684Z,61.79
2019-04-20T03:41:48.518Z,61.75
2019-04-20T03:44:00.899Z,62.50
2019-04-20T03:46:10.655Z,62.47
2019-04-20T03:48:34.581Z,62.68
2019-04-20T03:50:46.321Z,62.82
2019-04-20T03:53:03.916Z,63.24
2019-04-20T03:55:39.736Z,63.54
2019-04-20T03:57:43.760Z,63.69
2019-04-20T03:59:50.871Z,64.00
2019-04-20T04:02:23.852Z,63.86
2019-04-20T04:04:15.020Z,63.66
2019-04-20T04:06:17.740Z,63.51
2019-04-20T04:08:28.384Z,63.36
2019-04-20T04:10:44.427Z,63.24
2019-04-20T04:13:12.172Z,63.25
2019-04-20T04:15:20.933Z,63.23
2019-04-20T04:17:33.817Z,63.36
2019-04-20T04:19:44.809Z,63.78
2019-04-20T04:22:04.100Z,63.84
2019-04-20T04:24:10.654Z,63.70
2019-04-20T04:26:26.146Z,63.69
2019-04-20T04:28:37.388Z,63.74
2019-04-20T04:30:40.576Z,63.59
2019-04-20T04:33:22.380Z,63.27
2019-04-20T04:35:01.656Z,62.92
2019-04-20T04:37:16.494Z,62.69
2019-04-20T04:39:31.020Z,62.60
2019-04-20T04:41:36.445Z,62.44
2019-04-20T04:43:48.066Z,62.22
2019-04-20T04:45:36.955Z,61.93
2019-04-20T04:47:45.364Z,61.78
2019-04-20T04:50:00.704Z,61.99
2019-04-20T04:52:07.973Z,62.15
2019-04-20T04:54:21.593Z,62.17
2019-04-20T04:56:23.841Z,62.56
2019-04-20T04:58:31.900Z,63.02
2019-04-20T05:00:40.829Z,63.34
2019-04-20T05:02:53.891Z,63.46
2019-04-20T05:05:31.365Z,63.25
2019-04-20T05:07:38.760Z,62.98
2019-04-20T05:09:37.913Z,62.74
2019-04-20T05:12:05.496Z,62.57
2019-04-20T05:14:13.558Z,62.46
2019-04-20T05:16:40.093Z,62.48
2019-04-20T05:18:55.467Z,62.65
2019-04-20T05:20:58.785Z,62.84
2019-04-20T05:23:07.716Z,62.77
2019-04-20T05:25:33.132Z,62.56
2019-04-20T05:27:47.919Z,63.37
2019-04-20T05:29:38.151Z,63.60
2019-04-20T05:31:51.787Z,63.92
2019-04-20T05:34:20.296Z,64.23
2019-04-20T05:36:23.128Z,65.18
2019-04-20T05:38:41.907Z,66.07
2019-04-20T05:40:47.695Z,66.00
2019-04-20T05:42:54.383Z,65.85
2019-04-20T05:45:05.564Z,65.27
2019-04-20T05:47:15.828Z,64.19
2019-04-20T05:49:28.397Z,63.25
2019-04-20T05:51:37.992Z,61.98
2019-04-20T05:53:48.821Z,61.21
2019-04-20T05:55:48.855Z,60.27
2019-04-20T05:58:08.915Z,59.91
2019-04-20T06:00:17.342Z,60.12
2019-04-20T06:02:22.650Z,59.78
2019-04-20T06:04:46.359Z,60.04
2019-04-20T06:06:47.671Z,60.07
2019-04-20T06:08:59.534Z,58.97
2019-04-20T06:11:06.266Z,57.67
2019-04-20T06:13:13.088Z,56.67
2019-04-20T06:15:39.283Z,54.90
2019-04-20T06:18:02.399Z,54.53
2019-04-20T06:20:15.552Z,54.87
2019-04-20T06:22:30.828Z,54.04
2019-04-20T06:24:46.886Z,54.15
2019-04-20T06:26:53.853Z,54.11
2019-04-20T06:28:54.058Z,53.60
2019-04-20T06:31:12.300Z,53.26
2019-04-20T06:34:27.983Z,52.56
2019-04-20T06:36:29.216Z,52.60
2019-04-20T06:38:48.333Z,50.11
2019-04-20T06:42:48.257Z,49.37
2019-04-20T06:45:05.720Z,50.02
2019-04-20T06:47:24.983Z,48.86
2019-04-20T06:51:36.855Z,47.61
2019-04-20T06:53:47.035Z,45.35
2019-04-20T06:56:07.118Z,39.61
2019-04-20T06:58:12.634Z,38.35
2019-04-20T07:00:18.032Z,32.20
2019-04-20T07:02:38.650Z,34.19
2019-04-20T07:09:00.711Z,31.79
2019-04-20T07:11:10.600Z,33.10
2019-04-20T07:13:07.726Z,29.75
2019-04-20T07:15:22.631Z,29.95
2019-04-20T07:19:50.054Z,28.24
2019-04-20T07:22:25.313Z,27.62
2019-04-20T07:24:38.596Z,28.46
2019-04-20T07:26:44.323Z,27.24
2019-04-20T07:28:56.797Z,27.24
2019-04-20T07:30:57.019Z,27.82
2019-04-20T07:33:16.678Z,28.37
2019-04-20T07:35:19.645Z,28.32
2019-04-20T07:39:40.647Z,30.43
2019-04-20T07:41:54.594Z,29.23
2019-04-20T07:44:21.758Z,29.81
2019-04-20T07:46:09.335Z,28.38
2019-04-20T07:48:21.241Z,28.07
2019-04-20T07:50:25.116Z,28.58
2019-04-20T07:52:36.680Z,27.93
2019-04-20T07:55:15.245Z,28.36
2019-04-20T07:57:00.391Z,27.62
2019-04-20T07:58:55.228Z,27.59
2019-04-20T08:01:48.645Z,27.89
2019-04-20T08:03:51.436Z,28.88
2019-04-20T08:06:01.497Z,28.35
2019-04-20T08:08:18.097Z,29.02
2019-04-20T08:10:12.249Z,29.13
2019-04-20T08:12:51.626Z,30.52
2019-04-20T08:14:56.793Z,28.99
2019-04-20T08:17:14.226Z,29.55
2019-04-20T08:19:09.979Z,28.84
2019-04-20T08:21:23.298Z,29.61
2019-04-20T08:23:28.536Z,29.24
2019-04-20T08:25:34.919Z,30.38
2019-04-20T08:27:48.790Z,29.24
2019-04-20T08:30:33.991Z,29.54
2019-04-20T08:32:58.275Z,29.96
2019-04-20T08:35:14.361Z,30.41
2019-04-20T08:37:23.452Z,30.95
2019-04-20T08:39:48.156Z,30.45
2019-04-20T08:41:45.128Z,30.01
2019-04-20T08:44:06.440Z,29.65
2019-04-20T08:46:05.626Z,29.27
2019-04-20T08:48:18.637Z,28.67
2019-04-20T08:50:24.902Z,27.41
2019-04-20T08:52:55.507Z,28.32
2019-04-20T08:54:34.393Z,29.76
2019-04-20T08:56:38.984Z,28.70
2019-04-20T08:58:41.567Z,26.91
2019-04-20T09:00:57.861Z,24.90
2019-04-20T09:03:12.151Z,25.32
2019-04-20T09:05:29.462Z,26.03
2019-04-20T09:07:25.141Z,26.65
2019-04-20T09:09:56.442Z,24.88
2019-04-20T09:12:02.819Z,25.32
2019-04-20T09:13:55.703Z,26.00
2019-04-20T09:16:02.010Z,25.87
2019-04-20T09:18:21.372Z,25.51
2019-04-20T09:20:31.732Z,26.29
2019-04-20T09:22:49.429Z,24.88
2019-04-20T09:25:07.462Z,24.83
2019-04-20T09:27:14.287Z,24.90
2019-04-20T09:29:21.932Z,26.49
2019-04-20T09:31:43.651Z,25.90
2019-04-20T09:33:55.672Z,26.29
2019-04-20T09:36:06.647Z,25.36
2019-04-20T09:38:14.409Z,26.05
2019-04-20T09:40:30.632Z,25.62
2019-04-20T09:42:24.409Z,24.04
2019-04-20T09:44:37.537Z,23.90
2019-04-20T09:46:46.042Z,24.98
2019-04-20T09:48:57.935Z,24.29
2019-04-20T09:51:21.990Z,23.25
2019-04-20T09:53:24.549Z,23.54
2019-04-20T09:55:35.805Z,24.69
2019-04-20T09:57:49.957Z,24.22
2019-04-20T10:00:04.269Z,24.53
2019-04-20T10:02:02.138Z,25.53
2019-04-20T10:04:01.489Z,24.60
2019-04-20T10:06:09.700Z,25.05
2019-04-20T10:08:17.727Z,25.90
2019-04-20T10:10:32.291Z,26.17
2019-04-20T10:12:35.665Z,23.50
2019-04-20T10:14:44.816Z,23.49
2019-04-20T10:16:53.794Z,23.69
2019-04-20T10:19:02.801Z,23.10
2019-04-20T10:21:11.876Z,24.45
2019-04-20T10:23:20.712Z,25.43
2019-04-20T10:25:28.770Z,24.46
2019-04-20T10:27:36.800Z,24.93
2019-04-20T10:29:45.842Z,24.35
2019-04-20T10:31:58.518Z,25.06
2019-04-20T10:34:04.927Z,23.70
2019-04-20T10:36:15.554Z,23.68
2019-04-20T10:38:23.363Z,24.27
2019-04-20T10:40:45.023Z,24.16
2019-04-20T10:42:41.837Z,23.80
2019-04-20T10:44:52.234Z,24.47
2019-04-20T10:47:00.748Z,22.99
2019-04-20T10:49:09.667Z,23.74
2019-04-20T10:51:19.814Z,23.32
2019-04-20T10:53:27.974Z,22.25
2019-04-20T10:55:35.992Z,22.49
2019-04-20T10:57:43.911Z,22.25
2019-04-20T10:59:52.865Z,21.95
2019-04-20T11:02:01.560Z,21.64
2019-04-20T11:04:10.553Z,21.83
2019-04-20T11:06:18.661Z,24.88
2019-04-20T11:08:26.655Z,22.84
2019-04-20T11:10:49.389Z,25.14
2019-04-20T11:12:44.338Z,23.73
2019-04-20T11:14:54.450Z,23.47
2019-04-20T11:17:02.682Z,24.66
2019-04-20T11:19:11.621Z,22.92
2019-04-20T11:21:19.714Z,23.66
2019-04-20T11:23:28.646Z,23.27
2019-04-20T11:25:37.898Z,22.43
2019-04-20T11:27:46.053Z,25.05
2019-04-20T11:29:54.103Z,23.39
2019-04-20T11:32:03.141Z,22.22
2019-04-20T11:34:14.943Z,22.89
2019-04-20T11:36:21.259Z,22.79
2019-04-20T11:38:30.207Z,23.42
2019-04-20T11:40:39.342Z,22.83
2019-04-20T11:42:47.940Z,24.55
2019-04-20T11:44:57.137Z,23.01
2019-04-20T11:47:06.433Z,23.61
2019-04-20T11:49:15.433Z,23.62
2019-04-20T11:51:23.451Z,23.22
2019-04-20T11:53:32.247Z,24.16
2019-04-20T11:55:40.469Z,23.96
2019-04-20T11:57:49.425Z,24.50
2019-04-20T11:59:57.521Z,24.36
2019-04-20T12:02:25.036Z,23.86
2019-04-20T12:04:42.032Z,22.80
2019-04-20T12:06:43.895Z,22.64
2019-04-20T12:08:52.992Z,23.08
2019-04-20T12:11:12.044Z,23.03
2019-04-20T12:13:13.350Z,23.46
2019-04-20T12:15:19.877Z,22.75
2019-04-20T12:17:27.801Z,21.64
2019-04-20T12:19:36.317Z,22.87
2019-04-20T12:21:47.576Z,22.12
2019-04-20T12:23:56.210Z,21.19
2019-04-20T12:26:04.892Z,23.59
2019-04-20T12:28:13.691Z,22.58
2019-04-20T12:30:23.958Z,23.04
2019-04-20T12:32:36.408Z,22.47
2019-04-20T12:34:41.370Z,22.20
2019-04-20T12:36:49.213Z,23.81
2019-04-20T12:38:57.233Z,23.27
2019-04-20T12:41:07.478Z,23.21
2019-04-20T12:43:15.179Z,24.20
2019-04-20T12:45:25.860Z,24.29
2019-04-20T12:47:33.739Z,23.70
2019-04-20T12:49:41.459Z,23.68
2019-04-20T12:51:54.607Z,22.63
2019-04-20T12:54:00.550Z,24.90
2019-04-20T12:56:08.761Z,22.19
2019-04-20T12:58:16.774Z,22.99
2019-04-20T13:00:29.750Z,22.42
2019-04-20T13:02:37.708Z,22.87
2019-04-20T13:04:45.739Z,23.20
2019-04-20T13:06:55.369Z,23.02
2019-04-20T13:09:05.768Z,22.05
2019-04-20T13:11:16.857Z,21.18
2019-04-20T13:13:32.469Z,23.52
2019-04-20T13:15:42.806Z,22.28
2019-04-20T13:17:52.465Z,22.07
2019-04-20T13:20:00.176Z,21.62
2019-04-20T13:22:07.960Z,21.63
2019-04-20T13:24:16.717Z,22.46
2019-04-20T13:26:25.106Z,24.37
2019-04-20T13:28:32.964Z,23.08
2019-04-20T13:30:41.922Z,23.43
2019-04-20T13:32:50.395Z,24.26
2019-04-20T13:35:00.374Z,24.20
2019-04-20T13:37:08.501Z,24.92
2019-04-20T13:39:16.575Z,22.44
2019-04-20T13:41:25.650Z,23.44
2019-04-20T13:43:33.502Z,22.88
2019-04-20T13:45:42.649Z,23.48
2019-04-20T13:47:50.917Z,25.87
2019-04-20T13:49:58.917Z,24.61
2019-04-20T13:52:06.820Z,24.56
2019-04-20T13:54:18.037Z,24.18
2019-04-20T13:56:25.868Z,22.65
2019-04-20T13:58:51.881Z,23.33
2019-04-20T14:01:18.837Z,22.15
2019-04-20T14:03:29.986Z,22.23
2019-04-20T14:05:38.529Z,22.61
2019-04-20T14:07:47.272Z,21.69
2019-04-20T14:09:57.465Z,21.14
2019-04-20T14:12:19.390Z,21.07
2019-04-20T14:14:15.273Z,20.96
2019-04-20T14:16:23.412Z,21.40
2019-04-20T14:18:31.257Z,20.96
2019-04-20T14:20:40.292Z,21.17
2019-04-20T14:22:49.173Z,21.21
2019-04-20T14:24:57.962Z,21.21
2019-04-20T14:27:06.560Z,21.45
2019-04-20T14:29:14.839Z,21.28
2019-04-20T14:31:23.812Z,19.76
2019-04-20T14:33:33.079Z,20.22
2019-04-20T14:35:40.956Z,20.77
2019-04-20T14:37:50.149Z,20.05
2019-04-20T14:39:58.508Z,20.58
2019-04-20T14:42:06.652Z,20.96
2019-04-20T14:44:16.131Z,20.44
2019-04-20T14:46:26.338Z,21.08
2019-04-20T14:48:34.486Z,20.72
2019-04-20T14:50:43.422Z,21.42
2019-04-20T14:52:53.418Z,21.14
2019-04-20T14:55:01.789Z,21.44
2019-04-20T14:57:11.707Z,21.13
2019-04-20T14:59:25.333Z,20.93
2019-04-20T15:01:36.495Z,21.21
2019-04-20T15:03:45.463Z,20.51
2019-04-20T15:05:59.875Z,20.80
2019-04-20T15:08:08.924Z,19.89
2019-04-20T15:10:16.981Z,20.92
2019-04-20T15:12:37.858Z,20.53
2019-04-20T15:14:36.618Z,21.12
2019-04-20T15:16:44.618Z,20.16
2019-04-20T15:18:56.463Z,20.55
2019-04-20T15:21:13.562Z,20.40
2019-04-20T15:23:23.633Z,21.59
2019-04-20T15:25:31.728Z,21.81
2019-04-20T15:27:44.011Z,21.59
2019-04-20T15:29:49.030Z,21.54
2019-04-20T15:31:57.154Z,21.42
2019-04-20T15:34:05.136Z,21.61
2019-04-20T15:36:13.803Z,21.93
2019-04-20T15:38:24.971Z,22.52
2019-04-20T15:40:33.133Z,21.58
2019-04-20T15:42:56.607Z,20.75
2019-04-20T15:44:57.797Z,21.90
2019-04-20T15:47:09.037Z,22.21
2019-04-20T15:49:17.955Z,22.83
2019-04-20T15:51:25.895Z,22.16
2019-04-20T15:53:35.507Z,22.03
2019-04-20T15:55:45.246Z,22.62
2019-04-20T15:57:53.518Z,23.24
2019-04-20T16:00:02.652Z,23.40
2019-04-20T16:02:21.040Z,22.82
2019-04-20T16:04:48.575Z,22.57
2019-04-20T16:06:56.987Z,22.96
2019-04-20T16:09:08.350Z,23.23
2019-04-20T16:11:19.241Z,23.92
2019-04-20T16:13:35.078Z,23.86
2019-04-20T16:15:37.894Z,23.94
2019-04-20T16:17:49.138Z,24.01
2019-04-20T16:20:02.907Z,23.72
2019-04-20T16:22:05.947Z,23.88
2019-04-20T16:24:15.095Z,23.80
2019-04-20T16:26:25.905Z,23.99
2019-04-20T16:28:35.372Z,23.76
2019-04-20T16:30:43.570Z,23.70
2019-04-20T16:32:52.590Z,24.05
2019-04-20T16:35:02.760Z,23.42
2019-04-20T16:37:12.285Z,23.71
2019-04-20T16:39:20.522Z,23.32
2019-04-20T16:41:28.541Z,23.75
2019-04-20T16:43:41.070Z,23.23
2019-04-20T16:45:47.398Z,23.53
2019-04-20T16:47:55.420Z,23.34
2019-04-20T16:50:04.951Z,23.61
2019-04-20T16:52:12.853Z,22.84
2019-04-20T16:54:22.090Z,23.15
2019-04-20T16:56:30.751Z,23.20
2019-04-20T16:58:39.954Z,23.67
2019-04-20T17:00:47.868Z,23.31
2019-04-20T17:02:58.192Z,23.23
2019-04-20T17:05:07.252Z,23.49
2019-04-20T17:07:16.540Z,23.38
2019-04-20T17:09:26.105Z,23.69
2019-04-20T17:11:36.164Z,23.31
2019-04-20T17:13:49.675Z,24.18
2019-04-20T17:15:55.353Z,23.80
2019-04-20T17:18:03.576Z,24.24
2019-04-20T17:20:13.770Z,23.94
2019-04-20T17:22:23.413Z,24.26
2019-04-20T17:24:31.437Z,24.18
2019-04-20T17:26:45.249Z,24.38
2019-04-20T17:29:10.595Z,24.38
2019-04-20T17:31:23.243Z,24.66
2019-04-20T17:33:46.468Z,24.56
2019-04-20T17:35:53.149Z,24.83
2019-04-20T17:37:53.588Z,24.46
2019-04-20T17:40:18.746Z,24.95
2019-04-20T17:42:25.054Z,25.06
2019-04-20T17:44:37.245Z,25.15
2019-04-20T17:46:41.300Z,25.20
2019-04-20T17:48:59.538Z,25.37
2019-04-20T17:51:14.181Z,25.67
2019-04-20T17:53:14.460Z,26.13
2019-04-20T17:55:22.897Z,26.02
2019-04-20T17:57:21.963Z,26.21
2019-04-20T17:59:30.481Z,26.54
2019-04-20T18:02:02.167Z,26.94
2019-04-20T18:04:27.555Z,27.04
2019-04-20T18:06:27.179Z,27.32
2019-04-20T18:08:45.495Z,27.54
2019-04-20T18:10:50.016Z,27.84
2019-04-20T18:12:44.899Z,27.96
2019-04-20T18:15:10.209Z,28.09
2019-04-20T18:17:30.505Z,28.35
2019-04-20T18:19:31.292Z,28.53
2019-04-20T18:21:43.426Z,28.91
2019-04-20T18:23:51.883Z,29.45
2019-04-20T18:26:24.145Z,29.63
2019-04-20T18:28:20.843Z,29.96
2019-04-20T18:30:39.150Z,30.00
2019-04-20T18:32:38.336Z,30.15
2019-04-20T18:34:53.029Z,30.62
2019-04-20T18:37:00.631Z,30.90
2019-04-20T18:39:13.233Z,31.11
2019-04-20T18:41:31.864Z,31.36
2019-04-20T18:43:30.984Z,31.28
2019-04-20T18:45:58.290Z,31.44
2019-04-20T18:48:08.620Z,31.71
2019-04-20T18:50:09.388Z,31.85
2019-04-20T18:52:09.338Z,32.13
2019-04-20T18:54:22.194Z,32.35
2019-04-20T18:56:33.016Z,32.56
2019-04-20T18:58:37.525Z,32.72
2019-04-20T19:00:51.440Z,32.97
2019-04-20T19:03:01.383Z,33.21
2019-04-20T19:05:08.690Z,33.39
2019-04-20T19:07:17.559Z,33.49
2019-04-20T19:09:30.109Z,33.79
2019-04-20T19:11:41.714Z,33.79
2019-04-20T19:13:49.839Z,33.89
2019-04-20T19:16:24.757Z,34.06
2019-04-20T19:18:45.298Z,34.31
2019-04-20T19:20:43.188Z,34.51
2019-04-20T19:22:52.351Z,34.61
2019-04-20T19:25:00.251Z,34.75
2019-04-20T19:27:12.063Z,35.02
2019-04-20T19:29:27.951Z,35.15
2019-04-20T19:31:42.631Z,35.17
2019-04-20T19:33:57.547Z,35.35
2019-04-20T19:35:55.736Z,35.50
2019-04-20T19:38:06.806Z,35.58
2019-04-20T19:40:19.199Z,35.72
2019-04-20T19:42:36.672Z,35.65
2019-04-20T19:44:44.978Z,35.92
2019-04-20T19:46:59.290Z,35.45
2019-04-20T19:48:59.547Z,35.37
2019-04-20T19:51:25.656Z,35.33
2019-04-20T19:53:30.364Z,35.49
2019-04-20T19:55:39.706Z,35.50
2019-04-20T19:57:45.161Z,35.65
2019-04-20T19:59:45.737Z,36.10
2019-04-20T20:01:49.951Z,36.33
2019-04-20T20:04:02.485Z,36.56
2019-04-20T20:06:12.045Z,36.71
2019-04-20T20:08:20.929Z,36.79
2019-04-20T20:10:30.318Z,36.92
2019-04-20T20:12:39.856Z,36.94
2019-04-20T20:14:49.506Z,37.13
2019-04-20T20:17:08.460Z,37.37
2019-04-20T20:19:12.066Z,37.47
2019-04-20T20:21:23.642Z,38.09
2019-04-20T20:23:25.856Z,38.22
2019-04-20T20:25:38.768Z,38.56
2019-04-20T20:27:51.219Z,38.90
2019-04-20T20:30:04.702Z,39.08
2019-04-20T20:32:15.623Z,39.56
2019-04-20T20:34:21.724Z,39.82
2019-04-20T20:36:30.783Z,39.76
2019-04-20T20:38:37.656Z,40.24
2019-04-20T20:40:54.855Z,40.76
2019-04-20T20:43:04.806Z,40.90
2019-04-20T20:45:14.602Z,41.59
2019-04-20T20:47:38.268Z,41.55
2019-04-20T20:49:40.223Z,42.04
2019-04-20T20:51:49.793Z,42.82
2019-04-20T20:53:51.316Z,42.84
2019-04-20T20:56:05.327Z,43.74
2019-04-20T20:58:08.490Z,43.94
2019-04-20T21:00:22.660Z,44.41
2019-04-20T21:02:30.115Z,44.25
2019-04-20T21:04:30.696Z,43.75
2019-04-20T21:06:38.555Z,44.61
2019-04-20T21:08:51.478Z,45.03
2019-04-20T21:10:56.590Z,44.97
2019-04-20T21:13:08.356Z,45.17
2019-04-20T21:15:20.345Z,45.13
2019-04-20T21:17:27.493Z,44.95
2019-04-20T21:19:52.493Z,44.64
2019-04-20T21:21:51.637Z,43.94
2019-04-20T21:24:00.430Z,43.56
2019-04-20T21:26:17.020Z,42.95
2019-04-20T21:28:20.668Z,43.06
2019-04-20T21:30:35.052Z,43.23
2019-04-20T21:32:43.465Z,43.39
2019-04-20T21:34:51.783Z,43.45
2019-04-20T21:37:03.505Z,43.55
2019-04-20T21:39:18.102Z,43.90
2019-04-20T21:41:22.533Z,43.65
2019-04-20T21:43:36.348Z,42.83
2019-04-20T21:45:49.784Z,42.38
2019-04-20T21:47:50.272Z,42.30
2019-04-20T21:50:19.999Z,42.55
2019-04-20T21:52:20.852Z,42.19
2019-04-20T21:54:18.271Z,42.38
2019-04-20T21:56:26.502Z,42.18
2019-04-20T21:58:41.630Z,42.31
2019-04-20T22:01:03.849Z,42.28
2019-04-20T22:03:07.445Z,42.56
2019-04-20T22:05:13.566Z,42.63
2019-04-20T22:07:22.811Z,42.21
2019-04-20T22:09:38.461Z,42.98
2019-04-20T22:11:41.991Z,42.66
2019-04-20T22:13:51.229Z,43.29
2019-04-20T22:16:05.215Z,42.76
2019-04-20T22:18:14.117Z,43.24
2019-04-20T22:20:28.800Z,42.95
2019-04-20T22:22:43.157Z,42.84
2019-04-20T22:24:52.354Z,42.63
2019-04-20T22:26:59.993Z,43.12
2019-04-20T22:28:58.504Z,43.18
2019-04-20T22:31:06.430Z,43.54
2019-04-20T22:33:31.382Z,43.43
2019-04-20T22:35:36.037Z,43.62
2019-04-20T22:37:53.199Z,43.87
2019-04-20T22:39:58.356Z,44.38
2019-04-20T22:42:11.488Z,45.45
2019-04-20T22:44:20.909Z,45.11
2019-04-20T22:46:31.769Z,45.04
2019-04-20T22:48:40.461Z,45.41
2019-04-20T22:51:10.173Z,45.28
2019-04-20T22:53:16.555Z,45.52
2019-04-20T22:55:27.091Z,45.49
2019-04-20T22:57:31.616Z,45.45
2019-04-20T22:59:38.397Z,45.45
2019-04-20T23:01:44.352Z,45.91
2019-04-20T23:03:46.252Z,46.69
2019-04-20T23:05:54.441Z,46.30
2019-04-20T23:08:04.559Z,46.56
2019-04-20T23:10:13.289Z,46.60
2019-04-20T23:12:23.754Z,46.75
2019-04-20T23:14:32.124Z,47.46
2019-04-20T23:16:43.909Z,47.29
2019-04-20T23:18:50.042Z,47.36
2019-04-20T23:21:02.437Z,47.67
2019-04-20T23:23:12.405Z,47.49
2019-04-20T23:25:17.547Z,47.84
2019-04-20T23:27:31.243Z,47.67
2019-04-20T23:29:38.340Z,48.02
2019-04-20T23:31:50.656Z,48.06
2019-04-20T23:33:56.135Z,48.06
2019-04-20T23:36:05.047Z,48.54
2019-04-20T23:38:17.980Z,48.45
2019-04-20T23:40:23.665Z,48.00
2019-04-20T23:42:42.782Z,48.30
2019-04-20T23:45:09.300Z,48.26
2019-04-20T23:47:23.719Z,48.25
2019-04-20T23:49:53.811Z,48.84
2019-04-20T23:52:05.486Z,49.05
2019-04-20T23:54:04.671Z,49.61
2019-04-20T23:56:03.759Z,50.32
2019-04-20T23:58:14.106Z,50.44
