createdAt,value
2022-10-06T00:02:11.158Z,2.58
2022-10-06T00:05:14.559Z,2.47
2022-10-06T00:08:18.493Z,3.20
2022-10-06T00:11:22.467Z,2.90
2022-10-06T00:14:25.560Z,2.42
2022-10-06T00:17:28.549Z,2.47
2022-10-06T00:20:31.435Z,2.62
2022-10-06T00:23:34.540Z,2.97
2022-10-06T00:26:37.690Z,2.80
2022-10-06T00:29:42.621Z,2.80
2022-10-06T00:33:00.773Z,2.60
2022-10-06T00:36:03.950Z,2.12
2022-10-06T00:39:06.684Z,2.95
2022-10-06T00:42:25.574Z,3.10
2022-10-06T00:45:41.131Z,3.20
2022-10-06T00:48:47.038Z,2.80
2022-10-06T00:51:54.648Z,2.50
2022-10-06T00:54:59.165Z,2.50
2022-10-06T00:58:03.540Z,2.20
2022-10-06T01:04:12.628Z,2.37
2022-10-06T01:07:18.333Z,2.70
2022-10-06T01:10:22.140Z,2.40
2022-10-06T01:13:25.435Z,2.45
2022-10-06T01:16:28.230Z,2.47
2022-10-06T01:20:09.278Z,2.33
2022-10-06T01:23:12.313Z,2.22
2022-10-06T01:26:16.513Z,2.10
2022-10-06T01:29:20.421Z,2.58
2022-10-06T01:32:25.374Z,2.75
2022-10-06T01:35:29.102Z,2.45
2022-10-06T01:38:32.748Z,2.53
2022-10-06T01:41:36.760Z,2.20
2022-10-06T01:44:39.872Z,2.40
2022-10-06T01:47:42.830Z,2.70
2022-10-06T01:50:46.143Z,2.22
2022-10-06T01:53:49.839Z,2.67
2022-10-06T01:56:53.028Z,2.10
2022-10-06T01:59:56.667Z,2.42
2022-10-06T02:03:00.331Z,2.45
2022-10-06T02:06:05.067Z,2.42
2022-10-06T02:09:08.962Z,2.62
2022-10-06T02:12:14.920Z,2.28
2022-10-06T02:15:17.783Z,2.50
2022-10-06T02:18:20.986Z,2.58
2022-10-06T02:21:24.873Z,2.12
2022-10-06T02:24:28.304Z,2.40
2022-10-06T02:27:31.488Z,2.50
2022-10-06T02:30:35.658Z,2.47
2022-10-06T02:33:40.026Z,2.40
2022-10-06T02:36:43.129Z,2.30
2022-10-06T02:39:46.298Z,2.40
2022-10-06T02:42:49.101Z,2.47
2022-10-06T02:46:01.365Z,2.70
2022-10-06T02:49:04.461Z,2.40
2022-10-06T02:52:08.811Z,2.50
2022-10-06T02:55:12.158Z,2.40
2022-10-06T02:58:15.466Z,2.50
2022-10-06T03:01:22.108Z,2.55
2022-10-06T03:04:27.551Z,2.45
2022-10-06T03:07:30.399Z,2.40
2022-10-06T03:10:34.860Z,2.25
2022-10-06T03:13:37.720Z,2.10
2022-10-06T03:16:43.181Z,2.40
2022-10-06T03:19:47.306Z,2.40
2022-10-06T03:22:53.594Z,3.12
2022-10-06T03:25:57.766Z,3.00
2022-10-06T03:29:01.912Z,3.45
2022-10-06T03:32:05.107Z,3.03
2022-10-06T03:35:09.368Z,2.33
2022-10-06T03:38:12.466Z,3.10
2022-10-06T03:41:25.115Z,3.05
2022-10-06T03:44:27.997Z,2.62
2022-10-06T03:47:31.504Z,2.90
2022-10-06T03:50:34.218Z,2.60
2022-10-06T03:53:37.902Z,2.47
2022-10-06T03:56:41.967Z,2.80
2022-10-06T03:59:45.057Z,2.77
2022-10-06T04:02:50.108Z,2.70
2022-10-06T04:05:55.514Z,3.45
2022-10-06T04:08:59.052Z,3.58
2022-10-06T04:12:02.352Z,3.72
2022-10-06T04:15:06.154Z,4.10
2022-10-06T04:18:09.422Z,4.05
2022-10-06T04:21:13.539Z,3.80
2022-10-06T04:24:18.629Z,2.78
2022-10-06T04:27:29.267Z,2.75
2022-10-06T04:30:34.695Z,2.80
2022-10-06T04:33:37.664Z,2.30
2022-10-06T04:36:43.092Z,2.65
2022-10-06T04:42:50.833Z,2.67
2022-10-06T04:45:59.072Z,2.67
2022-10-06T04:49:02.682Z,2.60
2022-10-06T04:52:07.544Z,2.28
2022-10-06T04:55:11.461Z,2.60
2022-10-06T04:58:14.996Z,2.72
2022-10-06T05:01:19.180Z,3.35
2022-10-06T05:04:22.604Z,5.07
2022-10-06T05:07:25.736Z,4.47
2022-10-06T05:10:28.680Z,4.30
2022-10-06T05:13:32.606Z,3.62
2022-10-06T05:16:38.378Z,3.90
2022-10-06T05:19:42.033Z,2.80
2022-10-06T05:22:44.857Z,3.10
2022-10-06T05:25:53.373Z,3.42
2022-10-06T05:28:57.388Z,3.00
2022-10-06T05:32:00.859Z,3.45
2022-10-06T05:35:04.607Z,2.78
2022-10-06T05:38:09.842Z,3.15
2022-10-06T05:41:18.743Z,2.45
2022-10-06T05:44:21.885Z,2.92
2022-10-06T05:47:24.684Z,3.20
2022-10-06T05:50:27.596Z,2.70
2022-10-06T05:53:32.030Z,3.85
2022-10-06T05:59:40.845Z,5.62
2022-10-06T06:02:44.036Z,6.68
2022-10-06T06:05:48.794Z,6.10
2022-10-06T06:08:55.394Z,4.53
2022-10-06T06:12:00.326Z,4.15
2022-10-06T06:15:24.439Z,3.70
2022-10-06T06:18:29.093Z,4.85
2022-10-06T06:21:33.409Z,6.07
2022-10-06T06:24:36.520Z,5.90
2022-10-06T06:27:42.241Z,5.20
2022-10-06T06:30:45.656Z,5.47
2022-10-06T06:33:51.829Z,4.35
2022-10-06T06:36:56.061Z,3.92
2022-10-06T06:39:58.829Z,5.10
2022-10-06T06:43:02.307Z,4.87
2022-10-06T06:46:08.607Z,4.25
2022-10-06T06:49:20.829Z,4.80
2022-10-06T06:52:26.219Z,6.47
2022-10-06T06:55:29.597Z,7.03
2022-10-06T06:58:32.901Z,6.53
2022-10-06T07:01:38.430Z,7.13
2022-10-06T07:04:41.412Z,7.95
2022-10-06T07:07:44.937Z,8.80
2022-10-06T07:10:50.443Z,8.75
2022-10-06T07:13:56.113Z,8.98
2022-10-06T07:17:17.424Z,10.15
2022-10-06T07:20:39.467Z,7.32
2022-10-06T07:24:02.035Z,8.23
2022-10-06T07:27:05.781Z,8.13
2022-10-06T07:30:19.518Z,7.37
2022-10-06T07:33:23.537Z,8.10
2022-10-06T07:36:27.470Z,7.60
2022-10-06T07:39:32.222Z,7.82
2022-10-06T07:42:48.487Z,7.17
2022-10-06T07:45:52.173Z,7.28
2022-10-06T07:48:55.715Z,6.55
2022-10-06T07:51:58.836Z,6.43
2022-10-06T07:55:01.734Z,6.53
2022-10-06T07:58:12.806Z,6.40
2022-10-06T08:01:18.991Z,6.15
2022-10-06T08:04:23.118Z,6.37
2022-10-06T08:07:27.058Z,6.78
2022-10-06T08:10:30.065Z,6.82
2022-10-06T08:13:32.786Z,6.85
2022-10-06T08:16:36.172Z,6.00
2022-10-06T08:19:38.914Z,6.50
2022-10-06T08:22:41.918Z,6.25
2022-10-06T08:25:51.001Z,6.35
2022-10-06T08:28:57.699Z,5.65
2022-10-06T08:32:01.145Z,6.22
2022-10-06T08:35:04.415Z,5.55
2022-10-06T08:38:07.132Z,6.30
2022-10-06T08:41:17.707Z,5.47
2022-10-06T08:44:40.785Z,5.78
2022-10-06T08:48:14.038Z,5.50
2022-10-06T08:51:29.084Z,5.65
2022-10-06T08:54:53.972Z,5.20
2022-10-06T08:58:18.618Z,5.57
2022-10-06T09:01:24.366Z,5.95
2022-10-06T09:04:31.739Z,5.07
2022-10-06T09:07:58.364Z,5.32
2022-10-06T09:11:39.687Z,4.32
2022-10-06T09:14:52.906Z,4.45
2022-10-06T09:18:00.469Z,3.33
2022-10-06T09:21:06.516Z,3.17
2022-10-06T09:24:30.425Z,3.83
2022-10-06T09:27:34.403Z,4.03
2022-10-06T09:30:37.676Z,3.90
2022-10-06T09:33:40.709Z,3.75
2022-10-06T09:37:07.630Z,4.78
2022-10-06T09:40:37.177Z,3.67
2022-10-06T09:43:40.373Z,3.53
2022-10-06T09:46:43.709Z,3.83
2022-10-06T09:50:03.640Z,3.72
2022-10-06T09:53:11.917Z,3.78
2022-10-06T09:56:18.988Z,3.62
2022-10-06T09:59:39.171Z,3.85
2022-10-06T10:02:43.056Z,3.78
2022-10-06T10:05:55.393Z,3.90
2022-10-06T10:09:17.753Z,3.60
2022-10-06T10:12:30.154Z,3.72
2022-10-06T10:15:53.648Z,4.00
2022-10-06T10:18:57.175Z,4.03
2022-10-06T10:22:00.172Z,3.40
2022-10-06T10:25:04.520Z,3.10
2022-10-06T10:28:15.793Z,2.83
2022-10-06T10:31:31.429Z,2.40
2022-10-06T10:34:52.655Z,2.35
2022-10-06T10:38:15.746Z,2.60
2022-10-06T10:41:24.285Z,2.40
2022-10-06T10:44:35.210Z,2.50
2022-10-06T10:47:39.766Z,2.70
2022-10-06T10:50:42.673Z,2.78
2022-10-06T10:53:54.335Z,2.45
2022-10-06T10:56:58.782Z,2.50
2022-10-06T11:00:12.685Z,2.95
2022-10-06T11:03:15.723Z,2.80
2022-10-06T11:06:41.536Z,3.17
2022-10-06T11:09:52.310Z,3.08
2022-10-06T11:13:19.188Z,2.70
2022-10-06T11:16:22.127Z,3.42
2022-10-06T11:20:04.236Z,3.30
2022-10-06T11:23:56.184Z,2.78
2022-10-06T11:27:23.741Z,3.40
2022-10-06T11:30:27.051Z,3.20
2022-10-06T11:33:34.258Z,3.58
2022-10-06T11:36:44.655Z,3.25
2022-10-06T11:40:12.228Z,3.25
2022-10-06T11:43:37.191Z,3.05
2022-10-06T11:46:45.144Z,3.40
2022-10-06T11:49:52.300Z,3.40
2022-10-06T11:52:55.965Z,2.80
2022-10-06T11:56:17.929Z,3.40
2022-10-06T11:59:26.094Z,3.05
2022-10-06T12:02:35.152Z,3.03
2022-10-06T12:05:55.666Z,2.70
2022-10-06T12:08:59.147Z,2.92
2022-10-06T12:12:08.451Z,3.33
2022-10-06T12:17:05.543Z,2.87
2022-10-06T12:18:58.971Z,3.15
2022-10-06T12:22:22.594Z,3.03
2022-10-06T12:25:54.165Z,3.05
2022-10-06T12:29:02.747Z,3.17
2022-10-06T12:32:37.060Z,3.53
2022-10-06T12:35:41.325Z,3.33
2022-10-06T12:42:07.828Z,3.12
2022-10-06T12:45:16.266Z,3.00
2022-10-06T12:48:24.895Z,3.35
2022-10-06T12:51:34.700Z,3.12
2022-10-06T12:54:44.446Z,3.05
2022-10-06T12:57:49.631Z,2.70
2022-10-06T13:00:53.514Z,2.97
2022-10-06T13:03:56.589Z,4.03
2022-10-06T13:06:59.347Z,3.00
2022-10-06T13:10:14.653Z,3.00
2022-10-06T13:13:24.494Z,3.25
2022-10-06T13:16:39.501Z,2.62
2022-10-06T13:19:44.337Z,2.72
2022-10-06T13:22:55.741Z,2.92
2022-10-06T13:26:04.692Z,3.17
2022-10-06T13:29:21.367Z,2.67
2022-10-06T13:32:26.053Z,2.87
2022-10-06T13:35:30.501Z,3.08
2022-10-06T13:41:56.750Z,3.10
2022-10-06T13:45:00.766Z,2.75
2022-10-06T13:48:15.218Z,2.65
2022-10-06T13:51:23.352Z,2.87
2022-10-06T13:54:40.683Z,2.85
2022-10-06T13:57:56.492Z,2.90
2022-10-06T14:01:01.271Z,2.95
2022-10-06T14:04:21.091Z,3.00
2022-10-06T14:07:24.066Z,3.22
2022-10-06T14:10:37.255Z,3.50
2022-10-06T14:13:53.417Z,3.60
2022-10-06T14:16:56.431Z,3.42
2022-10-06T14:19:59.366Z,3.28
2022-10-06T14:23:02.899Z,3.23
2022-10-06T14:26:05.766Z,3.40
2022-10-06T14:29:10.346Z,3.62
2022-10-06T14:32:15.344Z,3.53
2022-10-06T14:35:19.014Z,5.55
2022-10-06T14:38:21.760Z,5.93
2022-10-06T14:41:29.951Z,5.35
2022-10-06T14:44:32.840Z,10.00
2022-10-06T14:47:37.226Z,6.78
2022-10-06T14:50:39.963Z,8.15
2022-10-06T14:53:43.024Z,44.08
2022-10-06T14:56:45.776Z,6.28
2022-10-06T14:59:48.813Z,4.53
2022-10-06T15:02:51.666Z,4.72
2022-10-06T15:06:18.827Z,35.42
2022-10-06T15:09:21.740Z,91.00
2022-10-06T15:12:24.781Z,39.05
2022-10-06T15:15:27.887Z,17.73
2022-10-06T15:18:30.905Z,4.90
2022-10-06T15:21:33.829Z,4.45
2022-10-06T15:24:36.932Z,4.80
2022-10-06T15:27:58.392Z,5.00
2022-10-06T15:31:01.825Z,6.80
2022-10-06T15:34:06.512Z,4.00
2022-10-06T15:37:09.640Z,5.70
2022-10-06T15:40:13.109Z,9.05
2022-10-06T15:43:36.037Z,4.93
2022-10-06T15:46:53.074Z,4.10
2022-10-06T15:49:56.398Z,4.12
2022-10-06T15:52:59.161Z,3.85
2022-10-06T15:56:02.119Z,3.97
2022-10-06T15:59:05.743Z,3.60
2022-10-06T16:02:14.966Z,3.73
2022-10-06T16:05:44.025Z,3.40
2022-10-06T16:08:46.822Z,3.40
2022-10-06T16:11:50.163Z,3.80
2022-10-06T16:14:52.924Z,3.80
2022-10-06T16:17:56.349Z,3.37
2022-10-06T16:20:59.160Z,4.00
2022-10-06T16:24:02.966Z,4.43
2022-10-06T16:27:05.743Z,4.47
2022-10-06T16:30:09.268Z,4.30
2022-10-06T16:33:12.079Z,3.85
2022-10-06T16:36:16.217Z,4.12
2022-10-06T16:39:21.500Z,4.25
2022-10-06T16:42:24.729Z,4.28
2022-10-06T16:45:27.431Z,4.45
2022-10-06T16:48:35.577Z,4.37
2022-10-06T16:51:43.099Z,4.22
2022-10-06T16:54:46.150Z,4.47
2022-10-06T16:57:48.897Z,4.15
2022-10-06T17:00:58.569Z,5.05
2022-10-06T17:04:06.695Z,4.68
2022-10-06T17:07:09.999Z,4.55
2022-10-06T17:10:21.203Z,4.78
2022-10-06T17:13:24.500Z,4.57
2022-10-06T17:16:29.837Z,5.00
2022-10-06T17:19:32.910Z,4.93
2022-10-06T17:22:35.604Z,4.78
2022-10-06T17:25:39.431Z,5.10
2022-10-06T17:28:42.208Z,4.68
2022-10-06T17:31:46.077Z,6.75
2022-10-06T17:34:48.970Z,7.60
2022-10-06T17:37:51.985Z,5.75
2022-10-06T17:40:54.912Z,5.70
2022-10-06T17:44:06.179Z,6.35
2022-10-06T17:47:13.074Z,6.05
2022-10-06T17:50:17.263Z,6.18
2022-10-06T17:53:20.307Z,5.62
2022-10-06T17:56:25.877Z,5.87
2022-10-06T17:59:32.045Z,5.15
2022-10-06T18:02:36.820Z,5.20
2022-10-06T18:05:41.902Z,4.78
2022-10-06T18:08:46.139Z,4.78
2022-10-06T18:11:54.918Z,5.18
2022-10-06T18:14:58.946Z,6.00
2022-10-06T18:18:02.587Z,6.28
2022-10-06T18:21:05.951Z,5.72
2022-10-06T18:24:13.687Z,7.00
2022-10-06T18:27:16.981Z,5.62
2022-10-06T18:30:20.395Z,4.40
2022-10-06T18:36:47.168Z,3.97
2022-10-06T18:39:50.178Z,4.87
2022-10-06T18:42:53.501Z,4.30
2022-10-06T18:46:15.138Z,6.40
2022-10-06T18:49:20.775Z,5.70
2022-10-06T18:52:24.173Z,5.25
2022-10-06T18:55:27.976Z,4.28
2022-10-06T18:58:30.849Z,4.70
2022-10-06T19:01:34.552Z,4.93
2022-10-06T19:04:40.811Z,5.15
2022-10-06T19:07:45.145Z,4.68
2022-10-06T19:11:07.658Z,5.05
2022-10-06T19:14:17.192Z,5.90
2022-10-06T19:17:23.299Z,5.78
2022-10-06T19:20:27.838Z,6.12
2022-10-06T19:23:35.202Z,6.10
2022-10-06T19:26:45.678Z,5.47
2022-10-06T19:29:54.739Z,6.18
2022-10-06T19:32:58.217Z,28.90
2022-10-06T19:36:01.757Z,20.40
2022-10-06T19:39:07.282Z,49.78
2022-10-06T19:42:34.367Z,70.70
2022-10-06T19:45:38.941Z,23.38
2022-10-06T19:48:42.410Z,40.45
2022-10-06T19:51:45.590Z,20.80
2022-10-06T19:54:48.402Z,14.65
2022-10-06T19:57:51.784Z,6.20
2022-10-06T20:00:54.615Z,5.57
2022-10-06T20:03:57.756Z,5.47
2022-10-06T20:07:01.939Z,5.65
2022-10-06T20:10:05.150Z,5.37
2022-10-06T20:13:07.861Z,5.80
2022-10-06T20:16:14.589Z,5.87
2022-10-06T20:19:18.697Z,6.50
2022-10-06T20:22:22.161Z,7.90
2022-10-06T20:25:26.985Z,8.27
2022-10-06T20:28:33.867Z,7.40
2022-10-06T20:31:40.414Z,6.60
2022-10-06T20:34:43.448Z,10.07
2022-10-06T20:37:46.474Z,10.95
2022-10-06T20:40:50.350Z,17.73
2022-10-06T20:43:56.711Z,12.60
2022-10-06T20:46:59.702Z,12.13
2022-10-06T20:50:02.410Z,12.75
2022-10-06T20:53:05.657Z,13.50
2022-10-06T20:56:08.998Z,13.57
2022-10-06T20:59:12.620Z,22.37
2022-10-06T21:02:15.446Z,26.83
2022-10-06T21:05:19.127Z,17.08
2022-10-06T21:08:23.792Z,9.63
2022-10-06T21:14:30.379Z,10.95
2022-10-06T21:17:33.516Z,16.23
2022-10-06T21:20:40.729Z,13.70
2022-10-06T21:23:50.894Z,12.63
2022-10-06T21:26:53.778Z,12.37
2022-10-06T21:29:56.957Z,14.65
2022-10-06T21:33:00.186Z,13.05
2022-10-06T21:36:05.008Z,6.90
2022-10-06T21:39:07.825Z,6.25
2022-10-06T21:42:12.047Z,6.40
2022-10-06T21:45:15.174Z,10.07
2022-10-06T21:48:18.886Z,7.32
2022-10-06T21:51:24.594Z,5.87
2022-10-06T21:54:27.775Z,4.87
2022-10-06T21:57:30.590Z,5.55
2022-10-06T22:00:33.694Z,7.12
2022-10-06T22:03:37.990Z,8.43
2022-10-06T22:06:41.205Z,8.55
2022-10-06T22:09:44.311Z,11.00
2022-10-06T22:12:47.176Z,9.15
2022-10-06T22:15:50.445Z,10.18
2022-10-06T22:18:53.337Z,8.15
2022-10-06T22:21:56.640Z,8.05
2022-10-06T22:24:59.635Z,7.82
2022-10-06T22:28:02.748Z,9.77
2022-10-06T22:31:10.706Z,9.85
2022-10-06T22:34:16.448Z,12.88
2022-10-06T22:37:19.233Z,13.40
2022-10-06T22:40:22.399Z,11.85
2022-10-06T22:43:25.252Z,10.52
2022-10-06T22:46:30.710Z,10.43
2022-10-06T22:49:33.517Z,9.82
2022-10-06T22:52:36.392Z,8.15
2022-10-06T22:55:39.047Z,6.35
2022-10-06T22:58:42.801Z,6.43
2022-10-06T23:01:45.570Z,6.43
2022-10-06T23:04:48.601Z,5.28
2022-10-06T23:07:52.277Z,5.95
2022-10-06T23:10:55.386Z,5.45
2022-10-06T23:13:58.850Z,5.45
2022-10-06T23:17:01.941Z,5.00
2022-10-06T23:20:05.147Z,5.35
2022-10-06T23:23:08.402Z,5.50
2022-10-06T23:26:12.998Z,5.87
2022-10-06T23:29:16.150Z,7.22
2022-10-06T23:32:19.037Z,6.87
2022-10-06T23:35:22.358Z,7.15
2022-10-06T23:38:25.718Z,7.68
2022-10-06T23:41:28.903Z,8.07
2022-10-06T23:44:31.755Z,6.65
2022-10-06T23:47:34.864Z,6.82
2022-10-06T23:50:37.686Z,7.62
2022-10-06T23:53:41.896Z,8.30
2022-10-06T23:56:44.801Z,9.27
2022-10-06T23:59:47.929Z,8.35
