createdAt,value
2022-12-05T00:02:30.321Z,9.57
2022-12-05T00:05:23.244Z,10.52
2022-12-05T00:08:16.696Z,10.20
2022-12-05T00:11:14.324Z,10.60
2022-12-05T00:14:10.275Z,11.27
2022-12-05T00:17:03.512Z,9.95
2022-12-05T00:19:57.019Z,9.65
2022-12-05T00:22:50.027Z,9.15
2022-12-05T00:25:43.326Z,9.02
2022-12-05T00:28:37.155Z,9.27
2022-12-05T00:31:32.021Z,10.05
2022-12-05T00:34:26.186Z,10.48
2022-12-05T00:37:19.381Z,9.05
2022-12-05T00:40:12.554Z,8.80
2022-12-05T00:43:05.231Z,9.40
2022-12-05T00:46:01.400Z,9.60
2022-12-05T00:48:56.784Z,9.32
2022-12-05T00:51:50.378Z,9.43
2022-12-05T00:54:43.664Z,9.45
2022-12-05T00:57:37.334Z,10.38
2022-12-05T01:00:30.713Z,9.95
2022-12-05T01:03:24.743Z,9.15
2022-12-05T01:06:19.969Z,9.52
2022-12-05T01:09:15.985Z,9.40
2022-12-05T01:12:09.684Z,9.38
2022-12-05T01:15:03.200Z,9.25
2022-12-05T01:17:56.585Z,8.50
2022-12-05T01:20:49.963Z,8.63
2022-12-05T01:23:44.963Z,9.00
2022-12-05T01:26:38.589Z,8.27
2022-12-05T01:29:31.364Z,8.95
2022-12-05T01:32:24.251Z,8.35
2022-12-05T01:35:17.981Z,8.45
2022-12-05T01:38:12.592Z,8.57
2022-12-05T01:41:08.627Z,8.60
2022-12-05T01:44:04.697Z,7.72
2022-12-05T01:46:58.357Z,8.77
2022-12-05T01:49:51.261Z,8.77
2022-12-05T01:52:44.270Z,8.27
2022-12-05T01:55:38.318Z,8.98
2022-12-05T01:58:36.920Z,8.73
2022-12-05T02:01:30.138Z,8.95
2022-12-05T02:04:23.717Z,9.32
2022-12-05T02:07:17.897Z,8.95
2022-12-05T02:10:12.393Z,8.52
2022-12-05T02:13:18.161Z,8.63
2022-12-05T02:16:24.450Z,8.90
2022-12-05T02:19:52.752Z,8.07
2022-12-05T02:23:15.499Z,8.90
2022-12-05T02:26:45.689Z,9.05
2022-12-05T02:30:06.701Z,8.68
2022-12-05T02:33:09.685Z,9.48
2022-12-05T02:36:08.712Z,8.80
2022-12-05T02:39:07.516Z,9.00
2022-12-05T02:42:06.678Z,9.30
2022-12-05T02:45:07.292Z,9.40
2022-12-05T02:48:01.905Z,8.38
2022-12-05T02:51:02.131Z,9.52
2022-12-05T02:53:58.683Z,9.52
2022-12-05T02:56:54.047Z,10.00
2022-12-05T02:59:47.758Z,9.90
2022-12-05T03:02:45.360Z,10.30
2022-12-05T03:05:44.107Z,9.90
2022-12-05T03:08:40.918Z,9.70
2022-12-05T03:11:38.017Z,9.50
2022-12-05T03:14:37.424Z,9.40
2022-12-05T03:17:36.397Z,9.20
2022-12-05T03:20:35.753Z,9.93
2022-12-05T03:23:34.157Z,9.73
2022-12-05T03:26:38.522Z,10.23
2022-12-05T03:29:37.532Z,10.35
2022-12-05T03:32:38.517Z,10.05
2022-12-05T03:35:38.558Z,9.90
2022-12-05T03:38:36.040Z,10.35
2022-12-05T03:41:39.259Z,10.13
2022-12-05T03:44:38.336Z,9.75
2022-12-05T03:47:39.191Z,10.27
2022-12-05T03:50:38.474Z,10.75
2022-12-05T03:53:36.405Z,11.27
2022-12-05T03:56:35.794Z,11.00
2022-12-05T03:59:35.723Z,10.00
2022-12-05T04:02:34.113Z,10.30
2022-12-05T04:05:31.246Z,10.30
2022-12-05T04:08:29.950Z,9.80
2022-12-05T04:11:26.727Z,10.38
2022-12-05T04:14:26.117Z,10.48
2022-12-05T04:17:23.638Z,10.77
2022-12-05T04:20:42.226Z,10.13
2022-12-05T04:23:37.027Z,9.93
2022-12-05T04:26:32.496Z,10.70
2022-12-05T04:29:30.329Z,10.77
2022-12-05T04:32:27.721Z,9.95
2022-12-05T04:35:25.523Z,10.75
2022-12-05T04:38:24.220Z,11.15
2022-12-05T04:41:23.646Z,10.13
2022-12-05T04:44:22.969Z,9.93
2022-12-05T04:47:20.114Z,10.43
2022-12-05T04:50:14.934Z,10.95
2022-12-05T04:53:12.223Z,10.00
2022-12-05T04:56:06.714Z,11.20
2022-12-05T04:59:01.296Z,10.25
2022-12-05T05:01:59.261Z,9.95
2022-12-05T05:04:56.241Z,11.57
2022-12-05T05:07:51.342Z,10.25
2022-12-05T05:10:50.886Z,10.77
2022-12-05T05:13:44.133Z,9.88
2022-12-05T05:16:41.328Z,10.75
2022-12-05T05:19:38.075Z,10.40
2022-12-05T05:22:31.516Z,10.70
2022-12-05T05:25:25.376Z,9.93
2022-12-05T05:28:18.504Z,10.68
2022-12-05T05:31:11.618Z,10.55
2022-12-05T05:34:09.646Z,9.93
2022-12-05T05:37:03.497Z,10.57
2022-12-05T05:39:56.692Z,10.40
2022-12-05T05:42:51.716Z,10.20
2022-12-05T05:45:44.290Z,10.23
2022-12-05T05:48:43.339Z,10.55
2022-12-05T05:51:36.472Z,9.13
2022-12-05T05:54:29.593Z,8.93
2022-12-05T05:57:22.653Z,9.93
2022-12-05T06:00:16.881Z,10.02
2022-12-05T06:03:09.447Z,10.20
2022-12-05T06:06:07.179Z,10.27
2022-12-05T06:09:00.431Z,10.20
2022-12-05T06:11:53.747Z,11.18
2022-12-05T06:14:48.826Z,11.05
2022-12-05T06:17:41.585Z,11.23
2022-12-05T06:20:34.591Z,10.60
2022-12-05T06:23:29.338Z,11.20
2022-12-05T06:26:23.570Z,11.18
2022-12-05T06:29:16.383Z,11.57
2022-12-05T06:32:10.015Z,10.85
2022-12-05T06:35:07.872Z,11.13
2022-12-05T06:38:00.740Z,11.18
2022-12-05T06:40:54.668Z,10.70
2022-12-05T06:43:48.259Z,10.85
2022-12-05T06:46:41.573Z,10.00
2022-12-05T06:49:38.016Z,10.52
2022-12-05T06:52:31.546Z,10.70
2022-12-05T06:55:24.933Z,10.07
2022-12-05T06:58:18.934Z,9.43
2022-12-05T07:18:53.319Z,7.55
2022-12-05T07:21:46.718Z,7.82
2022-12-05T07:24:39.909Z,7.45
2022-12-05T07:27:32.693Z,6.75
2022-12-05T07:30:28.813Z,6.43
2022-12-05T07:33:21.396Z,6.57
2022-12-05T07:36:17.564Z,6.43
2022-12-05T07:39:11.291Z,6.70
2022-12-05T07:42:04.541Z,6.55
2022-12-05T07:44:57.796Z,6.13
2022-12-05T07:47:50.692Z,6.00
2022-12-05T07:50:43.847Z,6.10
2022-12-05T07:53:39.312Z,6.88
2022-12-05T07:56:32.810Z,6.60
2022-12-05T07:59:26.024Z,5.53
2022-12-05T08:02:20.081Z,5.97
2022-12-05T08:05:13.678Z,6.13
2022-12-05T08:08:07.152Z,5.57
2022-12-05T08:11:06.206Z,5.57
2022-12-05T08:13:59.796Z,5.03
2022-12-05T08:16:52.867Z,5.88
2022-12-05T08:19:45.794Z,5.03
2022-12-05T08:22:38.905Z,5.80
2022-12-05T08:25:31.514Z,5.18
2022-12-05T08:28:26.281Z,5.53
2022-12-05T08:31:21.158Z,5.25
2022-12-05T08:34:15.699Z,5.85
2022-12-05T08:37:08.672Z,5.15
2022-12-05T08:40:02.441Z,5.75
2022-12-05T08:42:55.417Z,4.63
2022-12-05T08:45:52.917Z,4.75
2022-12-05T08:48:45.583Z,5.57
2022-12-05T08:51:38.926Z,4.82
2022-12-05T08:54:31.853Z,4.38
2022-12-05T08:57:24.951Z,4.47
2022-12-05T09:00:18.982Z,4.35
2022-12-05T09:03:13.565Z,4.95
2022-12-05T09:06:08.046Z,4.20
2022-12-05T09:09:02.579Z,4.57
2022-12-05T09:11:55.761Z,4.40
2022-12-05T09:14:48.498Z,4.75
2022-12-05T09:17:41.877Z,4.30
2022-12-05T09:20:36.442Z,4.53
2022-12-05T09:23:29.793Z,4.63
2022-12-05T09:26:24.759Z,4.85
2022-12-05T09:29:18.439Z,4.75
2022-12-05T09:32:12.400Z,4.53
2022-12-05T09:35:05.935Z,4.53
2022-12-05T09:37:59.844Z,4.15
2022-12-05T09:41:01.442Z,4.28
2022-12-05T09:44:03.831Z,4.05
2022-12-05T09:47:00.942Z,4.15
2022-12-05T09:49:58.515Z,4.25
2022-12-05T09:53:03.220Z,4.07
2022-12-05T09:56:03.158Z,4.47
2022-12-05T09:58:58.777Z,3.80
2022-12-05T10:01:58.563Z,3.80
2022-12-05T10:05:01.285Z,4.05
2022-12-05T10:08:02.015Z,3.88
2022-12-05T10:11:02.986Z,4.10
2022-12-05T10:14:03.736Z,3.60
2022-12-05T10:16:59.362Z,3.63
2022-12-05T10:19:55.406Z,3.75
2022-12-05T10:22:54.319Z,3.75
2022-12-05T10:25:49.509Z,3.80
2022-12-05T10:28:51.228Z,3.65
2022-12-05T10:31:48.328Z,3.35
2022-12-05T10:34:43.214Z,3.58
2022-12-05T10:37:37.893Z,3.47
2022-12-05T10:40:38.772Z,3.90
2022-12-05T10:43:34.600Z,3.42
2022-12-05T10:46:29.401Z,3.65
2022-12-05T10:49:24.563Z,3.60
2022-12-05T10:52:18.263Z,3.55
2022-12-05T10:55:17.005Z,3.10
2022-12-05T10:58:17.239Z,3.50
2022-12-05T11:01:15.934Z,3.63
2022-12-05T11:04:23.886Z,3.35
2022-12-05T11:07:27.955Z,3.50
2022-12-05T11:10:26.612Z,3.25
2022-12-05T11:13:26.719Z,3.13
2022-12-05T11:16:25.756Z,3.38
2022-12-05T11:19:27.574Z,2.85
2022-12-05T11:22:22.034Z,3.10
2022-12-05T11:25:26.995Z,3.03
2022-12-05T11:28:32.528Z,3.30
2022-12-05T11:31:29.583Z,3.20
2022-12-05T11:34:28.432Z,3.38
2022-12-05T11:37:26.448Z,2.90
2022-12-05T11:40:30.105Z,3.05
2022-12-05T11:43:45.529Z,3.00
2022-12-05T11:46:53.085Z,3.30
2022-12-05T11:50:06.384Z,2.90
2022-12-05T11:53:18.493Z,2.70
2022-12-05T11:56:22.979Z,2.90
2022-12-05T11:59:42.673Z,2.92
2022-12-05T12:03:00.176Z,2.60
2022-12-05T12:06:08.566Z,2.80
2022-12-05T12:09:20.260Z,2.88
2022-12-05T12:12:20.825Z,2.90
2022-12-05T12:15:30.023Z,2.83
2022-12-05T12:18:43.594Z,2.60
2022-12-05T12:21:51.462Z,3.05
2022-12-05T12:25:07.449Z,2.88
2022-12-05T12:28:11.787Z,2.92
2022-12-05T12:31:23.117Z,2.85
2022-12-05T12:34:33.111Z,3.03
2022-12-05T12:37:36.052Z,2.60
2022-12-05T12:40:35.452Z,3.13
2022-12-05T12:43:54.534Z,3.03
2022-12-05T12:46:53.653Z,3.08
2022-12-05T12:49:56.549Z,2.95
2022-12-05T12:53:23.755Z,3.22
2022-12-05T12:56:29.742Z,3.55
2022-12-05T12:59:45.045Z,3.55
2022-12-05T13:02:42.237Z,3.10
2022-12-05T13:05:40.536Z,3.70
2022-12-05T13:08:41.273Z,3.28
2022-12-05T13:11:38.865Z,3.30
2022-12-05T13:14:34.853Z,3.40
2022-12-05T13:17:28.734Z,3.70
2022-12-05T13:20:24.084Z,3.50
2022-12-05T13:23:20.722Z,3.10
2022-12-05T13:26:15.881Z,3.60
2022-12-05T13:29:20.887Z,3.83
2022-12-05T13:32:28.396Z,3.22
2022-12-05T13:35:51.305Z,3.60
2022-12-05T13:39:02.217Z,3.88
2022-12-05T13:42:16.100Z,3.67
2022-12-05T13:45:16.476Z,3.30
2022-12-05T13:48:21.166Z,3.75
2022-12-05T13:51:23.590Z,3.55
2022-12-05T13:54:21.944Z,3.80
2022-12-05T13:57:48.770Z,3.25
2022-12-05T14:00:41.679Z,3.20
2022-12-05T14:03:58.204Z,3.42
2022-12-05T14:06:58.111Z,2.83
2022-12-05T14:09:53.623Z,3.33
2022-12-05T14:12:54.282Z,3.13
2022-12-05T14:15:48.837Z,3.10
2022-12-05T14:18:48.601Z,2.92
2022-12-05T14:21:47.460Z,3.03
2022-12-05T14:24:51.082Z,3.40
2022-12-05T14:27:50.618Z,3.17
2022-12-05T14:30:59.315Z,3.42
2022-12-05T14:34:06.905Z,3.20
2022-12-05T14:37:04.856Z,2.85
2022-12-05T14:40:00.409Z,3.30
2022-12-05T14:42:57.047Z,3.28
2022-12-05T14:46:00.476Z,2.58
2022-12-05T14:48:56.001Z,2.83
2022-12-05T14:51:57.294Z,2.88
2022-12-05T14:54:52.047Z,2.97
2022-12-05T14:57:48.563Z,3.00
2022-12-05T15:00:47.861Z,2.88
2022-12-05T15:03:53.074Z,2.70
2022-12-05T15:06:50.149Z,2.30
2022-12-05T15:09:52.062Z,2.35
2022-12-05T15:12:49.575Z,2.70
2022-12-05T15:15:46.723Z,2.80
2022-12-05T15:18:45.014Z,2.80
2022-12-05T15:21:43.334Z,2.67
2022-12-05T15:24:39.640Z,2.67
2022-12-05T15:27:33.251Z,2.65
2022-12-05T15:30:27.583Z,2.55
2022-12-05T15:33:20.989Z,2.60
2022-12-05T15:36:15.370Z,2.58
2022-12-05T15:39:23.473Z,2.55
2022-12-05T15:42:17.735Z,2.75
2022-12-05T15:45:23.319Z,2.70
2022-12-05T15:48:22.704Z,2.78
2022-12-05T15:51:18.046Z,2.85
2022-12-05T15:54:14.787Z,2.40
2022-12-05T15:57:16.226Z,2.92
2022-12-05T16:00:17.272Z,2.88
2022-12-05T16:03:15.864Z,2.70
2022-12-05T16:06:15.284Z,2.58
2022-12-05T16:09:15.315Z,2.70
2022-12-05T16:12:25.425Z,2.67
2022-12-05T16:15:23.638Z,2.33
2022-12-05T16:18:27.384Z,2.80
2022-12-05T16:21:38.611Z,2.60
2022-12-05T16:24:40.304Z,2.67
2022-12-05T16:27:35.908Z,3.25
2022-12-05T16:30:30.301Z,2.72
2022-12-05T16:33:23.387Z,2.78
2022-12-05T16:36:16.522Z,3.08
2022-12-05T16:39:19.443Z,2.20
2022-12-05T16:42:25.402Z,2.55
2022-12-05T16:45:39.663Z,2.72
2022-12-05T16:48:33.251Z,2.33
2022-12-05T16:51:27.527Z,2.28
2022-12-05T16:54:21.227Z,2.28
2022-12-05T16:57:16.235Z,2.13
2022-12-05T17:00:15.845Z,2.72
2022-12-05T17:03:33.514Z,2.28
2022-12-05T17:06:27.507Z,2.60
2022-12-05T17:09:21.207Z,2.50
2022-12-05T17:12:25.174Z,2.30
2022-12-05T17:15:21.072Z,2.90
2022-12-05T17:18:17.311Z,2.38
2022-12-05T17:21:15.423Z,1.98
2022-12-05T17:24:09.379Z,2.00
2022-12-05T17:27:02.366Z,2.65
2022-12-05T17:29:55.453Z,2.47
2022-12-05T17:32:50.487Z,2.28
2022-12-05T17:35:44.702Z,2.60
2022-12-05T17:38:38.102Z,2.53
2022-12-05T17:41:31.626Z,2.40
2022-12-05T17:44:25.053Z,2.33
2022-12-05T17:47:18.173Z,2.00
2022-12-05T17:50:16.290Z,2.33
2022-12-05T17:53:14.910Z,2.30
2022-12-05T17:56:09.173Z,1.75
2022-12-05T17:59:07.069Z,2.40
2022-12-05T18:02:00.373Z,2.17
2022-12-05T18:04:53.374Z,2.13
2022-12-05T18:07:48.099Z,2.03
2022-12-05T18:10:42.912Z,1.95
2022-12-05T18:13:37.072Z,2.03
2022-12-05T18:16:30.242Z,1.75
2022-12-05T18:19:23.347Z,2.05
2022-12-05T18:22:18.590Z,2.60
2022-12-05T18:25:14.264Z,2.20
2022-12-05T18:28:07.357Z,2.33
2022-12-05T18:31:18.596Z,2.00
2022-12-05T18:34:12.157Z,2.13
2022-12-05T18:37:05.582Z,2.33
2022-12-05T18:39:59.777Z,2.33
2022-12-05T18:42:54.493Z,2.20
2022-12-05T18:45:56.013Z,2.10
2022-12-05T18:48:49.877Z,1.92
2022-12-05T18:51:43.356Z,2.03
2022-12-05T18:54:36.368Z,2.00
2022-12-05T18:57:29.351Z,2.17
2022-12-05T19:00:23.722Z,2.25
2022-12-05T19:03:17.266Z,2.42
2022-12-05T19:06:14.778Z,2.15
2022-12-05T19:09:15.190Z,2.20
2022-12-05T19:12:08.555Z,2.00
2022-12-05T19:15:02.197Z,1.95
2022-12-05T19:17:56.734Z,2.10
2022-12-05T19:20:51.760Z,2.20
2022-12-05T19:23:45.633Z,1.88
2022-12-05T19:26:39.456Z,2.15
2022-12-05T19:29:32.036Z,1.98
2022-12-05T19:32:25.319Z,1.70
2022-12-05T19:35:19.943Z,1.65
2022-12-05T19:38:13.376Z,2.30
2022-12-05T19:41:08.528Z,1.83
2022-12-05T19:44:01.956Z,1.85
2022-12-05T19:46:55.708Z,2.20
2022-12-05T19:49:49.315Z,1.88
2022-12-05T19:52:43.727Z,2.17
2022-12-05T19:55:37.288Z,2.40
2022-12-05T19:58:32.239Z,2.00
2022-12-05T20:01:27.763Z,1.80
2022-12-05T20:04:21.122Z,1.80
2022-12-05T20:07:14.446Z,1.80
2022-12-05T20:10:09.916Z,2.25
2022-12-05T20:13:12.928Z,1.70
2022-12-05T20:16:18.820Z,2.20
2022-12-05T20:19:13.262Z,1.90
2022-12-05T20:22:06.198Z,1.65
2022-12-05T20:24:59.474Z,1.70
2022-12-05T20:27:53.927Z,1.90
2022-12-05T20:30:47.681Z,1.67
2022-12-05T20:33:42.155Z,1.45
2022-12-05T20:36:36.175Z,1.55
2022-12-05T20:39:29.756Z,2.05
2022-12-05T20:42:23.652Z,1.95
2022-12-05T20:45:19.151Z,1.90
2022-12-05T20:48:12.082Z,1.73
2022-12-05T20:51:06.428Z,1.70
2022-12-05T20:53:59.747Z,1.90
2022-12-05T20:56:53.836Z,1.52
2022-12-05T20:59:47.312Z,1.58
2022-12-05T21:02:41.928Z,1.70
2022-12-05T21:05:35.878Z,2.00
2022-12-05T21:08:29.291Z,1.90
2022-12-05T21:11:23.076Z,1.80
2022-12-05T21:14:16.295Z,1.60
2022-12-05T21:17:09.139Z,1.80
2022-12-05T21:20:04.475Z,1.77
2022-12-05T21:22:57.504Z,1.77
2022-12-05T21:25:50.522Z,1.60
2022-12-05T21:28:44.590Z,1.60
2022-12-05T21:31:40.255Z,1.80
2022-12-05T21:34:33.092Z,1.60
2022-12-05T21:37:27.715Z,1.75
2022-12-05T21:40:22.325Z,1.45
2022-12-05T21:43:16.752Z,1.58
2022-12-05T21:46:10.379Z,1.58
2022-12-05T21:49:03.513Z,1.45
2022-12-05T21:51:56.399Z,1.55
2022-12-05T21:54:51.219Z,1.60
2022-12-05T21:57:44.197Z,1.70
2022-12-05T22:00:37.621Z,1.83
2022-12-05T22:03:30.154Z,1.60
2022-12-05T22:06:23.786Z,1.50
2022-12-05T22:09:17.248Z,1.48
2022-12-05T22:12:12.072Z,1.70
2022-12-05T22:15:06.210Z,1.33
2022-12-05T22:17:59.719Z,1.67
2022-12-05T22:20:56.766Z,1.45
2022-12-05T22:23:51.215Z,1.80
2022-12-05T22:26:44.364Z,1.70
2022-12-05T22:29:39.198Z,1.45
2022-12-05T22:32:34.844Z,1.48
2022-12-05T22:35:28.216Z,1.40
2022-12-05T22:38:21.167Z,1.40
2022-12-05T22:41:16.088Z,1.40
2022-12-05T22:44:09.459Z,1.70
2022-12-05T22:47:03.578Z,1.38
2022-12-05T22:49:57.247Z,1.30
2022-12-05T22:52:50.558Z,1.48
2022-12-05T22:55:43.788Z,1.38
2022-12-05T22:58:38.607Z,1.58
2022-12-05T23:01:35.948Z,1.17
2022-12-05T23:04:31.187Z,1.30
2022-12-05T23:07:24.353Z,1.65
2022-12-05T23:10:17.996Z,1.35
2022-12-05T23:13:11.446Z,1.48
2022-12-05T23:16:08.293Z,1.25
2022-12-05T23:19:03.059Z,1.13
2022-12-05T23:21:57.881Z,1.45
2022-12-05T23:24:51.491Z,1.20
2022-12-05T23:27:44.583Z,1.50
2022-12-05T23:30:37.667Z,1.08
2022-12-05T23:33:30.541Z,1.52
2022-12-05T23:36:23.379Z,1.02
2022-12-05T23:39:19.192Z,1.40
2022-12-05T23:42:15.196Z,1.50
2022-12-05T23:45:09.464Z,1.48
2022-12-05T23:48:04.647Z,1.40
2022-12-05T23:51:00.780Z,1.00
2022-12-05T23:53:56.373Z,1.38
2022-12-05T23:56:51.154Z,1.40
2022-12-05T23:59:44.729Z,1.60
