createdAt,value
2019-03-28T00:00:54.488Z,1021.51
2019-03-28T00:01:54.474Z,1021.59
2019-03-28T00:02:54.463Z,1021.57
2019-03-28T00:03:54.452Z,1021.57
2019-03-28T00:04:54.470Z,1021.55
2019-03-28T00:05:54.426Z,1021.54
2019-03-28T00:06:54.432Z,1021.49
2019-03-28T00:07:54.404Z,1021.56
2019-03-28T00:08:54.392Z,1021.52
2019-03-28T00:09:54.398Z,1021.49
2019-03-28T00:10:54.385Z,1021.57
2019-03-28T00:11:54.357Z,1021.50
2019-03-28T00:12:54.347Z,1021.52
2019-03-28T00:13:54.745Z,1021.48
2019-03-28T00:14:54.353Z,1021.52
2019-03-28T00:15:54.309Z,1021.53
2019-03-28T00:16:54.297Z,1021.46
2019-03-28T00:17:54.286Z,1021.46
2019-03-28T00:18:57.344Z,1021.48
2019-03-28T00:19:54.292Z,1021.46
2019-03-28T00:20:54.249Z,1021.44
2019-03-28T00:21:54.238Z,1021.50
2019-03-28T00:22:54.225Z,1021.55
2019-03-28T00:23:54.214Z,1021.47
2019-03-28T00:24:54.203Z,1021.54
2019-03-28T00:25:54.209Z,1021.52
2019-03-28T00:26:54.178Z,1021.56
2019-03-28T00:27:54.168Z,1021.52
2019-03-28T00:28:54.155Z,1021.57
2019-03-28T00:29:54.326Z,1021.56
2019-03-28T00:30:54.164Z,1021.53
2019-03-28T00:31:54.119Z,1021.55
2019-03-28T00:32:54.110Z,1021.56
2019-03-28T00:33:54.095Z,1021.53
2019-03-28T00:34:54.083Z,1021.59
2019-03-28T00:35:54.097Z,1021.58
2019-03-28T00:36:54.060Z,1021.63
2019-03-28T00:37:54.078Z,1021.58
2019-03-28T00:38:54.043Z,1021.60
2019-03-28T00:39:54.025Z,1021.56
2019-03-28T00:40:54.032Z,1021.55
2019-03-28T00:41:54.002Z,1021.55
2019-03-28T00:42:53.992Z,1021.61
2019-03-28T00:43:53.981Z,1021.54
2019-03-28T00:44:53.966Z,1021.59
2019-03-28T00:45:53.973Z,1021.52
2019-03-28T00:46:53.967Z,1021.60
2019-03-28T00:47:53.932Z,1021.54
2019-03-28T00:48:53.918Z,1021.60
2019-03-28T00:49:53.912Z,1021.58
2019-03-28T00:50:53.929Z,1021.61
2019-03-28T00:51:53.887Z,1021.63
2019-03-28T00:52:53.873Z,1021.65
2019-03-28T00:53:53.886Z,1021.62
2019-03-28T00:54:53.849Z,1021.61
2019-03-28T00:55:53.856Z,1021.64
2019-03-28T00:56:53.825Z,1021.65
2019-03-28T00:57:53.812Z,1021.68
2019-03-28T00:58:53.819Z,1021.63
2019-03-28T00:59:53.791Z,1021.62
2019-03-28T01:00:53.815Z,1021.69
2019-03-28T01:01:53.766Z,1021.66
2019-03-28T01:02:53.752Z,1021.61
2019-03-28T01:03:53.743Z,1021.57
2019-03-28T01:04:53.728Z,1021.58
2019-03-28T01:05:53.717Z,1021.54
2019-03-28T01:06:53.725Z,1021.55
2019-03-28T01:07:53.693Z,1021.56
2019-03-28T01:08:53.681Z,1021.56
2019-03-28T01:09:53.668Z,1021.55
2019-03-28T01:10:53.658Z,1021.50
2019-03-28T01:11:53.664Z,1021.54
2019-03-28T01:12:53.659Z,1021.49
2019-03-28T01:13:53.623Z,1021.44
2019-03-28T01:14:53.608Z,1021.42
2019-03-28T01:15:53.598Z,1021.44
2019-03-28T01:16:53.611Z,1021.41
2019-03-28T01:17:53.574Z,1021.49
2019-03-28T01:18:53.563Z,1021.42
2019-03-28T01:19:53.552Z,1021.43
2019-03-28T01:20:53.538Z,1021.45
2019-03-28T01:21:53.545Z,1021.49
2019-03-28T01:22:53.514Z,1021.44
2019-03-28T01:23:53.503Z,1021.36
2019-03-28T01:24:53.491Z,1021.32
2019-03-28T01:25:53.480Z,1021.35
2019-03-28T01:26:57.389Z,1021.41
2019-03-28T01:27:53.457Z,1021.44
2019-03-28T01:28:53.445Z,1021.35
2019-03-28T01:29:53.431Z,1021.37
2019-03-28T01:30:53.420Z,1021.42
2019-03-28T01:31:53.426Z,1021.30
2019-03-28T01:32:53.493Z,1021.36
2019-03-28T01:33:53.384Z,1021.35
2019-03-28T01:34:53.374Z,1021.35
2019-03-28T01:35:53.364Z,1021.33
2019-03-28T01:36:53.369Z,1021.34
2019-03-28T01:37:53.337Z,1021.35
2019-03-28T01:38:53.327Z,1021.35
2019-03-28T01:39:53.313Z,1021.34
2019-03-28T01:40:53.302Z,1021.33
2019-03-28T01:41:53.350Z,1021.30
2019-03-28T01:42:53.278Z,1021.33
2019-03-28T01:43:53.266Z,1021.28
2019-03-28T01:44:53.255Z,1021.37
2019-03-28T01:45:53.246Z,1021.32
2019-03-28T01:46:53.261Z,1021.35
2019-03-28T01:47:53.220Z,1021.25
2019-03-28T01:48:53.210Z,1021.35
2019-03-28T01:49:53.195Z,1021.26
2019-03-28T01:50:53.187Z,1021.29
2019-03-28T01:51:53.172Z,1021.25
2019-03-28T01:52:53.178Z,1021.27
2019-03-28T01:53:53.154Z,1021.26
2019-03-28T01:54:53.139Z,1021.20
2019-03-28T01:55:53.126Z,1021.25
2019-03-28T01:56:53.112Z,1021.26
2019-03-28T01:57:53.118Z,1021.24
2019-03-28T01:58:53.088Z,1021.19
2019-03-28T01:59:53.076Z,1021.28
2019-03-28T02:00:53.063Z,1021.19
2019-03-28T02:01:53.052Z,1021.28
2019-03-28T02:02:53.059Z,1021.26
2019-03-28T02:03:53.031Z,1021.22
2019-03-28T02:04:53.026Z,1021.26
2019-03-28T02:05:53.005Z,1021.24
2019-03-28T02:06:52.993Z,1021.24
2019-03-28T02:07:53.001Z,1021.22
2019-03-28T02:08:52.972Z,1021.24
2019-03-28T02:09:52.960Z,1021.27
2019-03-28T02:10:52.948Z,1021.23
2019-03-28T02:11:52.983Z,1021.21
2019-03-28T02:12:52.944Z,1021.24
2019-03-28T02:13:52.912Z,1021.29
2019-03-28T02:14:52.899Z,1021.29
2019-03-28T02:15:52.888Z,1021.26
2019-03-28T02:16:52.879Z,1021.25
2019-03-28T02:17:52.887Z,1021.30
2019-03-28T02:18:52.869Z,1021.33
2019-03-28T02:19:52.839Z,1021.30
2019-03-28T02:20:52.827Z,1021.33
2019-03-28T02:21:53.269Z,1021.27
2019-03-28T02:22:52.830Z,1021.34
2019-03-28T02:23:52.842Z,1021.29
2019-03-28T02:24:52.804Z,1021.28
2019-03-28T02:25:52.769Z,1021.28
2019-03-28T02:26:52.756Z,1021.27
2019-03-28T02:27:52.743Z,1021.24
2019-03-28T02:28:52.808Z,1021.21
2019-03-28T02:29:52.721Z,1021.27
2019-03-28T02:30:52.710Z,1021.28
2019-03-28T02:31:52.698Z,1021.24
2019-03-28T02:32:52.684Z,1021.22
2019-03-28T02:33:52.672Z,1021.20
2019-03-28T02:34:52.680Z,1021.26
2019-03-28T02:35:52.649Z,1021.27
2019-03-28T02:36:52.638Z,1021.25
2019-03-28T02:37:52.657Z,1021.27
2019-03-28T02:38:52.613Z,1021.33
2019-03-28T02:39:52.625Z,1021.28
2019-03-28T02:40:52.589Z,1021.29
2019-03-28T02:41:52.579Z,1021.34
2019-03-28T02:42:53.404Z,1021.32
2019-03-28T02:43:52.554Z,1021.34
2019-03-28T02:44:52.630Z,1021.34
2019-03-28T02:45:52.536Z,1021.30
2019-03-28T02:46:52.525Z,1021.27
2019-03-28T02:47:52.512Z,1021.31
2019-03-28T02:48:59.521Z,1021.31
2019-03-28T02:49:52.504Z,1021.27
2019-03-28T02:50:52.476Z,1021.30
2019-03-28T02:51:52.459Z,1021.35
2019-03-28T02:52:52.447Z,1021.28
2019-03-28T02:53:52.437Z,1021.36
2019-03-28T02:54:52.444Z,1021.38
2019-03-28T02:55:52.412Z,1021.27
2019-03-28T02:56:52.406Z,1021.25
2019-03-28T02:57:52.385Z,1021.38
2019-03-28T02:58:52.374Z,1021.27
2019-03-28T02:59:52.395Z,1021.36
2019-03-28T03:00:52.350Z,1021.32
2019-03-28T03:01:52.340Z,1021.37
2019-03-28T03:02:52.327Z,1021.40
2019-03-28T03:03:52.315Z,1021.33
2019-03-28T03:04:52.302Z,1021.36
2019-03-28T03:05:52.320Z,1021.40
2019-03-28T03:06:52.283Z,1021.30
2019-03-28T03:07:52.276Z,1021.37
2019-03-28T03:08:52.261Z,1021.37
2019-03-28T03:09:52.251Z,1021.35
2019-03-28T03:10:52.259Z,1021.35
2019-03-28T03:11:52.243Z,1021.33
2019-03-28T03:12:52.211Z,1021.38
2019-03-28T03:13:52.204Z,1021.41
2019-03-28T03:14:52.197Z,1021.38
2019-03-28T03:15:52.193Z,1021.41
2019-03-28T03:16:52.164Z,1021.41
2019-03-28T03:17:52.153Z,1021.40
2019-03-28T03:18:52.139Z,1021.46
2019-03-28T03:19:52.132Z,1021.42
2019-03-28T03:20:52.145Z,1021.45
2019-03-28T03:21:52.106Z,1021.44
2019-03-28T03:22:52.090Z,1021.42
2019-03-28T03:23:52.081Z,1021.44
2019-03-28T03:24:52.068Z,1021.44
2019-03-28T03:25:52.078Z,1021.36
2019-03-28T03:26:52.047Z,1021.40
2019-03-28T03:27:58.557Z,1021.42
2019-03-28T03:28:53.024Z,1021.39
2019-03-28T03:29:52.010Z,1021.44
2019-03-28T03:30:52.014Z,1021.40
2019-03-28T03:31:53.635Z,1021.45
2019-03-28T03:32:51.988Z,1021.44
2019-03-28T03:33:51.962Z,1021.49
2019-03-28T03:34:51.950Z,1021.45
2019-03-28T03:35:51.957Z,1021.47
2019-03-28T03:36:51.927Z,1021.46
2019-03-28T03:37:51.911Z,1021.48
2019-03-28T03:38:51.902Z,1021.50
2019-03-28T03:39:51.890Z,1021.51
2019-03-28T03:40:51.898Z,1021.60
2019-03-28T03:41:51.867Z,1021.56
2019-03-28T03:42:51.855Z,1021.54
2019-03-28T03:43:51.846Z,1021.54
2019-03-28T03:44:51.831Z,1021.57
2019-03-28T03:45:51.848Z,1021.64
2019-03-28T03:46:51.811Z,1021.61
2019-03-28T03:47:51.806Z,1021.57
2019-03-28T03:48:51.794Z,1021.58
2019-03-28T03:49:51.772Z,1021.61
2019-03-28T03:50:51.779Z,1021.60
2019-03-28T03:51:51.780Z,1021.64
2019-03-28T03:52:51.735Z,1021.60
2019-03-28T03:53:51.724Z,1021.59
2019-03-28T03:54:51.718Z,1021.67
2019-03-28T03:55:51.721Z,1021.67
2019-03-28T03:56:51.689Z,1021.66
2019-03-28T03:57:51.676Z,1021.67
2019-03-28T03:58:51.668Z,1021.61
2019-03-28T03:59:51.654Z,1021.65
2019-03-28T04:00:51.662Z,1021.61
2019-03-28T04:01:51.629Z,1021.61
2019-03-28T04:02:51.617Z,1021.59
2019-03-28T04:03:51.606Z,1021.62
2019-03-28T04:04:51.593Z,1021.67
2019-03-28T04:05:51.601Z,1021.61
2019-03-28T04:06:51.570Z,1021.65
2019-03-28T04:07:51.558Z,1021.62
2019-03-28T04:08:51.547Z,1021.65
2019-03-28T04:09:51.535Z,1021.66
2019-03-28T04:10:51.541Z,1021.68
2019-03-28T04:11:51.510Z,1021.66
2019-03-28T04:12:51.504Z,1021.67
2019-03-28T04:13:51.486Z,1021.69
2019-03-28T04:14:51.476Z,1021.65
2019-03-28T04:15:51.486Z,1021.72
2019-03-28T04:16:51.453Z,1021.68
2019-03-28T04:17:51.440Z,1021.69
2019-03-28T04:18:51.444Z,1021.72
2019-03-28T04:19:51.420Z,1021.67
2019-03-28T04:20:51.769Z,1021.72
2019-03-28T04:21:51.399Z,1021.76
2019-03-28T04:22:51.382Z,1021.68
2019-03-28T04:23:51.370Z,1021.75
2019-03-28T04:24:51.360Z,1021.77
2019-03-28T04:25:51.368Z,1021.77
2019-03-28T04:26:51.335Z,1021.81
2019-03-28T04:27:51.328Z,1021.77
2019-03-28T04:28:51.314Z,1021.79
2019-03-28T04:29:51.300Z,1021.81
2019-03-28T04:30:51.313Z,1021.83
2019-03-28T04:31:51.277Z,1021.89
2019-03-28T04:32:51.264Z,1021.88
2019-03-28T04:33:51.252Z,1021.84
2019-03-28T04:34:51.240Z,1021.87
2019-03-28T04:35:51.245Z,1021.88
2019-03-28T04:36:51.219Z,1021.86
2019-03-28T04:37:51.217Z,1021.86
2019-03-28T04:38:51.195Z,1021.89
2019-03-28T04:39:51.182Z,1021.87
2019-03-28T04:40:51.185Z,1021.86
2019-03-28T04:41:51.158Z,1021.85
2019-03-28T04:42:51.151Z,1021.86
2019-03-28T04:43:54.006Z,1021.93
2019-03-28T04:44:51.121Z,1021.89
2019-03-28T04:45:51.126Z,1021.86
2019-03-28T04:46:51.096Z,1021.91
2019-03-28T04:47:51.085Z,1021.91
2019-03-28T04:48:51.081Z,1021.87
2019-03-28T04:49:51.060Z,1021.88
2019-03-28T04:50:51.069Z,1021.87
2019-03-28T04:51:51.038Z,1021.84
2019-03-28T04:52:52.857Z,1021.94
2019-03-28T04:53:51.013Z,1021.91
2019-03-28T04:54:50.999Z,1021.91
2019-03-28T04:55:51.012Z,1021.91
2019-03-28T04:56:50.984Z,1021.96
2019-03-28T04:57:51.016Z,1021.96
2019-03-28T04:58:50.960Z,1021.99
2019-03-28T04:59:50.940Z,1021.91
2019-03-28T05:00:50.950Z,1021.94
2019-03-28T05:02:01.257Z,1021.94
2019-03-28T05:02:52.475Z,1021.97
2019-03-28T05:03:50.894Z,1021.97
2019-03-28T05:04:50.883Z,1021.98
2019-03-28T05:05:50.888Z,1022.00
2019-03-28T05:06:50.859Z,1021.95
2019-03-28T05:07:50.847Z,1022.02
2019-03-28T05:08:50.835Z,1022.01
2019-03-28T05:09:50.828Z,1021.99
2019-03-28T05:10:50.831Z,1021.91
2019-03-28T05:11:50.800Z,1021.98
2019-03-28T05:12:51.453Z,1022.02
2019-03-28T05:13:50.776Z,1022.05
2019-03-28T05:14:50.764Z,1022.03
2019-03-28T05:15:50.774Z,1022.00
2019-03-28T05:16:50.743Z,1022.06
2019-03-28T05:17:50.734Z,1022.04
2019-03-28T05:18:50.717Z,1022.05
2019-03-28T05:19:50.704Z,1022.08
2019-03-28T05:20:50.714Z,1022.08
2019-03-28T05:21:50.682Z,1022.03
2019-03-28T05:22:50.671Z,1022.07
2019-03-28T05:23:50.660Z,1022.03
2019-03-28T05:24:50.651Z,1022.05
2019-03-28T05:25:50.656Z,1022.08
2019-03-28T05:26:50.626Z,1022.03
2019-03-28T05:27:50.613Z,1022.08
2019-03-28T05:28:57.630Z,1022.09
2019-03-28T05:29:52.221Z,1022.07
2019-03-28T05:30:50.597Z,1022.06
2019-03-28T05:31:50.567Z,1022.09
2019-03-28T05:32:51.411Z,1022.11
2019-03-28T05:33:50.541Z,1022.11
2019-03-28T05:34:50.530Z,1022.16
2019-03-28T05:35:50.518Z,1022.10
2019-03-28T05:36:52.148Z,1022.10
2019-03-28T05:37:50.500Z,1022.12
2019-03-28T05:38:50.500Z,1022.10
2019-03-28T05:39:50.472Z,1022.08
2019-03-28T05:40:50.497Z,1022.11
2019-03-28T05:41:50.464Z,1022.12
2019-03-28T05:42:50.589Z,1022.10
2019-03-28T05:43:50.425Z,1022.14
2019-03-28T05:44:50.412Z,1022.15
2019-03-28T05:45:50.403Z,1022.22
2019-03-28T05:46:50.413Z,1022.14
2019-03-28T05:47:50.378Z,1022.19
2019-03-28T05:48:50.365Z,1022.18
2019-03-28T05:49:50.353Z,1022.23
2019-03-28T05:50:50.342Z,1022.22
2019-03-28T05:51:50.357Z,1022.28
2019-03-28T05:52:50.318Z,1022.24
2019-03-28T05:53:50.307Z,1022.27
2019-03-28T05:54:50.293Z,1022.22
2019-03-28T05:55:50.287Z,1022.17
2019-03-28T05:56:50.294Z,1022.17
2019-03-28T05:57:50.260Z,1022.20
2019-03-28T05:58:50.249Z,1022.23
2019-03-28T05:59:50.236Z,1022.23
2019-03-28T06:00:51.416Z,1022.23
2019-03-28T06:01:50.231Z,1022.23
2019-03-28T06:02:50.530Z,1022.24
2019-03-28T06:03:50.191Z,1022.35
2019-03-28T06:04:50.177Z,1022.33
2019-03-28T06:05:50.169Z,1022.33
2019-03-28T06:06:50.185Z,1022.31
2019-03-28T06:07:50.149Z,1022.28
2019-03-28T06:08:50.132Z,1022.28
2019-03-28T06:09:50.116Z,1022.23
2019-03-28T06:10:50.109Z,1022.25
2019-03-28T06:11:52.876Z,1022.25
2019-03-28T06:12:50.091Z,1022.22
2019-03-28T06:13:50.074Z,1022.20
2019-03-28T06:14:50.061Z,1022.30
2019-03-28T06:15:50.061Z,1022.26
2019-03-28T06:16:50.059Z,1022.30
2019-03-28T06:17:50.027Z,1022.27
2019-03-28T06:18:50.013Z,1022.30
2019-03-28T06:19:50.000Z,1022.29
2019-03-28T06:20:49.988Z,1022.27
2019-03-28T06:21:49.997Z,1022.28
2019-03-28T06:22:49.966Z,1022.30
2019-03-28T06:23:49.955Z,1022.22
2019-03-28T06:24:49.943Z,1022.27
2019-03-28T06:25:49.932Z,1022.21
2019-03-28T06:26:50.215Z,1022.27
2019-03-28T06:27:49.915Z,1022.26
2019-03-28T06:28:49.898Z,1022.20
2019-03-28T06:29:49.886Z,1022.23
2019-03-28T06:30:49.873Z,1022.28
2019-03-28T06:31:55.516Z,1022.33
2019-03-28T06:32:50.849Z,1022.36
2019-03-28T06:33:49.837Z,1022.27
2019-03-28T06:34:49.833Z,1022.33
2019-03-28T06:35:49.879Z,1022.27
2019-03-28T06:36:49.824Z,1022.28
2019-03-28T06:37:51.442Z,1022.26
2019-03-28T06:38:50.304Z,1022.27
2019-03-28T06:39:49.770Z,1022.23
2019-03-28T06:40:49.759Z,1022.24
2019-03-28T06:41:49.763Z,1022.28
2019-03-28T06:42:49.742Z,1022.20
2019-03-28T06:43:49.727Z,1022.24
2019-03-28T06:44:49.710Z,1022.20
2019-03-28T06:45:49.700Z,1022.23
2019-03-28T06:46:49.706Z,1022.14
2019-03-28T06:47:49.677Z,1022.29
2019-03-28T06:48:49.666Z,1022.24
2019-03-28T06:49:49.656Z,1022.25
2019-03-28T06:50:49.645Z,1022.23
2019-03-28T06:51:49.654Z,1022.25
2019-03-28T06:52:49.623Z,1022.21
2019-03-28T06:53:49.610Z,1022.24
2019-03-28T06:54:49.597Z,1022.20
2019-03-28T06:55:49.589Z,1022.19
2019-03-28T06:56:49.599Z,1022.20
2019-03-28T06:57:49.565Z,1022.18
2019-03-28T06:58:49.551Z,1022.16
2019-03-28T06:59:49.538Z,1022.17
2019-03-28T07:00:49.527Z,1022.24
2019-03-28T07:01:49.537Z,1022.11
2019-03-28T07:02:49.506Z,1022.08
2019-03-28T07:03:49.496Z,1022.17
2019-03-28T07:04:49.483Z,1022.15
2019-03-28T07:05:49.472Z,1022.19
2019-03-28T07:06:49.476Z,1022.20
2019-03-28T07:07:49.450Z,1022.20
2019-03-28T07:08:49.436Z,1022.20
2019-03-28T07:09:49.426Z,1022.21
2019-03-28T07:10:49.415Z,1022.23
2019-03-28T07:11:49.420Z,1022.18
2019-03-28T07:12:49.393Z,1022.16
2019-03-28T07:13:49.384Z,1022.14
2019-03-28T07:14:49.367Z,1022.17
2019-03-28T07:15:49.355Z,1022.23
2019-03-28T07:16:49.364Z,1022.12
2019-03-28T07:17:49.337Z,1022.19
2019-03-28T07:18:49.323Z,1022.25
2019-03-28T07:19:49.312Z,1022.27
2019-03-28T07:20:49.299Z,1022.25
2019-03-28T07:21:49.307Z,1022.28
2019-03-28T07:22:49.278Z,1022.27
2019-03-28T07:23:49.265Z,1022.25
2019-03-28T07:24:49.254Z,1022.26
2019-03-28T07:25:49.243Z,1022.31
2019-03-28T07:26:49.257Z,1022.32
2019-03-28T07:27:49.223Z,1022.32
2019-03-28T07:28:49.215Z,1022.33
2019-03-28T07:29:51.260Z,1022.35
2019-03-28T07:30:49.198Z,1022.31
2019-03-28T07:31:49.196Z,1022.35
2019-03-28T07:32:49.164Z,1022.30
2019-03-28T07:33:49.149Z,1022.37
2019-03-28T07:34:49.143Z,1022.38
2019-03-28T07:35:49.130Z,1022.30
2019-03-28T07:36:49.161Z,1022.31
2019-03-28T07:37:49.113Z,1022.30
2019-03-28T07:38:49.097Z,1022.32
2019-03-28T07:39:49.084Z,1022.30
2019-03-28T07:40:49.074Z,1022.37
2019-03-28T07:41:49.059Z,1022.32
2019-03-28T07:42:49.070Z,1022.32
2019-03-28T07:43:49.041Z,1022.35
2019-03-28T07:44:49.038Z,1022.40
2019-03-28T07:45:49.014Z,1022.36
2019-03-28T07:46:49.010Z,1022.38
2019-03-28T07:47:48.993Z,1022.30
2019-03-28T07:48:48.997Z,1022.35
2019-03-28T07:49:48.970Z,1022.38
2019-03-28T07:50:48.959Z,1022.39
2019-03-28T07:51:48.944Z,1022.37
2019-03-28T07:52:48.933Z,1022.40
2019-03-28T07:53:48.949Z,1022.40
2019-03-28T07:54:49.037Z,1022.45
2019-03-28T07:55:48.899Z,1022.46
2019-03-28T07:56:49.462Z,1022.40
2019-03-28T07:57:48.879Z,1022.37
2019-03-28T07:58:48.868Z,1022.43
2019-03-28T07:59:48.870Z,1022.38
2019-03-28T08:00:48.842Z,1022.40
2019-03-28T08:01:48.834Z,1022.40
2019-03-28T08:02:48.820Z,1022.31
2019-03-28T08:03:48.811Z,1022.34
2019-03-28T08:04:48.817Z,1022.43
2019-03-28T08:05:48.784Z,1022.42
2019-03-28T08:06:50.339Z,1022.54
2019-03-28T08:07:48.763Z,1022.56
2019-03-28T08:08:48.753Z,1022.46
2019-03-28T08:09:48.757Z,1022.57
2019-03-28T08:10:48.727Z,1022.57
2019-03-28T08:11:48.716Z,1022.62
2019-03-28T08:12:48.705Z,1022.53
2019-03-28T08:13:48.694Z,1022.58
2019-03-28T08:14:48.703Z,1022.62
2019-03-28T08:15:48.671Z,1022.60
2019-03-28T08:16:48.657Z,1022.66
2019-03-28T08:17:48.648Z,1022.66
2019-03-28T08:18:48.635Z,1022.76
2019-03-28T08:19:48.644Z,1022.71
2019-03-28T08:20:48.613Z,1022.70
2019-03-28T08:21:48.601Z,1022.70
2019-03-28T08:22:48.589Z,1022.75
2019-03-28T08:23:48.576Z,1022.70
2019-03-28T08:24:48.588Z,1022.76
2019-03-28T08:25:48.553Z,1022.79
2019-03-28T08:26:48.543Z,1022.77
2019-03-28T08:27:48.528Z,1022.79
2019-03-28T08:28:48.517Z,1022.79
2019-03-28T08:29:48.529Z,1022.81
2019-03-28T08:30:48.495Z,1022.81
2019-03-28T08:31:48.488Z,1022.82
2019-03-28T08:32:48.474Z,1022.76
2019-03-28T08:33:48.461Z,1022.77
2019-03-28T08:34:48.477Z,1022.78
2019-03-28T08:35:48.435Z,1022.83
2019-03-28T08:36:48.425Z,1022.78
2019-03-28T08:37:48.449Z,1022.82
2019-03-28T08:38:48.401Z,1022.83
2019-03-28T08:39:48.408Z,1022.84
2019-03-28T08:40:48.380Z,1022.83
2019-03-28T08:41:48.808Z,1022.82
2019-03-28T08:42:48.355Z,1022.81
2019-03-28T08:43:48.348Z,1022.84
2019-03-28T08:44:48.352Z,1022.91
2019-03-28T08:45:48.320Z,1022.93
2019-03-28T08:46:48.310Z,1022.93
2019-03-28T08:47:48.298Z,1022.92
2019-03-28T08:48:48.284Z,1022.96
2019-03-28T08:49:58.569Z,1022.97
2019-03-28T08:50:48.266Z,1022.98
2019-03-28T08:51:48.251Z,1022.92
2019-03-28T08:52:48.239Z,1022.88
2019-03-28T08:53:48.226Z,1022.91
2019-03-28T08:54:48.214Z,1022.92
2019-03-28T08:55:48.223Z,1022.91
2019-03-28T08:56:48.264Z,1022.92
2019-03-28T08:57:48.184Z,1022.91
2019-03-28T08:58:48.172Z,1022.94
2019-03-28T08:59:48.178Z,1022.97
2019-03-28T09:00:52.110Z,1022.99
2019-03-28T09:01:48.139Z,1023.03
2019-03-28T09:02:48.124Z,1023.02
2019-03-28T09:03:49.794Z,1023.10
2019-03-28T09:04:48.153Z,1023.07
2019-03-28T09:05:48.099Z,1022.96
2019-03-28T09:06:48.077Z,1022.95
2019-03-28T09:07:48.067Z,1023.01
2019-03-28T09:08:48.054Z,1023.01
2019-03-28T09:09:48.041Z,1023.05
2019-03-28T09:10:48.051Z,1022.98
2019-03-28T09:11:48.018Z,1023.03
2019-03-28T09:12:48.005Z,1023.03
2019-03-28T09:13:47.993Z,1023.01
2019-03-28T09:14:47.984Z,1022.99
2019-03-28T09:15:47.991Z,1023.06
2019-03-28T09:16:47.957Z,1023.00
2019-03-28T09:17:47.949Z,1023.06
2019-03-28T09:18:47.936Z,1023.09
2019-03-28T09:19:47.923Z,1023.01
2019-03-28T09:20:47.934Z,1023.01
2019-03-28T09:21:47.904Z,1023.07
2019-03-28T09:22:47.889Z,1023.07
2019-03-28T09:23:47.881Z,1023.01
2019-03-28T09:24:47.869Z,1023.01
2019-03-28T09:25:47.860Z,1022.98
2019-03-28T09:26:47.865Z,1023.02
2019-03-28T09:27:47.833Z,1022.99
2019-03-28T09:28:47.821Z,1023.04
2019-03-28T09:29:47.810Z,1023.01
2019-03-28T09:30:49.373Z,1022.93
2019-03-28T09:31:47.888Z,1022.98
2019-03-28T09:32:47.779Z,1023.02
2019-03-28T09:33:47.777Z,1023.03
2019-03-28T09:34:47.753Z,1023.02
2019-03-28T09:35:47.774Z,1022.95
2019-03-28T09:36:47.732Z,1022.99
2019-03-28T09:37:47.741Z,1023.01
2019-03-28T09:38:47.711Z,1022.99
2019-03-28T09:39:47.698Z,1022.97
2019-03-28T09:40:47.685Z,1023.01
2019-03-28T09:41:47.673Z,1023.03
2019-03-28T09:42:47.685Z,1023.04
2019-03-28T09:43:55.083Z,1023.07
2019-03-28T09:44:48.639Z,1023.05
2019-03-28T09:45:47.627Z,1023.08
2019-03-28T09:46:47.623Z,1023.08
2019-03-28T09:47:47.624Z,1023.00
2019-03-28T09:48:47.596Z,1022.99
2019-03-28T09:49:47.581Z,1023.00
2019-03-28T09:50:47.569Z,1022.95
2019-03-28T09:51:47.563Z,1023.03
2019-03-28T09:52:47.566Z,1022.98
2019-03-28T09:53:47.536Z,1022.97
2019-03-28T09:54:47.523Z,1023.00
2019-03-28T09:55:47.516Z,1023.04
2019-03-28T09:56:47.499Z,1023.08
2019-03-28T09:57:47.510Z,1023.04
2019-03-28T09:58:47.477Z,1023.04
2019-03-28T09:59:47.464Z,1023.03
2019-03-28T10:01:01.565Z,1023.06
2019-03-28T10:01:48.443Z,1023.06
2019-03-28T10:02:47.449Z,1023.09
2019-03-28T10:03:47.425Z,1023.11
2019-03-28T10:04:47.409Z,1023.03
2019-03-28T10:05:47.396Z,1023.10
2019-03-28T10:06:47.385Z,1023.09
2019-03-28T10:07:47.393Z,1023.09
2019-03-28T10:08:47.364Z,1023.04
2019-03-28T10:09:47.593Z,1023.02
2019-03-28T10:10:48.719Z,1023.05
2019-03-28T10:11:47.329Z,1023.05
2019-03-28T10:12:47.337Z,1023.05
2019-03-28T10:13:47.307Z,1023.02
2019-03-28T10:14:47.295Z,1023.08
2019-03-28T10:15:47.283Z,1023.06
2019-03-28T10:16:47.269Z,1022.99
2019-03-28T10:17:47.282Z,1023.04
2019-03-28T10:18:47.248Z,1022.94
2019-03-28T10:19:47.238Z,1022.92
2019-03-28T10:20:47.229Z,1022.95
2019-03-28T10:21:47.215Z,1022.98
2019-03-28T10:22:47.232Z,1022.98
2019-03-28T10:23:47.194Z,1022.98
2019-03-28T10:24:47.179Z,1022.99
2019-03-28T10:25:47.169Z,1022.93
2019-03-28T10:26:47.156Z,1023.03
2019-03-28T10:27:47.165Z,1023.00
2019-03-28T10:28:47.135Z,1023.04
2019-03-28T10:29:47.122Z,1022.98
2019-03-28T10:30:47.114Z,1022.97
2019-03-28T10:31:47.100Z,1022.97
2019-03-28T10:32:47.107Z,1022.98
2019-03-28T10:33:47.075Z,1022.94
2019-03-28T10:34:47.063Z,1022.94
2019-03-28T10:35:47.052Z,1023.00
2019-03-28T10:36:47.042Z,1022.97
2019-03-28T10:37:47.053Z,1022.97
2019-03-28T10:38:47.022Z,1022.97
2019-03-28T10:39:47.004Z,1022.90
2019-03-28T10:40:46.995Z,1022.93
2019-03-28T10:41:46.986Z,1022.97
2019-03-28T10:42:46.991Z,1022.96
2019-03-28T10:43:46.958Z,1022.91
2019-03-28T10:44:46.947Z,1022.99
2019-03-28T10:45:46.936Z,1023.00
2019-03-28T10:46:46.923Z,1023.00
2019-03-28T10:47:46.936Z,1022.99
2019-03-28T10:48:46.906Z,1023.01
2019-03-28T10:49:46.900Z,1022.97
2019-03-28T10:50:46.880Z,1022.98
2019-03-28T10:51:46.871Z,1022.98
2019-03-28T10:52:46.875Z,1022.98
2019-03-28T10:53:46.847Z,1023.00
2019-03-28T10:54:46.833Z,1022.97
2019-03-28T10:55:46.823Z,1022.98
2019-03-28T10:56:52.163Z,1022.89
2019-03-28T10:57:47.819Z,1022.93
2019-03-28T10:58:46.789Z,1022.95
2019-03-28T10:59:46.780Z,1022.92
2019-03-28T11:00:46.767Z,1022.92
2019-03-28T11:01:50.549Z,1022.95
2019-03-28T11:02:46.810Z,1022.94
2019-03-28T11:03:46.731Z,1022.96
2019-03-28T11:04:46.721Z,1022.95
2019-03-28T11:05:46.710Z,1022.92
2019-03-28T11:06:46.707Z,1022.94
2019-03-28T11:07:46.687Z,1022.97
2019-03-28T11:08:46.692Z,1022.99
2019-03-28T11:09:46.668Z,1022.95
2019-03-28T11:10:46.653Z,1022.97
2019-03-28T11:11:46.642Z,1022.96
2019-03-28T11:12:46.632Z,1022.93
2019-03-28T11:13:46.638Z,1022.91
2019-03-28T11:14:46.607Z,1022.91
2019-03-28T11:15:46.596Z,1022.94
2019-03-28T11:16:48.217Z,1022.91
2019-03-28T11:17:47.590Z,1022.87
2019-03-28T11:18:46.582Z,1022.87
2019-03-28T11:19:46.551Z,1022.84
2019-03-28T11:20:46.540Z,1022.85
2019-03-28T11:21:46.526Z,1022.86
2019-03-28T11:22:46.518Z,1022.84
2019-03-28T11:23:46.520Z,1022.76
2019-03-28T11:24:46.651Z,1022.88
2019-03-28T11:25:46.481Z,1022.89
2019-03-28T11:26:46.475Z,1022.84
2019-03-28T11:27:46.461Z,1022.81
2019-03-28T11:28:46.466Z,1022.85
2019-03-28T11:29:46.436Z,1022.87
2019-03-28T11:30:46.424Z,1022.87
2019-03-28T11:31:50.561Z,1022.83
2019-03-28T11:32:47.407Z,1022.85
2019-03-28T11:33:46.411Z,1022.84
2019-03-28T11:34:46.381Z,1022.81
2019-03-28T11:35:46.368Z,1022.88
2019-03-28T11:36:46.358Z,1022.88
2019-03-28T11:37:46.350Z,1022.88
2019-03-28T11:38:46.355Z,1022.88
2019-03-28T11:39:46.725Z,1022.85
2019-03-28T11:40:46.309Z,1022.90
2019-03-28T11:41:46.302Z,1022.95
2019-03-28T11:42:46.328Z,1022.88
2019-03-28T11:43:46.274Z,1022.85
2019-03-28T11:44:46.266Z,1022.92
2019-03-28T11:45:46.254Z,1022.91
2019-03-28T11:46:46.240Z,1022.94
2019-03-28T11:47:46.231Z,1022.94
2019-03-28T11:48:46.241Z,1022.93
2019-03-28T11:49:46.208Z,1022.91
2019-03-28T11:50:46.195Z,1022.90
2019-03-28T11:51:46.185Z,1022.86
2019-03-28T11:52:46.172Z,1022.92
2019-03-28T11:53:46.179Z,1022.87
2019-03-28T11:54:46.149Z,1022.91
2019-03-28T11:55:48.757Z,1022.88
2019-03-28T11:56:46.125Z,1022.91
2019-03-28T11:57:46.135Z,1022.91
2019-03-28T11:58:46.101Z,1022.95
2019-03-28T11:59:46.092Z,1022.89
2019-03-28T12:00:46.087Z,1022.96
2019-03-28T12:01:59.094Z,1022.84
2019-03-28T12:02:47.076Z,1022.96
2019-03-28T12:03:46.045Z,1022.89
2019-03-28T12:04:46.037Z,1022.85
2019-03-28T12:05:46.023Z,1022.84