createdAt,value
2022-08-08T00:00:52.967Z,99.90
2022-08-08T00:02:36.313Z,99.90
2022-08-08T00:05:13.434Z,99.90
2022-08-08T00:07:52.981Z,99.90
2022-08-08T00:10:28.398Z,99.90
2022-08-08T00:13:06.044Z,99.90
2022-08-08T00:15:57.104Z,99.90
2022-08-08T00:18:37.531Z,99.90
2022-08-08T00:21:07.840Z,99.90
2022-08-08T00:23:47.588Z,99.90
2022-08-08T00:26:29.169Z,99.90
2022-08-08T00:29:03.841Z,99.90
2022-08-08T00:32:20.395Z,99.90
2022-08-08T00:35:00.698Z,99.90
2022-08-08T00:37:47.167Z,99.90
2022-08-08T00:41:06.429Z,99.90
2022-08-08T00:43:58.745Z,99.90
2022-08-08T00:47:19.330Z,99.90
2022-08-08T00:50:24.241Z,99.90
2022-08-08T00:53:06.725Z,99.90
2022-08-08T00:56:25.984Z,99.90
2022-08-08T00:59:48.146Z,99.90
2022-08-08T01:04:01.315Z,99.90
2022-08-08T01:06:27.869Z,99.90
2022-08-08T01:09:41.302Z,99.90
2022-08-08T01:12:49.752Z,99.90
2022-08-08T01:16:17.531Z,99.90
2022-08-08T01:20:01.229Z,99.90
2022-08-08T01:23:03.084Z,99.90
2022-08-08T01:26:11.539Z,99.90
2022-08-08T01:29:24.220Z,99.90
2022-08-08T01:32:28.443Z,99.90
2022-08-08T01:35:29.771Z,99.90
2022-08-08T01:38:34.035Z,99.90
2022-08-08T01:41:16.111Z,99.90
2022-08-08T01:43:53.491Z,99.90
2022-08-08T01:46:47.741Z,99.90
2022-08-08T01:49:37.427Z,99.90
2022-08-08T01:52:54.009Z,99.90
2022-08-08T01:56:27.703Z,99.90
2022-08-08T01:58:38.115Z,99.90
2022-08-08T02:01:21.881Z,99.90
2022-08-08T02:04:07.043Z,99.90
2022-08-08T02:06:58.528Z,99.90
2022-08-08T02:10:03.229Z,99.90
2022-08-08T02:12:52.262Z,99.90
2022-08-08T02:15:34.734Z,99.90
2022-08-08T02:18:19.553Z,99.90
2022-08-08T02:21:08.501Z,99.90
2022-08-08T02:23:48.624Z,99.90
2022-08-08T02:26:29.797Z,99.90
2022-08-08T02:29:18.795Z,99.90
2022-08-08T02:32:32.111Z,99.90
2022-08-08T02:36:02.723Z,99.90
2022-08-08T02:38:50.672Z,99.90
2022-08-08T02:42:10.923Z,99.90
2022-08-08T02:45:18.601Z,99.90
2022-08-08T02:48:51.331Z,99.90
2022-08-08T02:52:03.146Z,99.90
2022-08-08T02:54:53.794Z,99.90
2022-08-08T02:58:22.557Z,99.90
2022-08-08T03:01:47.187Z,99.90
2022-08-08T03:05:05.253Z,99.90
2022-08-08T03:08:35.527Z,99.90
2022-08-08T03:11:59.840Z,99.90
2022-08-08T03:16:01.306Z,99.90
2022-08-08T03:17:52.274Z,99.90
2022-08-08T03:20:47.025Z,99.90
2022-08-08T03:23:24.629Z,99.90
2022-08-08T03:26:08.574Z,99.90
2022-08-08T03:28:42.644Z,99.90
2022-08-08T03:31:26.551Z,99.90
2022-08-08T03:34:00.808Z,99.90
2022-08-08T03:36:31.654Z,99.90
2022-08-08T03:39:15.231Z,99.90
2022-08-08T03:42:28.779Z,99.90
2022-08-08T03:44:39.065Z,99.90
2022-08-08T03:47:19.949Z,99.90
2022-08-08T03:50:00.381Z,99.90
2022-08-08T03:52:35.343Z,99.90
2022-08-08T03:55:20.031Z,99.90
2022-08-08T03:58:34.736Z,99.90
2022-08-08T04:01:01.908Z,99.90
2022-08-08T04:03:59.273Z,99.90
2022-08-08T04:06:36.228Z,99.90
2022-08-08T04:09:11.242Z,99.90
2022-08-08T04:11:57.726Z,99.90
2022-08-08T04:14:34.004Z,99.90
2022-08-08T04:17:04.286Z,99.90
2022-08-08T04:19:36.824Z,99.90
2022-08-08T04:22:05.513Z,99.90
2022-08-08T04:24:40.240Z,99.90
2022-08-08T04:27:43.003Z,99.90
2022-08-08T04:30:18.317Z,99.90
2022-08-08T04:32:51.173Z,99.90
2022-08-08T04:35:23.157Z,99.90
2022-08-08T04:37:53.861Z,99.90
2022-08-08T04:40:26.475Z,99.90
2022-08-08T04:43:01.125Z,99.90
2022-08-08T04:45:35.177Z,99.90
2022-08-08T04:48:05.883Z,99.90
2022-08-08T04:50:38.906Z,99.90
2022-08-08T04:54:36.224Z,99.00
2022-08-08T04:56:02.509Z,96.00
2022-08-08T04:58:35.776Z,93.90
2022-08-08T05:01:11.004Z,92.80
2022-08-08T05:04:10.408Z,91.80
2022-08-08T05:06:39.810Z,91.10
2022-08-08T05:09:09.554Z,90.30
2022-08-08T05:11:41.570Z,88.70
2022-08-08T05:14:14.841Z,83.70
2022-08-08T05:17:00.506Z,80.00
2022-08-08T05:20:09.656Z,78.40
2022-08-08T05:22:27.895Z,76.10
2022-08-08T05:24:58.786Z,74.40
2022-08-08T05:27:26.854Z,71.20
2022-08-08T05:30:03.628Z,70.10
2022-08-08T05:32:44.486Z,69.70
2022-08-08T05:35:16.831Z,67.60
2022-08-08T05:37:53.193Z,66.70
2022-08-08T05:40:30.409Z,64.90
2022-08-08T05:43:17.109Z,63.70
2022-08-08T05:46:03.496Z,63.10
2022-08-08T05:48:36.144Z,61.10
2022-08-08T05:51:14.445Z,59.40
2022-08-08T05:54:25.516Z,58.30
2022-08-08T05:56:42.612Z,56.40
2022-08-08T05:59:58.765Z,57.60
2022-08-08T06:02:38.790Z,57.40
2022-08-08T06:05:33.743Z,57.60
2022-08-08T06:08:02.488Z,57.30
2022-08-08T06:10:34.806Z,55.20
2022-08-08T06:13:08.269Z,54.80
2022-08-08T06:15:50.806Z,54.20
2022-08-08T06:18:27.605Z,52.70
2022-08-08T06:20:57.975Z,52.90
2022-08-08T06:23:48.798Z,53.40
2022-08-08T06:26:38.604Z,51.60
2022-08-08T06:29:26.623Z,51.70
2022-08-08T06:32:10.613Z,50.50
2022-08-08T06:34:57.694Z,49.30
2022-08-08T06:37:40.584Z,46.70
2022-08-08T06:40:16.917Z,46.00
2022-08-08T06:42:53.333Z,45.30
2022-08-08T06:45:26.465Z,45.20
2022-08-08T06:48:01.543Z,43.90
2022-08-08T06:50:38.495Z,43.20
2022-08-08T06:53:17.329Z,42.60
2022-08-08T06:56:02.550Z,43.00
2022-08-08T06:58:35.444Z,43.80
2022-08-08T07:01:24.237Z,43.10
2022-08-08T07:04:41.521Z,42.00
2022-08-08T07:06:58.171Z,42.50
2022-08-08T07:09:45.413Z,42.10
2022-08-08T07:12:35.440Z,42.40
2022-08-08T07:15:06.768Z,41.30
2022-08-08T07:18:01.591Z,42.20
2022-08-08T07:20:45.796Z,42.50
2022-08-08T07:23:23.459Z,39.70
2022-08-08T07:25:57.103Z,40.30
2022-08-08T07:28:31.406Z,40.30
2022-08-08T07:31:05.693Z,41.20
2022-08-08T07:33:37.596Z,41.50
2022-08-08T07:36:09.177Z,40.00
2022-08-08T07:38:39.987Z,41.70
2022-08-08T07:41:16.788Z,40.90
2022-08-08T07:43:55.955Z,41.60
2022-08-08T07:46:30.974Z,40.80
2022-08-08T07:49:06.055Z,40.60
2022-08-08T07:51:53.734Z,40.50
2022-08-08T07:54:33.458Z,40.90
2022-08-08T07:57:19.763Z,40.30
2022-08-08T08:00:13.155Z,40.40
2022-08-08T08:03:03.378Z,40.80
2022-08-08T08:05:38.269Z,40.10
2022-08-08T08:08:11.996Z,40.30
2022-08-08T08:10:42.120Z,40.70
2022-08-08T08:13:25.097Z,39.80
2022-08-08T08:16:02.339Z,38.50
2022-08-08T08:18:55.882Z,40.40
2022-08-08T08:21:35.372Z,40.60
2022-08-08T08:24:18.993Z,39.60
2022-08-08T08:26:54.700Z,39.30
2022-08-08T08:29:27.774Z,39.70
2022-08-08T08:32:03.291Z,41.40
2022-08-08T08:34:34.076Z,40.40
2022-08-08T08:37:07.959Z,38.90
2022-08-08T08:40:01.453Z,38.70
2022-08-08T08:42:35.885Z,39.30
2022-08-08T08:45:21.457Z,39.50
2022-08-08T08:47:55.043Z,39.90
2022-08-08T08:50:33.128Z,39.80
2022-08-08T08:53:27.551Z,38.70
2022-08-08T08:56:02.160Z,39.80
2022-08-08T08:58:42.285Z,39.80
2022-08-08T09:01:16.335Z,39.50
2022-08-08T09:03:50.627Z,40.00
2022-08-08T09:06:33.282Z,40.70
2022-08-08T09:09:26.054Z,39.40
2022-08-08T09:12:07.456Z,40.10
2022-08-08T09:14:44.877Z,38.10
2022-08-08T09:17:19.158Z,39.60
2022-08-08T09:21:59.393Z,39.40
2022-08-08T09:22:42.378Z,40.30
2022-08-08T09:25:11.737Z,41.50
2022-08-08T09:27:57.229Z,41.90
2022-08-08T09:30:34.705Z,41.20
2022-08-08T09:33:54.476Z,42.30
2022-08-08T09:35:54.568Z,42.50
2022-08-08T09:38:53.311Z,42.10
2022-08-08T09:41:54.794Z,42.00
2022-08-08T09:44:36.775Z,41.80
2022-08-08T09:47:26.762Z,40.80
2022-08-08T09:50:03.339Z,40.50
2022-08-08T09:52:56.205Z,39.20
2022-08-08T09:55:51.747Z,41.40
2022-08-08T09:58:26.180Z,41.60
2022-08-08T10:01:14.574Z,40.80
2022-08-08T10:04:01.970Z,40.30
2022-08-08T10:06:35.661Z,40.20
2022-08-08T10:09:04.863Z,40.40
2022-08-08T10:12:27.280Z,40.50
2022-08-08T10:14:38.717Z,40.00
2022-08-08T10:17:56.604Z,42.50
2022-08-08T10:20:04.275Z,42.40
2022-08-08T10:22:36.005Z,43.50
2022-08-08T10:25:07.359Z,44.40
2022-08-08T10:27:46.099Z,45.60
2022-08-08T10:31:00.992Z,45.80
2022-08-08T10:33:12.335Z,44.10
2022-08-08T10:36:19.936Z,42.90
2022-08-08T10:38:32.163Z,42.50
2022-08-08T10:41:04.447Z,42.90
2022-08-08T10:43:40.344Z,43.70
2022-08-08T10:46:29.949Z,44.60
2022-08-08T10:48:59.710Z,46.40
2022-08-08T10:51:50.813Z,47.60
2022-08-08T10:54:24.722Z,49.10
2022-08-08T10:56:58.404Z,48.80
2022-08-08T10:59:30.944Z,50.40
2022-08-08T11:02:00.325Z,50.90
2022-08-08T11:04:39.218Z,51.80
2022-08-08T11:07:40.658Z,50.20
2022-08-08T11:09:57.359Z,50.00
2022-08-08T11:12:28.610Z,51.10
2022-08-08T11:15:00.129Z,50.50
2022-08-08T11:18:00.846Z,50.80
2022-08-08T11:20:27.548Z,51.20
2022-08-08T11:22:59.413Z,50.50
2022-08-08T11:25:52.614Z,50.50
2022-08-08T11:28:25.590Z,50.30
2022-08-08T11:30:57.822Z,51.00
2022-08-08T11:33:51.346Z,50.70
2022-08-08T11:36:17.569Z,50.50
2022-08-08T11:38:54.677Z,50.70
2022-08-08T11:41:24.905Z,50.50
2022-08-08T11:43:57.759Z,51.60
2022-08-08T11:46:31.600Z,52.10
2022-08-08T11:49:01.246Z,51.40
2022-08-08T11:51:39.911Z,51.50
2022-08-08T11:54:31.941Z,50.60
2022-08-08T11:57:14.279Z,51.20
2022-08-08T12:00:01.228Z,51.10
2022-08-08T12:02:48.562Z,51.50
2022-08-08T12:05:22.864Z,51.50
2022-08-08T12:07:53.534Z,51.50
2022-08-08T12:10:25.783Z,51.10
2022-08-08T12:13:02.610Z,50.30
2022-08-08T12:15:42.329Z,50.80
2022-08-08T12:18:21.476Z,50.90
2022-08-08T12:20:54.328Z,49.80
2022-08-08T12:23:42.932Z,50.00
2022-08-08T12:26:28.509Z,50.90
2022-08-08T12:29:21.488Z,51.50
2022-08-08T12:32:02.519Z,51.30
2022-08-08T12:34:36.757Z,51.00
2022-08-08T12:37:08.422Z,49.70
2022-08-08T12:40:00.234Z,51.00
2022-08-08T12:42:32.834Z,51.70
2022-08-08T12:45:19.980Z,51.20
2022-08-08T12:48:09.639Z,51.50
2022-08-08T12:50:49.076Z,50.10
2022-08-08T12:53:23.843Z,51.10
2022-08-08T12:56:17.728Z,50.60
2022-08-08T12:58:51.927Z,50.20
2022-08-08T13:01:24.774Z,50.90
2022-08-08T13:04:18.559Z,51.30
2022-08-08T13:07:01.338Z,50.60
2022-08-08T13:10:00.789Z,51.00
2022-08-08T13:12:29.230Z,51.30
2022-08-08T13:15:02.310Z,51.00
2022-08-08T13:18:08.941Z,49.90
2022-08-08T13:20:21.888Z,50.50
2022-08-08T13:22:51.622Z,50.00
2022-08-08T13:25:27.569Z,49.80
2022-08-08T13:28:00.528Z,51.30
2022-08-08T13:30:30.562Z,49.80
2022-08-08T13:33:01.383Z,49.50
2022-08-08T13:35:38.989Z,50.60
2022-08-08T13:38:13.138Z,50.50
2022-08-08T13:40:44.913Z,50.90
2022-08-08T13:43:16.283Z,50.70
2022-08-08T13:45:47.431Z,50.60
2022-08-08T13:48:17.156Z,51.00
2022-08-08T13:50:55.087Z,50.10
2022-08-08T13:53:28.153Z,50.60
2022-08-08T13:56:05.804Z,51.20
2022-08-08T13:58:34.703Z,50.20
2022-08-08T14:01:15.970Z,51.70
2022-08-08T14:03:55.662Z,50.70
2022-08-08T14:06:33.911Z,50.50
2022-08-08T14:09:24.469Z,50.90
2022-08-08T14:11:52.255Z,50.40
2022-08-08T14:14:27.098Z,50.90
2022-08-08T14:17:00.529Z,50.70
2022-08-08T14:19:56.991Z,50.20
2022-08-08T14:22:24.564Z,51.20
2022-08-08T14:24:55.962Z,50.00
2022-08-08T14:27:30.650Z,50.50
2022-08-08T14:30:17.047Z,50.80
2022-08-08T14:32:53.229Z,50.30
2022-08-08T14:35:35.346Z,50.20
2022-08-08T14:38:34.118Z,49.90
2022-08-08T14:40:59.308Z,50.00
2022-08-08T14:44:01.710Z,49.90
2022-08-08T14:46:18.819Z,50.30
2022-08-08T14:49:09.577Z,50.50
2022-08-08T14:51:53.019Z,50.70
2022-08-08T14:54:28.660Z,50.00
2022-08-08T14:56:58.412Z,49.90
2022-08-08T14:59:44.528Z,50.30
2022-08-08T15:02:15.644Z,50.60
2022-08-08T15:04:46.096Z,51.20
2022-08-08T15:07:24.369Z,51.40
2022-08-08T15:10:02.856Z,50.20
2022-08-08T15:12:32.512Z,50.50
2022-08-08T15:15:01.254Z,50.20
2022-08-08T15:17:36.567Z,51.00
2022-08-08T15:20:12.508Z,51.20
2022-08-08T15:22:44.572Z,50.70
2022-08-08T15:25:17.819Z,51.60
2022-08-08T15:28:32.756Z,50.90
2022-08-08T15:30:48.876Z,50.60
2022-08-08T15:33:35.099Z,51.00
2022-08-08T15:36:09.134Z,50.30
2022-08-08T15:38:40.493Z,50.00
2022-08-08T15:41:09.172Z,50.20
2022-08-08T15:43:37.973Z,50.90
2022-08-08T15:46:06.876Z,50.80
2022-08-08T15:48:38.755Z,51.30
2022-08-08T15:51:11.454Z,50.70
2022-08-08T15:53:50.173Z,51.20
2022-08-08T15:56:19.881Z,51.20
2022-08-08T15:58:50.382Z,50.80
2022-08-08T16:01:20.978Z,51.00
2022-08-08T16:03:51.735Z,51.00
2022-08-08T16:06:28.491Z,51.00
2022-08-08T16:13:00.026Z,51.00
2022-08-08T16:13:15.435Z,51.00
2022-08-08T16:14:36.322Z,51.60
2022-08-08T16:17:06.072Z,51.50
2022-08-08T16:20:00.149Z,51.20
2022-08-08T16:22:30.076Z,51.70
2022-08-08T16:24:58.817Z,51.70
2022-08-08T16:27:36.917Z,51.80
2022-08-08T16:30:14.545Z,51.50
2022-08-08T16:32:48.399Z,51.30
2022-08-08T16:35:18.817Z,51.70
2022-08-08T16:37:52.961Z,52.00
2022-08-08T16:40:25.074Z,52.20
2022-08-08T16:42:57.608Z,52.20
2022-08-08T16:46:36.849Z,52.50
2022-08-08T16:48:16.109Z,52.90
2022-08-08T16:50:44.377Z,53.10
2022-08-08T16:55:02.048Z,52.80
2022-08-08T16:56:03.620Z,52.50
2022-08-08T16:58:36.829Z,52.50
2022-08-08T17:01:06.269Z,52.60
2022-08-08T17:03:59.839Z,53.10
2022-08-08T17:06:37.411Z,53.10
2022-08-08T17:09:15.063Z,52.60
2022-08-08T17:11:48.532Z,52.90
2022-08-08T17:14:27.490Z,53.10
2022-08-08T17:16:58.454Z,53.30
2022-08-08T17:19:29.068Z,53.90
2022-08-08T17:22:01.434Z,53.20
2022-08-08T17:24:32.389Z,53.40
2022-08-08T17:27:01.912Z,53.60
2022-08-08T17:29:33.650Z,53.90
2022-08-08T17:32:02.331Z,54.30
2022-08-08T17:34:49.030Z,54.50
2022-08-08T17:37:19.451Z,54.40
2022-08-08T17:40:12.191Z,54.60
2022-08-08T17:42:37.971Z,55.00
2022-08-08T17:45:22.288Z,54.60
2022-08-08T17:47:54.121Z,55.00
2022-08-08T17:50:23.762Z,55.30
2022-08-08T17:52:52.640Z,55.30
2022-08-08T17:56:05.012Z,56.00
2022-08-08T17:58:11.821Z,56.20
2022-08-08T18:00:41.499Z,56.10
2022-08-08T18:03:13.164Z,56.40
2022-08-08T18:05:49.482Z,56.40
2022-08-08T18:08:25.368Z,57.00
2022-08-08T18:11:15.079Z,57.40
2022-08-08T18:13:45.296Z,57.70
2022-08-08T18:16:20.795Z,57.60
2022-08-08T18:18:54.386Z,58.00
2022-08-08T18:21:59.465Z,58.30
2022-08-08T18:24:19.122Z,58.60
2022-08-08T18:26:54.952Z,58.90
2022-08-08T18:29:33.285Z,59.10
2022-08-08T18:32:04.021Z,59.70
2022-08-08T18:34:33.540Z,60.80
2022-08-08T18:37:04.700Z,61.70
2022-08-08T18:39:35.067Z,62.30
2022-08-08T18:42:11.529Z,63.10
2022-08-08T18:44:42.017Z,63.70
2022-08-08T18:47:10.101Z,64.90
2022-08-08T18:49:57.338Z,65.70
2022-08-08T18:52:26.247Z,66.20
2022-08-08T18:55:00.714Z,66.80
2022-08-08T18:57:43.262Z,67.70
2022-08-08T19:00:15.977Z,68.40
2022-08-08T19:02:56.187Z,69.30
2022-08-08T19:05:30.548Z,70.00
2022-08-08T19:08:08.968Z,70.50
2022-08-08T19:10:37.737Z,71.30
2022-08-08T19:13:21.784Z,72.80
2022-08-08T19:15:55.988Z,73.30
2022-08-08T19:18:31.878Z,74.10
2022-08-08T19:21:28.967Z,75.00
2022-08-08T19:24:00.671Z,76.20
2022-08-08T19:26:31.171Z,77.60
2022-08-08T19:29:01.649Z,79.20
2022-08-08T19:31:31.750Z,79.50
2022-08-08T19:34:35.619Z,80.70
2022-08-08T19:36:55.178Z,82.20
2022-08-08T19:39:24.009Z,83.40
2022-08-08T19:41:52.495Z,84.80
2022-08-08T19:44:43.288Z,86.60
2022-08-08T19:47:10.214Z,87.40
2022-08-08T19:49:43.115Z,89.60
2022-08-08T19:52:13.440Z,91.10
2022-08-08T19:54:43.160Z,93.00
2022-08-08T19:57:14.341Z,94.20
2022-08-08T19:59:45.629Z,95.90
2022-08-08T20:02:13.729Z,97.80
2022-08-08T20:04:43.601Z,99.90
2022-08-08T20:08:27.916Z,99.90
2022-08-08T20:10:02.322Z,99.90
2022-08-08T20:12:32.871Z,99.90
2022-08-08T20:15:14.359Z,99.90
2022-08-08T20:17:47.360Z,99.90
2022-08-08T20:20:18.878Z,99.90
2022-08-08T20:22:53.978Z,99.90
2022-08-08T20:25:24.500Z,99.90
2022-08-08T20:27:53.963Z,99.90
2022-08-08T20:30:53.816Z,99.90
2022-08-08T20:35:58.981Z,99.90
2022-08-08T20:38:32.060Z,99.90
2022-08-08T20:41:05.656Z,99.90
2022-08-08T20:43:49.383Z,99.90
2022-08-08T20:46:21.038Z,99.90
2022-08-08T20:48:58.588Z,99.90
2022-08-08T20:51:32.681Z,99.90
2022-08-08T20:54:07.698Z,99.90
2022-08-08T20:57:17.169Z,99.90
2022-08-08T20:59:30.657Z,99.90
2022-08-08T21:02:07.312Z,99.90
2022-08-08T21:04:36.876Z,99.90
2022-08-08T21:07:08.538Z,99.90
2022-08-08T21:09:48.694Z,99.90
2022-08-08T21:12:33.137Z,99.90
2022-08-08T21:15:07.197Z,99.90
2022-08-08T21:17:38.967Z,99.90
2022-08-08T21:20:09.630Z,99.90
2022-08-08T21:22:38.055Z,99.90
2022-08-08T21:25:10.726Z,99.90
2022-08-08T21:28:14.315Z,99.90
2022-08-08T21:30:30.118Z,99.90
2022-08-08T21:32:59.730Z,99.90
2022-08-08T21:36:17.791Z,99.90
2022-08-08T21:38:17.084Z,99.90
2022-08-08T21:40:55.983Z,99.90
2022-08-08T21:43:34.275Z,99.90
2022-08-08T21:48:04.938Z,99.90
2022-08-08T21:48:54.942Z,99.90
2022-08-08T21:54:17.272Z,99.90
2022-08-08T21:54:32.568Z,99.90
2022-08-08T21:57:03.007Z,99.90
2022-08-08T22:00:02.066Z,99.90
2022-08-08T22:02:23.458Z,99.90
2022-08-08T22:04:55.683Z,99.90
2022-08-08T22:07:40.190Z,99.90
2022-08-08T22:10:18.309Z,99.90
2022-08-08T22:13:00.564Z,99.90
2022-08-08T22:15:58.905Z,99.90
2022-08-08T22:18:29.952Z,99.90
2022-08-08T22:21:10.738Z,99.90
2022-08-08T22:23:40.945Z,99.90
2022-08-08T22:26:28.903Z,99.90
2022-08-08T22:29:14.712Z,99.90
2022-08-08T22:32:01.644Z,99.90
2022-08-08T22:34:32.734Z,99.90
2022-08-08T22:37:03.284Z,99.90
2022-08-08T22:39:39.338Z,99.90
2022-08-08T22:42:14.250Z,99.90
2022-08-08T22:44:52.383Z,99.90
2022-08-08T22:47:20.522Z,99.90
2022-08-08T22:49:53.732Z,99.90
2022-08-08T22:52:33.639Z,99.90
2022-08-08T22:55:04.776Z,99.90
2022-08-08T22:57:44.190Z,99.90
2022-08-08T23:00:18.316Z,99.90
2022-08-08T23:02:50.307Z,99.90
2022-08-08T23:05:21.400Z,99.90
2022-08-08T23:07:57.528Z,99.90
2022-08-08T23:10:26.795Z,99.90
2022-08-08T23:12:56.085Z,99.90
2022-08-08T23:16:40.728Z,99.90
2022-08-08T23:18:13.593Z,99.90
2022-08-08T23:20:43.486Z,99.90
2022-08-08T23:23:13.821Z,99.90
2022-08-08T23:25:45.152Z,99.90
2022-08-08T23:28:17.797Z,99.90
2022-08-08T23:30:46.325Z,99.90
2022-08-08T23:33:20.837Z,99.90
2022-08-08T23:36:07.754Z,99.90
2022-08-08T23:38:41.588Z,99.90
2022-08-08T23:41:23.036Z,99.90
2022-08-08T23:43:56.790Z,99.90
2022-08-08T23:49:05.805Z,99.90
2022-08-08T23:49:18.801Z,99.90
2022-08-08T23:52:06.770Z,99.90
2022-08-08T23:54:41.694Z,99.90
2022-08-08T23:57:39.468Z,99.90
