createdAt,value
2017-08-11T00:00:15.127Z,0.00
2017-08-11T00:01:20.687Z,0.00
2017-08-11T00:02:29.615Z,0.00
2017-08-11T00:03:35.658Z,0.00
2017-08-11T00:04:41.747Z,0.00
2017-08-11T00:05:48.846Z,0.00
2017-08-11T00:06:56.014Z,0.00
2017-08-11T00:08:05.116Z,0.00
2017-08-11T00:09:11.175Z,0.00
2017-08-11T00:10:19.091Z,0.00
2017-08-11T00:11:25.219Z,0.00
2017-08-11T00:12:33.207Z,0.00
2017-08-11T00:13:38.298Z,0.00
2017-08-11T00:14:45.350Z,0.00
2017-08-11T00:15:54.260Z,0.00
2017-08-11T00:16:59.471Z,0.00
2017-08-11T00:18:06.070Z,0.00
2017-08-11T00:19:13.122Z,0.00
2017-08-11T00:20:20.987Z,0.00
2017-08-11T00:21:27.947Z,0.00
2017-08-11T00:22:33.987Z,0.00
2017-08-11T00:23:41.066Z,0.00
2017-08-11T00:24:49.104Z,0.00
2017-08-11T00:25:55.255Z,0.00
2017-08-11T00:27:04.142Z,0.00
2017-08-11T00:28:09.326Z,0.00
2017-08-11T00:29:15.931Z,0.00
2017-08-11T00:30:26.259Z,0.00
2017-08-11T00:31:30.631Z,0.00
2017-08-11T00:32:36.797Z,0.00
2017-08-11T00:33:45.784Z,0.00
2017-08-11T00:34:52.467Z,0.00
2017-08-11T00:35:57.173Z,0.00
2017-08-11T00:37:06.194Z,0.00
2017-08-11T00:38:12.155Z,0.00
2017-08-11T00:39:18.298Z,0.00
2017-08-11T00:40:27.240Z,0.00
2017-08-11T00:41:32.399Z,0.00
2017-08-11T00:42:41.315Z,0.00
2017-08-11T00:43:46.396Z,0.00
2017-08-11T00:44:56.419Z,0.00
2017-08-11T00:46:00.482Z,0.00
2017-08-11T00:47:09.540Z,0.00
2017-08-11T00:48:14.711Z,0.00
2017-08-11T00:49:22.599Z,0.00
2017-08-11T00:50:30.692Z,0.00
2017-08-11T00:51:36.608Z,0.00
2017-08-11T00:52:44.569Z,0.00
2017-08-11T00:53:49.659Z,0.00
2017-08-11T00:54:56.768Z,0.00
2017-08-11T00:56:03.826Z,0.00
2017-08-11T00:57:12.797Z,0.00
2017-08-11T00:58:19.822Z,0.00
2017-08-11T00:59:25.040Z,0.00
2017-08-11T01:00:31.631Z,0.00
2017-08-11T01:01:38.919Z,0.00
2017-08-11T01:02:45.611Z,0.00
2017-08-11T01:03:52.191Z,0.00
2017-08-11T01:04:59.342Z,0.00
2017-08-11T01:06:05.950Z,0.00
2017-08-11T01:07:13.830Z,0.00
2017-08-11T01:08:19.891Z,0.00
2017-08-11T01:09:29.979Z,0.00
2017-08-11T01:10:34.994Z,0.00
2017-08-11T01:11:41.040Z,0.00
2017-08-11T01:12:49.082Z,0.00
2017-08-11T01:13:55.154Z,0.00
2017-08-11T01:15:02.236Z,0.00
2017-08-11T01:16:09.339Z,0.00
2017-08-11T01:17:16.399Z,0.00
2017-08-11T01:18:23.469Z,0.00
2017-08-11T01:19:30.669Z,0.00
2017-08-11T01:20:37.279Z,0.00
2017-08-11T01:21:44.438Z,0.00
2017-08-11T01:22:51.640Z,0.00
2017-08-11T01:23:59.142Z,0.00
2017-08-11T01:25:05.984Z,0.00
2017-08-11T01:26:12.119Z,0.00
2017-08-11T01:27:21.075Z,0.00
2017-08-11T01:28:26.148Z,0.00
2017-08-11T01:29:35.302Z,0.00
2017-08-11T01:30:39.894Z,0.00
2017-08-11T01:31:47.111Z,0.00
2017-08-11T01:32:53.802Z,0.00
2017-08-11T01:34:01.323Z,0.00
2017-08-11T01:35:07.378Z,0.00
2017-08-11T01:36:14.476Z,0.00
2017-08-11T01:37:21.555Z,0.00
2017-08-11T01:38:29.607Z,0.00
2017-08-11T01:39:36.475Z,0.00
2017-08-11T01:40:42.560Z,0.00
2017-08-11T01:41:49.902Z,0.00
2017-08-11T01:42:56.492Z,0.00
2017-08-11T01:44:03.554Z,0.00
2017-08-11T01:45:10.773Z,0.00
2017-08-11T01:46:17.386Z,0.00
2017-08-11T01:47:25.367Z,0.00
2017-08-11T01:48:31.438Z,0.00
2017-08-11T01:49:39.305Z,0.00
2017-08-11T01:50:45.360Z,0.00
2017-08-11T01:51:52.450Z,0.00
2017-08-11T01:53:01.483Z,0.00
2017-08-11T01:54:06.694Z,0.00
2017-08-11T01:55:13.300Z,0.00
2017-08-11T01:56:20.371Z,0.00
2017-08-11T01:57:27.487Z,0.00
2017-08-11T01:58:34.571Z,0.00
2017-08-11T01:59:41.667Z,0.00
2017-08-11T02:00:48.772Z,0.00
2017-08-11T02:01:55.843Z,0.00
2017-08-11T02:03:02.923Z,0.00
2017-08-11T02:04:10.001Z,0.00
2017-08-11T02:05:18.070Z,0.00
2017-08-11T02:06:25.046Z,0.00
2017-08-11T02:07:31.638Z,0.00
2017-08-11T02:08:39.134Z,0.00
2017-08-11T02:09:45.375Z,0.00
2017-08-11T02:10:51.956Z,0.00
2017-08-11T02:11:59.991Z,0.00
2017-08-11T02:13:06.083Z,0.00
2017-08-11T02:14:13.138Z,0.00
2017-08-11T02:15:20.269Z,0.00
2017-08-11T02:16:27.336Z,0.00
2017-08-11T02:17:34.427Z,0.00
2017-08-11T02:18:41.582Z,0.00
2017-08-11T02:19:49.472Z,0.00
2017-08-11T02:20:55.788Z,0.00
2017-08-11T02:22:02.368Z,0.00
2017-08-11T02:23:10.526Z,0.00
2017-08-11T02:24:16.766Z,0.00
2017-08-11T02:25:23.338Z,0.00
2017-08-11T02:26:30.414Z,0.00
2017-08-11T02:27:39.488Z,0.00
2017-08-11T02:28:44.550Z,0.00
2017-08-11T02:29:51.635Z,0.00
2017-08-11T02:30:58.699Z,0.00
2017-08-11T02:32:05.771Z,0.00
2017-08-11T02:33:13.822Z,0.00
2017-08-11T02:34:19.917Z,0.00
2017-08-11T02:35:28.099Z,0.00
2017-08-11T02:36:33.744Z,0.00
2017-08-11T02:37:40.923Z,0.00
2017-08-11T02:38:47.612Z,0.00
2017-08-11T02:39:54.315Z,0.00
2017-08-11T02:41:02.380Z,0.00
2017-08-11T02:42:08.539Z,0.00
2017-08-11T02:43:15.695Z,0.00
2017-08-11T02:44:22.791Z,0.00
2017-08-11T02:45:30.823Z,0.00
2017-08-11T02:46:36.908Z,0.00
2017-08-11T02:47:43.983Z,0.00
2017-08-11T02:48:53.039Z,0.00
2017-08-11T02:50:00.076Z,0.00
2017-08-11T02:51:06.056Z,0.00
2017-08-11T02:52:12.158Z,0.00
2017-08-11T02:53:21.260Z,0.00
2017-08-11T02:54:26.378Z,0.00
2017-08-11T02:55:33.490Z,0.00
2017-08-11T02:56:41.414Z,0.00
2017-08-11T02:57:47.575Z,0.00
2017-08-11T02:58:55.186Z,0.00
2017-08-11T03:00:01.716Z,0.00
2017-08-11T03:01:08.187Z,0.00
2017-08-11T03:02:15.383Z,0.00
2017-08-11T03:03:25.524Z,0.00
2017-08-11T03:04:31.031Z,0.00
2017-08-11T03:05:37.078Z,0.00
2017-08-11T03:06:43.946Z,0.00
2017-08-11T03:07:50.255Z,0.00
2017-08-11T03:08:59.714Z,0.00
2017-08-11T03:10:06.707Z,0.00
2017-08-11T03:11:13.280Z,0.00
2017-08-11T03:12:20.466Z,0.00
2017-08-11T03:13:25.399Z,0.00
2017-08-11T03:14:31.479Z,0.00
2017-08-11T03:15:38.594Z,0.00
2017-08-11T03:16:45.708Z,0.00
2017-08-11T03:17:55.762Z,0.00
2017-08-11T03:18:59.823Z,0.00
2017-08-11T03:20:07.858Z,0.00
2017-08-11T03:21:13.910Z,0.00
2017-08-11T03:22:22.832Z,0.00
2017-08-11T03:23:27.999Z,0.00
2017-08-11T03:24:35.101Z,0.00
2017-08-11T03:25:42.190Z,0.00
2017-08-11T03:26:50.054Z,0.00
2017-08-11T03:27:56.227Z,0.00
2017-08-11T03:29:02.805Z,0.00
2017-08-11T03:30:09.988Z,0.00
2017-08-11T03:31:17.749Z,0.00
2017-08-11T03:32:23.884Z,0.00
2017-08-11T03:33:30.991Z,0.00
2017-08-11T03:34:38.042Z,0.00
2017-08-11T03:35:45.951Z,0.00
2017-08-11T03:36:52.054Z,0.00
2017-08-11T03:37:59.124Z,0.00
2017-08-11T03:39:06.216Z,0.00
2017-08-11T03:40:13.355Z,0.00
2017-08-11T03:41:20.442Z,0.00
2017-08-11T03:42:27.555Z,0.00
2017-08-11T03:43:34.674Z,0.00
2017-08-11T03:44:43.556Z,0.00
2017-08-11T03:45:50.667Z,0.00
2017-08-11T03:46:56.747Z,0.00
2017-08-11T03:48:03.764Z,0.00
2017-08-11T03:49:09.863Z,0.00
2017-08-11T03:50:17.874Z,0.00
2017-08-11T03:51:23.967Z,0.00
2017-08-11T03:52:31.074Z,0.00
2017-08-11T03:53:40.199Z,0.00
2017-08-11T03:54:45.320Z,0.00
2017-08-11T03:55:53.241Z,1.00
2017-08-11T03:56:59.311Z,1.00
2017-08-11T03:58:07.210Z,1.00
2017-08-11T03:59:14.287Z,1.00
2017-08-11T04:00:20.330Z,1.00
2017-08-11T04:01:27.434Z,1.00
2017-08-11T04:02:35.371Z,2.00
2017-08-11T04:03:42.215Z,2.00
2017-08-11T04:04:48.337Z,2.00
2017-08-11T04:05:55.410Z,2.00
2017-08-11T04:07:02.507Z,2.00
2017-08-11T04:08:09.622Z,2.00
2017-08-11T04:09:18.646Z,3.00
2017-08-11T04:10:23.751Z,3.00
2017-08-11T04:11:30.794Z,3.00
2017-08-11T04:12:37.881Z,3.00
2017-08-11T04:13:45.919Z,3.00
2017-08-11T04:14:52.911Z,4.00
2017-08-11T04:16:00.854Z,4.00
2017-08-11T04:17:07.868Z,4.00
2017-08-11T04:18:12.963Z,3.00
2017-08-11T04:19:20.116Z,3.00
2017-08-11T04:20:27.223Z,3.00
2017-08-11T04:21:34.313Z,4.00
2017-08-11T04:22:41.410Z,4.00
2017-08-11T04:23:48.516Z,4.00
2017-08-11T04:24:55.586Z,5.00
2017-08-11T04:26:02.699Z,6.00
2017-08-11T04:27:09.818Z,6.00
2017-08-11T04:28:16.960Z,7.00
2017-08-11T04:29:24.043Z,8.00
2017-08-11T04:30:31.213Z,8.00
2017-08-11T04:31:38.310Z,8.00
2017-08-11T04:32:47.349Z,8.00
2017-08-11T04:33:52.501Z,8.00
2017-08-11T04:34:59.660Z,8.00
2017-08-11T04:36:06.791Z,8.00
2017-08-11T04:37:14.698Z,9.00
2017-08-11T04:38:21.635Z,9.00
2017-08-11T04:39:28.699Z,10.00
2017-08-11T04:40:34.743Z,11.00
2017-08-11T04:41:42.706Z,11.00
2017-08-11T04:42:49.790Z,12.00
2017-08-11T04:43:55.898Z,13.00
2017-08-11T04:45:03.939Z,13.00
2017-08-11T04:46:10.979Z,14.00
2017-08-11T04:47:17.043Z,15.00
2017-08-11T04:48:24.902Z,16.00
2017-08-11T04:49:31.903Z,19.00
2017-08-11T04:50:38.832Z,22.00
2017-08-11T04:51:44.917Z,24.00
2017-08-11T04:52:52.953Z,26.00
2017-08-11T04:53:59.985Z,28.00
2017-08-11T04:55:06.996Z,29.00
2017-08-11T04:56:13.402Z,28.00
2017-08-11T04:57:20.050Z,28.00
2017-08-11T04:58:27.148Z,28.00
2017-08-11T04:59:36.046Z,28.00
2017-08-11T05:00:42.996Z,27.00
2017-08-11T05:01:49.158Z,28.00
2017-08-11T05:02:56.053Z,31.00
2017-08-11T05:04:02.143Z,32.00
2017-08-11T05:05:09.324Z,32.00
2017-08-11T05:06:16.862Z,34.00
2017-08-11T05:07:23.891Z,32.00
2017-08-11T05:08:30.836Z,30.00
2017-08-11T05:09:36.936Z,29.00
2017-08-11T05:10:44.094Z,28.00
2017-08-11T05:11:51.248Z,27.00
2017-08-11T05:12:59.123Z,26.00
2017-08-11T05:14:05.297Z,24.00
2017-08-11T05:15:12.808Z,23.00
2017-08-11T05:16:19.939Z,24.00
2017-08-11T05:17:26.964Z,26.00
2017-08-11T05:18:33.987Z,27.00
2017-08-11T05:19:40.069Z,28.00
2017-08-11T05:20:48.123Z,30.00
2017-08-11T05:21:56.233Z,30.00
2017-08-11T05:23:01.335Z,30.00
2017-08-11T05:24:10.456Z,32.00
2017-08-11T05:25:15.625Z,34.00
2017-08-11T05:26:22.718Z,37.00
2017-08-11T05:27:29.843Z,38.00
2017-08-11T05:28:37.876Z,39.00
2017-08-11T05:29:45.932Z,41.00
2017-08-11T05:30:53.940Z,43.00
2017-08-11T05:31:58.020Z,45.00
2017-08-11T05:33:07.134Z,48.00
2017-08-11T05:34:13.143Z,50.00
2017-08-11T05:35:19.355Z,54.00
2017-08-11T05:36:25.934Z,57.00
2017-08-11T05:37:33.815Z,59.00
2017-08-11T05:38:40.854Z,59.00
2017-08-11T05:39:47.703Z,59.00
2017-08-11T05:40:55.666Z,58.00
2017-08-11T05:42:01.724Z,65.00
2017-08-11T05:43:07.806Z,69.00
2017-08-11T05:44:15.814Z,69.00
2017-08-11T05:45:22.943Z,67.00
2017-08-11T05:46:29.028Z,66.00
2017-08-11T05:47:36.113Z,65.00
2017-08-11T05:48:47.311Z,61.00
2017-08-11T05:49:50.131Z,57.00
2017-08-11T05:50:58.648Z,55.00
2017-08-11T05:52:06.562Z,55.00
2017-08-11T05:53:11.123Z,56.00
2017-08-11T05:54:18.515Z,57.00
2017-08-11T05:55:28.615Z,54.00
2017-08-11T05:56:33.519Z,55.00
2017-08-11T05:57:40.688Z,54.00
2017-08-11T05:58:45.815Z,50.00
2017-08-11T05:59:54.762Z,49.00
2017-08-11T06:01:01.740Z,49.00
2017-08-11T06:02:08.980Z,49.00
2017-08-11T06:03:14.572Z,51.00
2017-08-11T06:04:22.669Z,53.00
2017-08-11T06:05:29.719Z,52.00
2017-08-11T06:06:36.759Z,53.00
2017-08-11T06:07:43.849Z,55.00
2017-08-11T06:08:49.007Z,56.00
2017-08-11T06:09:56.149Z,56.00
2017-08-11T06:11:04.339Z,55.00
2017-08-11T06:12:09.899Z,58.00
2017-08-11T06:13:18.888Z,63.00
2017-08-11T06:14:25.943Z,64.00
2017-08-11T06:15:33.969Z,62.00
2017-08-11T06:16:38.850Z,60.00
2017-08-11T06:17:46.853Z,62.00
2017-08-11T06:18:53.807Z,71.00
2017-08-11T06:20:00.703Z,76.00
2017-08-11T06:21:07.652Z,76.00
2017-08-11T06:22:13.620Z,78.00
2017-08-11T06:23:19.685Z,76.00
2017-08-11T06:24:27.579Z,73.00
2017-08-11T06:25:34.575Z,77.00
2017-08-11T06:26:41.448Z,87.00
2017-08-11T06:27:49.548Z,89.00
2017-08-11T06:28:54.690Z,86.00
2017-08-11T06:30:04.667Z,85.00
2017-08-11T06:31:08.886Z,86.00
2017-08-11T06:32:15.466Z,90.00
2017-08-11T06:33:25.530Z,97.00
2017-08-11T06:34:30.467Z,104.00
2017-08-11T06:35:37.580Z,104.00
2017-08-11T06:36:45.905Z,104.00
2017-08-11T06:37:52.446Z,101.00
2017-08-11T06:38:58.502Z,97.00
2017-08-11T06:40:04.555Z,98.00
2017-08-11T06:41:15.587Z,99.00
2017-08-11T06:42:21.620Z,91.00
2017-08-11T06:43:27.604Z,84.00
2017-08-11T06:44:32.843Z,88.00
2017-08-11T06:45:40.328Z,89.00
2017-08-11T06:46:47.309Z,93.00
2017-08-11T06:47:53.419Z,96.00
2017-08-11T06:49:00.486Z,99.00
2017-08-11T06:50:07.572Z,106.00
2017-08-11T06:51:14.670Z,107.00
2017-08-11T06:52:24.763Z,114.00
2017-08-11T06:53:28.439Z,121.00
2017-08-11T06:54:35.542Z,142.00
2017-08-11T06:55:42.612Z,159.00
2017-08-11T06:56:49.874Z,167.00
2017-08-11T06:57:57.358Z,191.00
2017-08-11T06:59:03.432Z,206.00
2017-08-11T07:00:10.586Z,213.00
2017-08-11T07:01:18.503Z,214.00
2017-08-11T07:02:24.580Z,201.00
2017-08-11T07:03:31.808Z,189.00
2017-08-11T07:04:38.407Z,173.00
2017-08-11T07:05:45.538Z,146.00
2017-08-11T07:06:53.430Z,141.00
2017-08-11T07:08:00.440Z,150.00
2017-08-11T07:09:06.507Z,167.00
2017-08-11T07:10:14.548Z,192.00
2017-08-11T07:11:22.484Z,216.00
2017-08-11T07:12:27.619Z,229.00
2017-08-11T07:13:34.730Z,242.00
2017-08-11T07:14:43.823Z,237.00
2017-08-11T07:15:48.926Z,223.00
2017-08-11T07:16:56.007Z,212.00
2017-08-11T07:18:03.115Z,206.00
2017-08-11T07:19:10.258Z,198.00
2017-08-11T07:20:17.323Z,197.00
2017-08-11T07:21:24.383Z,193.00
2017-08-11T07:22:32.303Z,183.00
2017-08-11T07:23:38.360Z,189.00
2017-08-11T07:24:46.418Z,208.00
2017-08-11T07:25:53.396Z,220.00
2017-08-11T07:26:59.471Z,226.00
2017-08-11T07:28:06.568Z,228.00
2017-08-11T07:29:14.585Z,223.00
2017-08-11T07:30:20.716Z,216.00
2017-08-11T07:31:27.826Z,199.00
2017-08-11T07:32:36.731Z,184.00
2017-08-11T07:33:41.843Z,173.00
2017-08-11T07:34:48.910Z,154.00
2017-08-11T07:35:56.063Z,137.00
2017-08-11T07:37:03.134Z,131.00
2017-08-11T07:38:11.063Z,137.00
2017-08-11T07:39:17.209Z,155.00
2017-08-11T07:40:26.231Z,172.00
2017-08-11T07:41:32.256Z,181.00
2017-08-11T07:42:39.172Z,177.00
2017-08-11T07:43:45.294Z,170.00
2017-08-11T07:44:55.272Z,167.00
2017-08-11T07:45:59.394Z,167.00
2017-08-11T07:47:06.492Z,173.00
2017-08-11T07:48:13.598Z,184.00
2017-08-11T07:49:21.607Z,195.00
2017-08-11T07:50:27.703Z,205.00
2017-08-11T07:51:34.774Z,207.00
2017-08-11T07:52:41.854Z,211.00
2017-08-11T07:53:48.942Z,211.00
2017-08-11T07:54:56.965Z,209.00
2017-08-11T07:56:03.094Z,207.00
2017-08-11T07:57:10.199Z,202.00
2017-08-11T07:58:19.239Z,196.00
2017-08-11T07:59:25.145Z,197.00
2017-08-11T08:00:31.331Z,194.00
2017-08-11T08:01:38.399Z,188.00
2017-08-11T08:02:46.262Z,192.00
2017-08-11T08:03:53.295Z,193.00
2017-08-11T08:04:59.442Z,185.00
2017-08-11T08:06:06.519Z,178.00
2017-08-11T08:07:13.660Z,174.00
2017-08-11T08:08:20.777Z,168.00
2017-08-11T08:09:27.877Z,160.00
2017-08-11T08:10:35.811Z,161.00
2017-08-11T08:11:42.844Z,163.00
2017-08-11T08:12:48.964Z,161.00
2017-08-11T08:13:56.103Z,167.00
2017-08-11T08:15:05.232Z,173.00
2017-08-11T08:16:12.231Z,171.00
2017-08-11T08:17:18.175Z,172.00
2017-08-11T08:18:25.047Z,176.00
2017-08-11T08:19:31.149Z,181.00
2017-08-11T08:20:38.278Z,186.00
2017-08-11T08:21:45.384Z,191.00
2017-08-11T08:22:53.328Z,186.00
2017-08-11T08:24:00.406Z,171.00
2017-08-11T08:25:07.323Z,152.00
2017-08-11T08:26:14.243Z,149.00
2017-08-11T08:27:20.339Z,145.00
2017-08-11T08:28:28.254Z,146.00
2017-08-11T08:29:34.367Z,144.00
2017-08-11T08:30:41.487Z,139.00
2017-08-11T08:31:48.595Z,140.00
2017-08-11T08:32:56.631Z,139.00
2017-08-11T08:34:02.750Z,139.00
2017-08-11T08:35:09.859Z,138.00
2017-08-11T08:36:17.004Z,131.00
2017-08-11T08:37:24.115Z,132.00
2017-08-11T08:38:31.236Z,133.00
2017-08-11T08:39:39.305Z,133.00
2017-08-11T08:40:45.375Z,129.00
2017-08-11T08:41:52.512Z,124.00
2017-08-11T08:42:59.631Z,121.00
2017-08-11T08:44:06.742Z,122.00
2017-08-11T08:45:14.674Z,119.00
2017-08-11T08:46:20.753Z,118.00
2017-08-11T08:47:27.930Z,120.00
2017-08-11T08:48:35.065Z,126.00
2017-08-11T08:49:42.185Z,127.00
2017-08-11T08:50:49.352Z,125.00
2017-08-11T08:51:56.424Z,125.00
2017-08-11T08:53:03.571Z,131.00
2017-08-11T08:54:10.663Z,131.00
2017-08-11T08:55:17.772Z,129.00
2017-08-11T08:56:25.708Z,137.00
2017-08-11T08:57:31.851Z,144.00
2017-08-11T08:58:39.227Z,151.00
2017-08-11T08:59:45.847Z,170.00
2017-08-11T09:00:54.928Z,197.00
2017-08-11T09:02:00.879Z,224.00
2017-08-11T09:03:06.982Z,257.00
2017-08-11T09:04:15.939Z,290.00
2017-08-11T09:05:21.051Z,319.00
2017-08-11T09:06:29.079Z,344.00
2017-08-11T09:07:35.202Z,367.00
2017-08-11T09:08:44.376Z,377.00
2017-08-11T09:09:50.861Z,381.00
2017-08-11T09:10:56.950Z,398.00
2017-08-11T09:12:03.019Z,396.00
2017-08-11T09:13:10.117Z,400.00
2017-08-11T09:14:17.287Z,413.00
2017-08-11T09:15:23.943Z,431.00
2017-08-11T09:16:31.020Z,446.00
2017-08-11T09:17:38.191Z,466.00
2017-08-11T09:18:45.774Z,461.00
2017-08-11T09:19:52.778Z,447.00
2017-08-11T09:20:58.830Z,424.00
2017-08-11T09:22:06.820Z,415.00
2017-08-11T09:23:14.981Z,426.00
2017-08-11T09:24:19.566Z,466.00
2017-08-11T09:25:27.671Z,491.00
2017-08-11T09:26:33.879Z,490.00
2017-08-11T09:27:40.526Z,477.00
2017-08-11T09:28:49.633Z,458.00
2017-08-11T09:29:56.296Z,488.00
2017-08-11T09:31:01.367Z,506.00
2017-08-11T09:32:10.063Z,507.00
2017-08-11T09:33:15.083Z,506.00
2017-08-11T09:34:22.315Z,505.00
2017-08-11T09:35:28.902Z,501.00
2017-08-11T09:36:36.990Z,498.00
2017-08-11T09:37:43.046Z,505.00
2017-08-11T09:38:50.111Z,514.00
2017-08-11T09:39:57.228Z,504.00
2017-08-11T09:41:06.647Z,473.00
2017-08-11T09:42:11.255Z,523.00
2017-08-11T09:43:18.302Z,582.00
2017-08-11T09:44:28.179Z,580.00
2017-08-11T09:45:32.278Z,555.00
2017-08-11T09:46:39.347Z,548.00
2017-08-11T09:47:46.487Z,547.00
2017-08-11T09:48:53.559Z,553.00
2017-08-11T09:50:01.600Z,559.00
2017-08-11T09:51:07.654Z,514.00
2017-08-11T09:52:15.634Z,544.00
2017-08-11T09:53:22.647Z,567.00
2017-08-11T09:54:28.875Z,579.00
2017-08-11T09:55:35.467Z,581.00
2017-08-11T09:56:42.543Z,576.00
2017-08-11T09:57:49.752Z,567.00
2017-08-11T09:58:56.447Z,556.00
2017-08-11T10:00:03.903Z,547.00
2017-08-11T10:01:09.970Z,540.00
2017-08-11T10:02:17.971Z,530.00
2017-08-11T10:03:24.010Z,510.00
2017-08-11T10:04:31.847Z,489.00
2017-08-11T10:05:37.983Z,446.00
2017-08-11T10:06:46.121Z,395.00
2017-08-11T10:07:52.183Z,353.00
2017-08-11T10:08:59.230Z,324.00
2017-08-11T10:10:06.322Z,318.00
2017-08-11T10:11:15.256Z,318.00
2017-08-11T10:12:20.392Z,320.00
2017-08-11T10:13:27.464Z,337.00
2017-08-11T10:14:34.519Z,354.00
2017-08-11T10:15:41.584Z,369.00
2017-08-11T10:16:48.714Z,382.00
2017-08-11T10:17:55.784Z,395.00
2017-08-11T10:19:02.891Z,394.00
2017-08-11T10:20:09.975Z,384.00
2017-08-11T10:21:17.078Z,373.00
2017-08-11T10:22:24.142Z,381.00
2017-08-11T10:23:31.239Z,388.00
2017-08-11T10:24:38.322Z,400.00
2017-08-11T10:25:45.371Z,412.00
2017-08-11T10:26:53.361Z,421.00
2017-08-11T10:27:59.471Z,429.00
2017-08-11T10:29:06.542Z,430.00
2017-08-11T10:30:14.407Z,425.00
2017-08-11T10:31:20.517Z,424.00
2017-08-11T10:32:27.566Z,420.00
2017-08-11T10:33:34.625Z,412.00
2017-08-11T10:34:41.697Z,405.00
2017-08-11T10:35:48.771Z,399.00
2017-08-11T10:36:56.674Z,391.00
2017-08-11T10:38:02.723Z,385.00
2017-08-11T10:39:09.825Z,387.00
2017-08-11T10:40:16.870Z,395.00
2017-08-11T10:41:24.918Z,401.00
2017-08-11T10:42:31.050Z,399.00
2017-08-11T10:43:38.090Z,395.00
2017-08-11T10:44:45.979Z,392.00
2017-08-11T10:45:52.047Z,388.00
2017-08-11T10:46:59.959Z,387.00
2017-08-11T10:48:06.015Z,387.00
2017-08-11T10:49:13.067Z,390.00
2017-08-11T10:50:22.062Z,395.00
2017-08-11T10:51:27.098Z,402.00
2017-08-11T10:52:34.174Z,408.00
2017-08-11T10:53:43.163Z,416.00
2017-08-11T10:54:48.239Z,423.00
2017-08-11T10:55:55.310Z,432.00
2017-08-11T10:57:02.387Z,449.00
2017-08-11T10:58:09.494Z,470.00
2017-08-11T10:59:16.581Z,494.00
2017-08-11T11:00:23.653Z,521.00
2017-08-11T11:01:31.702Z,549.00
2017-08-11T11:02:37.783Z,574.00
2017-08-11T11:03:46.705Z,594.00
2017-08-11T11:04:52.607Z,617.00
2017-08-11T11:05:58.697Z,636.00
2017-08-11T11:07:05.813Z,654.00
2017-08-11T11:08:13.779Z,673.00
2017-08-11T11:09:19.858Z,689.00
2017-08-11T11:10:26.979Z,694.00
2017-08-11T11:11:34.053Z,695.00
2017-08-11T11:12:41.192Z,691.00
2017-08-11T11:13:48.310Z,679.00
2017-08-11T11:14:55.414Z,709.00
2017-08-11T11:16:02.475Z,727.00
2017-08-11T11:17:09.547Z,769.00
2017-08-11T11:18:16.671Z,819.00
2017-08-11T11:19:23.744Z,861.00
2017-08-11T11:20:30.846Z,871.00
2017-08-11T11:21:37.917Z,882.00
2017-08-11T11:22:45.040Z,935.00
2017-08-11T11:23:52.155Z,973.00
2017-08-11T11:25:01.111Z,973.00
2017-08-11T11:26:06.228Z,969.00
2017-08-11T11:27:13.303Z,972.00
2017-08-11T11:28:21.299Z,1030.00
2017-08-11T11:29:27.472Z,1219.00
2017-08-11T11:30:34.550Z,1306.00
2017-08-11T11:31:41.667Z,1320.00
2017-08-11T11:32:48.762Z,1293.00
2017-08-11T11:33:55.875Z,1208.00
2017-08-11T11:35:02.976Z,1253.00
2017-08-11T11:36:10.067Z,1237.00
2017-08-11T11:37:17.155Z,1283.00
2017-08-11T11:38:23.822Z,1383.00
2017-08-11T11:39:30.910Z,1409.00
2017-08-11T11:40:37.988Z,1416.00
2017-08-11T11:41:45.100Z,1452.00
2017-08-11T11:42:52.247Z,1356.00
2017-08-11T11:43:59.322Z,1309.00
2017-08-11T11:45:06.419Z,1130.00
2017-08-11T11:46:13.499Z,1003.00
2017-08-11T11:47:20.570Z,937.00
2017-08-11T11:48:27.658Z,930.00
2017-08-11T11:49:34.858Z,918.00
2017-08-11T11:50:42.468Z,934.00
2017-08-11T11:51:48.683Z,937.00
2017-08-11T11:52:55.454Z,904.00
2017-08-11T11:54:02.543Z,827.00
2017-08-11T11:55:09.665Z,762.00
2017-08-11T11:56:16.816Z,697.00
2017-08-11T11:57:24.751Z,635.00
2017-08-11T11:58:30.888Z,587.00
2017-08-11T11:59:38.008Z,556.00
2017-08-11T12:00:45.112Z,527.00
2017-08-11T12:01:52.230Z,483.00
2017-08-11T12:02:59.332Z,445.00
2017-08-11T12:04:07.258Z,474.00
2017-08-11T12:05:13.399Z,503.00
2017-08-11T12:06:20.482Z,480.00
2017-08-11T12:07:27.578Z,438.00
2017-08-11T12:08:34.667Z,397.00
2017-08-11T12:09:41.763Z,374.00
2017-08-11T12:10:48.863Z,351.00
2017-08-11T12:11:56.784Z,320.00
2017-08-11T12:13:02.879Z,317.00
2017-08-11T12:14:09.978Z,311.00
2017-08-11T12:15:17.083Z,286.00
2017-08-11T12:16:24.163Z,262.00
2017-08-11T12:17:31.264Z,227.00
2017-08-11T12:18:38.361Z,194.00
2017-08-11T12:19:46.269Z,166.00
2017-08-11T12:20:52.423Z,146.00
2017-08-11T12:22:00.396Z,144.00
2017-08-11T12:23:06.416Z,145.00
2017-08-11T12:24:15.299Z,132.00
2017-08-11T12:25:22.299Z,118.00
2017-08-11T12:26:27.380Z,117.00
2017-08-11T12:27:34.504Z,113.00
2017-08-11T12:28:41.591Z,105.00
2017-08-11T12:29:49.626Z,92.00
2017-08-11T12:30:55.682Z,86.00
2017-08-11T12:32:03.591Z,84.00
2017-08-11T12:33:09.642Z,83.00
2017-08-11T12:34:16.687Z,93.00
2017-08-11T12:35:25.559Z,100.00
2017-08-11T12:36:30.690Z,102.00
2017-08-11T12:37:37.758Z,115.00
2017-08-11T12:38:44.822Z,122.00
2017-08-11T12:39:51.903Z,128.00
2017-08-11T12:40:59.747Z,131.00
2017-08-11T12:42:05.847Z,129.00
2017-08-11T12:43:13.905Z,127.00
2017-08-11T12:44:19.987Z,142.00
2017-08-11T12:45:27.094Z,170.00
2017-08-11T12:46:34.198Z,204.00
2017-08-11T12:47:42.066Z,215.00
2017-08-11T12:48:48.922Z,204.00
2017-08-11T12:49:54.963Z,210.00
2017-08-11T12:51:02.806Z,229.00
2017-08-11T12:52:09.712Z,233.00
2017-08-11T12:53:15.833Z,202.00
2017-08-11T12:54:23.708Z,197.00
2017-08-11T12:55:29.827Z,228.00
2017-08-11T12:56:36.915Z,259.00
2017-08-11T12:57:44.032Z,276.00
2017-08-11T12:58:51.101Z,290.00
2017-08-11T12:59:58.154Z,316.00
2017-08-11T13:01:05.214Z,328.00
2017-08-11T13:02:12.331Z,297.00
2017-08-11T13:03:19.480Z,250.00
2017-08-11T13:04:26.583Z,233.00
2017-08-11T13:05:34.475Z,283.00
2017-08-11T13:06:40.515Z,334.00
2017-08-11T13:07:47.587Z,354.00
2017-08-11T13:08:54.722Z,337.00
2017-08-11T13:10:01.867Z,341.00
2017-08-11T13:11:09.797Z,358.00
2017-08-11T13:12:15.858Z,389.00
2017-08-11T13:13:22.950Z,431.00
2017-08-11T13:14:30.002Z,456.00
2017-08-11T13:15:39.350Z,459.00
2017-08-11T13:16:43.883Z,455.00
2017-08-11T13:17:52.765Z,469.00
2017-08-11T13:18:57.803Z,485.00
2017-08-11T13:20:05.443Z,497.00
2017-08-11T13:21:12.530Z,506.00
2017-08-11T13:22:18.703Z,514.00
2017-08-11T13:23:25.917Z,507.00
2017-08-11T13:24:32.459Z,508.00
2017-08-11T13:25:40.414Z,504.00
2017-08-11T13:26:46.671Z,471.00
2017-08-11T13:27:53.238Z,470.00
2017-08-11T13:29:00.363Z,489.00
2017-08-11T13:30:08.374Z,490.00
2017-08-11T13:31:14.431Z,480.00
2017-08-11T13:32:21.514Z,457.00
2017-08-11T13:33:29.531Z,424.00
2017-08-11T13:34:35.578Z,388.00
2017-08-11T13:35:42.636Z,360.00
2017-08-11T13:36:49.706Z,341.00
2017-08-11T13:37:56.880Z,321.00
2017-08-11T13:39:03.975Z,310.00
2017-08-11T13:40:10.792Z,309.00
2017-08-11T13:41:17.793Z,306.00
2017-08-11T13:42:24.406Z,288.00
2017-08-11T13:43:31.541Z,275.00
2017-08-11T13:44:39.453Z,266.00
2017-08-11T13:45:46.510Z,259.00
2017-08-11T13:46:52.603Z,257.00
2017-08-11T13:47:59.666Z,259.00
2017-08-11T13:49:07.550Z,256.00
2017-08-11T13:50:14.582Z,256.00
2017-08-11T13:51:23.610Z,268.00
2017-08-11T13:52:27.902Z,276.00
2017-08-11T13:53:34.498Z,274.00
2017-08-11T13:54:41.568Z,260.00
2017-08-11T13:55:49.545Z,240.00
2017-08-11T13:56:56.627Z,219.00
2017-08-11T13:58:02.686Z,211.00
2017-08-11T13:59:10.618Z,219.00
2017-08-11T14:00:16.690Z,233.00
2017-08-11T14:01:24.647Z,249.00
2017-08-11T14:02:30.723Z,259.00
2017-08-11T14:03:37.793Z,259.00
2017-08-11T14:04:44.920Z,243.00
2017-08-11T14:05:52.036Z,224.00
2017-08-11T14:07:01.116Z,198.00
2017-08-11T14:08:06.252Z,168.00
2017-08-11T14:09:12.889Z,149.00
2017-08-11T14:10:20.981Z,135.00
2017-08-11T14:11:27.059Z,131.00
2017-08-11T14:12:35.945Z,133.00
2017-08-11T14:13:41.026Z,132.00
2017-08-11T14:14:48.131Z,138.00
2017-08-11T14:15:55.234Z,146.00
2017-08-11T14:17:02.370Z,145.00