createdAt,value
2023-03-29T00:01:56.860Z,9.95
2023-03-29T00:04:27.688Z,8.15
2023-03-29T00:06:55.096Z,4.90
2023-03-29T00:09:21.673Z,3.85
2023-03-29T00:11:48.051Z,4.07
2023-03-29T00:14:14.437Z,4.90
2023-03-29T00:16:40.929Z,10.15
2023-03-29T00:19:07.422Z,3.72
2023-03-29T00:21:33.815Z,3.10
2023-03-29T00:24:00.340Z,9.27
2023-03-29T00:26:26.748Z,4.90
2023-03-29T00:28:53.171Z,3.20
2023-03-29T00:31:19.880Z,2.63
2023-03-29T00:33:47.002Z,3.72
2023-03-29T00:36:13.502Z,5.72
2023-03-29T00:38:40.350Z,2.97
2023-03-29T00:41:08.179Z,2.97
2023-03-29T00:43:53.491Z,3.45
2023-03-29T00:46:19.943Z,5.72
2023-03-29T00:48:46.574Z,3.30
2023-03-29T00:51:14.413Z,4.43
2023-03-29T00:53:48.747Z,4.95
2023-03-29T00:56:24.167Z,3.13
2023-03-29T00:58:57.504Z,4.43
2023-03-29T01:01:44.896Z,4.72
2023-03-29T01:04:18.473Z,2.92
2023-03-29T01:07:17.889Z,5.57
2023-03-29T01:09:47.884Z,4.28
2023-03-29T01:12:20.844Z,5.97
2023-03-29T01:14:50.232Z,5.18
2023-03-29T01:17:16.990Z,5.82
2023-03-29T01:19:45.979Z,3.22
2023-03-29T01:22:13.596Z,4.53
2023-03-29T01:24:44.430Z,3.05
2023-03-29T01:27:12.033Z,3.75
2023-03-29T01:29:47.627Z,3.90
2023-03-29T01:32:23.334Z,6.97
2023-03-29T01:34:56.748Z,4.05
2023-03-29T01:37:34.204Z,4.15
2023-03-29T01:40:00.981Z,2.97
2023-03-29T01:42:27.373Z,5.90
2023-03-29T01:45:13.133Z,3.78
2023-03-29T01:47:46.330Z,7.15
2023-03-29T01:50:15.683Z,4.75
2023-03-29T01:53:08.503Z,3.70
2023-03-29T01:55:38.280Z,4.82
2023-03-29T01:58:06.623Z,4.70
2023-03-29T02:00:34.816Z,3.88
2023-03-29T02:03:03.171Z,3.80
2023-03-29T02:05:30.647Z,3.70
2023-03-29T02:08:00.000Z,3.38
2023-03-29T02:10:27.401Z,4.00
2023-03-29T02:12:53.919Z,4.93
2023-03-29T02:15:20.656Z,3.58
2023-03-29T02:17:47.983Z,3.25
2023-03-29T02:20:19.527Z,3.78
2023-03-29T02:22:48.313Z,3.10
2023-03-29T02:25:15.513Z,2.95
2023-03-29T02:27:42.094Z,2.30
2023-03-29T02:30:09.800Z,3.95
2023-03-29T02:32:56.765Z,3.72
2023-03-29T02:35:34.436Z,2.33
2023-03-29T02:38:02.498Z,3.65
2023-03-29T02:40:31.796Z,3.40
2023-03-29T02:42:59.144Z,2.38
2023-03-29T02:45:26.253Z,4.00
2023-03-29T02:47:55.902Z,1.98
2023-03-29T02:50:23.827Z,4.47
2023-03-29T02:52:53.478Z,1.50
2023-03-29T02:55:22.455Z,7.65
2023-03-29T02:57:49.041Z,5.13
2023-03-29T03:00:20.158Z,2.08
2023-03-29T03:02:47.518Z,4.07
2023-03-29T03:05:14.187Z,1.42
2023-03-29T03:07:40.706Z,1.90
2023-03-29T03:10:08.432Z,2.38
2023-03-29T03:12:37.477Z,3.15
2023-03-29T03:15:05.445Z,1.88
2023-03-29T03:17:33.288Z,1.60
2023-03-29T03:19:59.968Z,1.83
2023-03-29T03:22:27.593Z,8.65
2023-03-29T03:24:54.061Z,2.60
2023-03-29T03:27:20.556Z,2.45
2023-03-29T03:29:47.260Z,3.88
2023-03-29T03:32:37.414Z,2.72
2023-03-29T03:35:22.788Z,3.58
2023-03-29T03:37:49.263Z,2.17
2023-03-29T03:40:17.329Z,1.33
2023-03-29T03:42:44.318Z,1.92
2023-03-29T03:45:12.175Z,3.53
2023-03-29T03:47:38.852Z,1.85
2023-03-29T03:50:22.978Z,2.58
2023-03-29T03:52:49.446Z,1.75
2023-03-29T03:55:16.412Z,2.05
2023-03-29T03:58:03.078Z,2.83
2023-03-29T04:00:30.012Z,1.67
2023-03-29T04:03:24.070Z,2.70
2023-03-29T04:05:50.598Z,1.73
2023-03-29T04:08:19.160Z,2.33
2023-03-29T04:11:05.430Z,1.55
2023-03-29T04:13:37.040Z,3.72
2023-03-29T04:16:24.894Z,2.45
2023-03-29T04:18:52.058Z,4.78
2023-03-29T04:21:21.152Z,2.78
2023-03-29T04:23:48.323Z,1.58
2023-03-29T04:26:15.312Z,1.73
2023-03-29T04:28:46.946Z,3.97
2023-03-29T04:31:24.171Z,4.00
2023-03-29T04:34:08.372Z,3.00
2023-03-29T04:36:35.118Z,3.05
2023-03-29T04:39:04.455Z,3.85
2023-03-29T04:41:32.575Z,3.60
2023-03-29T04:44:14.703Z,1.92
2023-03-29T04:46:42.863Z,3.95
2023-03-29T04:49:39.040Z,3.08
2023-03-29T04:52:10.489Z,2.75
2023-03-29T04:54:37.635Z,2.22
2023-03-29T04:57:17.929Z,4.38
2023-03-29T04:59:54.408Z,2.72
2023-03-29T05:02:50.026Z,2.40
2023-03-29T05:05:17.206Z,6.00
2023-03-29T05:07:45.978Z,5.57
2023-03-29T05:10:14.867Z,4.38
2023-03-29T05:12:41.716Z,2.65
2023-03-29T05:15:09.533Z,3.08
2023-03-29T05:17:36.233Z,2.55
2023-03-29T05:20:10.099Z,4.18
2023-03-29T05:22:36.746Z,2.85
2023-03-29T05:25:03.474Z,4.55
2023-03-29T05:27:30.684Z,2.50
2023-03-29T05:30:02.062Z,2.63
2023-03-29T05:32:49.096Z,3.25
2023-03-29T05:35:18.983Z,2.05
2023-03-29T05:37:47.250Z,4.03
2023-03-29T05:40:13.747Z,2.85
2023-03-29T05:43:05.801Z,3.42
2023-03-29T05:45:33.481Z,3.10
2023-03-29T05:47:59.963Z,3.60
2023-03-29T05:50:26.577Z,3.85
2023-03-29T05:52:54.903Z,4.10
2023-03-29T05:55:21.356Z,4.20
2023-03-29T05:57:47.777Z,3.03
2023-03-29T06:00:23.726Z,3.55
2023-03-29T06:05:36.899Z,1.73
2023-03-29T06:08:05.034Z,3.60
2023-03-29T06:10:36.459Z,2.85
2023-03-29T06:13:31.974Z,3.22
2023-03-29T06:15:58.597Z,2.78
2023-03-29T06:18:25.538Z,3.00
2023-03-29T06:20:52.596Z,1.88
2023-03-29T06:23:19.960Z,2.25
2023-03-29T06:25:47.031Z,4.32
2023-03-29T06:28:14.575Z,2.70
2023-03-29T06:30:42.000Z,8.18
2023-03-29T06:33:09.253Z,4.35
2023-03-29T06:36:05.106Z,3.20
2023-03-29T06:38:33.893Z,4.25
2023-03-29T06:41:23.769Z,5.00
2023-03-29T06:44:05.413Z,6.05
2023-03-29T06:46:37.661Z,6.45
2023-03-29T06:49:07.949Z,5.05
2023-03-29T06:52:06.568Z,6.13
2023-03-29T06:54:33.691Z,5.07
2023-03-29T06:57:04.804Z,3.55
2023-03-29T06:59:34.500Z,3.70
2023-03-29T07:02:12.820Z,3.40
2023-03-29T07:04:54.401Z,6.00
2023-03-29T07:07:37.378Z,4.57
2023-03-29T07:10:13.198Z,9.45
2023-03-29T07:13:06.326Z,4.70
2023-03-29T07:15:33.293Z,4.57
2023-03-29T07:18:20.284Z,5.05
2023-03-29T07:20:48.336Z,4.82
2023-03-29T07:23:15.309Z,4.00
2023-03-29T07:25:41.703Z,3.78
2023-03-29T07:28:09.140Z,4.75
2023-03-29T07:30:37.080Z,5.38
2023-03-29T07:33:15.878Z,3.78
2023-03-29T07:35:49.905Z,5.13
2023-03-29T07:38:16.586Z,6.00
2023-03-29T07:40:48.384Z,3.00
2023-03-29T07:43:34.369Z,2.80
2023-03-29T07:46:04.829Z,3.08
2023-03-29T07:48:33.638Z,5.57
2023-03-29T07:51:04.705Z,3.95
2023-03-29T07:53:41.191Z,5.75
2023-03-29T07:56:22.088Z,4.23
2023-03-29T07:59:02.087Z,3.70
2023-03-29T08:01:29.271Z,3.50
2023-03-29T08:04:25.223Z,7.35
2023-03-29T08:07:29.628Z,3.60
2023-03-29T08:10:15.563Z,4.32
2023-03-29T08:13:09.108Z,4.13
2023-03-29T08:15:48.503Z,4.30
2023-03-29T08:18:35.424Z,4.03
2023-03-29T08:21:03.515Z,4.95
2023-03-29T08:23:30.644Z,3.97
2023-03-29T08:26:12.361Z,3.90
2023-03-29T08:28:38.923Z,4.07
2023-03-29T08:31:06.920Z,3.63
2023-03-29T08:33:34.433Z,5.57
2023-03-29T08:36:21.089Z,3.90
2023-03-29T08:38:50.449Z,4.65
2023-03-29T08:41:25.656Z,4.18
2023-03-29T08:43:57.977Z,3.85
2023-03-29T08:46:39.671Z,3.05
2023-03-29T08:49:19.921Z,5.15
2023-03-29T08:51:49.609Z,6.43
2023-03-29T08:54:27.355Z,3.25
2023-03-29T08:57:23.190Z,5.28
2023-03-29T08:59:54.917Z,3.65
2023-03-29T09:02:23.482Z,4.22
2023-03-29T09:04:57.509Z,7.55
2023-03-29T09:07:37.659Z,4.90
2023-03-29T09:10:04.348Z,5.15
2023-03-29T09:12:42.364Z,3.53
2023-03-29T09:15:27.352Z,4.05
2023-03-29T09:20:32.609Z,3.60
2023-03-29T09:23:12.299Z,3.38
2023-03-29T09:26:11.165Z,3.30
2023-03-29T09:29:28.910Z,4.25
2023-03-29T09:31:57.061Z,3.78
2023-03-29T09:34:32.825Z,3.45
2023-03-29T09:37:11.072Z,5.60
2023-03-29T09:39:39.911Z,4.82
2023-03-29T09:42:11.970Z,4.68
2023-03-29T09:44:45.094Z,2.72
2023-03-29T09:47:24.961Z,3.65
2023-03-29T09:49:55.520Z,3.42
2023-03-29T09:52:21.956Z,3.72
2023-03-29T09:55:13.937Z,5.15
2023-03-29T09:57:52.285Z,3.40
2023-03-29T10:00:19.614Z,5.88
2023-03-29T10:02:52.877Z,4.43
2023-03-29T10:05:25.012Z,3.40
2023-03-29T10:07:53.672Z,4.38
2023-03-29T10:10:25.174Z,4.65
2023-03-29T10:12:52.940Z,7.60
2023-03-29T10:15:29.373Z,4.28
2023-03-29T10:17:58.684Z,5.38
2023-03-29T10:20:25.492Z,4.03
2023-03-29T10:23:01.069Z,4.10
2023-03-29T10:25:32.770Z,4.60
2023-03-29T10:28:06.842Z,3.97
2023-03-29T10:30:35.242Z,2.67
2023-03-29T10:33:02.450Z,3.88
2023-03-29T10:35:38.720Z,4.60
2023-03-29T10:38:07.790Z,2.80
2023-03-29T10:40:35.171Z,4.30
2023-03-29T10:43:11.162Z,9.73
2023-03-29T10:45:38.456Z,5.57
2023-03-29T10:48:06.939Z,4.85
2023-03-29T10:50:34.839Z,3.28
2023-03-29T10:53:02.332Z,2.47
2023-03-29T10:55:36.928Z,3.45
2023-03-29T10:58:09.589Z,3.25
2023-03-29T11:00:35.934Z,3.80
2023-03-29T11:03:32.191Z,4.10
2023-03-29T11:06:02.087Z,2.88
2023-03-29T11:08:30.413Z,3.78
2023-03-29T11:11:19.134Z,4.70
2023-03-29T11:14:01.461Z,3.97
2023-03-29T11:16:33.938Z,4.78
2023-03-29T11:19:00.368Z,2.85
2023-03-29T11:21:49.938Z,3.90
2023-03-29T11:24:25.700Z,2.47
2023-03-29T11:27:03.748Z,2.67
2023-03-29T11:29:38.342Z,2.72
2023-03-29T11:32:23.542Z,4.40
2023-03-29T11:35:05.025Z,4.00
2023-03-29T11:37:49.795Z,4.00
2023-03-29T11:40:28.157Z,3.20
2023-03-29T11:42:55.928Z,3.40
2023-03-29T11:45:29.047Z,3.40
2023-03-29T11:47:56.548Z,2.10
2023-03-29T11:50:29.652Z,9.13
2023-03-29T11:53:02.947Z,4.45
2023-03-29T11:55:31.608Z,3.75
2023-03-29T11:58:01.023Z,5.93
2023-03-29T12:00:30.084Z,5.15
2023-03-29T12:03:02.846Z,3.70
2023-03-29T12:05:35.248Z,5.80
2023-03-29T12:08:15.289Z,4.32
2023-03-29T12:10:44.954Z,2.67
2023-03-29T12:13:11.420Z,2.45
2023-03-29T12:15:42.922Z,2.83
2023-03-29T12:20:38.393Z,2.38
2023-03-29T12:23:07.772Z,3.53
2023-03-29T12:25:37.302Z,3.03
2023-03-29T12:28:15.590Z,9.93
2023-03-29T12:31:11.548Z,2.70
2023-03-29T12:33:43.850Z,6.10
2023-03-29T12:36:47.410Z,3.17
2023-03-29T12:39:39.747Z,4.30
2023-03-29T12:42:24.554Z,3.13
2023-03-29T12:45:16.743Z,3.22
2023-03-29T12:47:44.365Z,3.55
2023-03-29T12:50:28.832Z,2.95
2023-03-29T12:53:02.696Z,2.63
2023-03-29T12:55:41.526Z,4.07
2023-03-29T12:58:21.195Z,5.03
2023-03-29T13:00:49.986Z,3.53
2023-03-29T13:03:34.407Z,3.83
2023-03-29T13:06:05.428Z,3.13
2023-03-29T13:08:36.371Z,4.13
2023-03-29T13:11:03.692Z,2.80
2023-03-29T13:13:37.286Z,3.85
2023-03-29T13:16:18.320Z,2.58
2023-03-29T13:18:47.784Z,2.42
2023-03-29T13:21:14.161Z,3.35
2023-03-29T13:23:40.735Z,5.38
2023-03-29T13:26:19.653Z,2.30
2023-03-29T13:28:56.619Z,5.10
2023-03-29T13:31:31.143Z,5.13
2023-03-29T13:34:17.900Z,5.60
2023-03-29T13:36:44.233Z,2.83
2023-03-29T13:39:16.452Z,4.80
2023-03-29T13:41:43.091Z,4.07
2023-03-29T13:44:22.151Z,8.05
2023-03-29T13:46:49.511Z,2.63
2023-03-29T13:49:26.317Z,2.80
2023-03-29T13:52:13.223Z,3.67
2023-03-29T13:54:42.825Z,6.05
2023-03-29T13:57:23.562Z,4.80
2023-03-29T14:00:00.230Z,2.58
2023-03-29T14:02:38.267Z,4.15
2023-03-29T14:05:06.316Z,2.88
2023-03-29T14:07:33.679Z,4.70
2023-03-29T14:10:01.194Z,4.50
2023-03-29T14:12:32.300Z,3.55
2023-03-29T14:15:00.748Z,7.53
2023-03-29T14:17:28.003Z,2.75
2023-03-29T14:19:57.609Z,4.70
2023-03-29T14:22:24.192Z,6.22
2023-03-29T14:24:54.422Z,6.75
2023-03-29T14:27:21.543Z,3.35
2023-03-29T14:29:49.200Z,4.50
2023-03-29T14:32:17.746Z,2.28
2023-03-29T14:34:47.378Z,5.82
2023-03-29T14:37:16.187Z,3.90
2023-03-29T14:39:42.580Z,4.18
2023-03-29T14:42:11.946Z,4.03
2023-03-29T14:44:38.664Z,3.50
2023-03-29T14:47:05.465Z,3.28
2023-03-29T14:49:32.111Z,5.90
2023-03-29T14:51:58.956Z,2.70
2023-03-29T14:54:27.116Z,8.23
2023-03-29T14:56:53.837Z,2.88
2023-03-29T14:59:25.745Z,3.05
2023-03-29T15:01:52.300Z,4.20
2023-03-29T15:04:18.800Z,3.95
2023-03-29T15:06:52.856Z,7.88
2023-03-29T15:09:22.698Z,2.83
2023-03-29T15:11:53.983Z,3.08
2023-03-29T15:16:47.672Z,5.25
2023-03-29T15:19:17.145Z,3.30
2023-03-29T15:21:44.249Z,7.88
2023-03-29T15:24:18.148Z,3.28
2023-03-29T15:26:44.523Z,7.53
2023-03-29T15:29:11.025Z,2.47
2023-03-29T15:31:38.826Z,3.80
2023-03-29T15:34:11.041Z,2.95
2023-03-29T15:36:45.132Z,4.45
2023-03-29T15:39:16.139Z,4.95
2023-03-29T15:41:43.603Z,4.60
2023-03-29T15:44:10.581Z,4.65
2023-03-29T15:46:37.125Z,6.00
2023-03-29T15:49:04.990Z,4.15
2023-03-29T15:51:31.935Z,5.45
2023-03-29T15:53:58.343Z,5.20
2023-03-29T15:56:24.718Z,8.63
2023-03-29T15:58:51.327Z,5.57
2023-03-29T16:01:53.754Z,6.57
2023-03-29T16:04:21.150Z,4.30
2023-03-29T16:06:48.825Z,4.22
2023-03-29T16:09:16.021Z,9.85
2023-03-29T16:11:43.229Z,7.38
2023-03-29T16:14:25.219Z,4.93
2023-03-29T16:16:52.363Z,6.07
2023-03-29T16:19:19.405Z,7.78
2023-03-29T16:21:45.948Z,4.28
2023-03-29T16:24:16.632Z,3.10
2023-03-29T16:26:43.361Z,6.63
2023-03-29T16:29:09.780Z,5.30
2023-03-29T16:31:36.413Z,3.60
2023-03-29T16:34:03.586Z,6.07
2023-03-29T16:36:31.920Z,4.97
2023-03-29T16:38:58.715Z,9.02
2023-03-29T16:41:25.706Z,4.40
2023-03-29T16:43:52.117Z,5.50
2023-03-29T16:46:18.758Z,10.68
2023-03-29T16:48:45.375Z,6.47
2023-03-29T16:51:11.758Z,4.60
2023-03-29T16:53:38.665Z,3.88
2023-03-29T16:56:05.470Z,3.75
2023-03-29T16:58:32.092Z,5.65
2023-03-29T17:00:58.558Z,4.32
2023-03-29T17:03:25.612Z,4.55
2023-03-29T17:05:53.226Z,4.05
2023-03-29T17:08:20.621Z,2.70
2023-03-29T17:10:50.977Z,4.22
2023-03-29T17:13:17.372Z,4.78
2023-03-29T17:15:44.124Z,3.85
2023-03-29T17:18:10.740Z,8.88
2023-03-29T17:20:38.400Z,6.10
2023-03-29T17:23:04.810Z,4.63
2023-03-29T17:25:31.290Z,10.05
2023-03-29T17:27:57.701Z,6.05
2023-03-29T17:30:24.075Z,9.18
2023-03-29T17:32:52.147Z,3.00
2023-03-29T17:35:18.559Z,6.70
2023-03-29T17:37:45.058Z,5.38
2023-03-29T17:40:13.758Z,7.75
2023-03-29T17:42:43.800Z,3.35
2023-03-29T17:45:10.799Z,7.60
2023-03-29T17:47:37.909Z,10.07
2023-03-29T17:50:05.069Z,9.35
2023-03-29T17:52:31.761Z,5.43
2023-03-29T17:54:58.150Z,9.05
2023-03-29T17:57:24.859Z,7.07
2023-03-29T17:59:51.270Z,8.13
2023-03-29T18:02:18.897Z,6.20
2023-03-29T18:04:45.416Z,8.95
2023-03-29T18:07:12.290Z,5.30
2023-03-29T18:09:38.771Z,5.15
2023-03-29T18:12:05.654Z,7.93
2023-03-29T18:14:32.179Z,13.75
2023-03-29T18:16:58.616Z,6.05
2023-03-29T18:19:25.021Z,4.80
2023-03-29T18:21:51.408Z,4.22
2023-03-29T18:24:17.796Z,11.48
2023-03-29T18:26:44.254Z,4.45
2023-03-29T18:29:10.718Z,7.20
2023-03-29T18:31:37.137Z,5.28
2023-03-29T18:34:03.593Z,5.20
2023-03-29T18:36:30.415Z,6.00
2023-03-29T18:39:05.206Z,6.28
2023-03-29T18:41:35.608Z,4.75
2023-03-29T18:44:02.100Z,4.45
2023-03-29T18:46:31.106Z,5.28
2023-03-29T18:48:59.754Z,5.57
2023-03-29T18:51:27.855Z,4.45
2023-03-29T18:53:55.313Z,9.55
2023-03-29T18:56:21.969Z,7.72
2023-03-29T18:58:48.416Z,7.05
2023-03-29T19:01:14.901Z,10.48
2023-03-29T19:03:41.786Z,9.80
2023-03-29T19:06:08.472Z,9.55
2023-03-29T19:08:38.677Z,7.43
2023-03-29T19:11:07.343Z,6.47
2023-03-29T19:13:34.123Z,10.13
2023-03-29T19:16:00.706Z,7.50
2023-03-29T19:18:27.466Z,6.50
2023-03-29T19:20:54.294Z,11.43
2023-03-29T19:23:25.940Z,6.50
2023-03-29T19:25:53.009Z,8.05
2023-03-29T19:28:19.411Z,6.65
2023-03-29T19:30:45.841Z,3.78
2023-03-29T19:33:14.079Z,7.75
2023-03-29T19:35:40.975Z,7.65
2023-03-29T19:38:07.664Z,5.35
2023-03-29T19:40:34.420Z,8.45
2023-03-29T19:43:00.811Z,5.25
2023-03-29T19:45:27.905Z,12.13
2023-03-29T19:47:55.379Z,6.57
2023-03-29T19:50:22.766Z,4.72
2023-03-29T19:52:49.142Z,7.47
2023-03-29T19:55:15.561Z,4.95
2023-03-29T19:57:42.426Z,4.93
2023-03-29T20:00:10.683Z,14.50
2023-03-29T20:02:40.165Z,5.97
2023-03-29T20:05:07.006Z,7.63
2023-03-29T20:07:33.385Z,13.85
2023-03-29T20:09:59.823Z,8.43
2023-03-29T20:12:26.406Z,7.18
2023-03-29T20:14:52.829Z,6.38
2023-03-29T20:17:19.266Z,4.45
2023-03-29T20:19:45.642Z,6.72
2023-03-29T20:22:12.650Z,9.25
2023-03-29T20:24:39.057Z,7.63
2023-03-29T20:27:05.452Z,9.95
2023-03-29T20:29:33.112Z,9.68
2023-03-29T20:31:59.742Z,4.70
2023-03-29T20:34:26.296Z,6.43
2023-03-29T20:36:55.228Z,10.05
2023-03-29T20:39:25.703Z,9.60
2023-03-29T20:41:52.416Z,7.88
2023-03-29T20:44:18.936Z,9.75
2023-03-29T20:47:02.052Z,8.43
2023-03-29T20:49:37.026Z,7.22
2023-03-29T20:52:05.897Z,9.13
2023-03-29T20:54:33.216Z,6.38
2023-03-29T20:56:59.711Z,5.78
2023-03-29T20:59:27.513Z,7.57
2023-03-29T21:01:53.967Z,9.00
2023-03-29T21:04:20.396Z,8.68
2023-03-29T21:06:49.556Z,6.55
2023-03-29T21:09:20.937Z,6.45
2023-03-29T21:14:14.292Z,7.88
2023-03-29T21:16:42.383Z,6.38
2023-03-29T21:19:09.384Z,6.97
2023-03-29T21:21:36.018Z,10.20
2023-03-29T21:24:03.221Z,14.18
2023-03-29T21:26:29.926Z,15.43
2023-03-29T21:28:56.327Z,7.97
2023-03-29T21:31:22.733Z,11.75
2023-03-29T21:33:49.148Z,8.63
2023-03-29T21:36:15.816Z,5.82
2023-03-29T21:38:42.206Z,14.60
2023-03-29T21:41:12.265Z,6.78
2023-03-29T21:43:38.977Z,9.73
2023-03-29T21:46:05.759Z,9.93
2023-03-29T21:48:32.464Z,10.45
2023-03-29T21:50:58.876Z,10.30
2023-03-29T21:53:25.749Z,11.75
2023-03-29T21:55:52.201Z,13.85
2023-03-29T21:58:19.043Z,13.48
2023-03-29T22:00:46.046Z,9.30
2023-03-29T22:03:12.676Z,15.05
2023-03-29T22:05:39.167Z,10.77
2023-03-29T22:08:06.085Z,9.45
2023-03-29T22:10:33.570Z,10.55
2023-03-29T22:13:00.299Z,11.77
2023-03-29T22:15:29.326Z,14.20
2023-03-29T22:17:57.814Z,14.32
2023-03-29T22:20:25.823Z,10.98
2023-03-29T22:22:52.253Z,12.57
2023-03-29T22:25:19.374Z,6.13
2023-03-29T22:27:46.909Z,9.10
2023-03-29T22:30:31.701Z,10.00
2023-03-29T22:33:18.441Z,14.30
2023-03-29T22:35:44.901Z,9.13
2023-03-29T22:38:11.374Z,7.63
2023-03-29T22:40:39.756Z,18.20
2023-03-29T22:43:06.342Z,18.02
2023-03-29T22:45:33.366Z,8.45
2023-03-29T22:47:59.869Z,10.90
2023-03-29T22:50:26.403Z,10.27
2023-03-29T22:52:52.769Z,8.35
2023-03-29T22:55:19.196Z,13.02
2023-03-29T22:57:45.694Z,17.30
2023-03-29T23:00:13.164Z,9.88
2023-03-29T23:02:39.749Z,12.35
2023-03-29T23:05:06.871Z,7.13
2023-03-29T23:07:36.364Z,12.90
2023-03-29T23:10:06.908Z,15.10
2023-03-29T23:12:36.062Z,10.20
2023-03-29T23:15:03.475Z,9.77
2023-03-29T23:17:30.084Z,9.30
2023-03-29T23:19:56.717Z,10.23
2023-03-29T23:22:23.664Z,11.82
2023-03-29T23:24:50.124Z,12.18
2023-03-29T23:27:17.005Z,8.07
2023-03-29T23:29:45.134Z,12.63
2023-03-29T23:32:12.319Z,14.68
2023-03-29T23:34:39.633Z,7.90
2023-03-29T23:37:06.019Z,14.32
2023-03-29T23:39:32.511Z,12.45
2023-03-29T23:41:59.004Z,17.90
2023-03-29T23:44:25.418Z,10.45
2023-03-29T23:46:51.863Z,8.57
2023-03-29T23:49:18.562Z,12.25
2023-03-29T23:51:48.201Z,10.60
2023-03-29T23:54:15.278Z,9.05
2023-03-29T23:56:41.752Z,12.27
2023-03-29T23:59:08.196Z,9.00
