createdAt,value
2019-03-30T00:00:28.186Z,25.73
2019-03-30T00:02:57.673Z,27.37
2019-03-30T00:05:27.205Z,27.70
2019-03-30T00:07:56.689Z,30.10
2019-03-30T00:10:26.215Z,27.97
2019-03-30T00:12:55.978Z,29.87
2019-03-30T00:15:25.506Z,35.10
2019-03-30T00:17:55.001Z,36.53
2019-03-30T00:20:24.549Z,35.57
2019-03-30T00:22:54.038Z,34.97
2019-03-30T00:25:23.577Z,33.00
2019-03-30T00:27:53.141Z,33.07
2019-03-30T00:30:26.336Z,32.03
2019-03-30T00:32:55.901Z,32.47
2019-03-30T00:35:25.437Z,30.23
2019-03-30T00:37:54.973Z,31.50
2019-03-30T00:40:25.442Z,28.90
2019-03-30T00:42:54.970Z,27.83
2019-03-30T00:45:24.556Z,28.00
2019-03-30T00:47:54.102Z,28.73
2019-03-30T00:50:24.568Z,27.00
2019-03-30T00:52:54.103Z,27.17
2019-03-30T00:55:23.601Z,26.77
2019-03-30T00:57:53.126Z,25.70
2019-03-30T01:00:22.757Z,26.37
2019-03-30T01:02:52.290Z,27.23
2019-03-30T01:05:22.750Z,27.27
2019-03-30T01:07:52.266Z,25.73
2019-03-30T01:10:21.961Z,25.97
2019-03-30T01:12:52.466Z,26.93
2019-03-30T01:15:21.957Z,25.90
2019-03-30T01:17:52.780Z,24.77
2019-03-30T01:20:22.337Z,25.40
2019-03-30T01:22:51.866Z,25.80
2019-03-30T01:25:21.352Z,26.03
2019-03-30T01:27:50.886Z,25.63
2019-03-30T01:30:23.240Z,25.47
2019-03-30T01:32:51.592Z,25.40
2019-03-30T01:35:21.262Z,24.83
2019-03-30T01:37:50.921Z,26.00
2019-03-30T01:40:20.416Z,26.67
2019-03-30T01:42:49.947Z,26.07
2019-03-30T01:45:20.414Z,26.03
2019-03-30T01:47:49.948Z,23.80
2019-03-30T01:50:19.447Z,27.97
2019-03-30T01:52:48.978Z,25.17
2019-03-30T01:55:18.505Z,27.17
2019-03-30T01:57:48.962Z,26.17
2019-03-30T02:00:19.009Z,23.97
2019-03-30T02:02:48.534Z,26.10
2019-03-30T02:05:18.069Z,24.93
2019-03-30T02:07:47.567Z,23.60
2019-03-30T02:10:20.281Z,24.17
2019-03-30T02:12:50.733Z,22.00
2019-03-30T02:15:20.260Z,24.40
2019-03-30T02:17:49.749Z,22.13
2019-03-30T02:20:37.218Z,23.07
2019-03-30T02:23:07.155Z,21.77
2019-03-30T02:25:36.682Z,21.27
2019-03-30T02:28:07.349Z,21.70
2019-03-30T02:30:39.827Z,20.23
2019-03-30T02:33:09.708Z,22.70
2019-03-30T02:35:39.235Z,22.63
2019-03-30T02:38:08.790Z,24.27
2019-03-30T02:40:38.329Z,21.47
2019-03-30T02:43:07.807Z,22.93
2019-03-30T02:45:37.402Z,24.87
2019-03-30T02:48:06.892Z,24.87
2019-03-30T02:50:49.479Z,24.73
2019-03-30T02:53:07.642Z,26.40
2019-03-30T02:55:37.367Z,26.10
2019-03-30T02:58:07.223Z,28.37
2019-03-30T03:00:36.918Z,24.57
2019-03-30T03:03:06.401Z,27.20
2019-03-30T03:05:35.926Z,29.37
2019-03-30T03:08:05.414Z,27.67
2019-03-30T03:10:34.946Z,27.03
2019-03-30T03:13:05.470Z,28.17
2019-03-30T03:15:34.998Z,29.03
2019-03-30T03:18:04.497Z,29.07
2019-03-30T03:20:34.021Z,29.27
2019-03-30T03:23:03.576Z,29.27
2019-03-30T03:25:33.070Z,30.20
2019-03-30T03:28:02.558Z,29.87
2019-03-30T03:30:32.079Z,30.23
2019-03-30T03:33:01.576Z,30.37
2019-03-30T03:35:31.103Z,30.63
2019-03-30T03:38:00.586Z,30.63
2019-03-30T03:40:30.111Z,31.37
2019-03-30T03:43:00.571Z,30.83
2019-03-30T03:45:30.105Z,30.37
2019-03-30T03:47:59.590Z,28.17
2019-03-30T03:50:45.483Z,30.07
2019-03-30T03:53:16.078Z,29.10
2019-03-30T03:55:46.035Z,27.93
2019-03-30T03:58:16.321Z,30.03
2019-03-30T04:00:46.949Z,29.23
2019-03-30T04:03:17.676Z,30.17
2019-03-30T04:05:47.650Z,30.20
2019-03-30T04:08:17.380Z,29.47
2019-03-30T04:10:47.879Z,27.40
2019-03-30T04:13:17.612Z,27.83
2019-03-30T04:15:47.207Z,26.83
2019-03-30T04:18:17.845Z,27.50
2019-03-30T04:20:47.375Z,26.63
2019-03-30T04:23:16.961Z,26.33
2019-03-30T04:25:46.485Z,25.10
2019-03-30T04:28:16.118Z,25.93
2019-03-30T04:30:45.664Z,25.23
2019-03-30T04:33:16.120Z,25.93
2019-03-30T04:35:45.653Z,24.17
2019-03-30T04:38:15.170Z,24.27
2019-03-30T04:40:44.658Z,24.47
2019-03-30T04:43:14.194Z,24.37
2019-03-30T04:45:43.682Z,23.37
2019-03-30T04:48:14.380Z,24.23
2019-03-30T04:50:43.870Z,23.07
2019-03-30T04:53:13.406Z,23.47
2019-03-30T04:55:43.056Z,22.20
2019-03-30T04:58:12.576Z,21.27
2019-03-30T05:00:43.233Z,21.57
2019-03-30T05:03:12.774Z,21.47
2019-03-30T05:05:43.300Z,20.87
2019-03-30T05:08:12.897Z,20.67
2019-03-30T05:10:42.375Z,21.07
2019-03-30T05:13:11.917Z,21.07
2019-03-30T05:15:41.388Z,21.73
2019-03-30T05:18:11.177Z,20.90
2019-03-30T05:20:40.669Z,20.43
2019-03-30T05:23:10.204Z,19.23
2019-03-30T05:25:39.703Z,18.87
2019-03-30T05:28:09.441Z,19.30
2019-03-30T05:30:38.930Z,19.50
2019-03-30T05:33:08.568Z,17.87
2019-03-30T05:35:38.059Z,18.87
2019-03-30T05:38:07.589Z,18.30
2019-03-30T05:40:37.083Z,18.20
2019-03-30T05:43:06.616Z,18.33
2019-03-30T05:45:36.169Z,18.00
2019-03-30T05:48:05.696Z,18.40
2019-03-30T05:50:35.181Z,18.00
2019-03-30T05:53:04.710Z,18.30
2019-03-30T05:55:34.197Z,18.30
2019-03-30T05:58:03.798Z,17.63
2019-03-30T06:00:33.284Z,17.70
2019-03-30T06:03:02.821Z,18.37
2019-03-30T06:05:32.321Z,15.83
2019-03-30T06:08:01.846Z,16.23
2019-03-30T06:10:31.439Z,16.83
2019-03-30T06:13:00.964Z,16.57
2019-03-30T06:15:30.468Z,17.27
2019-03-30T06:17:59.993Z,16.43
2019-03-30T06:20:29.489Z,15.00
2019-03-30T06:22:59.018Z,15.47
2019-03-30T06:25:28.513Z,15.67
2019-03-30T06:27:58.045Z,15.80
2019-03-30T06:30:28.173Z,14.63
2019-03-30T06:32:57.713Z,14.40
2019-03-30T06:35:27.197Z,14.77
2019-03-30T06:37:56.735Z,15.07
2019-03-30T06:40:26.233Z,14.80
2019-03-30T06:42:55.780Z,13.63
2019-03-30T06:45:25.298Z,13.77
2019-03-30T06:47:54.837Z,13.70
2019-03-30T06:50:24.369Z,14.03
2019-03-30T06:52:57.822Z,13.60
2019-03-30T06:55:25.014Z,12.00
2019-03-30T06:57:54.502Z,13.93
2019-03-30T07:00:34.220Z,12.93
2019-03-30T07:03:05.325Z,12.73
2019-03-30T07:05:39.752Z,12.40
2019-03-30T07:08:12.629Z,12.87
2019-03-30T07:10:45.188Z,12.20
2019-03-30T07:13:15.015Z,12.83
2019-03-30T07:15:46.845Z,12.03
2019-03-30T07:18:17.502Z,12.37
2019-03-30T07:20:47.174Z,11.30
2019-03-30T07:23:16.673Z,12.70
2019-03-30T07:25:46.209Z,12.20
2019-03-30T07:28:15.701Z,12.03
2019-03-30T07:30:45.311Z,12.40
2019-03-30T07:33:14.789Z,12.03
2019-03-30T07:35:44.325Z,12.67
2019-03-30T07:38:13.884Z,12.63
2019-03-30T07:40:43.449Z,11.90
2019-03-30T07:43:13.162Z,13.50
2019-03-30T07:45:42.703Z,11.93
2019-03-30T07:48:12.265Z,13.27
2019-03-30T07:50:41.949Z,12.90
2019-03-30T07:53:25.238Z,12.17
2019-03-30T07:55:42.598Z,12.23
2019-03-30T07:58:12.101Z,12.53
2019-03-30T08:00:41.910Z,13.33
2019-03-30T08:03:11.416Z,12.20
2019-03-30T08:05:42.782Z,11.13
2019-03-30T08:08:12.500Z,13.30
2019-03-30T08:10:42.066Z,12.90
2019-03-30T08:13:11.562Z,13.87
2019-03-30T08:15:41.141Z,13.83
2019-03-30T08:18:10.640Z,14.70
2019-03-30T08:20:40.174Z,12.97
2019-03-30T08:23:09.666Z,13.47
2019-03-30T08:25:39.449Z,14.13
2019-03-30T08:28:08.939Z,14.10
2019-03-30T08:30:38.471Z,13.90
2019-03-30T08:33:09.035Z,14.37
2019-03-30T08:35:39.535Z,13.20
2019-03-30T08:38:09.029Z,13.57
2019-03-30T08:40:38.569Z,12.80
2019-03-30T08:43:08.065Z,13.63
2019-03-30T08:45:37.661Z,14.50
2019-03-30T08:48:07.222Z,13.57
2019-03-30T08:50:37.732Z,14.03
2019-03-30T08:53:07.226Z,13.27
2019-03-30T08:55:36.758Z,13.70
2019-03-30T08:58:06.248Z,14.93
2019-03-30T09:00:40.280Z,14.60
2019-03-30T09:03:10.090Z,13.97
2019-03-30T09:05:39.711Z,14.13
2019-03-30T09:08:09.280Z,14.77
2019-03-30T09:10:39.931Z,14.63
2019-03-30T09:13:09.453Z,15.57
2019-03-30T09:15:39.007Z,16.03
2019-03-30T09:18:08.496Z,18.70
2019-03-30T09:20:38.042Z,14.60
2019-03-30T09:23:07.532Z,14.13
2019-03-30T09:25:37.079Z,13.97
2019-03-30T09:28:06.570Z,16.30
2019-03-30T09:30:36.109Z,12.63
2019-03-30T09:33:05.598Z,12.50
2019-03-30T09:35:35.157Z,12.10
2019-03-30T09:38:04.706Z,11.70
2019-03-30T09:40:34.191Z,14.50
2019-03-30T09:43:03.748Z,14.57
2019-03-30T09:45:33.301Z,14.73
2019-03-30T09:48:02.838Z,15.73
2019-03-30T09:50:32.670Z,16.50
2019-03-30T09:53:03.256Z,17.30
2019-03-30T09:55:32.757Z,16.77
2019-03-30T09:58:02.285Z,17.60
2019-03-30T10:00:31.784Z,18.53
2019-03-30T10:03:01.337Z,17.47
2019-03-30T10:05:30.818Z,17.27
2019-03-30T10:08:00.354Z,17.40
2019-03-30T10:10:29.842Z,19.73
2019-03-30T10:12:59.369Z,19.07
2019-03-30T10:15:28.865Z,17.67
2019-03-30T10:17:58.403Z,16.33
2019-03-30T10:20:27.892Z,15.53
2019-03-30T10:22:57.425Z,14.73
2019-03-30T10:25:26.985Z,13.83
2019-03-30T10:27:56.521Z,15.87
2019-03-30T10:30:26.017Z,17.10
2019-03-30T10:32:56.500Z,16.27
2019-03-30T10:35:25.985Z,16.17
2019-03-30T10:37:55.517Z,15.00
2019-03-30T10:40:25.010Z,16.60
2019-03-30T10:42:54.545Z,16.70
2019-03-30T10:45:24.037Z,17.30
2019-03-30T10:47:53.571Z,17.30
2019-03-30T10:50:23.061Z,17.50
2019-03-30T10:52:52.593Z,17.83
2019-03-30T10:55:22.090Z,17.93
2019-03-30T10:57:51.624Z,17.93
2019-03-30T11:00:35.390Z,17.47
2019-03-30T11:03:05.165Z,18.90
2019-03-30T11:05:34.657Z,16.33
2019-03-30T11:08:04.285Z,17.53
2019-03-30T11:10:33.835Z,16.93
2019-03-30T11:13:03.449Z,17.27
2019-03-30T11:15:34.215Z,17.33
2019-03-30T11:18:04.635Z,17.13
2019-03-30T11:20:34.138Z,16.33
2019-03-30T11:23:03.713Z,17.33
2019-03-30T11:25:33.272Z,17.67
2019-03-30T11:28:02.819Z,16.40
2019-03-30T11:30:32.316Z,16.87
2019-03-30T11:33:01.852Z,17.17
2019-03-30T11:35:31.349Z,18.47
2019-03-30T11:38:00.903Z,22.30
2019-03-30T11:40:30.380Z,20.20
2019-03-30T11:42:59.928Z,19.40
2019-03-30T11:45:29.435Z,19.43
2019-03-30T11:47:58.978Z,18.97
2019-03-30T11:50:28.474Z,18.27
2019-03-30T11:52:58.017Z,18.13
2019-03-30T11:55:27.513Z,19.60
2019-03-30T11:57:57.110Z,18.27
2019-03-30T12:00:26.666Z,17.33
2019-03-30T12:02:56.205Z,19.20
2019-03-30T12:05:25.807Z,19.57
2019-03-30T12:07:55.361Z,19.57
2019-03-30T12:10:24.902Z,18.87
2019-03-30T12:12:54.398Z,19.40
2019-03-30T12:15:23.944Z,19.37
2019-03-30T12:17:53.437Z,19.70
2019-03-30T12:20:23.231Z,17.67
2019-03-30T12:22:52.725Z,17.20
2019-03-30T12:25:34.879Z,17.77
2019-03-30T12:27:53.383Z,17.87
2019-03-30T12:30:22.927Z,17.87
2019-03-30T12:32:52.420Z,18.43
2019-03-30T12:35:21.954Z,18.03
2019-03-30T12:37:51.449Z,17.90
2019-03-30T12:40:20.986Z,16.90
2019-03-30T12:42:50.474Z,16.47
2019-03-30T12:45:20.078Z,16.30
2019-03-30T12:47:49.573Z,15.53
2019-03-30T12:50:19.177Z,15.87
2019-03-30T12:52:48.660Z,16.80
2019-03-30T12:55:18.203Z,17.07
2019-03-30T12:57:47.716Z,16.10
2019-03-30T13:00:17.418Z,15.07
2019-03-30T13:02:46.950Z,16.23
2019-03-30T13:05:16.477Z,16.13
2019-03-30T13:07:45.977Z,16.87
2019-03-30T13:10:17.209Z,15.77
2019-03-30T13:12:46.709Z,16.23
2019-03-30T13:15:16.388Z,17.00
2019-03-30T13:17:45.874Z,15.60
2019-03-30T13:20:15.545Z,15.03
2019-03-30T13:22:45.042Z,15.70
2019-03-30T13:25:14.775Z,15.23
2019-03-30T13:27:44.261Z,15.47
2019-03-30T13:30:14.775Z,13.87
2019-03-30T13:32:44.265Z,16.37
2019-03-30T13:35:13.961Z,16.30
2019-03-30T13:37:43.460Z,15.40
2019-03-30T13:40:15.201Z,14.93
2019-03-30T13:42:44.766Z,19.47
2019-03-30T13:45:14.755Z,15.80
2019-03-30T13:47:44.241Z,21.73
2019-03-30T13:50:14.107Z,15.03
2019-03-30T13:52:43.604Z,16.57
2019-03-30T13:55:13.575Z,15.43
2019-03-30T13:57:43.133Z,14.57
2019-03-30T14:00:12.805Z,15.13
2019-03-30T14:02:44.153Z,14.87
2019-03-30T14:05:14.001Z,14.87
2019-03-30T14:07:43.489Z,15.20
2019-03-30T14:10:14.739Z,14.87
2019-03-30T14:12:45.453Z,13.87
2019-03-30T14:15:14.997Z,14.67
2019-03-30T14:17:44.498Z,14.73
2019-03-30T14:20:14.105Z,13.73
2019-03-30T14:22:43.604Z,13.10
2019-03-30T14:25:13.207Z,14.80
2019-03-30T14:27:43.105Z,15.27
2019-03-30T14:30:13.273Z,16.17
2019-03-30T14:32:42.970Z,16.30
2019-03-30T14:35:12.503Z,16.00
2019-03-30T14:37:42.032Z,15.93
2019-03-30T14:40:12.640Z,15.87
2019-03-30T14:42:42.589Z,14.80
2019-03-30T14:45:12.331Z,15.87
2019-03-30T14:47:41.947Z,15.43
2019-03-30T14:50:11.676Z,14.23
2019-03-30T14:52:41.247Z,13.00
2019-03-30T14:55:10.871Z,14.30
2019-03-30T14:57:40.558Z,14.23
2019-03-30T15:00:11.261Z,12.07
2019-03-30T15:02:40.849Z,11.20
2019-03-30T15:05:10.579Z,12.37
2019-03-30T15:07:40.405Z,12.27
2019-03-30T15:10:10.544Z,13.27
2019-03-30T15:12:40.147Z,12.87
2019-03-30T15:15:10.981Z,12.97
2019-03-30T15:17:41.345Z,13.00
2019-03-30T15:20:11.450Z,14.17
2019-03-30T15:22:40.984Z,12.53
2019-03-30T15:25:11.013Z,13.33
2019-03-30T15:27:40.815Z,13.93
2019-03-30T15:30:10.755Z,14.40
2019-03-30T15:32:40.361Z,13.63
2019-03-30T15:35:10.493Z,14.97
2019-03-30T15:37:40.136Z,13.67
2019-03-30T15:40:10.173Z,14.10
2019-03-30T15:42:40.845Z,13.60
2019-03-30T15:45:11.014Z,14.07
2019-03-30T15:47:40.840Z,14.40
2019-03-30T15:50:10.969Z,14.47
2019-03-30T15:52:40.517Z,14.70
2019-03-30T15:55:10.261Z,14.40
2019-03-30T15:57:40.111Z,14.57
2019-03-30T16:00:13.359Z,15.60
2019-03-30T16:02:43.483Z,15.40
2019-03-30T16:05:15.692Z,15.57
2019-03-30T16:07:45.530Z,15.37
2019-03-30T16:10:16.368Z,16.80
2019-03-30T16:12:46.081Z,16.17
2019-03-30T16:15:15.636Z,19.00
2019-03-30T16:17:45.270Z,16.60
2019-03-30T16:20:15.952Z,16.20
2019-03-30T16:22:46.262Z,17.20
2019-03-30T16:25:15.829Z,17.50
2019-03-30T16:27:45.382Z,17.43
2019-03-30T16:30:15.216Z,17.30
2019-03-30T16:32:45.007Z,16.50
2019-03-30T16:35:14.575Z,16.87
2019-03-30T16:37:44.149Z,16.83
2019-03-30T16:40:14.409Z,16.70
2019-03-30T16:42:44.061Z,17.67
2019-03-30T16:45:13.622Z,29.13
2019-03-30T16:47:43.429Z,21.83
2019-03-30T16:50:14.416Z,18.97
2019-03-30T16:52:44.191Z,25.17
2019-03-30T16:55:13.759Z,32.97
2019-03-30T16:57:44.270Z,22.67
2019-03-30T17:00:14.617Z,18.77
2019-03-30T17:02:44.197Z,15.63
2019-03-30T17:05:13.916Z,16.30
2019-03-30T17:07:43.430Z,18.00
2019-03-30T17:10:16.215Z,16.20
2019-03-30T17:12:45.713Z,16.33
2019-03-30T17:15:15.409Z,16.77
2019-03-30T17:17:44.970Z,16.03
2019-03-30T17:20:14.982Z,14.90
2019-03-30T17:22:44.474Z,15.23
2019-03-30T17:25:14.013Z,16.53
2019-03-30T17:27:56.938Z,14.70
2019-03-30T17:30:16.386Z,15.37
2019-03-30T17:32:45.975Z,14.73
2019-03-30T17:35:15.496Z,17.57
2019-03-30T17:37:44.990Z,20.40
2019-03-30T17:40:14.992Z,18.27
2019-03-30T17:42:44.498Z,18.63
2019-03-30T17:45:14.237Z,18.57
2019-03-30T17:47:43.742Z,19.87
2019-03-30T17:50:13.550Z,19.30
2019-03-30T17:52:43.149Z,19.83
2019-03-30T17:55:12.874Z,19.93
2019-03-30T17:57:42.825Z,20.40
2019-03-30T18:00:19.288Z,20.17
2019-03-30T18:02:48.995Z,19.90
2019-03-30T18:05:18.528Z,21.37
2019-03-30T18:07:48.110Z,22.03
2019-03-30T18:10:17.878Z,28.97
2019-03-30T18:12:47.437Z,40.97
2019-03-30T18:15:17.622Z,32.60
2019-03-30T18:17:47.121Z,46.43
2019-03-30T18:20:16.993Z,35.33
2019-03-30T18:22:46.493Z,27.53
2019-03-30T18:25:16.048Z,26.50
2019-03-30T18:27:45.702Z,29.63
2019-03-30T18:30:15.682Z,33.50
2019-03-30T18:32:45.354Z,32.07
2019-03-30T18:35:15.014Z,33.20
2019-03-30T18:37:44.673Z,29.43
2019-03-30T18:40:17.294Z,30.53
2019-03-30T18:42:46.973Z,32.07
2019-03-30T18:45:25.093Z,63.17
2019-03-30T18:47:56.593Z,58.33
2019-03-30T18:50:26.504Z,43.00
2019-03-30T18:52:56.085Z,39.43
2019-03-30T18:55:25.619Z,40.50
2019-03-30T18:57:55.122Z,40.17
2019-03-30T19:00:27.637Z,78.40
2019-03-30T19:02:57.202Z,92.03
2019-03-30T19:05:26.771Z,69.10
2019-03-30T19:07:56.418Z,117.00
2019-03-30T19:10:26.007Z,101.33
2019-03-30T19:12:55.677Z,121.10
2019-03-30T19:15:25.229Z,114.63
2019-03-30T19:17:54.733Z,44.30
2019-03-30T19:20:24.379Z,41.97
2019-03-30T19:22:53.870Z,44.77
2019-03-30T19:25:23.513Z,56.00
2019-03-30T19:27:53.085Z,66.53
2019-03-30T19:30:22.878Z,58.33
2019-03-30T19:32:52.445Z,49.50
2019-03-30T19:35:22.954Z,96.07
2019-03-30T19:37:52.497Z,78.00
2019-03-30T19:40:21.997Z,71.83
2019-03-30T19:42:51.534Z,90.13
2019-03-30T19:45:21.031Z,47.50
2019-03-30T19:47:50.638Z,50.53
2019-03-30T19:50:20.135Z,65.53
2019-03-30T19:52:49.677Z,54.90
2019-03-30T19:55:19.185Z,65.60
2019-03-30T19:57:48.722Z,53.30
2019-03-30T20:00:18.358Z,44.87
2019-03-30T20:02:49.378Z,46.30
2019-03-30T20:05:18.983Z,51.20
2019-03-30T20:07:48.562Z,43.93
2019-03-30T20:10:18.162Z,48.97
2019-03-30T20:12:47.721Z,45.40
2019-03-30T20:15:17.298Z,78.73
2019-03-30T20:17:46.986Z,71.07
2019-03-30T20:20:16.481Z,78.43
2019-03-30T20:22:46.025Z,55.33
2019-03-30T20:25:15.601Z,45.53
2019-03-30T20:27:45.142Z,43.83
2019-03-30T20:30:15.084Z,62.50
2019-03-30T20:32:44.959Z,88.67
2019-03-30T20:35:14.599Z,92.50
2019-03-30T20:37:44.253Z,107.13
2019-03-30T20:40:15.088Z,64.97
2019-03-30T20:42:45.047Z,41.87
2019-03-30T20:45:15.890Z,52.87
2019-03-30T20:47:45.510Z,49.10
2019-03-30T20:50:15.182Z,54.60
2019-03-30T20:52:44.934Z,44.60
2019-03-30T20:55:14.589Z,44.23
2019-03-30T20:57:44.218Z,39.40
2019-03-30T21:00:14.694Z,38.90
2019-03-30T21:02:44.413Z,37.43
2019-03-30T21:05:14.289Z,39.03
2019-03-30T21:07:44.217Z,42.67
2019-03-30T21:10:13.954Z,46.57
2019-03-30T21:12:43.494Z,44.07
2019-03-30T21:15:13.482Z,45.87
2019-03-30T21:17:43.160Z,38.10
2019-03-30T21:20:12.989Z,38.03
2019-03-30T21:22:42.537Z,44.53
2019-03-30T21:25:12.169Z,66.90
2019-03-30T21:27:42.061Z,43.33
2019-03-30T21:30:13.086Z,46.17
2019-03-30T21:32:42.774Z,41.97
2019-03-30T21:35:12.737Z,41.23
2019-03-30T21:37:42.401Z,41.60
2019-03-30T21:40:12.033Z,42.63
2019-03-30T21:42:41.594Z,55.07
2019-03-30T21:45:11.233Z,46.20
2019-03-30T21:47:42.166Z,44.23
2019-03-30T21:50:13.363Z,40.63
2019-03-30T21:52:42.898Z,42.10
2019-03-30T21:55:12.765Z,42.47
2019-03-30T21:57:42.437Z,41.47
2019-03-30T22:00:15.005Z,42.37
2019-03-30T22:02:44.750Z,45.10
2019-03-30T22:05:14.395Z,43.47
2019-03-30T22:07:45.166Z,44.47
2019-03-30T22:10:17.895Z,44.17
2019-03-30T22:12:47.457Z,41.97
2019-03-30T22:15:20.061Z,44.33
2019-03-30T22:17:49.546Z,43.60
2019-03-30T22:20:21.316Z,43.03
2019-03-30T22:22:54.017Z,41.67
2019-03-30T22:25:23.609Z,43.07
2019-03-30T22:27:53.033Z,44.73
2019-03-30T22:30:25.153Z,41.47
2019-03-30T22:32:53.668Z,43.13
2019-03-30T22:35:23.197Z,43.20
2019-03-30T22:37:52.686Z,45.20
2019-03-30T22:40:22.218Z,45.77
2019-03-30T22:42:51.701Z,44.57
2019-03-30T22:45:21.226Z,44.50
2019-03-30T22:47:50.757Z,47.73
2019-03-30T22:50:21.274Z,47.17
2019-03-30T22:52:50.766Z,42.67
2019-03-30T22:55:20.319Z,47.20
2019-03-30T22:57:49.817Z,44.63
2019-03-30T23:00:22.326Z,46.47
2019-03-30T23:02:53.437Z,45.00
2019-03-30T23:05:22.969Z,46.93
2019-03-30T23:07:52.463Z,44.70
2019-03-30T23:10:22.014Z,44.10
2019-03-30T23:12:51.491Z,46.27
2019-03-30T23:15:21.026Z,45.27
2019-03-30T23:17:50.505Z,45.87
2019-03-30T23:20:20.118Z,45.43
2019-03-30T23:22:49.616Z,46.97
2019-03-30T23:25:19.150Z,45.77
2019-03-30T23:27:48.716Z,46.50
2019-03-30T23:30:18.254Z,46.13
2019-03-30T23:32:47.814Z,45.07
2019-03-30T23:35:17.412Z,45.37
2019-03-30T23:37:46.904Z,47.37
2019-03-30T23:40:16.429Z,46.33
2019-03-30T23:42:46.049Z,47.57
2019-03-30T23:45:15.730Z,46.97
2019-03-30T23:47:45.274Z,48.27
2019-03-30T23:50:15.369Z,46.83
2019-03-30T23:52:44.917Z,49.10
2019-03-30T23:55:14.502Z,47.17
2019-03-30T23:57:43.993Z,47.83
