createdAt,value
2019-05-23T00:00:05.338Z,78.30
2019-05-23T00:01:05.410Z,78.30
2019-05-23T00:02:08.081Z,78.20
2019-05-23T00:03:05.008Z,78.20
2019-05-23T00:04:05.275Z,78.20
2019-05-23T00:05:08.053Z,78.30
2019-05-23T00:06:05.013Z,78.30
2019-05-23T00:07:05.037Z,78.30
2019-05-23T00:08:05.071Z,78.30
2019-05-23T00:09:07.769Z,78.40
2019-05-23T00:10:05.883Z,78.40
2019-05-23T00:11:10.171Z,78.50
2019-05-23T00:12:05.329Z,78.50
2019-05-23T00:13:07.943Z,78.50
2019-05-23T00:14:05.838Z,78.50
2019-05-23T00:15:08.518Z,78.50
2019-05-23T00:16:05.490Z,78.50
2019-05-23T00:17:05.685Z,78.30
2019-05-23T00:18:05.944Z,78.50
2019-05-23T00:19:05.128Z,78.60
2019-05-23T00:20:05.277Z,78.70
2019-05-23T00:21:05.348Z,78.70
2019-05-23T00:22:10.574Z,78.80
2019-05-23T00:23:08.096Z,78.80
2019-05-23T00:24:05.039Z,78.80
2019-05-23T00:25:05.110Z,78.80
2019-05-23T00:26:07.733Z,78.90
2019-05-23T00:27:08.187Z,78.90
2019-05-23T00:28:07.614Z,78.90
2019-05-23T00:29:11.035Z,78.80
2019-05-23T00:30:05.130Z,78.80
2019-05-23T00:31:05.234Z,78.90
2019-05-23T00:32:05.442Z,78.80
2019-05-23T00:33:05.582Z,79.00
2019-05-23T00:34:05.716Z,79.00
2019-05-23T00:35:08.380Z,79.10
2019-05-23T00:36:05.316Z,79.00
2019-05-23T00:37:05.393Z,79.20
2019-05-23T00:38:08.106Z,79.20
2019-05-23T00:39:07.641Z,79.20
2019-05-23T00:40:08.146Z,79.30
2019-05-23T00:41:05.117Z,79.30
2019-05-23T00:42:07.732Z,79.40
2019-05-23T00:43:08.211Z,79.50
2019-05-23T00:44:07.645Z,79.40
2019-05-23T00:45:08.225Z,79.50
2019-05-23T00:46:05.206Z,79.50
2019-05-23T00:47:07.813Z,79.50
2019-05-23T00:48:05.980Z,79.50
2019-05-23T00:49:07.587Z,79.60
2019-05-23T00:50:08.164Z,79.70
2019-05-23T00:51:10.166Z,79.80
2019-05-23T00:52:05.167Z,79.80
2019-05-23T00:53:05.518Z,79.80
2019-05-23T00:54:05.521Z,79.90
2019-05-23T00:55:10.835Z,79.90
2019-05-23T00:56:05.835Z,79.90
2019-05-23T00:57:05.878Z,79.90
2019-05-23T00:58:05.963Z,80.00
2019-05-23T00:59:27.689Z,80.00
2019-05-23T01:00:05.887Z,80.00
2019-05-23T01:01:04.964Z,80.10
2019-05-23T01:02:07.562Z,80.20
2019-05-23T01:03:05.623Z,80.20
2019-05-23T01:04:10.834Z,80.40
2019-05-23T01:05:05.784Z,80.40
2019-05-23T01:06:08.371Z,80.30
2019-05-23T01:07:05.341Z,80.30
2019-05-23T01:08:07.939Z,80.30
2019-05-23T01:09:05.939Z,80.30
2019-05-23T01:10:05.701Z,80.30
2019-05-23T01:11:05.954Z,80.30
2019-05-23T01:12:05.126Z,80.50
2019-05-23T01:13:10.357Z,80.40
2019-05-23T01:14:07.839Z,80.50
2019-05-23T01:15:05.871Z,80.40
2019-05-23T01:16:05.009Z,80.50
2019-05-23T01:17:05.098Z,80.40
2019-05-23T01:18:07.722Z,80.70
2019-05-23T01:19:05.618Z,80.70
2019-05-23T01:20:08.259Z,80.70
2019-05-23T01:21:05.352Z,80.70
2019-05-23T01:22:05.569Z,80.80
2019-05-23T01:23:05.612Z,80.80
2019-05-23T01:24:05.689Z,80.90
2019-05-23T01:25:05.703Z,80.80
2019-05-23T01:26:08.247Z,80.80
2019-05-23T01:27:05.223Z,80.80
2019-05-23T01:28:05.324Z,80.90
2019-05-23T01:29:05.517Z,80.90
2019-05-23T01:30:05.700Z,80.90
2019-05-23T01:31:05.822Z,80.90
2019-05-23T01:32:10.934Z,81.00
2019-05-23T01:33:05.040Z,81.00
2019-05-23T01:34:05.130Z,81.00
2019-05-23T01:35:05.163Z,81.00
2019-05-23T01:36:07.763Z,81.00
2019-05-23T01:37:08.221Z,81.00
2019-05-23T01:38:05.705Z,81.00
2019-05-23T01:39:08.375Z,81.00
2019-05-23T01:40:07.951Z,81.10
2019-05-23T01:41:11.044Z,81.10
2019-05-23T01:42:08.276Z,81.20
2019-05-23T01:43:10.405Z,81.10
2019-05-23T01:44:05.505Z,81.20
2019-05-23T01:45:08.269Z,81.10
2019-05-23T01:46:05.188Z,81.20
2019-05-23T01:47:05.373Z,81.30
2019-05-23T01:48:05.466Z,81.40
2019-05-23T01:49:10.579Z,81.40
2019-05-23T01:50:05.551Z,81.40
2019-05-23T01:51:05.761Z,81.40
2019-05-23T01:52:08.314Z,81.40
2019-05-23T01:53:07.761Z,81.50
2019-05-23T01:54:05.652Z,81.50
2019-05-23T01:55:08.214Z,81.60
2019-05-23T01:56:07.625Z,81.70
2019-05-23T01:57:05.686Z,81.70
2019-05-23T01:58:05.717Z,81.70
2019-05-23T01:59:05.746Z,81.80
2019-05-23T02:00:11.897Z,81.90
2019-05-23T02:01:10.287Z,82.00
2019-05-23T02:02:05.302Z,82.00
2019-05-23T02:03:05.359Z,81.90
2019-05-23T02:04:05.625Z,82.00
2019-05-23T02:05:10.819Z,82.10
2019-05-23T02:06:08.431Z,82.10
2019-05-23T02:07:05.327Z,82.10
2019-05-23T02:08:05.509Z,82.10
2019-05-23T02:09:05.623Z,82.10
2019-05-23T02:10:08.416Z,82.10
2019-05-23T02:11:08.108Z,82.10
2019-05-23T02:12:05.070Z,82.20
2019-05-23T02:13:05.205Z,82.10
2019-05-23T02:14:07.941Z,82.10
2019-05-23T02:15:10.005Z,82.00
2019-05-23T02:16:05.893Z,82.00
2019-05-23T02:17:05.073Z,82.00
2019-05-23T02:18:05.185Z,82.00
2019-05-23T02:19:13.981Z,82.00
2019-05-23T02:20:07.462Z,81.90
2019-05-23T02:21:05.361Z,81.90
2019-05-23T02:22:05.422Z,81.90
2019-05-23T02:23:08.118Z,81.90
2019-05-23T02:24:05.025Z,81.90
2019-05-23T02:25:05.158Z,81.90
2019-05-23T02:26:05.450Z,81.90
2019-05-23T02:27:05.583Z,82.00
2019-05-23T02:28:08.186Z,81.90
2019-05-23T02:29:07.616Z,81.70
2019-05-23T02:30:08.085Z,81.70
2019-05-23T02:31:07.640Z,81.70
2019-05-23T02:32:05.643Z,81.70
2019-05-23T02:33:08.339Z,81.70
2019-05-23T02:34:07.809Z,81.70
2019-05-23T02:35:05.827Z,81.60
2019-05-23T02:36:04.959Z,81.70
2019-05-23T02:37:10.165Z,81.60
2019-05-23T02:38:05.101Z,81.70
2019-05-23T02:39:05.388Z,81.60
2019-05-23T02:40:05.490Z,81.70
2019-05-23T02:41:05.647Z,81.60
2019-05-23T02:42:05.717Z,81.60
2019-05-23T02:43:05.798Z,81.60
2019-05-23T02:44:08.537Z,81.60
2019-05-23T02:45:05.414Z,81.60
2019-05-23T02:46:05.535Z,81.60
2019-05-23T02:47:05.700Z,81.60
2019-05-23T02:48:05.908Z,81.60
2019-05-23T02:49:05.033Z,81.60
2019-05-23T02:50:05.073Z,81.60
2019-05-23T02:51:05.168Z,81.60
2019-05-23T02:52:10.458Z,81.60
2019-05-23T02:53:08.014Z,81.40
2019-05-23T02:54:10.013Z,81.40
2019-05-23T02:55:12.562Z,81.50
2019-05-23T02:56:07.990Z,81.50
2019-05-23T02:57:05.883Z,81.50
2019-05-23T02:58:07.497Z,81.60
2019-05-23T02:59:05.594Z,81.60
2019-05-23T03:00:05.731Z,81.60
2019-05-23T03:01:05.840Z,81.60
2019-05-23T03:02:05.945Z,81.60
2019-05-23T03:03:05.035Z,81.60
2019-05-23T03:04:05.386Z,81.60
2019-05-23T03:05:05.525Z,81.60
2019-05-23T03:06:05.726Z,81.70
2019-05-23T03:07:05.796Z,81.70
2019-05-23T03:08:07.706Z,81.80
2019-05-23T03:09:08.199Z,81.80
2019-05-23T03:10:05.185Z,81.80
2019-05-23T03:11:05.248Z,81.80
2019-05-23T03:12:05.340Z,81.90
2019-05-23T03:13:08.122Z,81.80
2019-05-23T03:14:07.819Z,81.90
2019-05-23T03:15:05.947Z,81.80
2019-05-23T03:16:10.179Z,81.90
2019-05-23T03:17:05.113Z,81.90
2019-05-23T03:18:05.282Z,81.90
2019-05-23T03:19:05.446Z,81.80
2019-05-23T03:20:05.636Z,81.80
2019-05-23T03:21:05.772Z,81.80
2019-05-23T03:22:08.512Z,81.90
2019-05-23T03:23:08.011Z,81.80
2019-05-23T03:24:07.519Z,81.90
2019-05-23T03:25:05.669Z,81.90
2019-05-23T03:26:05.518Z,81.80
2019-05-23T03:27:05.766Z,81.90
2019-05-23T03:28:13.428Z,81.90
2019-05-23T03:29:05.450Z,81.90
2019-05-23T03:30:05.738Z,81.90
2019-05-23T03:31:31.843Z,81.90
2019-05-23T03:32:05.415Z,82.00
2019-05-23T03:33:08.424Z,82.00
2019-05-23T03:34:07.994Z,82.10
2019-05-23T03:35:07.719Z,82.10
2019-05-23T03:36:15.965Z,82.10
2019-05-23T03:37:05.202Z,82.10
2019-05-23T03:38:07.884Z,82.10
2019-05-23T03:39:08.369Z,82.10
2019-05-23T03:40:05.355Z,82.10
2019-05-23T03:41:05.522Z,82.10
2019-05-23T03:42:08.228Z,82.10
2019-05-23T03:43:05.147Z,82.10
2019-05-23T03:44:05.257Z,82.10
2019-05-23T03:45:05.303Z,82.20
2019-05-23T03:46:05.448Z,82.20
2019-05-23T03:47:08.168Z,82.20
2019-05-23T03:48:05.406Z,82.20
2019-05-23T03:49:05.719Z,82.20
2019-05-23T03:50:08.353Z,82.20
2019-05-23T03:51:05.431Z,82.20
2019-05-23T03:52:05.654Z,82.10
2019-05-23T03:53:08.389Z,82.00
2019-05-23T03:54:08.101Z,82.00
2019-05-23T03:55:05.206Z,82.00
2019-05-23T03:56:05.281Z,81.90
2019-05-23T03:57:07.953Z,81.90
2019-05-23T03:58:08.512Z,81.80
2019-05-23T03:59:05.513Z,81.80
2019-05-23T04:00:05.624Z,81.80
2019-05-23T04:01:11.027Z,81.90
2019-05-23T04:02:07.622Z,81.90
2019-05-23T04:03:05.977Z,81.90
2019-05-23T04:04:05.182Z,82.00
2019-05-23T04:05:07.752Z,82.30
2019-05-23T04:06:05.677Z,82.40
2019-05-23T04:07:05.828Z,82.40
2019-05-23T04:08:05.094Z,82.50
2019-05-23T04:09:07.745Z,82.40
2019-05-23T04:10:05.775Z,82.60
2019-05-23T04:11:06.128Z,82.50
2019-05-23T04:12:05.411Z,82.40
2019-05-23T04:13:05.673Z,82.40
2019-05-23T04:14:05.848Z,82.30
2019-05-23T04:15:07.508Z,81.80
2019-05-23T04:16:05.499Z,81.80
2019-05-23T04:17:05.844Z,81.60
2019-05-23T04:18:07.706Z,81.40
2019-05-23T04:19:05.763Z,81.50
2019-05-23T04:20:05.888Z,81.40
2019-05-23T04:21:07.561Z,81.00
2019-05-23T04:22:08.137Z,80.80
2019-05-23T04:23:05.283Z,80.70
2019-05-23T04:24:10.637Z,80.30
2019-05-23T04:25:08.523Z,79.80
2019-05-23T04:26:13.196Z,79.60
2019-05-23T04:27:10.271Z,79.60
2019-05-23T04:28:07.743Z,79.60
2019-05-23T04:29:05.775Z,79.60
2019-05-23T04:30:06.014Z,79.40
2019-05-23T04:31:07.827Z,78.90
2019-05-23T04:32:09.186Z,78.90
2019-05-23T04:33:08.074Z,78.60
2019-05-23T04:34:04.983Z,78.60
2019-05-23T04:35:07.691Z,77.90
2019-05-23T04:36:05.814Z,77.90
2019-05-23T04:37:04.963Z,77.50
2019-05-23T04:38:05.043Z,77.10
2019-05-23T04:39:05.315Z,76.70
2019-05-23T04:40:10.611Z,75.80
2019-05-23T04:41:08.320Z,75.40
2019-05-23T04:42:07.873Z,74.80
2019-05-23T04:43:06.062Z,74.70
2019-05-23T04:44:07.896Z,74.10
2019-05-23T04:45:05.686Z,74.10
2019-05-23T04:46:05.808Z,73.90
2019-05-23T04:47:05.933Z,73.60
2019-05-23T04:48:07.619Z,73.10
2019-05-23T04:49:05.637Z,73.10
2019-05-23T04:50:05.773Z,72.80
2019-05-23T04:51:08.339Z,72.40
2019-05-23T04:52:05.285Z,72.40
2019-05-23T04:53:05.410Z,72.00
2019-05-23T04:54:05.709Z,71.50
2019-05-23T04:55:05.960Z,71.10
2019-05-23T04:56:05.126Z,70.10
2019-05-23T04:57:07.821Z,69.30
2019-05-23T04:58:05.942Z,69.30
2019-05-23T04:59:05.214Z,69.40
2019-05-23T05:00:05.481Z,69.00
2019-05-23T05:01:05.863Z,68.90
2019-05-23T05:02:05.198Z,68.00
2019-05-23T05:03:05.381Z,67.80
2019-05-23T05:04:05.596Z,67.20
2019-05-23T05:05:07.806Z,65.90
2019-05-23T05:06:05.092Z,65.90
2019-05-23T05:07:05.196Z,65.40
2019-05-23T05:08:05.789Z,64.90
2019-05-23T05:09:10.512Z,64.30
2019-05-23T05:10:08.013Z,63.80
2019-05-23T05:11:05.022Z,63.80
2019-05-23T05:12:07.711Z,62.60
2019-05-23T05:13:05.693Z,62.60
2019-05-23T05:14:08.494Z,62.40
2019-05-23T05:15:08.159Z,62.60
2019-05-23T05:16:07.791Z,62.20
2019-05-23T05:17:05.898Z,62.20
2019-05-23T05:18:07.494Z,61.50
2019-05-23T05:19:07.965Z,61.10
2019-05-23T05:20:05.124Z,61.10
2019-05-23T05:21:05.380Z,60.90
2019-05-23T05:22:07.845Z,59.80
2019-05-23T05:23:05.794Z,59.60
2019-05-23T05:24:05.984Z,59.40
2019-05-23T05:25:05.272Z,59.00
2019-05-23T05:26:05.446Z,58.90
2019-05-23T05:27:08.286Z,57.10
2019-05-23T05:28:05.268Z,57.10
2019-05-23T05:29:08.250Z,56.80
2019-05-23T05:30:08.111Z,56.80
2019-05-23T05:31:05.049Z,56.80
2019-05-23T05:32:05.311Z,56.80
2019-05-23T05:33:05.427Z,56.80
2019-05-23T05:34:07.918Z,56.10
2019-05-23T05:35:08.496Z,56.10
2019-05-23T05:36:05.450Z,56.10
2019-05-23T05:37:05.642Z,56.00
2019-05-23T05:38:05.965Z,55.30
2019-05-23T05:39:05.131Z,55.70
2019-05-23T05:40:05.262Z,55.60
2019-05-23T05:41:05.376Z,55.20
2019-05-23T05:42:10.577Z,54.30
2019-05-23T05:43:05.610Z,54.20
2019-05-23T05:44:05.763Z,54.30
2019-05-23T05:45:05.133Z,54.10
2019-05-23T05:46:05.304Z,53.90
2019-05-23T05:47:07.971Z,53.90
2019-05-23T05:48:08.424Z,53.10
2019-05-23T05:49:07.989Z,53.30
2019-05-23T05:50:05.010Z,53.30
2019-05-23T05:51:05.578Z,53.00
2019-05-23T05:52:08.355Z,52.50
2019-05-23T05:53:10.426Z,52.20
2019-05-23T05:54:05.639Z,52.20
2019-05-23T05:55:05.791Z,52.30
2019-05-23T05:56:08.289Z,52.10
2019-05-23T05:57:05.275Z,52.10
2019-05-23T05:58:08.486Z,51.50
2019-05-23T05:59:05.511Z,51.50
2019-05-23T06:00:05.923Z,51.50
2019-05-23T06:01:07.812Z,50.70
2019-05-23T06:02:08.405Z,50.30
2019-05-23T06:03:06.243Z,50.20
2019-05-23T06:04:08.068Z,49.60
2019-05-23T06:05:05.053Z,49.60
2019-05-23T06:06:05.357Z,49.60
2019-05-23T06:07:05.513Z,49.50
2019-05-23T06:08:10.168Z,49.00
2019-05-23T06:09:07.678Z,48.90
2019-05-23T06:10:08.295Z,48.50
2019-05-23T06:11:07.787Z,48.00
2019-05-23T06:12:05.782Z,48.00
2019-05-23T06:13:05.300Z,48.00
2019-05-23T06:14:05.458Z,47.90
2019-05-23T06:15:08.148Z,47.10
2019-05-23T06:16:05.197Z,47.10
2019-05-23T06:17:08.264Z,47.00
2019-05-23T06:18:05.435Z,47.00
2019-05-23T06:19:08.111Z,46.40
2019-05-23T06:20:05.802Z,46.50
2019-05-23T06:21:05.991Z,46.10
2019-05-23T06:22:08.505Z,45.50
2019-05-23T06:23:05.558Z,45.60
2019-05-23T06:24:10.987Z,45.30
2019-05-23T06:25:05.313Z,45.30
2019-05-23T06:26:13.014Z,44.90
2019-05-23T06:27:05.708Z,45.00
2019-05-23T06:28:10.485Z,45.00
2019-05-23T06:29:08.050Z,45.30
2019-05-23T06:30:07.607Z,44.90
2019-05-23T06:31:05.695Z,44.80
2019-05-23T06:32:08.481Z,44.30
2019-05-23T06:33:23.573Z,44.30
2019-05-23T06:34:05.451Z,44.20
2019-05-23T06:35:08.170Z,43.70
2019-05-23T06:36:08.071Z,43.90
2019-05-23T06:37:10.202Z,43.70
2019-05-23T06:38:05.209Z,43.80
2019-05-23T06:39:07.923Z,43.90
2019-05-23T06:40:08.740Z,43.90
2019-05-23T06:41:08.444Z,44.00
2019-05-23T06:42:05.585Z,43.90
2019-05-23T06:43:05.802Z,44.10
2019-05-23T06:44:05.956Z,44.20
2019-05-23T06:45:05.193Z,44.20
2019-05-23T06:46:05.473Z,43.60
2019-05-23T06:47:05.595Z,44.00
2019-05-23T06:48:05.909Z,44.30
2019-05-23T06:49:07.796Z,44.20
2019-05-23T06:50:05.913Z,44.10
2019-05-23T06:51:05.624Z,44.10
2019-05-23T06:52:08.420Z,43.70
2019-05-23T06:53:05.524Z,43.70
2019-05-23T06:54:08.190Z,43.70
2019-05-23T06:55:07.770Z,43.80
2019-05-23T06:56:05.734Z,43.80
2019-05-23T06:57:05.695Z,43.90
2019-05-23T06:58:13.454Z,44.10
2019-05-23T06:59:07.954Z,44.30
2019-05-23T07:00:05.977Z,44.30
2019-05-23T07:01:05.312Z,44.40
2019-05-23T07:02:07.917Z,44.40
2019-05-23T07:03:06.009Z,44.40
2019-05-23T07:04:05.261Z,44.40
2019-05-23T07:05:05.606Z,44.20
2019-05-23T07:06:05.011Z,44.10
2019-05-23T07:07:08.014Z,43.60
2019-05-23T07:08:07.534Z,43.80
2019-05-23T07:09:08.047Z,44.00
2019-05-23T07:10:05.186Z,44.00
2019-05-23T07:11:07.823Z,44.20
2019-05-23T07:12:13.405Z,44.00
2019-05-23T07:13:07.929Z,43.80
2019-05-23T07:14:05.889Z,43.80
2019-05-23T07:15:10.096Z,44.50
2019-05-23T07:16:08.327Z,44.30
2019-05-23T07:17:05.549Z,44.30
2019-05-23T07:18:05.692Z,44.10
2019-05-23T07:19:05.838Z,43.90
2019-05-23T07:20:05.271Z,43.80
2019-05-23T07:21:10.478Z,44.20
2019-05-23T07:22:10.675Z,44.10
2019-05-23T07:23:10.778Z,43.90
2019-05-23T07:24:05.765Z,43.90
2019-05-23T07:25:06.035Z,43.70
2019-05-23T07:26:10.295Z,43.90
2019-05-23T07:27:05.421Z,43.90
2019-05-23T07:28:08.131Z,43.20
2019-05-23T07:29:07.833Z,42.90
2019-05-23T07:30:08.606Z,43.00
2019-05-23T07:31:08.317Z,43.10
2019-05-23T07:32:07.847Z,42.90
2019-05-23T07:33:08.711Z,43.00
2019-05-23T07:34:05.763Z,43.00
2019-05-23T07:35:05.829Z,43.10
2019-05-23T07:36:05.935Z,43.40
2019-05-23T07:37:05.093Z,43.10
2019-05-23T07:38:05.203Z,43.20
2019-05-23T07:39:11.991Z,42.60
2019-05-23T07:40:05.067Z,42.60
2019-05-23T07:41:10.350Z,42.50
2019-05-23T07:42:05.460Z,42.60
2019-05-23T07:43:08.259Z,43.00
2019-05-23T07:44:12.994Z,42.30
2019-05-23T07:45:12.549Z,42.30
2019-05-23T07:46:08.138Z,42.50
2019-05-23T07:47:07.711Z,42.70
2019-05-23T07:48:08.213Z,42.80
2019-05-23T07:49:05.288Z,42.80
2019-05-23T07:50:05.466Z,42.10
2019-05-23T07:51:05.699Z,42.00
2019-05-23T07:52:08.593Z,42.10
2019-05-23T07:53:10.936Z,42.00
2019-05-23T07:54:05.866Z,42.10
2019-05-23T07:55:07.695Z,42.70
2019-05-23T07:56:05.852Z,42.60
2019-05-23T07:57:05.293Z,43.10
2019-05-23T07:58:08.022Z,43.40
2019-05-23T07:59:07.719Z,42.90
2019-05-23T08:00:08.449Z,42.60
2019-05-23T08:01:08.213Z,42.30
2019-05-23T08:02:05.581Z,42.40
2019-05-23T08:03:08.414Z,42.10
2019-05-23T08:04:22.414Z,42.10
2019-05-23T08:05:05.727Z,42.20
2019-05-23T08:06:08.488Z,42.40
2019-05-23T08:07:08.027Z,42.30
2019-05-23T08:08:10.378Z,42.30
2019-05-23T08:09:05.455Z,42.30
2019-05-23T08:10:05.658Z,42.40
2019-05-23T08:11:05.811Z,42.30
2019-05-23T08:12:15.066Z,40.90
2019-05-23T08:13:07.631Z,41.00
2019-05-23T08:14:05.615Z,41.00
2019-05-23T08:15:08.493Z,41.80
2019-05-23T08:16:05.493Z,41.70
2019-05-23T08:17:05.626Z,41.60
2019-05-23T08:18:05.832Z,41.70
2019-05-23T08:19:07.675Z,40.80
2019-05-23T08:20:08.320Z,39.90
2019-05-23T08:21:07.936Z,39.70
2019-05-23T08:22:11.036Z,40.10
2019-05-23T08:23:07.736Z,40.40
2019-05-23T08:24:08.306Z,40.80
2019-05-23T08:25:05.288Z,40.80
2019-05-23T08:26:08.030Z,40.00
2019-05-23T08:27:04.999Z,39.90
2019-05-23T08:28:05.058Z,38.60
2019-05-23T08:29:26.556Z,38.10
2019-05-23T08:30:05.960Z,38.60
2019-05-23T08:31:05.070Z,38.50
2019-05-23T08:32:05.124Z,38.50
2019-05-23T08:33:07.810Z,37.90
2019-05-23T08:34:05.776Z,38.00
2019-05-23T08:35:08.580Z,37.20
2019-05-23T08:36:05.629Z,37.20
2019-05-23T08:37:10.730Z,37.50
2019-05-23T08:38:08.289Z,37.30
2019-05-23T08:39:05.282Z,37.20
2019-05-23T08:40:05.383Z,36.80
2019-05-23T08:41:05.478Z,37.30
2019-05-23T08:42:05.495Z,37.70
2019-05-23T08:43:05.648Z,37.80
2019-05-23T08:44:05.920Z,37.70
2019-05-23T08:45:05.945Z,37.20
2019-05-23T08:46:05.208Z,37.30
2019-05-23T08:47:05.453Z,37.60
2019-05-23T08:48:05.635Z,37.50
2019-05-23T08:49:08.303Z,38.00
2019-05-23T08:50:05.305Z,38.00
2019-05-23T08:51:12.906Z,37.10
2019-05-23T08:52:05.785Z,37.10
2019-05-23T08:53:05.880Z,36.50
2019-05-23T08:54:05.937Z,36.20
2019-05-23T08:55:05.195Z,35.70
2019-05-23T08:56:19.678Z,36.20
2019-05-23T08:57:05.951Z,36.50
2019-05-23T08:58:08.652Z,36.30
2019-05-23T08:59:05.631Z,36.30
2019-05-23T09:00:05.692Z,36.20
2019-05-23T09:01:05.881Z,36.70
2019-05-23T09:02:05.085Z,36.90
2019-05-23T09:03:07.850Z,37.10
2019-05-23T09:04:10.933Z,36.90
2019-05-23T09:05:06.914Z,36.90
2019-05-23T09:06:07.536Z,36.70
2019-05-23T09:07:08.054Z,37.00
2019-05-23T09:08:05.026Z,37.10
2019-05-23T09:09:29.414Z,36.70
2019-05-23T09:10:05.174Z,37.30
2019-05-23T09:11:05.454Z,37.70
2019-05-23T09:12:08.146Z,38.60
2019-05-23T09:13:05.211Z,38.60
2019-05-23T09:14:05.338Z,38.60
2019-05-23T09:15:10.672Z,38.50
2019-05-23T09:16:05.759Z,38.50
2019-05-23T09:17:08.649Z,38.80
2019-05-23T09:18:05.810Z,38.80
2019-05-23T09:19:05.121Z,39.30
2019-05-23T09:20:05.263Z,39.00
2019-05-23T09:21:08.043Z,36.60
2019-05-23T09:22:07.689Z,37.20
2019-05-23T09:23:05.722Z,37.30
2019-05-23T09:24:05.856Z,37.20
2019-05-23T09:25:05.975Z,37.70
2019-05-23T09:26:07.701Z,38.10
2019-05-23T09:27:05.783Z,38.00
2019-05-23T09:28:06.011Z,37.50
2019-05-23T09:29:05.251Z,37.70
2019-05-23T09:30:07.872Z,37.30
2019-05-23T09:31:08.358Z,37.00
2019-05-23T09:32:05.324Z,37.00
2019-05-23T09:33:07.946Z,37.40
2019-05-23T09:34:05.914Z,37.40
2019-05-23T09:35:22.113Z,37.20
2019-05-23T09:36:05.405Z,37.30
2019-05-23T09:37:10.706Z,35.80
2019-05-23T09:38:08.276Z,35.90
2019-05-23T09:39:05.243Z,36.00
2019-05-23T09:40:07.863Z,35.20
2019-05-23T09:41:05.804Z,35.30
2019-05-23T09:42:06.025Z,34.70
2019-05-23T09:43:07.677Z,35.30
2019-05-23T09:44:05.767Z,35.30
2019-05-23T09:45:10.350Z,35.90
2019-05-23T09:46:07.867Z,36.00
2019-05-23T09:47:08.316Z,35.50
2019-05-23T09:48:07.747Z,34.70
2019-05-23T09:49:05.704Z,34.80
2019-05-23T09:50:05.890Z,35.30
2019-05-23T09:51:05.196Z,35.60
2019-05-23T09:52:05.942Z,36.10
2019-05-23T09:53:05.050Z,36.80
2019-05-23T09:54:07.866Z,36.70
2019-05-23T09:55:06.009Z,36.70
2019-05-23T09:56:10.549Z,36.00
2019-05-23T09:57:10.883Z,35.90
2019-05-23T09:58:08.473Z,35.10
2019-05-23T09:59:08.194Z,34.90
2019-05-23T10:00:05.307Z,35.00
2019-05-23T10:01:05.455Z,34.60
2019-05-23T10:02:05.602Z,34.50
2019-05-23T10:03:08.343Z,33.90
2019-05-23T10:04:07.959Z,33.40
2019-05-23T10:05:05.945Z,33.40
2019-05-23T10:06:05.185Z,32.90
2019-05-23T10:07:05.407Z,32.60
2019-05-23T10:08:10.533Z,32.40
2019-05-23T10:09:05.785Z,32.40
2019-05-23T10:10:08.379Z,32.80
2019-05-23T10:11:05.411Z,32.70
2019-05-23T10:12:05.462Z,32.80
2019-05-23T10:13:08.077Z,33.30
2019-05-23T10:14:07.674Z,33.10
2019-05-23T10:15:05.780Z,33.10
2019-05-23T10:16:07.678Z,30.90
2019-05-23T10:17:13.551Z,30.20
2019-05-23T10:18:08.187Z,30.00
2019-05-23T10:19:07.802Z,30.40
2019-05-23T10:20:08.279Z,30.10
2019-05-23T10:21:05.225Z,30.00
2019-05-23T10:22:07.779Z,29.50
2019-05-23T10:23:08.199Z,29.30
2019-05-23T10:24:07.771Z,29.50
2019-05-23T10:25:05.942Z,29.50
2019-05-23T10:26:07.707Z,31.70
2019-05-23T10:27:08.214Z,30.80
2019-05-23T10:28:05.156Z,30.80
2019-05-23T10:29:07.776Z,31.10
2019-05-23T10:30:05.795Z,31.10
2019-05-23T10:31:08.502Z,31.30
2019-05-23T10:32:05.478Z,31.30
2019-05-23T10:33:13.150Z,31.80
2019-05-23T10:34:05.639Z,32.20
2019-05-23T10:35:05.940Z,32.70
2019-05-23T10:36:10.453Z,32.40
2019-05-23T10:37:05.805Z,32.40
2019-05-23T10:38:08.507Z,32.20
2019-05-23T10:39:05.552Z,32.20
2019-05-23T10:40:05.640Z,32.70
2019-05-23T10:41:05.873Z,33.00
2019-05-23T10:42:05.228Z,33.10
2019-05-23T10:43:05.865Z,33.00
2019-05-23T10:44:05.917Z,32.80
2019-05-23T10:45:05.121Z,32.10
2019-05-23T10:46:05.229Z,31.80
2019-05-23T10:47:05.354Z,30.80
2019-05-23T10:48:08.100Z,30.70
2019-05-23T10:49:10.080Z,30.70
2019-05-23T10:50:10.039Z,31.20
2019-05-23T10:51:08.074Z,31.50
2019-05-23T10:52:07.509Z,31.70
2019-05-23T10:53:08.151Z,28.70
2019-05-23T10:54:07.626Z,27.60
2019-05-23T10:55:05.766Z,27.70
2019-05-23T10:56:06.029Z,28.00
2019-05-23T10:57:05.295Z,28.80
2019-05-23T10:58:07.960Z,29.60
2019-05-23T10:59:11.101Z,30.20
2019-05-23T11:00:05.202Z,30.20
2019-05-23T11:01:08.035Z,29.90
2019-05-23T11:02:07.618Z,30.00
2019-05-23T11:03:10.675Z,29.60
2019-05-23T11:04:05.623Z,29.60
2019-05-23T11:05:13.990Z,29.80
2019-05-23T11:06:16.888Z,27.80
2019-05-23T11:07:05.130Z,28.60
2019-05-23T11:08:05.252Z,29.40
2019-05-23T11:09:05.697Z,29.90
2019-05-23T11:10:05.840Z,29.70
2019-05-23T11:11:08.536Z,29.70
2019-05-23T11:12:10.644Z,30.10
2019-05-23T11:13:13.174Z,30.70
2019-05-23T11:14:09.065Z,30.70
2019-05-23T11:15:07.903Z,31.40
2019-05-23T11:16:08.380Z,31.10
2019-05-23T11:17:05.439Z,31.10
2019-05-23T11:18:08.090Z,30.90
2019-05-23T11:19:10.155Z,30.80
2019-05-23T11:20:07.825Z,30.70
2019-05-23T11:21:05.899Z,30.80
2019-05-23T11:22:07.627Z,30.50
2019-05-23T11:23:08.190Z,30.10
2019-05-23T11:24:07.611Z,30.10
2019-05-23T11:25:10.835Z,30.20
2019-05-23T11:26:08.587Z,30.40
2019-05-23T11:27:05.661Z,30.40
2019-05-23T11:28:05.937Z,29.70
2019-05-23T11:29:05.126Z,30.10
2019-05-23T11:30:05.221Z,29.00
2019-05-23T11:31:07.854Z,29.50
2019-05-23T11:32:08.341Z,28.90
2019-05-23T11:33:05.322Z,28.90
2019-05-23T11:34:07.934Z,28.30
2019-05-23T11:35:08.489Z,27.10
2019-05-23T11:36:08.007Z,25.70
2019-05-23T11:37:07.473Z,26.60
2019-05-23T11:38:10.542Z,27.70
2019-05-23T11:39:05.572Z,27.80
2019-05-23T11:40:08.178Z,26.70
2019-05-23T11:41:05.215Z,26.60
2019-05-23T11:42:05.382Z,26.30
2019-05-23T11:43:08.243Z,26.80
2019-05-23T11:44:05.377Z,26.80
2019-05-23T11:45:08.132Z,28.10
2019-05-23T11:46:05.188Z,28.10
2019-05-23T11:47:07.993Z,27.90
2019-05-23T11:48:07.551Z,27.20
2019-05-23T11:49:08.220Z,27.50
2019-05-23T11:50:07.854Z,28.30
2019-05-23T11:51:08.552Z,28.70
2019-05-23T11:52:05.746Z,28.70
2019-05-23T11:53:05.424Z,27.80
2019-05-23T11:54:09.920Z,28.40
2019-05-23T11:55:10.651Z,26.60
2019-05-23T11:56:08.222Z,26.70
2019-05-23T11:57:07.778Z,26.90
2019-05-23T11:58:08.462Z,26.80
2019-05-23T11:59:08.135Z,26.20
2019-05-23T12:00:07.738Z,26.40
2019-05-23T12:01:06.073Z,26.40
2019-05-23T12:02:10.386Z,27.80
2019-05-23T12:03:05.428Z,27.80
2019-05-23T12:04:05.643Z,28.10
2019-05-23T12:05:08.106Z,28.60
2019-05-23T12:06:06.418Z,28.60
2019-05-23T12:07:05.518Z,28.50
2019-05-23T12:08:05.653Z,28.80
2019-05-23T12:09:05.835Z,28.80
2019-05-23T12:10:06.038Z,28.60
2019-05-23T12:11:05.307Z,28.50
2019-05-23T12:12:07.965Z,28.70
2019-05-23T12:13:05.080Z,28.70
2019-05-23T12:14:05.344Z,28.50
2019-05-23T12:15:08.117Z,29.10
2019-05-23T12:16:05.148Z,29.10
2019-05-23T12:17:05.483Z,29.70
2019-05-23T12:18:08.186Z,30.20
2019-05-23T12:19:10.253Z,30.50
2019-05-23T12:20:05.349Z,30.50
2019-05-23T12:21:08.062Z,29.70
2019-05-23T12:22:05.079Z,29.80
2019-05-23T12:23:11.395Z,29.50
2019-05-23T12:24:08.159Z,28.90
2019-05-23T12:25:23.405Z,28.80
2019-05-23T12:26:08.185Z,28.70
2019-05-23T12:27:05.720Z,28.80
2019-05-23T12:28:06.018Z,28.70
2019-05-23T12:29:05.251Z,28.80
2019-05-23T12:30:05.519Z,27.90
2019-05-23T12:31:05.782Z,27.60
2019-05-23T12:32:05.923Z,27.80
2019-05-23T12:33:07.860Z,25.50
2019-05-23T12:34:06.060Z,25.50
2019-05-23T12:35:12.090Z,26.40
2019-05-23T12:36:10.562Z,26.30
2019-05-23T12:37:20.214Z,26.30
2019-05-23T12:38:08.284Z,26.70
2019-05-23T12:39:07.804Z,27.40
2019-05-23T12:40:05.806Z,27.50
2019-05-23T12:41:05.919Z,27.80
2019-05-23T12:42:05.203Z,28.20
2019-05-23T12:43:07.990Z,30.00
2019-05-23T12:44:08.465Z,29.70
2019-05-23T12:45:05.633Z,29.70
2019-05-23T12:46:05.916Z,29.80
2019-05-23T12:47:05.137Z,29.00
2019-05-23T12:48:07.792Z,29.50
2019-05-23T12:49:05.806Z,29.50
2019-05-23T12:50:08.440Z,29.70
2019-05-23T12:51:05.431Z,29.70
2019-05-23T12:52:05.644Z,28.90