createdAt,value
2023-05-05T00:00:46.251Z,79.96
2023-05-05T00:01:46.226Z,79.96
2023-05-05T00:02:46.195Z,80.16
2023-05-05T00:03:46.232Z,80.07
2023-05-05T00:04:46.125Z,80.30
2023-05-05T00:05:46.214Z,80.16
2023-05-05T00:06:46.113Z,80.16
2023-05-05T00:07:46.122Z,80.07
2023-05-05T00:08:46.153Z,80.10
2023-05-05T00:09:46.073Z,80.07
2023-05-05T00:10:46.058Z,80.07
2023-05-05T00:11:46.053Z,79.96
2023-05-05T00:12:46.074Z,79.96
2023-05-05T00:13:46.081Z,80.07
2023-05-05T00:14:46.042Z,79.86
2023-05-05T00:15:46.025Z,80.07
2023-05-05T00:16:46.093Z,79.96
2023-05-05T00:17:46.022Z,79.96
2023-05-05T00:18:46.038Z,80.07
2023-05-05T00:19:45.962Z,80.07
2023-05-05T00:20:45.989Z,80.07
2023-05-05T00:21:45.945Z,80.30
2023-05-05T00:22:45.944Z,80.16
2023-05-05T00:23:46.000Z,80.16
2023-05-05T00:24:45.921Z,80.61
2023-05-05T00:25:45.914Z,80.16
2023-05-05T00:26:45.910Z,80.16
2023-05-05T00:27:45.941Z,80.16
2023-05-05T00:28:45.886Z,80.07
2023-05-05T00:29:45.931Z,80.07
2023-05-05T00:30:45.859Z,80.16
2023-05-05T00:31:45.859Z,79.96
2023-05-05T00:32:45.866Z,79.96
2023-05-05T00:33:45.835Z,79.86
2023-05-05T00:34:45.865Z,80.20
2023-05-05T00:35:45.817Z,79.25
2023-05-05T00:36:45.855Z,79.66
2023-05-05T00:37:45.793Z,80.20
2023-05-05T00:38:45.772Z,80.00
2023-05-05T00:39:45.842Z,80.27
2023-05-05T00:40:45.752Z,80.10
2023-05-05T00:41:45.746Z,80.00
2023-05-05T00:42:45.728Z,80.10
2023-05-05T00:43:45.728Z,80.07
2023-05-05T00:44:45.762Z,79.28
2023-05-05T00:45:45.728Z,79.66
2023-05-05T00:46:45.845Z,79.04
2023-05-05T00:47:45.722Z,79.35
2023-05-05T00:48:45.677Z,79.55
2023-05-05T00:49:45.722Z,79.35
2023-05-05T00:50:45.701Z,80.16
2023-05-05T00:51:45.657Z,79.90
2023-05-05T00:52:45.637Z,80.20
2023-05-05T00:53:45.631Z,80.20
2023-05-05T00:54:45.615Z,80.30
2023-05-05T00:55:45.655Z,79.90
2023-05-05T00:56:45.584Z,80.10
2023-05-05T00:57:45.660Z,79.59
2023-05-05T00:58:45.572Z,80.20
2023-05-05T00:59:45.595Z,80.00
2023-05-05T01:00:45.616Z,79.90
2023-05-05T01:01:45.573Z,79.90
2023-05-05T01:02:45.600Z,80.00
2023-05-05T01:03:45.671Z,80.30
2023-05-05T01:04:45.560Z,79.90
2023-05-05T01:05:45.496Z,80.10
2023-05-05T01:06:45.486Z,80.00
2023-05-05T01:07:45.468Z,80.20
2023-05-05T01:08:45.515Z,79.80
2023-05-05T01:09:45.548Z,80.00
2023-05-05T01:10:45.481Z,80.00
2023-05-05T01:11:45.425Z,80.10
2023-05-05T01:12:45.472Z,79.96
2023-05-05T01:13:45.411Z,80.27
2023-05-05T01:14:45.448Z,80.10
2023-05-05T01:15:45.458Z,79.86
2023-05-05T01:16:45.367Z,80.10
2023-05-05T01:17:45.390Z,79.90
2023-05-05T01:18:45.362Z,79.96
2023-05-05T01:19:45.374Z,80.07
2023-05-05T01:20:45.373Z,80.20
2023-05-05T01:21:45.330Z,80.07
2023-05-05T01:22:45.309Z,80.20
2023-05-05T01:23:45.299Z,79.96
2023-05-05T01:24:45.282Z,79.96
2023-05-05T01:25:45.316Z,80.07
2023-05-05T01:26:45.258Z,79.86
2023-05-05T01:27:45.270Z,79.96
2023-05-05T01:28:45.248Z,80.07
2023-05-05T01:29:45.248Z,80.16
2023-05-05T01:30:45.286Z,79.55
2023-05-05T01:31:45.254Z,79.96
2023-05-05T01:32:45.267Z,80.16
2023-05-05T01:33:45.239Z,80.27
2023-05-05T01:34:45.187Z,79.66
2023-05-05T01:35:45.250Z,79.35
2023-05-05T01:36:45.159Z,79.08
2023-05-05T01:37:45.152Z,79.55
2023-05-05T01:38:45.154Z,79.55
2023-05-05T01:39:45.157Z,79.86
2023-05-05T01:40:45.175Z,79.75
2023-05-05T01:41:45.105Z,78.74
2023-05-05T01:42:45.102Z,79.55
2023-05-05T01:43:45.085Z,79.75
2023-05-05T01:44:45.140Z,79.55
2023-05-05T01:45:45.160Z,79.14
2023-05-05T01:46:45.051Z,79.75
2023-05-05T01:47:45.073Z,79.86
2023-05-05T01:48:45.036Z,79.96
2023-05-05T01:49:45.033Z,79.75
2023-05-05T01:50:45.082Z,79.55
2023-05-05T01:51:45.020Z,78.84
2023-05-05T01:52:45.011Z,79.66
2023-05-05T01:53:44.982Z,79.18
2023-05-05T01:54:44.965Z,79.66
2023-05-05T01:55:45.033Z,79.75
2023-05-05T01:56:44.964Z,79.04
2023-05-05T01:57:44.929Z,79.66
2023-05-05T01:58:44.979Z,79.69
2023-05-05T01:59:44.926Z,79.18
2023-05-05T02:00:44.964Z,79.28
2023-05-05T02:01:44.985Z,79.08
2023-05-05T02:02:44.980Z,79.69
2023-05-05T02:03:44.871Z,79.80
2023-05-05T02:04:44.936Z,80.20
2023-05-05T02:05:44.908Z,80.10
2023-05-05T02:06:44.839Z,79.18
2023-05-05T02:07:44.860Z,79.18
2023-05-05T02:08:44.862Z,78.88
2023-05-05T02:09:44.808Z,80.34
2023-05-05T02:10:44.861Z,80.04
2023-05-05T02:11:44.799Z,79.93
2023-05-05T02:12:44.802Z,78.81
2023-05-05T02:13:44.790Z,79.93
2023-05-05T02:14:44.805Z,80.14
2023-05-05T02:15:44.875Z,79.73
2023-05-05T02:16:44.749Z,79.63
2023-05-05T02:17:44.749Z,79.93
2023-05-05T02:18:44.712Z,80.04
2023-05-05T02:19:44.758Z,78.81
2023-05-05T02:20:44.728Z,78.91
2023-05-05T02:21:44.716Z,79.02
2023-05-05T02:22:44.696Z,79.73
2023-05-05T02:23:44.681Z,79.73
2023-05-05T02:24:44.712Z,79.93
2023-05-05T02:25:44.633Z,79.83
2023-05-05T02:26:44.661Z,80.04
2023-05-05T02:27:44.632Z,79.73
2023-05-05T02:28:44.630Z,79.16
2023-05-05T02:29:44.662Z,79.32
2023-05-05T02:30:44.663Z,79.12
2023-05-05T02:31:44.685Z,79.57
2023-05-05T02:32:44.671Z,79.77
2023-05-05T02:33:44.599Z,79.12
2023-05-05T02:34:44.562Z,78.91
2023-05-05T02:35:44.627Z,79.73
2023-05-05T02:36:44.529Z,79.83
2023-05-05T02:37:44.531Z,79.77
2023-05-05T02:38:44.511Z,79.05
2023-05-05T02:39:44.582Z,79.63
2023-05-05T02:40:44.564Z,79.77
2023-05-05T02:41:44.488Z,80.38
2023-05-05T02:42:44.555Z,79.97
2023-05-05T02:43:44.454Z,80.07
2023-05-05T02:44:44.468Z,80.18
2023-05-05T02:45:44.484Z,80.07
2023-05-05T02:46:44.545Z,80.18
2023-05-05T02:47:44.465Z,80.07
2023-05-05T02:48:44.408Z,79.87
2023-05-05T02:49:44.399Z,80.18
2023-05-05T02:50:44.389Z,79.97
2023-05-05T02:51:44.510Z,80.07
2023-05-05T02:52:44.358Z,80.07
2023-05-05T02:53:44.363Z,80.07
2023-05-05T02:54:44.334Z,79.66
2023-05-05T02:55:44.341Z,79.46
2023-05-05T02:56:44.377Z,79.66
2023-05-05T02:57:44.343Z,79.97
2023-05-05T02:58:44.304Z,80.18
2023-05-05T02:59:44.302Z,79.97
2023-05-05T03:00:44.287Z,80.18
2023-05-05T03:01:44.373Z,80.07
2023-05-05T03:02:44.390Z,79.97
2023-05-05T03:03:44.399Z,79.97
2023-05-05T03:04:44.242Z,80.18
2023-05-05T03:05:44.236Z,80.07
2023-05-05T03:06:44.276Z,80.18
2023-05-05T03:07:44.209Z,80.18
2023-05-05T03:08:44.190Z,80.38
2023-05-05T03:09:44.205Z,80.38
2023-05-05T03:10:44.171Z,80.58
2023-05-05T03:11:44.229Z,80.32
2023-05-05T03:12:44.156Z,80.62
2023-05-05T03:13:44.147Z,80.11
2023-05-05T03:14:44.142Z,80.32
2023-05-05T03:15:44.123Z,80.32
2023-05-05T03:16:44.288Z,80.01
2023-05-05T03:17:44.157Z,80.01
2023-05-05T03:18:44.084Z,80.11
2023-05-05T03:19:44.078Z,80.32
2023-05-05T03:20:44.193Z,80.32
2023-05-05T03:21:44.072Z,80.32
2023-05-05T03:22:44.045Z,80.42
2023-05-05T03:23:44.076Z,80.21
2023-05-05T03:24:44.053Z,80.62
2023-05-05T03:25:44.015Z,80.32
2023-05-05T03:26:44.074Z,80.21
2023-05-05T03:27:44.002Z,80.01
2023-05-05T03:28:43.980Z,80.01
2023-05-05T03:29:43.991Z,80.21
2023-05-05T03:30:43.960Z,80.32
2023-05-05T03:31:44.095Z,80.48
2023-05-05T03:32:43.970Z,80.73
2023-05-05T03:33:43.932Z,80.52
2023-05-05T03:34:43.930Z,80.58
2023-05-05T03:35:43.914Z,80.28
2023-05-05T03:36:43.955Z,80.42
2023-05-05T03:37:43.922Z,80.52
2023-05-05T03:38:43.878Z,80.52
2023-05-05T03:39:43.862Z,80.42
2023-05-05T03:40:44.854Z,80.73
2023-05-05T03:41:43.915Z,80.28
2023-05-05T03:42:43.859Z,80.52
2023-05-05T03:43:43.920Z,80.32
2023-05-05T03:44:43.810Z,80.42
2023-05-05T03:45:43.800Z,80.52
2023-05-05T03:46:43.896Z,80.42
2023-05-05T03:47:43.822Z,80.48
2023-05-05T03:48:43.769Z,80.52
2023-05-05T03:49:45.842Z,80.83
2023-05-05T03:50:43.745Z,80.89
2023-05-05T03:51:43.739Z,80.93
2023-05-05T03:52:43.787Z,80.93
2023-05-05T03:53:43.733Z,80.89
2023-05-05T03:54:45.933Z,80.52
2023-05-05T03:55:43.701Z,80.73
2023-05-05T03:56:43.684Z,80.11
2023-05-05T03:57:43.692Z,80.11
2023-05-05T03:58:43.663Z,80.21
2023-05-05T03:59:43.719Z,80.52
2023-05-05T04:00:43.644Z,80.21
2023-05-05T04:01:43.651Z,80.42
2023-05-05T04:02:43.965Z,80.42
2023-05-05T04:03:43.742Z,80.32
2023-05-05T04:04:43.657Z,80.42
2023-05-05T04:05:43.603Z,80.11
2023-05-05T04:06:43.578Z,80.21
2023-05-05T04:07:43.638Z,80.11
2023-05-05T04:08:43.593Z,80.11
2023-05-05T04:09:43.564Z,79.91
2023-05-05T04:10:43.557Z,80.32
2023-05-05T04:11:43.573Z,80.01
2023-05-05T04:12:43.552Z,80.21
2023-05-05T04:13:43.509Z,80.18
2023-05-05T04:14:43.542Z,80.32
2023-05-05T04:15:43.529Z,80.28
2023-05-05T04:16:43.543Z,80.48
2023-05-05T04:17:43.567Z,80.48
2023-05-05T04:18:43.466Z,80.48
2023-05-05T04:19:43.445Z,80.38
2023-05-05T04:20:43.469Z,80.79
2023-05-05T04:21:43.487Z,80.48
2023-05-05T04:22:43.413Z,80.99
2023-05-05T04:23:43.400Z,81.10
2023-05-05T04:24:43.403Z,81.10
2023-05-05T04:25:43.407Z,81.51
2023-05-05T04:26:43.481Z,81.51
2023-05-05T04:27:43.356Z,81.40
2023-05-05T04:28:43.341Z,81.60
2023-05-05T04:29:43.368Z,81.91
2023-05-05T04:30:43.328Z,81.60
2023-05-05T04:31:43.495Z,81.40
2023-05-05T04:32:43.397Z,82.01
2023-05-05T04:33:43.308Z,81.60
2023-05-05T04:34:43.297Z,81.40
2023-05-05T04:35:43.275Z,81.81
2023-05-05T04:36:43.314Z,81.40
2023-05-05T04:37:43.260Z,81.60
2023-05-05T04:38:43.300Z,81.60
2023-05-05T04:39:43.264Z,81.60
2023-05-05T04:40:43.239Z,81.71
2023-05-05T04:41:43.272Z,81.71
2023-05-05T04:42:43.209Z,81.60
2023-05-05T04:43:43.216Z,81.71
2023-05-05T04:44:43.187Z,80.99
2023-05-05T04:45:43.185Z,80.89
2023-05-05T04:46:43.265Z,80.38
2023-05-05T04:47:43.213Z,80.65
2023-05-05T04:48:43.130Z,80.44
2023-05-05T04:49:43.138Z,80.44
2023-05-05T04:50:43.120Z,80.44
2023-05-05T04:51:43.140Z,80.24
2023-05-05T04:52:43.180Z,80.14
2023-05-05T04:53:43.093Z,80.00
2023-05-05T04:54:43.072Z,79.80
2023-05-05T04:55:43.074Z,79.80
2023-05-05T04:56:43.072Z,79.04
2023-05-05T04:57:43.117Z,78.74
2023-05-05T04:58:43.048Z,78.64
2023-05-05T04:59:43.040Z,79.14
2023-05-05T05:00:43.020Z,79.75
2023-05-05T05:01:43.016Z,79.93
2023-05-05T05:02:43.157Z,79.93
2023-05-05T05:03:43.040Z,79.72
2023-05-05T05:04:42.964Z,79.58
2023-05-05T05:05:42.969Z,79.17
2023-05-05T05:06:42.947Z,79.79
2023-05-05T05:07:42.980Z,79.07
2023-05-05T05:08:42.941Z,78.63
2023-05-05T05:09:42.961Z,79.95
2023-05-05T05:10:42.918Z,79.95
2023-05-05T05:11:42.967Z,80.16
2023-05-05T05:12:42.981Z,80.26
2023-05-05T05:13:43.008Z,80.26
2023-05-05T05:14:42.896Z,80.16
2023-05-05T05:15:43.926Z,80.66
2023-05-05T05:16:42.986Z,81.41
2023-05-05T05:17:42.913Z,82.29
2023-05-05T05:18:42.827Z,81.79
2023-05-05T05:19:42.852Z,81.93
2023-05-05T05:20:42.821Z,82.64
2023-05-05T05:21:43.021Z,83.45
2023-05-05T05:22:42.872Z,84.00
2023-05-05T05:23:42.789Z,85.08
2023-05-05T05:24:42.756Z,84.82
2023-05-05T05:25:42.750Z,84.88
2023-05-05T05:26:42.846Z,85.22
2023-05-05T05:27:42.852Z,85.33
2023-05-05T05:28:42.756Z,85.74
2023-05-05T05:29:42.754Z,86.55
2023-05-05T05:30:42.684Z,86.76
2023-05-05T05:31:42.790Z,87.30
2023-05-05T05:32:42.802Z,86.59
2023-05-05T05:33:42.659Z,87.30
2023-05-05T05:34:42.665Z,86.80
2023-05-05T05:35:42.679Z,86.69
2023-05-05T05:36:42.690Z,87.82
2023-05-05T05:37:42.674Z,87.51
2023-05-05T05:38:42.669Z,87.61
2023-05-05T05:39:43.721Z,87.71
2023-05-05T05:40:42.587Z,87.61
2023-05-05T05:41:42.656Z,87.92
2023-05-05T05:42:42.611Z,88.53
2023-05-05T05:43:42.571Z,89.25
2023-05-05T05:44:42.546Z,89.14
2023-05-05T05:45:42.574Z,88.98
2023-05-05T05:46:43.125Z,88.73
2023-05-05T05:47:42.570Z,89.96
2023-05-05T05:48:42.505Z,90.10
2023-05-05T05:49:42.495Z,89.65
2023-05-05T05:50:42.510Z,89.59
2023-05-05T05:51:42.558Z,89.45
2023-05-05T05:52:42.476Z,89.04
2023-05-05T05:53:42.459Z,89.04
2023-05-05T05:54:42.475Z,89.69
2023-05-05T05:55:42.488Z,89.49
2023-05-05T05:56:42.469Z,89.75
2023-05-05T05:57:42.409Z,89.69
2023-05-05T05:58:42.495Z,89.65
2023-05-05T05:59:42.395Z,89.90
2023-05-05T06:00:42.415Z,89.79
2023-05-05T06:01:42.372Z,89.96
2023-05-05T06:02:42.459Z,89.86
2023-05-05T06:03:42.402Z,89.59
2023-05-05T06:04:42.408Z,89.45
2023-05-05T06:05:42.388Z,89.59
2023-05-05T06:06:43.321Z,89.75
2023-05-05T06:07:42.343Z,90.06
2023-05-05T06:08:42.296Z,90.57
2023-05-05T06:09:42.306Z,90.71
2023-05-05T06:10:42.392Z,90.41
2023-05-05T06:11:42.256Z,90.06
2023-05-05T06:12:42.276Z,90.77
2023-05-05T06:13:42.237Z,91.59
2023-05-05T06:14:42.250Z,91.39
2023-05-05T06:15:42.362Z,92.20
2023-05-05T06:16:42.243Z,92.00
2023-05-05T06:17:42.208Z,92.41
2023-05-05T06:18:42.192Z,91.85
2023-05-05T06:19:42.281Z,91.55
2023-05-05T06:20:42.272Z,91.65
2023-05-05T06:21:51.651Z,91.75
2023-05-05T06:22:50.996Z,91.24
2023-05-05T06:23:50.930Z,91.03
2023-05-05T06:24:50.864Z,91.03
2023-05-05T06:25:50.867Z,89.97
2023-05-05T06:26:50.838Z,89.77
2023-05-05T06:27:51.407Z,89.67
2023-05-05T06:28:50.709Z,89.06
2023-05-05T06:29:50.670Z,88.14
2023-05-05T06:30:50.811Z,87.73
2023-05-05T06:31:50.637Z,87.79
2023-05-05T06:32:50.664Z,88.61
2023-05-05T06:33:50.529Z,88.40
2023-05-05T06:34:50.472Z,87.38
2023-05-05T06:35:50.491Z,87.24
2023-05-05T06:36:50.518Z,87.35
2023-05-05T06:37:50.439Z,87.35
2023-05-05T06:38:50.354Z,87.65
2023-05-05T06:39:50.408Z,87.35
2023-05-05T06:40:50.259Z,86.53
2023-05-05T06:41:50.213Z,86.29
2023-05-05T06:42:50.216Z,86.63
2023-05-05T06:43:50.122Z,86.80
2023-05-05T06:44:50.075Z,86.90
2023-05-05T06:45:50.235Z,85.88
2023-05-05T06:46:49.998Z,85.17
2023-05-05T06:47:49.998Z,85.17
2023-05-05T06:48:49.884Z,84.86
2023-05-05T06:49:49.841Z,83.54
2023-05-05T06:50:49.828Z,83.54
2023-05-05T06:51:49.894Z,83.13
2023-05-05T06:52:49.695Z,82.62
2023-05-05T06:53:49.709Z,82.52
2023-05-05T06:54:49.679Z,83.23
2023-05-05T06:55:49.565Z,83.64
2023-05-05T06:56:49.511Z,83.54
2023-05-05T06:57:49.529Z,83.54
2023-05-05T06:58:49.386Z,83.03
2023-05-05T06:59:49.454Z,83.64
2023-05-05T07:00:49.385Z,83.84
2023-05-05T07:01:49.301Z,83.54
2023-05-05T07:02:49.252Z,83.84
2023-05-05T07:03:50.198Z,83.60
2023-05-05T07:04:49.111Z,84.42
2023-05-05T07:05:49.174Z,84.11
2023-05-05T07:06:49.033Z,83.60
2023-05-05T07:07:49.246Z,83.50
2023-05-05T07:08:48.848Z,84.72
2023-05-05T07:09:48.884Z,84.72
2023-05-05T07:10:49.007Z,84.52
2023-05-05T07:11:48.647Z,84.58
2023-05-05T07:12:48.652Z,85.09
2023-05-05T07:13:48.632Z,85.49
2023-05-05T07:14:48.493Z,83.97
2023-05-05T07:15:48.491Z,83.46
2023-05-05T07:16:48.333Z,83.73
2023-05-05T07:17:48.353Z,83.83
2023-05-05T07:18:48.241Z,83.73
2023-05-05T07:19:48.170Z,83.73
2023-05-05T07:20:48.155Z,83.22
2023-05-05T07:21:48.294Z,82.92
2023-05-05T07:22:48.064Z,83.22
2023-05-05T07:23:47.912Z,83.38
2023-05-05T07:24:49.682Z,82.78
2023-05-05T07:25:47.858Z,83.08
2023-05-05T07:26:47.804Z,82.98
2023-05-05T07:27:47.677Z,82.98
2023-05-05T07:28:47.880Z,84.26
2023-05-05T07:29:47.551Z,83.14
2023-05-05T07:30:47.416Z,83.65
2023-05-05T07:31:47.402Z,82.53
2023-05-05T07:32:47.848Z,81.58
2023-05-05T07:33:47.218Z,81.88
2023-05-05T07:34:47.217Z,81.27
2023-05-05T07:35:47.408Z,81.68
2023-05-05T07:36:47.011Z,81.27
2023-05-05T07:37:46.956Z,81.48
2023-05-05T07:38:46.879Z,82.15
2023-05-05T07:39:46.883Z,82.09
2023-05-05T07:40:46.794Z,81.64
2023-05-05T07:41:46.663Z,81.64
2023-05-05T07:42:46.721Z,80.99
2023-05-05T07:43:46.529Z,81.91
2023-05-05T07:44:46.448Z,81.30
2023-05-05T07:45:46.446Z,81.30
2023-05-05T07:46:46.309Z,81.20
2023-05-05T07:47:46.293Z,80.59
2023-05-05T07:48:46.336Z,80.15
2023-05-05T07:49:46.099Z,79.85
2023-05-05T07:50:46.060Z,79.40
2023-05-05T07:51:46.005Z,78.89
2023-05-05T07:52:51.800Z,79.10
2023-05-05T07:53:46.766Z,78.49
2023-05-05T07:54:45.738Z,76.87
2023-05-05T07:55:45.662Z,77.68
2023-05-05T07:56:45.523Z,77.17
2023-05-05T07:57:45.983Z,77.58
2023-05-05T07:58:45.596Z,78.35
2023-05-05T07:59:45.287Z,78.15
2023-05-05T08:00:45.264Z,76.53
2023-05-05T08:01:45.127Z,77.14
2023-05-05T08:02:45.175Z,77.03
2023-05-05T08:03:45.100Z,76.19
2023-05-05T08:04:44.938Z,76.53
2023-05-05T08:05:45.038Z,75.99
2023-05-05T08:06:44.769Z,76.12
2023-05-05T08:07:44.805Z,76.39
2023-05-05T08:08:44.602Z,76.50
2023-05-05T08:09:45.335Z,76.39
2023-05-05T08:10:44.424Z,75.79
2023-05-05T08:11:44.352Z,76.05
2023-05-05T08:12:44.330Z,76.15
2023-05-05T08:13:44.201Z,76.46
2023-05-05T08:14:44.269Z,75.85
2023-05-05T08:15:44.137Z,76.15
2023-05-05T08:16:44.043Z,76.26
2023-05-05T08:17:43.858Z,76.12
2023-05-05T08:18:43.779Z,77.33
2023-05-05T08:19:43.687Z,77.73
2023-05-05T08:20:43.657Z,75.71
2023-05-05T08:21:44.599Z,76.02
2023-05-05T08:22:43.462Z,76.32
2023-05-05T08:23:43.336Z,76.52
2023-05-05T08:24:43.263Z,76.12
2023-05-05T08:25:43.234Z,75.92
2023-05-05T08:26:43.140Z,76.59
2023-05-05T08:27:43.091Z,76.99
2023-05-05T08:28:42.917Z,76.48
2023-05-05T08:29:42.840Z,75.37
2023-05-05T08:30:42.998Z,76.75
2023-05-05T08:31:42.751Z,76.15
2023-05-05T08:32:42.616Z,75.04
2023-05-05T08:33:42.489Z,74.43
2023-05-05T08:34:42.388Z,74.93
2023-05-05T08:35:42.633Z,75.24
2023-05-05T08:36:42.213Z,74.93
2023-05-05T08:37:42.114Z,75.13
2023-05-05T08:38:42.048Z,76.25
2023-05-05T08:39:41.931Z,74.69
2023-05-05T08:40:41.907Z,74.60
2023-05-05T08:41:41.808Z,73.49
2023-05-05T08:42:41.659Z,74.87
2023-05-05T08:43:41.572Z,75.20
2023-05-05T08:44:41.458Z,75.77
2023-05-05T08:45:41.436Z,74.05
2023-05-05T08:46:41.608Z,73.42
2023-05-05T08:47:41.206Z,74.02
2023-05-05T08:48:41.077Z,74.32
2023-05-05T08:49:40.966Z,73.62
2023-05-05T08:50:40.919Z,74.32
2023-05-05T08:51:40.844Z,74.59
2023-05-05T08:52:40.787Z,73.38
2023-05-05T08:53:40.573Z,72.78
2023-05-05T08:54:40.603Z,74.26
2023-05-05T08:55:40.367Z,73.65
2023-05-05T08:56:40.360Z,72.74
2023-05-05T08:57:40.192Z,72.44
2023-05-05T08:58:40.098Z,72.74
2023-05-05T08:59:40.002Z,72.61
2023-05-05T09:00:39.928Z,70.59
2023-05-05T09:01:39.837Z,71.60
2023-05-05T09:02:39.809Z,72.00
2023-05-05T09:03:39.614Z,71.87
2023-05-05T09:04:39.465Z,71.16
2023-05-05T09:05:39.353Z,71.06
2023-05-05T09:06:39.331Z,69.85
2023-05-05T09:07:39.145Z,69.76
2023-05-05T09:08:39.037Z,69.85
2023-05-05T09:09:38.929Z,70.66
2023-05-05T09:10:38.825Z,71.33
2023-05-05T09:11:38.756Z,68.71
2023-05-05T09:12:38.682Z,69.72
2023-05-05T09:13:38.492Z,71.03
2023-05-05T09:14:38.385Z,71.53
2023-05-05T09:15:38.267Z,71.53
2023-05-05T09:16:38.302Z,70.43
2023-05-05T09:17:38.154Z,70.83
2023-05-05T09:18:38.052Z,71.43
2023-05-05T09:19:37.908Z,70.89
2023-05-05T09:20:37.733Z,71.40
2023-05-05T09:21:37.679Z,70.89
2023-05-05T09:22:37.537Z,71.53
2023-05-05T09:23:37.425Z,71.73
2023-05-05T09:24:37.376Z,71.43
2023-05-05T09:25:37.176Z,70.73
2023-05-05T09:26:37.139Z,70.83
2023-05-05T09:27:36.973Z,71.33
2023-05-05T09:28:36.910Z,71.30
2023-05-05T09:29:36.804Z,72.03
2023-05-05T09:30:36.776Z,72.30
2023-05-05T09:31:36.534Z,72.00
2023-05-05T09:32:36.468Z,72.71
2023-05-05T09:33:36.309Z,72.27
2023-05-05T09:34:36.568Z,72.27
2023-05-05T09:35:36.092Z,71.77
2023-05-05T09:36:36.002Z,71.97
2023-05-05T09:37:35.921Z,70.32
2023-05-05T09:38:35.753Z,69.32
2023-05-05T09:39:35.681Z,71.13
2023-05-05T09:40:35.543Z,70.63
2023-05-05T09:41:35.395Z,69.72
2023-05-05T09:42:35.386Z,68.21
2023-05-05T09:43:35.161Z,68.02
2023-05-05T09:44:35.053Z,68.21
2023-05-05T09:45:34.941Z,68.32
2023-05-05T09:46:34.932Z,68.99
2023-05-05T09:47:35.060Z,69.62
2023-05-05T09:48:35.021Z,67.01
2023-05-05T09:49:34.524Z,68.41
2023-05-05T09:50:34.624Z,69.32
2023-05-05T09:51:34.281Z,70.03
2023-05-05T09:52:34.154Z,68.32
2023-05-05T09:53:34.073Z,69.62
2023-05-05T09:54:33.927Z,69.29
2023-05-05T09:55:33.804Z,69.99
2023-05-05T09:56:33.705Z,69.39
2023-05-05T09:57:33.597Z,68.95
2023-05-05T09:58:33.551Z,68.15
2023-05-05T09:59:33.300Z,67.25
2023-05-05T10:00:33.195Z,67.25
2023-05-05T10:01:33.180Z,66.52
2023-05-05T10:02:33.014Z,67.72
2023-05-05T10:03:32.881Z,67.92
2023-05-05T10:04:32.728Z,68.12
2023-05-05T10:05:32.586Z,67.82
2023-05-05T10:06:32.533Z,66.71
2023-05-05T10:07:32.348Z,68.65
2023-05-05T10:08:32.267Z,65.31
2023-05-05T10:09:32.123Z,66.52
2023-05-05T10:10:32.056Z,66.21
2023-05-05T10:11:31.876Z,66.41
2023-05-05T10:12:31.813Z,65.11
2023-05-05T10:13:31.705Z,66.11
2023-05-05T10:14:31.488Z,67.32
2023-05-05T10:15:31.340Z,66.41
2023-05-05T10:16:31.296Z,67.52
2023-05-05T10:17:31.122Z,66.99
2023-05-05T10:18:31.023Z,64.58
2023-05-05T10:19:30.889Z,66.18
2023-05-05T10:20:30.711Z,66.38
2023-05-05T10:21:30.711Z,66.15
2023-05-05T10:22:30.781Z,67.38
2023-05-05T10:23:30.311Z,67.55
2023-05-05T10:24:30.302Z,66.35
2023-05-05T10:25:30.168Z,65.75
2023-05-05T10:26:29.982Z,65.12
2023-05-05T10:27:29.875Z,64.81
2023-05-05T10:28:29.691Z,66.42
2023-05-05T10:29:29.575Z,65.62
2023-05-05T10:30:29.515Z,64.42
2023-05-05T10:31:29.354Z,65.01
2023-05-05T10:32:53.475Z,63.92
2023-05-05T10:33:32.172Z,63.95
2023-05-05T10:34:28.922Z,64.65
2023-05-05T10:35:28.785Z,64.84
2023-05-05T10:36:28.720Z,63.75
2023-05-05T10:37:28.561Z,64.58
2023-05-05T10:38:28.514Z,63.78
2023-05-05T10:39:28.506Z,63.87
2023-05-05T10:40:28.183Z,63.98
2023-05-05T10:41:28.127Z,63.17
2023-05-05T10:42:27.953Z,64.07
2023-05-05T10:43:28.021Z,64.95
2023-05-05T10:44:27.696Z,64.75
2023-05-05T10:45:27.662Z,66.15
2023-05-05T10:46:27.619Z,64.42
2023-05-05T10:47:27.333Z,61.21
2023-05-05T10:48:27.216Z,61.71
2023-05-05T10:49:27.064Z,61.71
2023-05-05T10:50:27.176Z,61.58
2023-05-05T10:51:38.464Z,61.51
2023-05-05T10:52:27.808Z,63.31
2023-05-05T10:53:26.617Z,62.98
2023-05-05T10:54:26.536Z,63.01
2023-05-05T10:55:26.595Z,62.41
2023-05-05T10:56:26.307Z,61.21
2023-05-05T10:57:26.032Z,62.41
2023-05-05T10:58:25.895Z,63.28
2023-05-05T10:59:25.862Z,63.08
2023-05-05T11:00:25.636Z,62.71
2023-05-05T11:01:25.650Z,62.08
2023-05-05T11:02:25.502Z,62.61
2023-05-05T11:03:25.370Z,63.31
2023-05-05T11:04:25.109Z,61.61
2023-05-05T11:05:25.056Z,63.01
2023-05-05T11:06:24.926Z,61.64
2023-05-05T11:07:24.740Z,61.94
2023-05-05T11:08:24.603Z,61.84
2023-05-05T11:09:24.481Z,61.94
2023-05-05T11:10:24.503Z,62.34
2023-05-05T11:11:24.225Z,62.94
2023-05-05T11:12:24.190Z,61.51
2023-05-05T11:13:24.307Z,62.11
2023-05-05T11:14:23.871Z,61.81
2023-05-05T11:15:23.799Z,61.61
2023-05-05T11:16:23.622Z,62.18
2023-05-05T11:17:23.520Z,63.35
2023-05-05T11:18:23.333Z,59.82
2023-05-05T11:19:23.189Z,61.72
2023-05-05T11:20:23.029Z,60.69
2023-05-05T11:21:22.949Z,61.19
2023-05-05T11:22:22.780Z,61.49
2023-05-05T11:23:22.713Z,59.62
2023-05-05T11:24:22.495Z,61.99
2023-05-05T11:25:22.360Z,61.69
2023-05-05T11:26:22.416Z,61.79
2023-05-05T11:27:22.144Z,61.12
2023-05-05T11:28:21.966Z,60.19
2023-05-05T11:29:21.810Z,60.29
2023-05-05T11:30:21.702Z,58.12
2023-05-05T11:31:21.637Z,60.92
2023-05-05T11:32:21.515Z,61.62
2023-05-05T11:33:21.569Z,59.92
2023-05-05T11:34:21.186Z,60.58
2023-05-05T11:35:21.134Z,60.95
2023-05-05T11:36:20.928Z,59.88
2023-05-05T11:37:20.811Z,59.88
2023-05-05T11:38:20.602Z,62.28
2023-05-05T11:39:20.503Z,61.61
2023-05-05T11:40:20.321Z,62.71
2023-05-05T11:41:20.180Z,62.81
2023-05-05T11:42:20.189Z,65.42
2023-05-05T11:43:19.921Z,64.51
2023-05-05T11:44:19.799Z,63.08
2023-05-05T11:45:19.642Z,62.41
2023-05-05T11:46:19.540Z,64.09
2023-05-05T11:47:19.460Z,61.68
2023-05-05T11:48:19.253Z,61.38
2023-05-05T11:49:19.114Z,62.35
2023-05-05T11:50:19.029Z,62.65
2023-05-05T11:51:18.852Z,62.25
2023-05-05T11:52:18.775Z,61.85
2023-05-05T11:53:18.623Z,60.65
2023-05-05T11:54:18.384Z,61.85
2023-05-05T11:55:18.287Z,62.25
2023-05-05T11:56:18.162Z,62.45
2023-05-05T11:57:18.100Z,60.65
2023-05-05T11:58:17.930Z,61.68
2023-05-05T11:59:17.721Z,62.25
2023-05-05T12:00:18.123Z,60.85
2023-05-05T12:01:17.564Z,62.65
2023-05-05T12:02:17.401Z,63.06
2023-05-05T12:03:17.294Z,60.85
2023-05-05T12:04:17.188Z,61.65
2023-05-05T12:05:16.939Z,61.45
2023-05-05T12:06:16.871Z,62.62
2023-05-05T12:07:16.725Z,63.02
2023-05-05T12:08:16.562Z,62.19
2023-05-05T12:09:16.488Z,61.42
2023-05-05T12:10:16.295Z,60.32
2023-05-05T12:11:16.135Z,60.99
2023-05-05T12:12:16.092Z,61.69
2023-05-05T12:13:15.921Z,61.59
2023-05-05T12:14:15.840Z,61.40
2023-05-05T12:15:15.600Z,60.52
2023-05-05T12:16:15.459Z,61.59
2023-05-05T12:17:15.345Z,61.40
2023-05-05T12:18:15.163Z,59.99
2023-05-05T12:19:15.108Z,59.82
2023-05-05T12:20:15.919Z,59.62
2023-05-05T12:21:15.369Z,59.32
2023-05-05T12:22:14.603Z,60.62
2023-05-05T12:23:14.475Z,57.82
2023-05-05T12:24:14.382Z,58.52
2023-05-05T12:25:14.193Z,60.52
2023-05-05T12:26:14.602Z,60.22
2023-05-05T12:27:13.973Z,61.62
2023-05-05T12:28:13.764Z,59.82
2023-05-05T12:29:13.618Z,57.42
2023-05-05T12:30:13.507Z,59.82
2023-05-05T12:31:13.406Z,60.52
2023-05-05T12:32:13.303Z,60.62
2023-05-05T12:33:13.085Z,57.82
2023-05-05T12:34:12.931Z,58.12
2023-05-05T12:35:12.806Z,59.02
2023-05-05T12:36:12.656Z,59.72
2023-05-05T12:37:12.527Z,60.59
2023-05-05T12:38:12.443Z,60.29
2023-05-05T12:39:12.271Z,59.89
2023-05-05T12:40:12.148Z,60.79
2023-05-05T12:41:11.970Z,59.97
2023-05-05T12:42:11.820Z,59.09
2023-05-05T12:43:11.736Z,58.86
2023-05-05T12:44:11.860Z,60.77
2023-05-05T12:45:11.451Z,59.77
2023-05-05T12:46:11.490Z,61.46
2023-05-05T12:47:11.207Z,59.47
2023-05-05T12:48:10.981Z,56.37
2023-05-05T12:49:10.841Z,55.57
2023-05-05T12:50:10.846Z,56.46
2023-05-05T12:51:10.564Z,58.47
2023-05-05T12:52:10.476Z,57.76