createdAt,value
2019-01-21T02:24:47.358Z,-3.90
2019-01-21T02:27:17.389Z,-3.80
2019-01-21T02:29:52.912Z,-3.90
2019-01-21T02:32:37.415Z,-3.80
2019-01-21T02:35:27.628Z,-3.90
2019-01-21T02:38:06.016Z,-4.00
2019-01-21T02:40:44.827Z,-4.00
2019-01-21T02:43:34.445Z,-4.10
2019-01-21T02:46:19.683Z,-4.20
2019-01-21T02:48:52.367Z,-4.20
2019-01-21T02:51:24.927Z,-4.20
2019-01-21T02:54:02.852Z,-4.30
2019-01-21T02:56:55.363Z,-4.30
2019-01-21T02:59:49.106Z,-4.20
2019-01-21T03:02:30.439Z,-4.20
2019-01-21T03:05:14.555Z,-4.10
2019-01-21T03:07:49.929Z,-4.10
2019-01-21T03:10:48.719Z,-4.20
2019-01-21T03:13:33.363Z,-4.20
2019-01-21T03:16:24.504Z,-4.20
2019-01-21T03:19:14.028Z,-4.30
2019-01-21T03:22:03.971Z,-4.30
2019-01-21T03:24:51.389Z,-4.20
2019-01-21T03:27:23.969Z,-4.30
2019-01-21T03:30:13.028Z,-4.20
2019-01-21T03:33:03.941Z,-4.20
2019-01-21T03:35:45.700Z,-4.20
2019-01-21T03:38:42.064Z,-4.20
2019-01-21T03:41:20.431Z,-4.20
2019-01-21T03:44:23.440Z,-4.20
2019-01-21T03:47:05.838Z,-4.20
2019-01-21T03:49:57.884Z,-4.20
2019-01-21T03:52:39.283Z,-4.20
2019-01-21T03:55:11.883Z,-4.20
2019-01-21T03:57:53.489Z,-4.20
2019-01-21T04:00:29.276Z,-4.20
2019-01-21T04:03:10.552Z,-4.40
2019-01-21T04:05:43.353Z,-4.40
2019-01-21T04:08:31.434Z,-4.50
2019-01-21T04:11:14.058Z,-4.50
2019-01-21T04:14:20.318Z,-4.50
2019-01-21T04:17:12.540Z,-4.50
2019-01-21T04:20:03.771Z,-4.50
2019-01-21T04:22:39.192Z,-4.50
2019-01-21T04:25:14.400Z,-4.60
2019-01-21T04:27:49.987Z,-4.70
2019-01-21T04:30:34.313Z,-4.80
2019-01-21T04:33:24.364Z,-4.80
2019-01-21T04:36:13.436Z,-4.80
2019-01-21T04:38:51.757Z,-4.80
2019-01-21T04:41:33.303Z,-4.80
2019-01-21T04:44:24.905Z,-4.80
2019-01-21T04:47:03.451Z,-4.70
2019-01-21T04:49:38.724Z,-4.70
2019-01-21T04:52:26.841Z,-4.70
2019-01-21T04:55:16.212Z,-4.70
2019-01-21T04:58:13.861Z,-4.60
2019-01-21T05:00:46.383Z,-4.60
2019-01-21T05:03:27.202Z,-4.60
2019-01-21T05:06:05.052Z,-4.60
2019-01-21T05:08:58.972Z,-4.50
2019-01-21T05:11:57.127Z,-4.50
2019-01-21T05:14:29.649Z,-4.50
2019-01-21T05:17:20.379Z,-4.60
2019-01-21T05:20:16.193Z,-4.70
2019-01-21T05:23:05.248Z,-4.80
2019-01-21T05:25:43.491Z,-4.80
2019-01-21T05:28:16.060Z,-4.80
2019-01-21T05:30:57.328Z,-4.80
2019-01-21T05:33:42.211Z,-4.80
2019-01-21T05:36:34.661Z,-4.80
2019-01-21T05:39:16.445Z,-4.70
2019-01-21T05:42:05.296Z,-4.80
2019-01-21T05:44:43.586Z,-4.70
2019-01-21T05:47:18.572Z,-4.80
2019-01-21T05:49:53.793Z,-4.80
2019-01-21T05:52:35.313Z,-4.80
2019-01-21T05:55:08.154Z,-4.90
2019-01-21T05:57:46.483Z,-4.80
2019-01-21T06:00:35.845Z,-4.70
2019-01-21T06:03:12.040Z,-4.70
2019-01-21T06:06:03.215Z,-4.70
2019-01-21T06:08:38.776Z,-4.60
2019-01-21T06:11:32.228Z,-4.60
2019-01-21T06:14:24.399Z,-4.50
2019-01-21T06:17:08.780Z,-4.50
2019-01-21T06:20:09.740Z,-4.60
2019-01-21T06:22:51.999Z,-4.70
2019-01-21T06:25:36.677Z,-4.70
2019-01-21T06:28:14.892Z,-4.70
2019-01-21T06:30:47.409Z,-4.70
2019-01-21T06:33:25.791Z,-4.70
2019-01-21T06:36:04.665Z,-4.60
2019-01-21T06:38:51.976Z,-4.70
2019-01-21T06:41:41.356Z,-4.70
2019-01-21T06:44:19.884Z,-4.80
2019-01-21T06:47:01.775Z,-4.60
2019-01-21T06:49:50.895Z,-4.80
2019-01-21T06:52:37.971Z,-4.80
2019-01-21T06:55:19.432Z,-4.90
2019-01-21T06:58:14.717Z,-4.80
2019-01-21T07:00:57.400Z,-5.00
2019-01-21T07:03:29.962Z,-5.00
2019-01-21T07:06:05.259Z,-5.00
2019-01-21T07:08:38.819Z,-5.00
2019-01-21T07:11:41.535Z,-4.90
2019-01-21T07:14:41.496Z,-4.90
2019-01-21T07:17:19.987Z,-5.00
2019-01-21T07:20:03.344Z,-5.00
2019-01-21T07:22:38.597Z,-5.10
2019-01-21T07:25:29.168Z,-5.10
2019-01-21T07:28:24.392Z,-5.00
2019-01-21T07:31:17.773Z,-4.90
2019-01-21T07:33:53.902Z,-4.90
2019-01-21T07:36:50.156Z,-5.00
2019-01-21T07:39:55.901Z,-5.00
2019-01-21T07:42:45.242Z,-4.80
2019-01-21T07:45:32.900Z,-4.80
2019-01-21T07:48:35.651Z,-4.80
2019-01-21T07:51:20.436Z,-4.70
2019-01-21T07:54:10.402Z,-4.80
2019-01-21T07:57:07.918Z,-4.70
2019-01-21T07:59:55.711Z,-4.60
2019-01-21T08:02:52.206Z,-4.60
2019-01-21T08:05:47.457Z,-4.70
2019-01-21T08:08:25.524Z,-4.60
2019-01-21T08:11:20.897Z,-4.60
2019-01-21T08:14:05.084Z,-4.60
2019-01-21T08:16:53.216Z,-4.60
2019-01-21T08:19:37.744Z,-4.60
2019-01-21T08:22:15.479Z,-4.60
2019-01-21T08:25:07.355Z,-4.50
2019-01-21T08:27:39.884Z,-4.40
2019-01-21T08:30:15.452Z,-4.40
2019-01-21T08:32:53.955Z,-4.40
2019-01-21T08:35:32.319Z,-4.40
2019-01-21T08:38:13.636Z,-4.30
2019-01-21T08:41:04.264Z,-4.20
2019-01-21T08:43:42.504Z,-4.00
2019-01-21T08:46:37.673Z,-3.90
2019-01-21T08:49:19.445Z,-3.90
2019-01-21T08:52:08.404Z,-3.70
2019-01-21T08:54:46.636Z,-3.60
2019-01-21T08:57:31.499Z,-3.50
2019-01-21T09:00:06.723Z,-3.50
2019-01-21T09:02:59.051Z,-3.50
2019-01-21T09:05:34.301Z,-3.40
2019-01-21T09:08:28.210Z,-3.30
2019-01-21T09:11:17.604Z,-3.20
2019-01-21T09:14:06.746Z,-3.20
2019-01-21T09:16:45.285Z,-3.10
2019-01-21T09:19:37.315Z,-3.00
2019-01-21T09:22:17.295Z,-2.90
2019-01-21T09:25:03.045Z,-2.80
2019-01-21T09:27:47.436Z,-2.80
2019-01-21T09:30:28.756Z,-2.70
2019-01-21T09:33:10.026Z,-2.60
2019-01-21T09:36:03.764Z,-2.50
2019-01-21T09:38:45.335Z,-2.40
2019-01-21T09:41:47.543Z,-2.40
2019-01-21T09:44:22.732Z,-2.30
2019-01-21T09:46:51.418Z,-2.20
2019-01-21T09:49:19.828Z,-2.10
2019-01-21T09:51:51.232Z,-2.00
2019-01-21T09:54:20.804Z,-1.90
2019-01-21T09:56:50.069Z,-1.90
2019-01-21T09:59:19.998Z,-1.80
2019-01-21T10:01:49.973Z,-1.70
2019-01-21T10:04:22.539Z,-1.60
2019-01-21T10:06:57.860Z,-1.50
2019-01-21T10:09:42.347Z,-1.40
2019-01-21T10:12:34.697Z,-1.40
2019-01-21T10:15:19.889Z,-1.40
2019-01-21T10:18:04.493Z,-1.30
2019-01-21T10:20:39.936Z,-1.30
2019-01-21T10:23:18.308Z,-1.20
2019-01-21T10:25:56.484Z,-1.20
2019-01-21T10:28:41.689Z,-1.10
2019-01-21T10:31:31.660Z,-1.10
2019-01-21T10:34:04.175Z,-1.00
2019-01-21T10:36:57.218Z,-0.90
2019-01-21T10:39:35.571Z,-0.80
2019-01-21T10:42:20.065Z,-0.80
2019-01-21T10:45:09.148Z,-0.70
2019-01-21T10:47:53.620Z,-0.60
2019-01-21T10:50:31.847Z,-0.70
2019-01-21T10:53:12.904Z,-0.50
2019-01-21T10:56:03.443Z,-0.40
2019-01-21T10:58:36.039Z,-0.30
2019-01-21T11:01:08.551Z,-0.30
2019-01-21T11:03:41.111Z,-0.20
2019-01-21T11:06:40.957Z,-0.10
2019-01-21T11:09:26.638Z,-0.10
2019-01-21T11:12:03.517Z,0.10
2019-01-21T11:14:45.243Z,0.10
2019-01-21T11:17:32.664Z,0.20
2019-01-21T11:20:20.232Z,0.30
2019-01-21T11:22:52.744Z,0.40
2019-01-21T11:25:48.104Z,0.40
2019-01-21T11:28:26.571Z,0.50
2019-01-21T11:30:59.128Z,0.50
2019-01-21T11:33:34.616Z,0.60
2019-01-21T11:36:22.175Z,0.80
2019-01-21T11:38:54.695Z,1.10
2019-01-21T11:41:30.319Z,1.40
2019-01-21T11:44:21.140Z,1.60
2019-01-21T11:47:05.451Z,1.80
2019-01-21T11:49:40.521Z,2.10
2019-01-21T11:52:13.031Z,2.40
2019-01-21T11:55:00.518Z,2.60
2019-01-21T11:57:35.975Z,2.60
2019-01-21T12:00:15.123Z,2.80
2019-01-21T12:02:47.677Z,2.80
2019-01-21T12:05:23.840Z,3.00
2019-01-21T12:08:10.952Z,3.20
2019-01-21T12:10:58.435Z,3.30
2019-01-21T12:13:54.527Z,3.40
2019-01-21T12:16:30.399Z,3.50
2019-01-21T12:19:20.591Z,3.60
2019-01-21T12:22:04.917Z,3.60
2019-01-21T12:24:34.656Z,3.60
2019-01-21T12:27:11.024Z,3.70
2019-01-21T12:29:49.952Z,3.70
2019-01-21T12:32:36.968Z,3.70
2019-01-21T12:35:44.476Z,3.80
2019-01-21T12:38:26.228Z,4.00
2019-01-21T12:41:21.596Z,4.10
2019-01-21T12:43:54.192Z,4.30
2019-01-21T12:46:39.470Z,4.30
2019-01-21T12:49:38.044Z,4.00
2019-01-21T12:52:10.596Z,3.90
2019-01-21T12:54:48.703Z,3.90
2019-01-21T12:57:38.380Z,4.10
2019-01-21T13:00:30.475Z,4.40
2019-01-21T13:03:31.628Z,4.50
2019-01-21T13:06:10.388Z,4.60
2019-01-21T13:08:55.095Z,4.70
2019-01-21T13:11:33.507Z,4.80
2019-01-21T13:14:31.563Z,4.90
2019-01-21T13:17:04.080Z,5.20
2019-01-21T13:19:58.208Z,5.40
2019-01-21T13:22:51.253Z,5.50
2019-01-21T13:25:27.912Z,5.60
2019-01-21T13:28:37.124Z,5.60
2019-01-21T13:31:22.247Z,5.60
2019-01-21T13:34:28.731Z,5.80
2019-01-21T13:37:17.609Z,5.80
2019-01-21T13:39:55.880Z,6.00
2019-01-21T13:42:28.436Z,6.10
2019-01-21T13:45:17.848Z,6.10
2019-01-21T13:48:02.604Z,6.00
2019-01-21T13:50:50.207Z,6.10
2019-01-21T13:53:25.751Z,6.10
2019-01-21T13:55:58.673Z,6.40
2019-01-21T13:58:55.475Z,6.60
2019-01-21T14:01:49.602Z,6.60
2019-01-21T14:04:30.831Z,6.60
2019-01-21T14:07:09.707Z,6.50
2019-01-21T14:09:51.227Z,6.40
2019-01-21T14:12:27.216Z,6.30
2019-01-21T14:15:21.060Z,6.10
2019-01-21T14:18:28.732Z,5.90
2019-01-21T14:21:28.960Z,5.60
2019-01-21T14:24:30.119Z,5.40
2019-01-21T14:27:24.988Z,5.00
2019-01-21T14:30:11.968Z,4.90
2019-01-21T14:32:53.382Z,4.80
2019-01-21T14:35:31.725Z,4.70
2019-01-21T14:38:07.315Z,4.50
2019-01-21T14:40:51.502Z,4.50
2019-01-21T14:43:26.868Z,4.50
2019-01-21T14:46:17.255Z,4.40
2019-01-21T14:48:55.756Z,4.30
2019-01-21T14:51:40.347Z,4.00
2019-01-21T14:54:24.935Z,3.80
2019-01-21T14:57:17.538Z,3.70
2019-01-21T15:00:02.571Z,3.70
2019-01-21T15:02:51.845Z,3.60
2019-01-21T15:05:44.107Z,3.50
2019-01-21T15:08:16.584Z,3.50
2019-01-21T15:11:10.498Z,3.40
2019-01-21T15:13:52.208Z,3.30
2019-01-21T15:16:27.359Z,3.20
2019-01-21T15:19:02.452Z,3.30
2019-01-21T15:21:52.416Z,3.30
2019-01-21T15:24:39.797Z,3.20
2019-01-21T15:27:42.760Z,3.10
2019-01-21T15:30:21.074Z,3.10
2019-01-21T15:33:18.120Z,2.90
2019-01-21T15:35:53.385Z,2.80
2019-01-21T15:38:34.966Z,2.70
2019-01-21T15:41:24.534Z,2.60
2019-01-21T15:44:00.319Z,2.60
2019-01-21T15:46:42.392Z,2.60
2019-01-21T15:49:14.899Z,2.50
2019-01-21T15:51:47.549Z,2.50
2019-01-21T15:54:31.427Z,2.40
2019-01-21T15:57:22.180Z,2.40
2019-01-21T16:00:09.832Z,2.40
2019-01-21T16:02:57.860Z,2.30
2019-01-21T16:05:39.493Z,2.20
2019-01-21T16:08:12.126Z,2.10
2019-01-21T16:10:53.928Z,2.10
2019-01-21T16:13:26.811Z,2.00
2019-01-21T16:16:14.204Z,1.90
2019-01-21T16:18:52.291Z,1.90
2019-01-21T16:21:47.015Z,1.90
2019-01-21T16:24:46.892Z,1.80
2019-01-21T16:27:31.319Z,1.70
2019-01-21T16:30:03.881Z,1.60
2019-01-21T16:32:35.027Z,1.50
2019-01-21T16:35:13.824Z,1.40
2019-01-21T16:37:46.403Z,1.40
2019-01-21T16:40:21.628Z,1.30
2019-01-21T16:42:50.883Z,1.20
2019-01-21T16:45:20.201Z,1.10
2019-01-21T16:47:50.022Z,1.00
2019-01-21T16:50:19.269Z,0.90
2019-01-21T16:52:48.567Z,0.80
2019-01-21T16:55:17.863Z,0.70
2019-01-21T16:57:47.124Z,0.70
2019-01-21T17:00:16.424Z,0.60
2019-01-21T17:02:45.683Z,0.70
2019-01-21T17:05:15.105Z,0.70
2019-01-21T17:07:44.360Z,0.50
2019-01-21T17:10:13.677Z,0.50
2019-01-21T17:12:42.928Z,0.40
2019-01-21T17:15:13.224Z,0.40
2019-01-21T17:17:42.530Z,0.40
2019-01-21T17:20:15.223Z,0.40
2019-01-21T17:22:45.027Z,0.40
2019-01-21T17:25:14.279Z,0.20
2019-01-21T17:27:44.179Z,0.00
2019-01-21T17:30:16.050Z,-0.10
2019-01-21T17:32:45.621Z,-0.20
2019-01-21T17:35:15.979Z,-0.30
2019-01-21T17:37:45.264Z,-0.40
2019-01-21T17:40:18.599Z,-0.50
2019-01-21T17:42:47.869Z,-0.60
2019-01-21T17:45:18.559Z,-0.60
2019-01-21T17:47:47.865Z,-0.60
2019-01-21T17:50:18.313Z,-0.60
2019-01-21T17:52:48.284Z,-0.60
2019-01-21T17:55:17.544Z,-0.50
2019-01-21T17:57:46.863Z,-0.60
2019-01-21T18:00:19.695Z,-0.50
2019-01-21T18:02:49.564Z,-0.60
2019-01-21T18:05:20.162Z,-0.50
2019-01-21T18:07:51.408Z,-0.60
2019-01-21T18:10:27.108Z,-0.70
2019-01-21T18:12:56.987Z,-0.80
2019-01-21T18:15:26.242Z,-0.80
2019-01-21T18:17:55.888Z,-0.90
2019-01-21T18:20:25.379Z,-0.90
2019-01-21T18:22:54.704Z,-1.00
2019-01-21T18:25:24.011Z,-1.10
2019-01-21T18:27:54.323Z,-1.20
2019-01-21T18:30:25.547Z,-1.20
2019-01-21T18:32:54.807Z,-1.20
2019-01-21T18:35:24.474Z,-1.20
2019-01-21T18:37:54.083Z,-1.30
2019-01-21T18:40:23.347Z,-1.30
2019-01-21T18:42:52.694Z,-1.50
2019-01-21T18:45:24.344Z,-1.60
2019-01-21T18:47:53.775Z,-1.50
2019-01-21T18:50:23.459Z,-1.50
2019-01-21T18:52:53.067Z,-1.50
2019-01-21T18:55:22.319Z,-1.50
2019-01-21T18:57:55.869Z,-1.50
2019-01-21T19:00:24.415Z,-1.50
2019-01-21T19:02:53.732Z,-1.60
2019-01-21T19:05:22.994Z,-1.60
2019-01-21T19:07:53.675Z,-1.70
2019-01-21T19:10:23.092Z,-1.70
2019-01-21T19:12:52.352Z,-1.70
2019-01-21T19:15:24.651Z,-1.80
2019-01-21T19:17:54.174Z,-1.80
2019-01-21T19:20:23.435Z,-1.90
2019-01-21T19:22:53.083Z,-2.00
2019-01-21T19:25:22.349Z,-2.10
2019-01-21T19:27:52.176Z,-2.10
2019-01-21T19:30:23.643Z,-2.20
2019-01-21T19:32:53.259Z,-2.10
2019-01-21T19:35:28.572Z,-2.10
2019-01-21T19:37:58.461Z,-2.10
2019-01-21T19:40:27.781Z,-2.20
2019-01-21T19:42:57.091Z,-2.20
2019-01-21T19:45:26.919Z,-2.10
2019-01-21T19:47:56.223Z,-2.10
2019-01-21T19:50:25.480Z,-2.10
2019-01-21T19:52:54.744Z,-2.20
2019-01-21T19:55:27.334Z,-2.30
2019-01-21T19:57:56.924Z,-2.40
2019-01-21T20:00:26.744Z,-2.60
2019-01-21T20:02:56.351Z,-2.60
2019-01-21T20:05:25.607Z,-2.40
2019-01-21T20:07:54.866Z,-2.40
2019-01-21T20:10:24.924Z,-2.30
2019-01-21T20:12:54.245Z,-2.30
2019-01-21T20:15:24.183Z,-2.40
2019-01-21T20:17:54.407Z,-2.50
2019-01-21T20:20:30.990Z,-2.50
2019-01-21T20:23:00.405Z,-2.50
2019-01-21T20:25:30.503Z,-2.50
2019-01-21T20:27:59.817Z,-2.60
2019-01-21T20:30:29.082Z,-2.60
2019-01-21T20:32:58.379Z,-2.60
2019-01-21T20:35:27.688Z,-2.70
2019-01-21T20:37:57.624Z,-2.70
2019-01-21T20:40:30.133Z,-2.80
2019-01-21T20:43:00.363Z,-2.90
2019-01-21T20:45:31.676Z,-2.80
2019-01-21T20:48:03.736Z,-2.90
2019-01-21T20:50:33.357Z,-2.90
2019-01-21T20:53:02.624Z,-3.00
2019-01-21T20:55:32.596Z,-2.90
2019-01-21T20:58:03.023Z,-3.00
2019-01-21T21:00:33.387Z,-3.00
2019-01-21T21:03:05.799Z,-3.00
2019-01-21T21:05:35.056Z,-3.10
2019-01-21T21:08:05.706Z,-3.00
2019-01-21T21:10:35.576Z,-3.00
2019-01-21T21:13:04.884Z,-3.00
2019-01-21T21:15:34.200Z,-3.10
2019-01-21T21:18:04.027Z,-3.10
2019-01-21T21:20:33.292Z,-3.10
2019-01-21T21:23:03.271Z,-3.20
2019-01-21T21:25:33.207Z,-3.20
2019-01-21T21:28:05.172Z,-3.10
2019-01-21T21:30:35.187Z,-3.10
2019-01-21T21:33:05.523Z,-3.10
2019-01-21T21:35:35.346Z,-3.20
2019-01-21T21:38:04.647Z,-3.30
2019-01-21T21:40:34.483Z,-3.40
2019-01-21T21:43:03.745Z,-3.40
2019-01-21T21:45:33.043Z,-3.40
2019-01-21T21:48:02.304Z,-3.40
2019-01-21T21:50:31.935Z,-3.50
2019-01-21T21:53:01.444Z,-3.50
2019-01-21T21:55:31.415Z,-3.40
2019-01-21T21:58:00.676Z,-3.50
2019-01-21T22:00:30.025Z,-3.60
2019-01-21T22:03:00.201Z,-3.50
2019-01-21T22:05:30.887Z,-3.50
2019-01-21T22:08:02.887Z,-3.50
2019-01-21T22:10:32.551Z,-3.40
2019-01-21T22:13:03.487Z,-3.50
2019-01-21T22:15:33.382Z,-3.60
2019-01-21T22:18:02.636Z,-3.60
2019-01-21T22:20:31.897Z,-3.70
2019-01-21T22:23:02.171Z,-3.60
2019-01-21T22:25:32.055Z,-3.60
2019-01-21T22:28:01.312Z,-3.70
2019-01-21T22:30:31.644Z,-3.70
2019-01-21T22:33:01.850Z,-3.80
2019-01-21T22:35:31.411Z,-3.80
2019-01-21T22:38:00.669Z,-3.80
2019-01-21T22:40:30.265Z,-3.80
2019-01-21T22:42:59.518Z,-3.70
2019-01-21T22:45:29.243Z,-3.80
2019-01-21T22:47:59.190Z,-3.80
2019-01-21T22:50:28.503Z,-3.80
2019-01-21T22:52:57.764Z,-3.80
2019-01-21T22:55:27.026Z,-3.80
2019-01-21T22:57:56.343Z,-3.90
2019-01-21T23:00:45.695Z,-4.00
2019-01-21T23:03:14.999Z,-4.10
2019-01-21T23:05:44.307Z,-4.10
2019-01-21T23:08:13.567Z,-4.00
2019-01-21T23:10:43.184Z,-4.00
2019-01-21T23:13:12.523Z,-4.10
