createdAt,value
2018-12-08T00:00:35.574Z,4.90
2018-12-08T00:03:01.686Z,4.90
2018-12-08T00:05:27.852Z,4.97
2018-12-08T00:07:53.986Z,4.97
2018-12-08T00:10:20.120Z,5.10
2018-12-08T00:12:46.248Z,4.90
2018-12-08T00:15:12.396Z,4.73
2018-12-08T00:17:38.538Z,4.97
2018-12-08T00:20:04.927Z,4.80
2018-12-08T00:22:31.075Z,4.90
2018-12-08T00:24:57.211Z,4.53
2018-12-08T00:27:23.337Z,4.57
2018-12-08T00:29:49.477Z,4.80
2018-12-08T00:32:15.600Z,4.73
2018-12-08T00:34:41.727Z,4.20
2018-12-08T00:37:07.867Z,4.33
2018-12-08T00:39:33.991Z,4.57
2018-12-08T00:42:00.131Z,4.47
2018-12-08T00:44:26.249Z,4.23
2018-12-08T00:46:52.392Z,4.57
2018-12-08T00:49:18.511Z,4.20
2018-12-08T00:51:44.754Z,4.97
2018-12-08T00:54:10.895Z,4.33
2018-12-08T00:56:37.031Z,5.10
2018-12-08T00:59:03.187Z,5.03
2018-12-08T01:01:29.321Z,5.27
2018-12-08T01:03:55.453Z,5.57
2018-12-08T01:06:21.592Z,5.53
2018-12-08T01:08:47.715Z,5.90
2018-12-08T01:11:13.856Z,6.30
2018-12-08T01:13:39.992Z,6.40
2018-12-08T01:16:06.150Z,6.43
2018-12-08T01:18:32.276Z,6.27
2018-12-08T01:20:58.431Z,6.77
2018-12-08T01:23:24.551Z,5.80
2018-12-08T01:25:50.679Z,5.77
2018-12-08T01:28:16.796Z,5.67
2018-12-08T01:30:42.920Z,5.50
2018-12-08T01:33:09.187Z,5.63
2018-12-08T01:35:35.314Z,5.70
2018-12-08T01:38:01.535Z,5.50
2018-12-08T01:40:27.705Z,4.77
2018-12-08T01:42:55.686Z,4.27
2018-12-08T01:45:21.800Z,5.37
2018-12-08T01:47:47.980Z,5.53
2018-12-08T01:50:14.103Z,4.77
2018-12-08T01:52:40.212Z,5.33
2018-12-08T01:55:06.355Z,5.67
2018-12-08T01:57:32.479Z,5.57
2018-12-08T01:59:58.590Z,5.37
2018-12-08T02:02:24.721Z,5.57
2018-12-08T02:04:50.834Z,5.43
2018-12-08T02:07:16.955Z,5.53
2018-12-08T02:09:43.074Z,5.87
2018-12-08T02:12:09.195Z,6.50
2018-12-08T02:14:35.310Z,6.50
2018-12-08T02:17:01.427Z,6.20
2018-12-08T02:19:27.662Z,6.37
2018-12-08T02:21:53.758Z,6.23
2018-12-08T02:24:19.870Z,6.33
2018-12-08T02:26:45.982Z,6.00
2018-12-08T02:29:12.122Z,5.83
2018-12-08T02:31:38.291Z,6.13
2018-12-08T02:34:04.643Z,6.17
2018-12-08T02:36:30.759Z,6.10
2018-12-08T02:38:57.008Z,6.53
2018-12-08T02:41:23.143Z,7.13
2018-12-08T02:43:49.274Z,6.63
2018-12-08T02:46:16.550Z,7.50
2018-12-08T02:48:42.843Z,6.60
2018-12-08T02:51:08.956Z,6.63
2018-12-08T02:53:35.099Z,7.70
2018-12-08T02:56:01.233Z,7.20
2018-12-08T02:58:27.356Z,7.50
2018-12-08T03:00:53.466Z,7.90
2018-12-08T03:03:19.596Z,8.97
2018-12-08T03:05:45.720Z,8.13
2018-12-08T03:08:11.847Z,9.13
2018-12-08T03:10:37.974Z,8.90
2018-12-08T03:13:04.094Z,9.07
2018-12-08T03:15:30.247Z,8.53
2018-12-08T03:17:56.365Z,8.87
2018-12-08T03:20:22.502Z,9.77
2018-12-08T03:22:48.631Z,9.13
2018-12-08T03:25:14.783Z,9.83
2018-12-08T03:27:40.897Z,9.10
2018-12-08T03:30:07.303Z,8.40
2018-12-08T03:32:33.432Z,8.80
2018-12-08T03:34:59.566Z,8.57
2018-12-08T03:37:25.674Z,9.10
2018-12-08T03:39:51.817Z,9.47
2018-12-08T03:42:18.058Z,9.77
2018-12-08T03:44:44.182Z,8.80
2018-12-08T03:47:10.295Z,8.70
2018-12-08T03:49:36.420Z,8.77
2018-12-08T03:52:02.554Z,9.40
2018-12-08T03:54:28.680Z,8.97
2018-12-08T03:56:54.797Z,9.93
2018-12-08T03:59:20.924Z,8.97
2018-12-08T04:01:47.043Z,9.30
2018-12-08T04:04:13.158Z,8.43
2018-12-08T04:06:39.279Z,8.33
2018-12-08T04:09:05.403Z,7.83
2018-12-08T04:11:31.526Z,6.40
2018-12-08T04:13:57.662Z,6.57
2018-12-08T04:16:23.791Z,6.67
2018-12-08T04:18:49.898Z,6.40
2018-12-08T04:21:16.033Z,6.13
2018-12-08T04:23:42.143Z,6.37
2018-12-08T04:26:08.286Z,6.57
2018-12-08T04:28:34.402Z,6.20
2018-12-08T04:31:00.531Z,6.37
2018-12-08T04:33:26.667Z,6.90
2018-12-08T04:35:54.657Z,7.17
2018-12-08T04:38:20.924Z,6.80
2018-12-08T04:40:47.042Z,6.77
2018-12-08T04:43:13.147Z,7.03
2018-12-08T04:45:39.267Z,7.13
2018-12-08T04:48:05.369Z,6.97
2018-12-08T04:50:31.510Z,7.27
2018-12-08T04:52:57.618Z,7.57
2018-12-08T04:55:23.726Z,6.70
2018-12-08T04:57:49.875Z,7.20
2018-12-08T05:00:16.026Z,6.53
2018-12-08T05:02:42.168Z,6.87
2018-12-08T05:05:08.313Z,7.23
2018-12-08T05:07:34.446Z,5.83
2018-12-08T05:10:00.546Z,6.53
2018-12-08T05:12:26.672Z,5.70
2018-12-08T05:14:52.838Z,4.77
2018-12-08T05:17:19.066Z,5.00
2018-12-08T05:19:45.167Z,5.13
2018-12-08T05:22:11.305Z,4.93
2018-12-08T05:24:37.426Z,4.90
2018-12-08T05:27:03.563Z,4.83
2018-12-08T05:29:29.663Z,4.83
2018-12-08T05:31:55.778Z,4.57
2018-12-08T05:34:21.898Z,4.40
2018-12-08T05:36:48.039Z,4.83
2018-12-08T05:39:14.154Z,4.23
2018-12-08T05:41:40.298Z,4.57
2018-12-08T05:44:06.408Z,4.63
2018-12-08T05:46:32.534Z,4.10
2018-12-08T05:48:58.654Z,4.80
2018-12-08T05:51:24.772Z,3.87
2018-12-08T05:53:50.894Z,4.33
2018-12-08T05:56:17.035Z,4.93
2018-12-08T05:58:43.155Z,4.53
2018-12-08T06:01:09.278Z,3.80
2018-12-08T06:03:35.418Z,4.37
2018-12-08T06:06:01.536Z,3.90
2018-12-08T06:08:27.643Z,4.07
2018-12-08T06:10:53.748Z,4.17
2018-12-08T06:13:19.870Z,4.30
2018-12-08T06:15:45.984Z,4.83
2018-12-08T06:18:12.127Z,4.40
2018-12-08T06:20:38.252Z,4.67
2018-12-08T06:23:04.370Z,5.17
2018-12-08T06:25:30.642Z,5.43
2018-12-08T06:28:00.918Z,5.00
2018-12-08T06:30:27.051Z,5.17
2018-12-08T06:32:53.176Z,6.37
2018-12-08T06:35:19.439Z,4.93
2018-12-08T06:37:45.566Z,4.67
2018-12-08T06:40:11.687Z,4.63
2018-12-08T06:42:37.805Z,4.70
2018-12-08T06:45:04.586Z,4.77
2018-12-08T06:47:30.719Z,5.10
2018-12-08T06:49:56.838Z,4.40
2018-12-08T06:52:22.974Z,4.33
2018-12-08T06:54:49.234Z,4.13
2018-12-08T06:57:15.379Z,4.40
2018-12-08T06:59:41.486Z,5.13
2018-12-08T07:02:07.610Z,4.37
2018-12-08T07:04:33.745Z,4.47
2018-12-08T07:06:59.875Z,4.57
2018-12-08T07:09:25.999Z,4.30
2018-12-08T07:11:52.201Z,4.47
2018-12-08T07:14:18.375Z,5.23
2018-12-08T07:16:44.518Z,4.97
2018-12-08T07:19:10.742Z,3.97
2018-12-08T07:21:36.854Z,6.43
2018-12-08T07:24:03.035Z,4.93
2018-12-08T07:26:29.182Z,4.77
2018-12-08T07:28:55.292Z,4.97
2018-12-08T07:31:21.431Z,4.80
2018-12-08T07:33:47.551Z,4.67
2018-12-08T07:36:13.680Z,4.70
2018-12-08T07:38:39.795Z,5.10
2018-12-08T07:41:06.044Z,4.20
2018-12-08T07:43:32.162Z,4.50
2018-12-08T07:45:58.283Z,4.80
2018-12-08T07:48:24.398Z,5.20
2018-12-08T07:50:50.651Z,5.70
2018-12-08T07:53:16.783Z,5.00
2018-12-08T07:55:42.946Z,5.20
2018-12-08T07:58:09.095Z,5.00
2018-12-08T08:00:35.223Z,5.30
2018-12-08T08:03:01.351Z,5.63
2018-12-08T08:05:27.495Z,4.93
2018-12-08T08:07:53.615Z,4.97
2018-12-08T08:10:19.773Z,5.33
2018-12-08T08:12:45.882Z,5.07
2018-12-08T08:15:12.275Z,5.27
2018-12-08T08:17:38.394Z,4.93
2018-12-08T08:20:05.682Z,5.53
2018-12-08T08:22:31.826Z,4.77
2018-12-08T08:24:57.937Z,5.63
2018-12-08T08:27:24.078Z,5.43
2018-12-08T08:29:50.209Z,4.60
2018-12-08T08:32:16.352Z,5.47
2018-12-08T08:34:42.619Z,5.13
2018-12-08T08:37:09.617Z,5.43
2018-12-08T08:39:35.897Z,5.03
2018-12-08T08:42:02.029Z,5.23
2018-12-08T08:44:28.148Z,5.90
2018-12-08T08:46:54.292Z,5.10
2018-12-08T08:49:20.410Z,5.93
2018-12-08T08:51:46.528Z,5.47
2018-12-08T08:54:12.687Z,5.70
2018-12-08T08:56:38.815Z,5.80
2018-12-08T08:59:04.954Z,6.23
2018-12-08T09:01:31.087Z,5.83
2018-12-08T09:03:57.235Z,6.23
2018-12-08T09:06:23.379Z,4.97
2018-12-08T09:08:49.511Z,5.60
2018-12-08T09:11:15.661Z,6.07
2018-12-08T09:13:41.792Z,5.83
2018-12-08T09:16:07.947Z,6.33
2018-12-08T09:18:34.091Z,5.60
2018-12-08T09:21:00.226Z,6.30
2018-12-08T09:23:26.352Z,6.03
2018-12-08T09:25:52.487Z,5.93
2018-12-08T09:28:18.642Z,6.33
2018-12-08T09:30:44.775Z,6.13
2018-12-08T09:33:10.899Z,5.77
2018-12-08T09:35:37.051Z,5.50
2018-12-08T09:38:03.219Z,5.53
2018-12-08T09:40:29.367Z,5.37
2018-12-08T09:42:55.515Z,6.50
2018-12-08T09:45:21.691Z,6.60
2018-12-08T09:47:47.827Z,6.33
2018-12-08T09:50:13.949Z,6.23
2018-12-08T09:52:40.107Z,7.37
2018-12-08T09:55:06.358Z,6.50
2018-12-08T09:57:32.500Z,7.17
2018-12-08T09:59:58.638Z,6.70
2018-12-08T10:02:24.775Z,6.93
2018-12-08T10:04:50.882Z,6.17
2018-12-08T10:07:17.015Z,6.27
2018-12-08T10:09:43.155Z,6.47
2018-12-08T10:12:09.290Z,6.03
2018-12-08T10:14:35.438Z,5.37
2018-12-08T10:17:01.565Z,5.07
2018-12-08T10:19:27.706Z,5.60
2018-12-08T10:21:53.855Z,5.87
2018-12-08T10:24:19.997Z,7.07
2018-12-08T10:26:46.122Z,5.33
2018-12-08T10:29:12.286Z,5.97
2018-12-08T10:31:38.439Z,5.97
2018-12-08T10:34:04.619Z,5.83
2018-12-08T10:36:30.803Z,6.10
2018-12-08T10:38:56.953Z,5.00
2018-12-08T10:41:23.090Z,4.80
2018-12-08T10:43:49.221Z,4.87
2018-12-08T10:46:15.355Z,4.70
2018-12-08T10:48:41.498Z,4.97
2018-12-08T10:51:07.614Z,5.00
2018-12-08T10:53:33.746Z,5.40
2018-12-08T10:55:59.873Z,5.90
2018-12-08T10:58:26.010Z,5.60
2018-12-08T11:00:58.104Z,5.40
2018-12-08T11:03:26.092Z,5.03
2018-12-08T11:05:52.230Z,4.37
2018-12-08T11:08:18.375Z,5.67
2018-12-08T11:10:44.531Z,5.10
2018-12-08T11:13:10.651Z,5.10
2018-12-08T11:15:36.804Z,4.77
2018-12-08T11:18:02.991Z,3.67
2018-12-08T11:20:29.147Z,4.57
2018-12-08T11:22:55.259Z,7.37
2018-12-08T11:25:21.399Z,5.13
2018-12-08T11:27:47.545Z,4.30
2018-12-08T11:30:13.711Z,5.43
2018-12-08T11:32:39.835Z,3.73
2018-12-08T11:35:06.009Z,4.47
2018-12-08T11:37:32.127Z,4.00
2018-12-08T11:39:58.270Z,2.33
2018-12-08T11:42:24.413Z,5.30
2018-12-08T11:44:50.912Z,5.20
2018-12-08T11:47:17.085Z,4.03
2018-12-08T11:49:43.248Z,3.97
2018-12-08T11:52:09.389Z,4.33
2018-12-08T11:54:35.526Z,4.00
2018-12-08T11:57:01.672Z,4.13
2018-12-08T11:59:27.823Z,3.77
2018-12-08T12:01:53.984Z,3.50
2018-12-08T12:04:20.121Z,2.83
2018-12-08T12:06:46.266Z,3.40
2018-12-08T12:09:12.423Z,3.70
2018-12-08T12:11:38.744Z,4.17
2018-12-08T12:14:04.893Z,4.00
2018-12-08T12:16:31.021Z,3.80
2018-12-08T12:18:57.155Z,3.97
2018-12-08T12:21:23.316Z,3.80
2018-12-08T12:23:49.459Z,4.00
2018-12-08T12:26:15.621Z,3.30
2018-12-08T12:28:41.769Z,3.83
2018-12-08T12:31:07.923Z,3.40
2018-12-08T12:33:34.055Z,3.30
2018-12-08T12:36:00.186Z,4.00
2018-12-08T12:38:26.301Z,3.13
2018-12-08T12:40:52.427Z,3.97
2018-12-08T12:43:18.644Z,3.07
2018-12-08T12:45:44.774Z,3.67
2018-12-08T12:48:10.939Z,3.00
2018-12-08T12:50:37.188Z,2.90
2018-12-08T12:53:03.345Z,3.20
2018-12-08T12:55:29.484Z,4.10
2018-12-08T12:57:55.623Z,3.17
2018-12-08T13:00:21.809Z,3.57
2018-12-08T13:02:47.991Z,3.23
2018-12-08T13:05:14.131Z,3.77
2018-12-08T13:07:40.275Z,3.50
2018-12-08T13:10:06.678Z,3.50
2018-12-08T13:12:32.842Z,3.40
2018-12-08T13:14:58.976Z,3.00
2018-12-08T13:17:25.115Z,2.93
2018-12-08T13:19:51.249Z,3.90
2018-12-08T13:22:17.415Z,3.00
2018-12-08T13:24:43.532Z,2.97
2018-12-08T13:27:09.670Z,4.17
2018-12-08T13:29:35.791Z,3.20
2018-12-08T13:32:01.931Z,3.30
2018-12-08T13:34:28.204Z,2.80
2018-12-08T13:36:54.371Z,2.63
2018-12-08T13:39:20.514Z,3.10
2018-12-08T13:41:46.691Z,2.93
2018-12-08T13:44:25.224Z,3.10
2018-12-08T13:46:51.392Z,3.00
2018-12-08T13:49:17.915Z,3.47
2018-12-08T13:51:44.053Z,2.80
2018-12-08T13:54:14.268Z,2.47
2018-12-08T13:56:40.419Z,2.87
2018-12-08T13:59:06.647Z,2.63
2018-12-08T14:01:32.835Z,2.43
2018-12-08T14:03:59.016Z,2.70
2018-12-08T14:06:25.294Z,3.10
2018-12-08T14:08:51.448Z,2.33
2018-12-08T14:11:17.587Z,3.10
2018-12-08T14:13:43.761Z,2.40
2018-12-08T14:16:09.959Z,2.93
2018-12-08T14:18:36.114Z,2.40
2018-12-08T14:21:02.275Z,2.90
2018-12-08T14:23:28.431Z,2.20
2018-12-08T14:25:54.579Z,4.90
2018-12-08T14:28:20.992Z,2.03
2018-12-08T14:30:47.142Z,2.87
2018-12-08T14:33:15.249Z,2.07
2018-12-08T14:35:41.455Z,2.43
2018-12-08T14:38:07.625Z,2.57
2018-12-08T14:40:33.795Z,2.60
2018-12-08T14:42:59.920Z,3.10
2018-12-08T14:45:26.075Z,2.70
2018-12-08T14:47:52.245Z,2.77
2018-12-08T14:50:18.399Z,2.40
2018-12-08T14:52:44.526Z,2.30
2018-12-08T14:55:10.742Z,2.50
2018-12-08T14:57:36.904Z,2.40
2018-12-08T15:00:05.551Z,2.23
2018-12-08T15:02:31.737Z,1.47
2018-12-08T15:04:58.025Z,2.40
2018-12-08T15:07:24.177Z,2.30
2018-12-08T15:09:50.340Z,2.30
2018-12-08T15:12:16.493Z,2.73
2018-12-08T15:14:42.628Z,2.60
2018-12-08T15:17:08.787Z,2.37
2018-12-08T15:19:34.968Z,2.20
2018-12-08T15:22:01.280Z,2.40
2018-12-08T15:24:27.478Z,2.53
2018-12-08T15:26:53.633Z,2.63
2018-12-08T15:29:19.765Z,2.00
2018-12-08T15:31:45.944Z,2.40
2018-12-08T15:34:12.085Z,2.30
2018-12-08T15:36:38.253Z,1.80
2018-12-08T15:39:05.263Z,2.30
2018-12-08T15:41:31.443Z,1.93
2018-12-08T15:43:57.568Z,2.00
2018-12-08T15:46:23.761Z,1.97
2018-12-08T15:48:49.895Z,1.90
2018-12-08T15:51:16.071Z,1.83
2018-12-08T15:53:42.219Z,1.70
2018-12-08T15:56:08.354Z,1.60
2018-12-08T15:58:34.535Z,1.50
2018-12-08T16:01:00.703Z,1.70
2018-12-08T16:03:26.907Z,1.37
2018-12-08T16:05:53.087Z,1.40
2018-12-08T16:08:19.305Z,1.20
2018-12-08T16:10:45.445Z,2.30
2018-12-08T16:13:11.624Z,1.30
2018-12-08T16:15:37.787Z,1.43
2018-12-08T16:18:04.044Z,0.87
2018-12-08T16:20:30.229Z,1.00
2018-12-08T16:22:56.419Z,1.10
2018-12-08T16:25:22.600Z,1.13
2018-12-08T16:27:48.834Z,1.07
2018-12-08T16:30:15.190Z,1.30
2018-12-08T16:32:41.438Z,1.27
2018-12-08T16:35:07.838Z,1.10
2018-12-08T16:37:34.015Z,1.40
2018-12-08T16:40:00.172Z,0.80
2018-12-08T16:42:26.935Z,0.93
2018-12-08T16:44:53.119Z,0.83
2018-12-08T16:47:19.356Z,1.00
2018-12-08T16:49:45.559Z,0.80
2018-12-08T16:52:11.793Z,0.70
2018-12-08T16:54:38.081Z,0.60
2018-12-08T16:57:04.251Z,0.50
2018-12-08T16:59:30.442Z,0.60
2018-12-08T17:01:56.619Z,0.47
2018-12-08T17:04:22.775Z,0.60
2018-12-08T17:06:48.947Z,0.90
2018-12-08T17:09:15.100Z,0.93
2018-12-08T17:11:41.312Z,0.70
2018-12-08T17:14:07.481Z,0.50
2018-12-08T17:16:33.729Z,0.60
2018-12-08T17:19:00.019Z,0.50
2018-12-08T17:21:26.181Z,0.50
2018-12-08T17:23:52.371Z,0.57
2018-12-08T17:26:24.530Z,0.90
2018-12-08T17:28:57.311Z,0.60
2018-12-08T17:31:23.500Z,0.60
2018-12-08T17:33:49.677Z,0.43
2018-12-08T17:36:19.187Z,0.60
2018-12-08T17:38:45.389Z,0.50
2018-12-08T17:41:17.607Z,0.67
2018-12-08T17:43:50.047Z,0.80
2018-12-08T17:46:16.239Z,0.90
2018-12-08T17:48:57.943Z,0.73
2018-12-08T17:51:32.200Z,0.53
2018-12-08T17:54:08.465Z,0.33
2018-12-08T17:56:44.845Z,0.40
2018-12-08T17:59:17.259Z,1.00
2018-12-08T18:01:43.460Z,0.30
2018-12-08T18:04:15.647Z,0.30
2018-12-08T18:06:52.229Z,0.30
2018-12-08T18:09:28.729Z,0.40
2018-12-08T18:12:05.340Z,0.20
2018-12-08T18:14:39.937Z,0.43
2018-12-08T18:17:06.091Z,0.47
2018-12-08T18:19:45.117Z,0.50
2018-12-08T18:22:15.189Z,0.53
2018-12-08T18:27:54.217Z,0.20
2018-12-08T18:30:27.456Z,0.40
2018-12-08T18:33:04.224Z,0.37
2018-12-08T18:35:37.307Z,0.37
2018-12-08T18:38:10.199Z,0.20
2018-12-08T18:40:43.096Z,0.13
2018-12-08T18:43:15.763Z,0.20
2018-12-08T18:45:47.803Z,0.20
2018-12-08T18:48:20.563Z,0.20
2018-12-08T18:50:53.463Z,0.60
2018-12-08T18:53:30.063Z,0.20
2018-12-08T18:56:02.568Z,0.20
2018-12-08T18:58:29.120Z,0.20
2018-12-08T19:01:01.732Z,0.20
2018-12-08T19:03:34.595Z,0.20
2018-12-08T19:06:11.478Z,0.20
2018-12-08T19:08:43.531Z,0.30
2018-12-08T19:11:15.809Z,0.20
2018-12-08T19:13:52.459Z,0.10
2018-12-08T19:16:27.370Z,0.20
2018-12-08T19:18:59.503Z,0.20
2018-12-08T19:21:32.311Z,0.20
2018-12-08T19:24:08.287Z,0.10
2018-12-08T19:26:44.299Z,0.30
2018-12-08T19:29:16.258Z,0.23
2018-12-08T19:31:53.004Z,0.20
2018-12-08T19:34:24.982Z,0.30
2018-12-08T19:37:01.829Z,0.60
2018-12-08T19:39:34.133Z,0.53
2018-12-08T19:42:06.918Z,0.50
2018-12-08T19:44:40.284Z,0.40
2018-12-08T19:47:16.516Z,0.30
2018-12-08T19:49:49.455Z,0.20
2018-12-08T19:52:22.496Z,0.33
2018-12-08T19:54:54.637Z,0.53
2018-12-08T19:57:27.491Z,0.40
2018-12-08T19:59:57.407Z,0.20
2018-12-08T20:02:37.102Z,0.30
2018-12-08T20:05:10.088Z,0.30
2018-12-08T20:07:45.073Z,0.30
2018-12-08T20:10:17.916Z,0.40
2018-12-08T20:12:52.035Z,0.30
2018-12-08T20:15:24.964Z,0.40
2018-12-08T20:18:01.031Z,0.30
2018-12-08T20:20:34.013Z,0.40
2018-12-08T20:23:06.909Z,0.40
2018-12-08T20:25:42.928Z,0.50
2018-12-08T20:28:19.059Z,0.40
2018-12-08T20:30:55.867Z,0.40
2018-12-08T20:33:28.590Z,0.60
2018-12-08T20:36:01.284Z,0.50
2018-12-08T20:38:36.189Z,0.40
2018-12-08T20:41:08.148Z,0.50
2018-12-08T20:43:40.743Z,0.33
2018-12-08T20:46:17.557Z,0.40
2018-12-08T20:48:49.815Z,0.50
2018-12-08T20:51:22.805Z,0.40
2018-12-08T20:53:56.375Z,0.50
2018-12-08T20:56:28.660Z,0.53
2018-12-08T20:59:01.128Z,0.50
2018-12-08T21:01:33.955Z,0.60
2018-12-08T21:04:06.946Z,0.57
2018-12-08T21:06:43.729Z,0.77
2018-12-08T21:09:17.304Z,0.57
2018-12-08T21:11:51.147Z,0.50
2018-12-08T21:14:25.349Z,0.40
2018-12-08T21:16:58.505Z,0.40
2018-12-08T21:19:31.437Z,0.50
2018-12-08T21:22:05.143Z,0.30
2018-12-08T21:24:38.155Z,0.20
2018-12-08T21:27:11.879Z,0.23
2018-12-08T21:29:44.815Z,0.27
2018-12-08T21:32:17.655Z,0.27
2018-12-08T21:34:51.005Z,0.67
2018-12-08T21:37:28.806Z,0.30
2018-12-08T21:40:07.809Z,0.20
2018-12-08T21:42:50.114Z,0.30
2018-12-08T21:45:21.433Z,0.30
2018-12-08T21:47:52.464Z,0.23
2018-12-08T21:50:25.727Z,0.10
2018-12-08T21:52:59.578Z,0.10
2018-12-08T21:55:30.467Z,0.20
2018-12-08T21:58:04.204Z,0.27
2018-12-08T22:00:37.806Z,0.20
2018-12-08T22:03:11.548Z,0.10
2018-12-08T22:05:49.001Z,0.30
2018-12-08T22:11:29.872Z,0.20
2018-12-08T22:13:56.047Z,0.40
2018-12-08T22:16:22.236Z,0.27
2018-12-08T22:18:48.448Z,0.23
2018-12-08T22:21:14.638Z,0.23
2018-12-08T22:23:42.610Z,0.23
2018-12-08T22:26:08.761Z,0.20
2018-12-08T22:28:34.891Z,0.20
2018-12-08T22:31:01.066Z,0.17
2018-12-08T22:33:27.222Z,0.20
2018-12-08T22:35:53.385Z,0.10
2018-12-08T22:38:19.536Z,0.20
2018-12-08T22:43:48.610Z,0.10
2018-12-08T22:46:27.965Z,0.10
2018-12-08T22:48:54.130Z,0.10
2018-12-08T22:51:20.304Z,0.20
2018-12-08T22:53:46.463Z,0.10
2018-12-08T22:56:12.645Z,0.10
2018-12-08T22:58:38.787Z,0.10
2018-12-08T23:01:05.089Z,0.23
2018-12-08T23:03:31.253Z,0.20
2018-12-08T23:05:57.411Z,0.20
2018-12-08T23:08:23.550Z,0.30
2018-12-08T23:10:49.701Z,0.37
2018-12-08T23:13:15.847Z,0.30
2018-12-08T23:15:41.978Z,0.30
2018-12-08T23:18:08.261Z,0.40
2018-12-08T23:20:34.419Z,0.40
2018-12-08T23:23:00.578Z,0.40
2018-12-08T23:25:26.757Z,0.30
2018-12-08T23:27:52.919Z,0.40
2018-12-08T23:30:19.064Z,0.40
2018-12-08T23:32:45.227Z,0.50
2018-12-08T23:35:11.645Z,0.50
2018-12-08T23:37:37.924Z,0.30
2018-12-08T23:40:04.873Z,0.90
2018-12-08T23:42:31.039Z,1.00
2018-12-08T23:44:57.197Z,1.30
2018-12-08T23:47:23.396Z,1.43
2018-12-08T23:49:49.543Z,0.93
2018-12-08T23:52:15.721Z,0.97
2018-12-08T23:54:41.876Z,0.90
2018-12-08T23:57:08.059Z,0.97
2018-12-08T23:59:34.207Z,1.20
