createdAt,value
2024-04-25T00:00:45.143Z,8.88
2024-04-25T00:03:14.730Z,8.89
2024-04-25T00:05:44.612Z,8.85
2024-04-25T00:08:14.485Z,8.85
2024-04-25T00:10:46.622Z,8.93
2024-04-25T00:13:16.172Z,8.91
2024-04-25T00:15:45.746Z,8.87
2024-04-25T00:18:15.290Z,8.89
2024-04-25T00:20:44.899Z,8.90
2024-04-25T00:23:14.399Z,8.89
2024-04-25T00:25:46.596Z,8.84
2024-04-25T00:28:16.109Z,8.86
2024-04-25T00:30:45.622Z,8.83
2024-04-25T00:33:15.175Z,8.76
2024-04-25T00:35:44.986Z,8.81
2024-04-25T00:38:14.519Z,8.81
2024-04-25T00:40:47.888Z,8.83
2024-04-25T00:43:18.070Z,8.85
2024-04-25T00:45:47.601Z,8.84
2024-04-25T00:48:17.758Z,8.85
2024-04-25T00:50:44.994Z,8.78
2024-04-25T00:53:15.117Z,8.81
2024-04-25T00:55:50.560Z,8.81
2024-04-25T00:58:23.416Z,8.78
2024-04-25T01:00:53.345Z,8.75
2024-04-25T01:03:24.443Z,8.71
2024-04-25T01:05:55.639Z,8.78
2024-04-25T01:08:26.353Z,8.76
2024-04-25T01:10:58.556Z,8.75
2024-04-25T01:13:28.122Z,8.69
2024-04-25T01:15:58.101Z,8.66
2024-04-25T01:18:27.663Z,8.76
2024-04-25T01:20:57.205Z,8.62
2024-04-25T01:23:33.395Z,8.76
2024-04-25T01:26:06.007Z,8.64
2024-04-25T01:28:36.248Z,8.76
2024-04-25T01:31:07.712Z,8.75
2024-04-25T01:33:39.362Z,8.74
2024-04-25T01:36:09.530Z,8.74
2024-04-25T01:38:39.170Z,8.73
2024-04-25T01:41:11.448Z,8.70
2024-04-25T01:43:41.016Z,8.68
2024-04-25T01:46:10.612Z,8.68
2024-04-25T01:48:40.252Z,8.70
2024-04-25T01:51:09.793Z,8.69
2024-04-25T01:53:39.316Z,8.70
2024-04-25T01:56:11.523Z,8.69
2024-04-25T01:58:41.117Z,8.68
2024-04-25T02:01:10.712Z,8.69
2024-04-25T02:03:40.298Z,8.70
2024-04-25T02:06:09.871Z,8.70
2024-04-25T02:08:39.358Z,8.69
2024-04-25T02:11:12.918Z,8.67
2024-04-25T02:13:42.452Z,8.69
2024-04-25T02:16:11.932Z,8.68
2024-04-25T02:18:41.523Z,8.65
2024-04-25T02:21:27.212Z,8.61
2024-04-25T02:24:12.548Z,8.63
2024-04-25T02:26:44.824Z,8.63
2024-04-25T02:29:14.360Z,8.62
2024-04-25T02:31:43.854Z,8.60
2024-04-25T02:34:13.574Z,8.60
2024-04-25T02:36:43.072Z,8.58
2024-04-25T02:39:13.048Z,8.54
2024-04-25T02:41:45.170Z,8.57
2024-04-25T02:44:12.093Z,8.58
2024-04-25T02:46:41.578Z,8.56
2024-04-25T02:49:09.221Z,8.58
2024-04-25T02:51:38.742Z,8.55
2024-04-25T02:54:05.853Z,8.56
2024-04-25T02:56:35.379Z,8.53
2024-04-25T02:59:04.977Z,8.52
2024-04-25T03:01:34.519Z,8.53
2024-04-25T03:04:01.541Z,8.53
2024-04-25T03:06:31.154Z,8.53
2024-04-25T03:08:58.115Z,8.52
2024-04-25T03:11:27.617Z,8.54
2024-04-25T03:13:54.579Z,8.47
2024-04-25T03:16:26.737Z,8.53
2024-04-25T03:18:53.674Z,8.51
2024-04-25T03:21:24.427Z,8.43
2024-04-25T03:23:51.347Z,8.47
2024-04-25T03:26:20.907Z,8.48
2024-04-25T03:28:47.834Z,8.47
2024-04-25T03:31:19.948Z,8.32
2024-04-25T03:33:53.615Z,8.47
2024-04-25T03:36:20.499Z,8.46
2024-04-25T03:38:50.030Z,8.46
2024-04-25T03:41:20.335Z,8.45
2024-04-25T03:43:49.892Z,8.47
2024-04-25T03:46:19.442Z,8.48
2024-04-25T03:48:49.093Z,8.45
2024-04-25T03:51:21.286Z,8.45
2024-04-25T03:53:50.866Z,8.45
2024-04-25T03:56:20.489Z,8.45
2024-04-25T03:58:49.989Z,8.44
2024-04-25T04:01:19.623Z,8.45
2024-04-25T04:03:49.450Z,8.45
2024-04-25T04:06:23.753Z,8.35
2024-04-25T04:08:53.261Z,8.41
2024-04-25T04:11:22.799Z,8.40
2024-04-25T04:13:52.346Z,8.38
2024-04-25T04:16:21.896Z,8.37
2024-04-25T04:18:51.361Z,8.35
2024-04-25T04:21:23.490Z,8.35
2024-04-25T04:23:52.998Z,8.33
2024-04-25T04:26:22.549Z,8.36
2024-04-25T04:28:52.129Z,8.37
2024-04-25T04:31:22.255Z,8.36
2024-04-25T04:33:51.866Z,8.37
2024-04-25T04:36:24.118Z,8.36
2024-04-25T04:38:54.202Z,8.38
2024-04-25T04:41:23.993Z,8.37
2024-04-25T04:43:53.642Z,8.32
2024-04-25T04:46:23.294Z,8.37
2024-04-25T04:48:52.872Z,8.37
2024-04-25T04:51:25.450Z,8.36
2024-04-25T04:53:54.980Z,8.35
2024-04-25T04:56:24.457Z,8.31
2024-04-25T04:58:54.400Z,8.36
2024-04-25T05:01:23.886Z,8.35
2024-04-25T05:03:53.435Z,8.34
2024-04-25T05:06:26.217Z,8.31
2024-04-25T05:08:55.751Z,8.36
2024-04-25T05:11:25.383Z,8.34
2024-04-25T05:13:54.995Z,8.34
2024-04-25T05:16:24.514Z,8.35
2024-04-25T05:18:53.998Z,8.35
2024-04-25T05:21:27.953Z,8.28
2024-04-25T05:23:57.428Z,8.35
2024-04-25T05:26:27.276Z,8.34
2024-04-25T05:28:57.193Z,8.36
2024-04-25T05:31:26.976Z,8.25
2024-04-25T05:33:56.637Z,8.36
2024-04-25T05:36:28.868Z,8.40
2024-04-25T05:38:58.379Z,8.40
2024-04-25T05:41:28.043Z,8.40
2024-04-25T05:43:58.017Z,8.38
2024-04-25T05:46:28.008Z,8.39
2024-04-25T05:48:57.599Z,8.33
2024-04-25T05:51:29.707Z,8.40
2024-04-25T05:53:59.201Z,8.38
2024-04-25T05:56:28.764Z,8.40
2024-04-25T05:58:59.097Z,8.35
2024-04-25T06:01:28.680Z,8.35
2024-04-25T06:03:58.321Z,8.36
2024-04-25T06:06:31.114Z,8.36
2024-04-25T06:09:00.678Z,8.36
2024-04-25T06:11:34.465Z,8.34
2024-04-25T06:14:04.329Z,8.34
2024-04-25T06:16:33.840Z,8.38
2024-04-25T06:19:04.611Z,8.38
2024-04-25T06:21:36.790Z,8.38
2024-04-25T06:24:06.853Z,8.36
2024-04-25T06:26:37.120Z,8.33
2024-04-25T06:29:07.151Z,8.29
2024-04-25T06:31:36.804Z,8.34
2024-04-25T06:34:09.765Z,8.36
2024-04-25T06:36:42.019Z,8.36
2024-04-25T06:39:11.635Z,8.38
2024-04-25T06:41:47.062Z,8.33
2024-04-25T06:44:29.494Z,8.35
2024-04-25T06:47:04.130Z,8.33
2024-04-25T06:49:33.664Z,8.27
2024-04-25T06:52:05.837Z,8.30
2024-04-25T06:54:35.637Z,8.15
2024-04-25T06:57:05.178Z,8.29
2024-04-25T06:59:35.030Z,8.31
2024-04-25T07:02:05.788Z,8.27
2024-04-25T07:04:35.461Z,8.35
2024-04-25T07:07:07.718Z,8.35
2024-04-25T07:09:38.469Z,8.24
2024-04-25T07:12:08.831Z,8.40
2024-04-25T07:14:39.432Z,8.40
2024-04-25T07:17:09.176Z,8.40
2024-04-25T07:19:38.734Z,8.38
2024-04-25T07:22:10.876Z,8.40
2024-04-25T07:24:40.425Z,8.42
2024-04-25T07:27:09.950Z,8.40
2024-04-25T07:29:47.477Z,8.46
2024-04-25T07:32:17.746Z,8.50
2024-04-25T07:34:47.503Z,8.51
2024-04-25T07:37:19.645Z,8.52
2024-04-25T07:39:49.277Z,8.52
2024-04-25T07:42:18.797Z,8.53
2024-04-25T07:44:48.362Z,8.52
2024-04-25T07:47:18.113Z,8.54
2024-04-25T07:49:47.745Z,8.55
2024-04-25T07:52:19.946Z,8.57
2024-04-25T07:54:49.870Z,8.56
2024-04-25T07:57:19.683Z,8.57
2024-04-25T07:59:49.580Z,8.55
2024-04-25T08:02:19.197Z,8.55
2024-04-25T08:04:48.830Z,8.54
2024-04-25T08:07:20.996Z,8.58
2024-04-25T08:09:50.490Z,8.55
2024-04-25T08:12:20.243Z,8.55
2024-04-25T08:14:49.823Z,8.60
2024-04-25T08:17:19.397Z,8.60
2024-04-25T08:19:53.885Z,8.57
2024-04-25T08:22:26.666Z,8.61
2024-04-25T08:24:56.189Z,8.63
2024-04-25T08:27:25.697Z,8.52
2024-04-25T08:29:55.181Z,8.62
2024-04-25T08:32:26.238Z,8.60
2024-04-25T08:34:56.120Z,8.59
2024-04-25T08:37:28.252Z,8.63
2024-04-25T08:39:57.725Z,8.64
2024-04-25T08:42:28.098Z,8.60
2024-04-25T08:44:57.954Z,8.71
2024-04-25T08:47:29.351Z,8.64
2024-04-25T08:50:00.066Z,8.71
2024-04-25T08:52:35.586Z,8.72
2024-04-25T08:55:06.583Z,8.74
2024-04-25T08:57:36.201Z,8.70
2024-04-25T09:00:05.936Z,8.73
2024-04-25T09:02:38.670Z,8.75
2024-04-25T09:05:12.834Z,8.73
2024-04-25T09:07:47.589Z,8.73
2024-04-25T09:10:17.284Z,8.82
2024-04-25T09:12:46.803Z,8.78
2024-04-25T09:15:16.377Z,8.86
2024-04-25T09:17:46.229Z,8.86
2024-04-25T09:20:15.833Z,8.90
2024-04-25T09:22:51.373Z,8.89
2024-04-25T09:25:20.914Z,8.89
2024-04-25T09:27:50.934Z,8.92
2024-04-25T09:30:22.204Z,8.98
2024-04-25T09:32:51.953Z,9.00
2024-04-25T09:35:21.502Z,9.01
2024-04-25T09:37:53.935Z,9.02
2024-04-25T09:40:23.443Z,9.02
2024-04-25T09:42:53.137Z,8.85
2024-04-25T09:45:26.495Z,9.00
2024-04-25T09:47:58.027Z,8.94
2024-04-25T09:50:29.629Z,9.05
2024-04-25T09:53:06.858Z,9.02
2024-04-25T09:55:41.152Z,9.11
2024-04-25T09:58:15.699Z,9.15
2024-04-25T10:00:45.797Z,9.11
2024-04-25T10:03:16.410Z,9.11
2024-04-25T10:05:46.755Z,9.07
2024-04-25T10:08:19.287Z,9.13
2024-04-25T10:10:49.034Z,9.14
2024-04-25T10:13:20.629Z,9.17
2024-04-25T10:15:53.241Z,9.19
2024-04-25T10:18:23.074Z,9.18
2024-04-25T10:21:02.420Z,9.16
2024-04-25T10:23:37.729Z,9.21
2024-04-25T10:26:07.675Z,9.16
2024-04-25T10:28:37.135Z,9.22
2024-04-25T10:31:07.000Z,9.21
2024-04-25T10:33:36.704Z,9.22
2024-04-25T10:36:07.515Z,9.34
2024-04-25T10:38:43.872Z,9.50
2024-04-25T10:41:16.164Z,9.68
2024-04-25T10:43:49.127Z,9.85
2024-04-25T10:46:18.691Z,10.04
2024-04-25T10:48:48.363Z,10.17
2024-04-25T10:51:18.536Z,10.17
2024-04-25T10:53:51.470Z,10.37
2024-04-25T10:56:21.794Z,10.48
2024-04-25T10:58:55.002Z,10.65
2024-04-25T11:01:26.015Z,10.78
2024-04-25T11:03:56.385Z,10.82
2024-04-25T11:06:26.826Z,10.83
2024-04-25T11:08:59.290Z,10.86
2024-04-25T11:11:30.160Z,10.90
2024-04-25T11:13:59.860Z,11.00
2024-04-25T11:16:38.525Z,11.06
2024-04-25T11:19:14.413Z,11.12
2024-04-25T11:21:48.072Z,11.13
2024-04-25T11:24:23.324Z,11.14
2024-04-25T11:26:54.327Z,11.13
2024-04-25T11:29:24.124Z,11.25
2024-04-25T11:31:54.781Z,11.28
2024-04-25T11:34:26.939Z,11.34
2024-04-25T11:37:01.952Z,11.37
2024-04-25T11:39:37.443Z,11.26
2024-04-25T11:42:10.290Z,11.20
2024-04-25T11:44:40.092Z,11.10
2024-04-25T11:47:09.865Z,10.95
2024-04-25T11:49:39.342Z,10.80
2024-04-25T11:52:08.909Z,10.68
2024-04-25T11:54:41.044Z,10.61
2024-04-25T11:57:10.566Z,10.40
2024-04-25T11:59:40.091Z,10.46
2024-04-25T12:02:09.908Z,10.38
2024-04-25T12:04:39.472Z,10.34
2024-04-25T12:07:09.412Z,10.29
2024-04-25T12:09:41.559Z,10.25
2024-04-25T12:12:11.387Z,10.24
2024-04-25T12:14:40.971Z,10.22
2024-04-25T12:17:10.510Z,10.18
2024-04-25T12:19:40.040Z,10.29
2024-04-25T12:22:09.534Z,10.44
2024-04-25T12:24:41.674Z,10.55
2024-04-25T12:27:11.168Z,10.71
2024-04-25T12:29:43.053Z,10.85
2024-04-25T12:32:12.710Z,10.99
2024-04-25T12:34:42.261Z,11.21
2024-04-25T12:37:11.763Z,11.22
2024-04-25T12:39:44.099Z,11.41
2024-04-25T12:42:13.636Z,11.44
2024-04-25T12:44:43.262Z,11.41
2024-04-25T12:47:15.303Z,11.31
2024-04-25T12:49:45.032Z,11.18
2024-04-25T12:52:14.535Z,11.05
2024-04-25T12:54:46.717Z,10.97
2024-04-25T12:57:22.020Z,10.89
2024-04-25T12:59:54.713Z,10.82
2024-04-25T13:02:24.510Z,10.76
2024-04-25T13:04:54.770Z,10.75
2024-04-25T13:07:24.322Z,10.76
2024-04-25T13:09:56.511Z,10.77
2024-04-25T13:12:26.244Z,10.77
2024-04-25T13:14:55.865Z,10.81
2024-04-25T13:17:25.527Z,10.73
2024-04-25T13:19:55.383Z,10.81
2024-04-25T13:22:24.911Z,10.85
2024-04-25T13:24:57.122Z,10.83
2024-04-25T13:27:26.806Z,10.83
2024-04-25T13:29:56.352Z,10.83
2024-04-25T13:32:27.822Z,10.85
2024-04-25T13:34:59.905Z,10.85
2024-04-25T13:37:29.628Z,10.84
2024-04-25T13:40:01.799Z,10.88
2024-04-25T13:42:32.898Z,10.96
2024-04-25T13:45:05.302Z,11.01
2024-04-25T13:47:34.922Z,11.15
2024-04-25T13:50:04.569Z,11.21
2024-04-25T13:52:34.052Z,11.32
2024-04-25T13:55:06.321Z,11.32
2024-04-25T13:57:35.827Z,11.26
2024-04-25T14:00:05.524Z,11.19
2024-04-25T14:02:35.104Z,11.11
2024-04-25T14:05:04.657Z,11.13
2024-04-25T14:07:34.164Z,11.15
2024-04-25T14:10:06.930Z,11.13
2024-04-25T14:12:36.503Z,11.11
2024-04-25T14:15:06.236Z,11.16
2024-04-25T14:17:35.921Z,11.16
2024-04-25T14:20:07.398Z,11.05
2024-04-25T14:22:36.938Z,11.11
2024-04-25T14:25:22.468Z,11.15
2024-04-25T14:28:08.480Z,11.13
2024-04-25T14:30:37.963Z,11.17
2024-04-25T14:33:08.173Z,11.11
2024-04-25T14:35:38.197Z,11.07
2024-04-25T14:38:08.371Z,11.06
2024-04-25T14:40:40.577Z,11.03
2024-04-25T14:43:10.348Z,11.01
2024-04-25T14:45:39.886Z,11.02
2024-04-25T14:48:10.470Z,11.01
2024-04-25T14:50:40.164Z,11.00
2024-04-25T14:53:10.748Z,10.98
2024-04-25T14:55:42.961Z,11.18
2024-04-25T14:58:12.508Z,11.13
2024-04-25T15:00:42.221Z,11.06
2024-04-25T15:03:11.975Z,11.08
2024-04-25T15:05:41.558Z,11.06
2024-04-25T15:08:11.115Z,10.99
2024-04-25T15:10:46.182Z,10.99
2024-04-25T15:13:21.892Z,10.97
2024-04-25T15:15:51.946Z,10.92
2024-04-25T15:18:21.566Z,10.86
2024-04-25T15:20:51.244Z,10.80
2024-04-25T15:23:21.246Z,10.94
2024-04-25T15:25:53.600Z,10.94
2024-04-25T15:28:23.445Z,10.93
2024-04-25T15:30:52.936Z,11.22
2024-04-25T15:33:24.146Z,11.09
2024-04-25T15:35:53.966Z,11.02
2024-04-25T15:38:23.605Z,10.98
2024-04-25T15:40:55.748Z,10.95
2024-04-25T15:43:25.254Z,10.95
2024-04-25T15:45:54.746Z,10.92
2024-04-25T15:48:24.404Z,10.90
2024-04-25T15:50:54.065Z,10.86
2024-04-25T15:53:23.621Z,10.88
2024-04-25T15:55:56.560Z,10.86
2024-04-25T15:58:26.548Z,10.86
2024-04-25T16:00:56.689Z,10.95
2024-04-25T16:03:26.528Z,10.89
2024-04-25T16:05:56.187Z,11.02
2024-04-25T16:08:27.939Z,10.94
2024-04-25T16:11:00.246Z,10.90
2024-04-25T16:13:29.790Z,10.87
2024-04-25T16:15:59.579Z,10.96
2024-04-25T16:18:29.616Z,11.07
2024-04-25T16:20:59.226Z,11.13
2024-04-25T16:23:29.394Z,11.12
2024-04-25T16:26:01.579Z,11.48
2024-04-25T16:28:31.102Z,11.60
2024-04-25T16:31:00.691Z,11.78
2024-04-25T16:33:30.568Z,11.91
2024-04-25T16:36:05.304Z,11.99
2024-04-25T16:38:34.869Z,11.95
2024-04-25T16:41:07.337Z,11.82
2024-04-25T16:43:37.635Z,11.66
2024-04-25T16:46:07.530Z,11.56
2024-04-25T16:48:37.212Z,11.55
2024-04-25T16:51:07.651Z,11.45
2024-04-25T16:53:37.224Z,11.39
2024-04-25T16:56:10.973Z,11.26
2024-04-25T16:58:40.452Z,11.27
2024-04-25T17:01:09.938Z,11.17
2024-04-25T17:03:42.771Z,11.17
2024-04-25T17:06:14.971Z,11.13
2024-04-25T17:08:41.900Z,10.95
2024-04-25T17:11:27.627Z,11.07
2024-04-25T17:14:00.521Z,11.12
2024-04-25T17:16:30.434Z,11.24
2024-04-25T17:19:00.418Z,11.36
2024-04-25T17:21:33.681Z,11.48
2024-04-25T17:24:03.181Z,11.72
2024-04-25T17:26:35.411Z,11.79
2024-04-25T17:29:06.848Z,11.98
2024-04-25T17:31:38.202Z,12.15
2024-04-25T17:34:08.026Z,12.31
2024-04-25T17:36:37.644Z,12.46
2024-04-25T17:39:07.198Z,12.34
2024-04-25T17:41:39.416Z,12.27
2024-04-25T17:44:09.014Z,12.10
2024-04-25T17:46:38.579Z,11.94
2024-04-25T17:49:08.384Z,11.84
2024-04-25T17:51:42.173Z,11.80
2024-04-25T17:54:12.175Z,11.67
2024-04-25T17:56:44.480Z,11.61
2024-04-25T17:59:14.060Z,11.54
2024-04-25T18:01:45.996Z,11.58
2024-04-25T18:04:15.783Z,11.53
2024-04-25T18:06:45.729Z,11.54
2024-04-25T18:09:15.261Z,11.53
2024-04-25T18:11:47.488Z,11.52
2024-04-25T18:14:17.124Z,11.44
2024-04-25T18:16:46.855Z,11.45
2024-04-25T18:19:13.986Z,11.46
2024-04-25T18:21:43.615Z,11.41
2024-04-25T18:24:17.488Z,11.36
2024-04-25T18:26:50.080Z,11.32
2024-04-25T18:29:19.657Z,11.28
2024-04-25T18:31:50.957Z,11.27
2024-04-25T18:34:20.513Z,11.24
2024-04-25T18:36:50.235Z,11.21
2024-04-25T18:39:19.796Z,11.16
2024-04-25T18:41:52.061Z,11.26
2024-04-25T18:44:21.649Z,11.19
2024-04-25T18:46:51.343Z,11.17
2024-04-25T18:49:21.922Z,11.20
2024-04-25T18:51:51.555Z,11.16
2024-04-25T18:54:21.048Z,11.14
2024-04-25T18:56:53.245Z,11.10
2024-04-25T18:59:22.879Z,11.07
2024-04-25T19:01:52.455Z,11.04
2024-04-25T19:04:22.163Z,11.03
2024-04-25T19:06:53.018Z,10.96
2024-04-25T19:09:22.950Z,11.00
2024-04-25T19:11:55.166Z,10.98
2024-04-25T19:14:25.827Z,10.99
2024-04-25T19:16:56.451Z,10.98
2024-04-25T19:19:26.051Z,10.97
2024-04-25T19:21:55.545Z,10.83
2024-04-25T19:24:25.350Z,10.92
2024-04-25T19:26:57.606Z,10.90
2024-04-25T19:29:28.750Z,10.90
2024-04-25T19:31:59.772Z,10.89
2024-04-25T19:34:30.239Z,10.88
2024-04-25T19:36:59.811Z,10.90
2024-04-25T19:39:29.333Z,10.83
2024-04-25T19:42:04.603Z,10.85
2024-04-25T19:44:34.081Z,10.84
2024-04-25T19:47:03.675Z,10.80
2024-04-25T19:49:33.181Z,10.80
2024-04-25T19:52:03.086Z,10.78
2024-04-25T19:54:32.597Z,10.74
2024-04-25T19:57:05.224Z,10.75
2024-04-25T19:59:35.423Z,10.66
2024-04-25T20:02:05.060Z,10.65
2024-04-25T20:04:34.620Z,10.62
2024-04-25T20:07:04.135Z,10.71
2024-04-25T20:09:33.708Z,10.69
2024-04-25T20:12:05.950Z,10.67
2024-04-25T20:14:35.820Z,10.66
2024-04-25T20:17:10.950Z,10.66
2024-04-25T20:19:56.556Z,10.67
2024-04-25T20:22:26.058Z,10.57
2024-04-25T20:24:55.579Z,10.58
2024-04-25T20:27:27.712Z,10.60
2024-04-25T20:29:57.291Z,10.59
2024-04-25T20:32:26.838Z,10.59
2024-04-25T20:34:56.346Z,10.59
2024-04-25T20:37:26.776Z,10.58
2024-04-25T20:39:58.914Z,10.55
2024-04-25T20:42:31.071Z,10.58
2024-04-25T20:44:58.903Z,10.56
2024-04-25T20:47:28.794Z,10.53
2024-04-25T20:49:58.409Z,10.55
2024-04-25T20:52:30.318Z,10.56
2024-04-25T20:54:59.930Z,10.56
2024-04-25T20:57:32.031Z,10.47
2024-04-25T21:00:01.597Z,10.53
2024-04-25T21:02:33.508Z,10.53
2024-04-25T21:05:03.522Z,10.55
2024-04-25T21:07:34.568Z,10.54
2024-04-25T21:10:04.147Z,10.48
2024-04-25T21:12:36.436Z,10.47
2024-04-25T21:15:06.049Z,10.44
2024-04-25T21:17:35.964Z,10.50
2024-04-25T21:20:05.678Z,10.49
2024-04-25T21:22:36.175Z,10.49
2024-04-25T21:25:03.146Z,10.46
2024-04-25T21:27:32.660Z,10.45
2024-04-25T21:30:04.835Z,10.44
2024-04-25T21:32:42.832Z,10.42
2024-04-25T21:35:14.427Z,10.41
2024-04-25T21:37:43.998Z,10.41
2024-04-25T21:40:14.777Z,10.40
2024-04-25T21:42:44.290Z,10.40
2024-04-25T21:45:16.602Z,10.38
2024-04-25T21:47:46.262Z,10.37
2024-04-25T21:50:16.203Z,10.36
2024-04-25T21:52:45.820Z,10.36
2024-04-25T21:55:15.310Z,10.36
2024-04-25T21:57:44.852Z,10.32
2024-04-25T22:00:17.436Z,10.35
2024-04-25T22:02:46.962Z,10.34
2024-04-25T22:05:16.662Z,10.32
2024-04-25T22:07:46.194Z,10.32
2024-04-25T22:10:15.701Z,10.32
2024-04-25T22:12:45.329Z,10.31
2024-04-25T22:15:17.441Z,10.31
2024-04-25T22:17:47.333Z,10.32
2024-04-25T22:20:17.155Z,10.27
2024-04-25T22:22:44.133Z,10.32
2024-04-25T22:25:13.684Z,10.32
2024-04-25T22:27:43.468Z,10.32
2024-04-25T22:30:13.870Z,10.31
2024-04-25T22:32:46.297Z,10.26
2024-04-25T22:35:15.995Z,10.32
2024-04-25T22:37:45.826Z,10.31
2024-04-25T22:40:12.724Z,10.31
2024-04-25T22:42:42.193Z,10.31
2024-04-25T22:45:15.732Z,10.32
2024-04-25T22:47:51.598Z,10.31
2024-04-25T22:50:21.226Z,10.31
2024-04-25T22:52:50.750Z,10.30
2024-04-25T22:55:20.315Z,10.30
2024-04-25T22:57:49.871Z,10.29
2024-04-25T23:00:19.800Z,10.28
2024-04-25T23:02:52.771Z,10.29
2024-04-25T23:05:22.629Z,10.24
2024-04-25T23:07:52.123Z,10.28
2024-04-25T23:10:22.099Z,10.26
2024-04-25T23:12:51.662Z,10.25
2024-04-25T23:15:21.295Z,10.23
2024-04-25T23:17:53.579Z,10.23
2024-04-25T23:20:23.403Z,10.00
2024-04-25T23:22:52.996Z,10.21
2024-04-25T23:25:22.530Z,10.20
2024-04-25T23:27:52.114Z,10.20
2024-04-25T23:30:20.780Z,10.19
2024-04-25T23:32:53.273Z,10.18
2024-04-25T23:35:23.099Z,10.16
2024-04-25T23:37:52.681Z,10.17
2024-04-25T23:40:22.156Z,10.15
2024-04-25T23:42:51.698Z,10.15
2024-04-25T23:45:21.273Z,10.16
2024-04-25T23:47:53.458Z,10.16
2024-04-25T23:50:23.055Z,10.12
2024-04-25T23:52:52.639Z,10.15
2024-04-25T23:55:22.262Z,10.14
2024-04-25T23:57:51.817Z,10.14
