createdAt,value
2022-12-10T00:01:52.961Z,13.24
2022-12-10T00:04:21.910Z,13.25
2022-12-10T00:06:50.504Z,13.24
2022-12-10T00:09:21.337Z,13.25
2022-12-10T00:11:50.619Z,13.25
2022-12-10T00:14:18.451Z,13.28
2022-12-10T00:16:46.236Z,13.23
2022-12-10T00:19:13.933Z,13.22
2022-12-10T00:21:45.877Z,13.20
2022-12-10T00:24:13.725Z,13.22
2022-12-10T00:26:42.607Z,13.19
2022-12-10T00:29:12.907Z,13.05
2022-12-10T00:31:41.379Z,12.99
2022-12-10T00:34:11.968Z,13.09
2022-12-10T00:36:45.150Z,13.13
2022-12-10T00:39:17.252Z,13.22
2022-12-10T00:41:47.113Z,13.29
2022-12-10T00:44:15.759Z,13.39
2022-12-10T00:46:43.760Z,13.46
2022-12-10T00:49:11.811Z,13.46
2022-12-10T00:51:41.636Z,13.35
2022-12-10T00:54:09.758Z,13.27
2022-12-10T00:56:37.833Z,13.32
2022-12-10T00:59:05.677Z,13.32
2022-12-10T01:01:39.731Z,13.26
2022-12-10T01:04:13.197Z,13.24
2022-12-10T01:06:46.240Z,13.19
2022-12-10T01:09:21.992Z,13.20
2022-12-10T01:11:52.721Z,13.25
2022-12-10T01:14:29.548Z,13.34
2022-12-10T01:17:01.283Z,13.27
2022-12-10T01:19:31.409Z,13.25
2022-12-10T01:22:03.911Z,13.26
2022-12-10T01:24:32.607Z,13.35
2022-12-10T01:27:00.488Z,13.31
2022-12-10T01:29:30.600Z,13.26
2022-12-10T01:31:59.135Z,13.24
2022-12-10T01:34:27.253Z,13.24
2022-12-10T01:36:58.376Z,13.29
2022-12-10T01:39:26.389Z,13.23
2022-12-10T01:42:00.874Z,13.24
2022-12-10T01:44:28.378Z,13.20
2022-12-10T01:47:01.521Z,13.21
2022-12-10T01:49:38.337Z,13.13
2022-12-10T01:52:12.345Z,13.12
2022-12-10T01:54:46.136Z,13.06
2022-12-10T01:57:28.219Z,13.10
2022-12-10T02:00:03.093Z,13.04
2022-12-10T02:02:50.292Z,13.09
2022-12-10T02:05:42.111Z,13.14
2022-12-10T02:08:15.424Z,13.19
2022-12-10T02:11:01.094Z,13.15
2022-12-10T02:14:05.127Z,13.12
2022-12-10T02:16:43.642Z,13.04
2022-12-10T02:19:18.392Z,12.94
2022-12-10T02:21:50.611Z,12.99
2022-12-10T02:24:30.024Z,12.93
2022-12-10T02:27:24.971Z,13.11
2022-12-10T02:29:55.599Z,13.23
2022-12-10T02:32:31.561Z,13.23
2022-12-10T02:35:10.480Z,13.20
2022-12-10T02:37:50.874Z,13.23
2022-12-10T02:40:28.489Z,13.20
2022-12-10T02:42:56.708Z,13.06
2022-12-10T02:45:30.523Z,12.94
2022-12-10T02:48:04.575Z,12.83
2022-12-10T02:50:40.051Z,12.71
2022-12-10T02:53:07.843Z,12.72
2022-12-10T02:56:08.610Z,12.81
2022-12-10T02:58:58.009Z,13.28
2022-12-10T03:01:58.093Z,13.50
2022-12-10T03:05:04.842Z,13.51
2022-12-10T03:07:46.016Z,13.48
2022-12-10T03:10:31.581Z,13.43
2022-12-10T03:13:03.553Z,13.33
2022-12-10T03:15:36.338Z,13.51
2022-12-10T03:18:07.140Z,13.73
2022-12-10T03:20:42.489Z,13.76
2022-12-10T03:23:17.563Z,13.80
2022-12-10T03:25:49.184Z,13.85
2022-12-10T03:28:22.600Z,13.87
2022-12-10T03:30:54.180Z,13.97
2022-12-10T03:33:22.326Z,13.92
2022-12-10T03:35:51.823Z,13.92
2022-12-10T03:38:20.455Z,13.97
2022-12-10T03:40:48.225Z,13.99
2022-12-10T03:43:15.969Z,13.95
2022-12-10T03:45:43.548Z,13.85
2022-12-10T03:48:11.189Z,13.76
2022-12-10T03:50:38.769Z,13.66
2022-12-10T03:53:06.306Z,13.52
2022-12-10T03:55:33.978Z,13.40
2022-12-10T03:58:01.542Z,13.34
2022-12-10T04:00:29.104Z,13.32
2022-12-10T04:02:56.758Z,13.29
2022-12-10T04:05:24.435Z,13.26
2022-12-10T04:07:52.368Z,13.06
2022-12-10T04:10:20.152Z,12.96
2022-12-10T04:13:07.974Z,13.01
2022-12-10T04:15:58.652Z,13.20
2022-12-10T04:18:26.229Z,13.43
2022-12-10T04:21:12.345Z,13.69
2022-12-10T04:23:59.237Z,13.74
2022-12-10T04:26:45.896Z,13.84
2022-12-10T04:29:14.662Z,13.98
2022-12-10T04:31:42.238Z,13.94
2022-12-10T04:34:09.958Z,13.87
2022-12-10T04:36:37.819Z,13.76
2022-12-10T04:39:05.644Z,13.67
2022-12-10T04:41:33.261Z,13.61
2022-12-10T04:44:00.919Z,13.54
2022-12-10T04:46:29.222Z,13.57
2022-12-10T04:48:56.981Z,13.63
2022-12-10T04:51:24.571Z,13.57
2022-12-10T04:53:52.253Z,13.50
2022-12-10T04:56:21.079Z,13.49
2022-12-10T04:58:48.734Z,13.54
2022-12-10T05:01:17.109Z,13.46
2022-12-10T05:03:45.692Z,13.62
2022-12-10T05:06:16.336Z,13.63
2022-12-10T05:08:44.776Z,13.69
2022-12-10T05:11:23.265Z,13.74
2022-12-10T05:13:50.759Z,13.75
2022-12-10T05:16:21.380Z,13.74
2022-12-10T05:18:50.865Z,13.78
2022-12-10T05:21:21.855Z,13.79
2022-12-10T05:23:52.524Z,13.78
2022-12-10T05:26:25.717Z,13.85
2022-12-10T05:28:56.691Z,13.95
2022-12-10T05:31:29.747Z,14.01
2022-12-10T05:33:59.670Z,14.07
2022-12-10T05:36:30.908Z,14.09
2022-12-10T05:39:00.042Z,14.05
2022-12-10T05:41:32.142Z,14.00
2022-12-10T05:44:00.218Z,13.94
2022-12-10T05:46:31.921Z,14.00
2022-12-10T05:49:02.076Z,13.94
2022-12-10T05:51:34.008Z,13.84
2022-12-10T05:54:05.309Z,13.99
2022-12-10T05:56:33.206Z,14.14
2022-12-10T05:59:03.327Z,14.32
2022-12-10T06:01:35.323Z,14.27
2022-12-10T06:04:06.028Z,14.14
2022-12-10T06:06:37.234Z,14.38
2022-12-10T06:09:07.036Z,14.13
2022-12-10T06:11:35.004Z,14.09
2022-12-10T06:14:03.325Z,14.14
2022-12-10T06:16:31.136Z,13.91
2022-12-10T06:18:59.502Z,13.92
2022-12-10T06:21:26.978Z,13.87
2022-12-10T06:23:54.919Z,13.87
2022-12-10T06:26:26.311Z,13.97
2022-12-10T06:28:54.841Z,14.65
2022-12-10T06:31:23.934Z,14.56
2022-12-10T06:33:53.554Z,14.41
2022-12-10T06:36:21.720Z,14.16
2022-12-10T06:38:49.812Z,14.08
2022-12-10T06:41:21.747Z,13.90
2022-12-10T06:43:50.253Z,13.85
2022-12-10T06:46:21.420Z,13.94
2022-12-10T06:48:49.520Z,13.99
2022-12-10T06:51:19.016Z,13.91
2022-12-10T06:53:47.989Z,13.86
2022-12-10T06:56:19.658Z,13.86
2022-12-10T06:58:47.778Z,13.79
2022-12-10T07:01:27.184Z,13.88
2022-12-10T07:03:57.728Z,13.92
2022-12-10T07:06:29.116Z,13.95
2022-12-10T07:08:56.671Z,13.87
2022-12-10T07:11:26.507Z,13.86
2022-12-10T07:13:54.155Z,13.85
2022-12-10T07:16:33.570Z,13.86
2022-12-10T07:19:03.438Z,13.87
2022-12-10T07:21:35.418Z,13.89
2022-12-10T07:24:11.212Z,14.00
2022-12-10T07:26:42.186Z,14.07
2022-12-10T07:29:17.949Z,14.18
2022-12-10T07:31:46.298Z,14.21
2022-12-10T07:34:13.847Z,14.29
2022-12-10T07:36:42.241Z,14.36
2022-12-10T07:39:17.987Z,14.53
2022-12-10T07:41:55.977Z,14.84
2022-12-10T07:44:27.022Z,15.05
2022-12-10T07:46:56.245Z,14.94
2022-12-10T07:49:24.018Z,14.92
2022-12-10T07:51:52.057Z,14.85
2022-12-10T07:54:21.154Z,14.87
2022-12-10T07:56:48.749Z,15.15
2022-12-10T07:59:16.477Z,15.24
2022-12-10T08:01:44.237Z,15.31
2022-12-10T08:04:11.911Z,15.61
2022-12-10T08:06:39.415Z,15.80
2022-12-10T08:09:08.517Z,15.80
2022-12-10T08:11:36.149Z,15.94
2022-12-10T08:14:03.732Z,16.03
2022-12-10T08:16:32.314Z,15.95
2022-12-10T08:19:02.810Z,16.01
2022-12-10T08:21:33.440Z,16.02
2022-12-10T08:24:01.859Z,16.02
2022-12-10T08:26:33.179Z,15.99
2022-12-10T08:29:02.153Z,15.97
2022-12-10T08:31:35.765Z,15.98
2022-12-10T08:34:05.900Z,15.99
2022-12-10T08:36:33.527Z,15.97
2022-12-10T08:39:01.084Z,15.83
2022-12-10T08:41:28.938Z,15.85
2022-12-10T08:43:56.581Z,15.78
2022-12-10T08:46:26.042Z,15.75
2022-12-10T08:48:53.661Z,15.87
2022-12-10T08:51:21.921Z,15.96
2022-12-10T08:53:49.413Z,15.96
2022-12-10T08:56:16.960Z,16.08
2022-12-10T08:58:44.518Z,16.14
2022-12-10T09:01:17.388Z,16.19
2022-12-10T09:03:46.056Z,16.43
2022-12-10T09:06:18.765Z,16.66
2022-12-10T09:08:47.152Z,16.79
2022-12-10T09:11:20.574Z,16.85
2022-12-10T09:13:48.254Z,17.10
2022-12-10T09:16:16.133Z,17.46
2022-12-10T09:18:44.036Z,18.33
2022-12-10T09:21:17.405Z,19.32
2022-12-10T09:23:45.785Z,20.76
2022-12-10T09:26:17.368Z,26.01
2022-12-10T09:28:46.052Z,25.89
2022-12-10T09:31:20.155Z,27.30
2022-12-10T09:33:51.609Z,24.85
2022-12-10T09:36:21.147Z,23.88
2022-12-10T09:38:50.486Z,23.05
2022-12-10T09:41:45.520Z,22.00
2022-12-10T09:44:33.088Z,25.33
2022-12-10T09:47:04.850Z,28.80
2022-12-10T09:49:47.345Z,29.11
2022-12-10T09:52:23.819Z,28.59
2022-12-10T09:55:11.201Z,31.22
2022-12-10T09:57:52.686Z,31.25
2022-12-10T10:00:30.574Z,30.84
2022-12-10T10:03:01.645Z,31.60
2022-12-10T10:05:34.069Z,32.36
2022-12-10T10:08:07.697Z,30.14
2022-12-10T10:10:39.880Z,27.28
2022-12-10T10:13:32.667Z,27.38
2022-12-10T10:16:30.548Z,30.31
2022-12-10T10:19:12.837Z,28.65
2022-12-10T10:21:44.473Z,26.87
2022-12-10T10:24:18.742Z,24.85
2022-12-10T10:26:47.037Z,22.63
2022-12-10T10:29:21.161Z,21.17
2022-12-10T10:32:22.902Z,20.90
2022-12-10T10:34:56.948Z,23.92
2022-12-10T10:37:36.368Z,26.44
2022-12-10T10:40:04.605Z,26.47
2022-12-10T10:42:41.190Z,28.95
2022-12-10T10:45:43.611Z,30.85
2022-12-10T10:48:18.290Z,30.64
2022-12-10T10:51:05.684Z,28.61
2022-12-10T10:53:46.278Z,27.52
2022-12-10T10:56:37.960Z,25.12
2022-12-10T10:59:18.644Z,22.71
2022-12-10T11:01:56.021Z,22.88
2022-12-10T11:04:49.647Z,21.89
2022-12-10T11:07:35.725Z,21.32
2022-12-10T11:10:21.081Z,21.15
2022-12-10T11:13:23.497Z,21.14
2022-12-10T11:16:13.333Z,20.73
2022-12-10T11:18:52.292Z,20.20
2022-12-10T11:21:25.991Z,20.45
2022-12-10T11:23:56.926Z,20.11
2022-12-10T11:27:05.988Z,20.62
2022-12-10T11:29:41.612Z,20.88
2022-12-10T11:32:26.932Z,20.99
2022-12-10T11:35:14.946Z,20.66
2022-12-10T11:38:16.946Z,20.09
2022-12-10T11:41:08.449Z,20.13
2022-12-10T11:44:11.039Z,19.68
2022-12-10T11:47:06.412Z,19.43
2022-12-10T11:49:58.428Z,19.21
2022-12-10T11:53:00.457Z,19.05
2022-12-10T11:55:48.549Z,18.94
2022-12-10T11:58:59.782Z,18.81
2022-12-10T12:01:55.566Z,18.77
2022-12-10T12:04:40.515Z,18.68
2022-12-10T12:07:26.738Z,18.54
2022-12-10T12:10:12.901Z,18.45
2022-12-10T12:13:15.557Z,18.24
2022-12-10T12:16:00.934Z,18.29
2022-12-10T12:18:51.534Z,18.09
2022-12-10T12:21:19.593Z,18.14
2022-12-10T12:24:04.548Z,18.00
2022-12-10T12:26:49.999Z,18.01
2022-12-10T12:29:42.147Z,17.82
2022-12-10T12:32:28.102Z,17.80
2022-12-10T12:35:20.722Z,17.72
2022-12-10T12:38:02.085Z,17.66
2022-12-10T12:40:49.769Z,17.60
2022-12-10T12:43:26.079Z,17.59
2022-12-10T12:45:56.565Z,17.43
2022-12-10T12:48:42.322Z,17.45
2022-12-10T12:51:18.270Z,17.41
2022-12-10T12:53:46.078Z,17.41
2022-12-10T12:56:52.098Z,17.37
2022-12-10T13:00:20.064Z,17.36
2022-12-10T13:03:18.498Z,17.34
2022-12-10T13:05:47.936Z,17.32
2022-12-10T13:08:18.914Z,17.34
2022-12-10T13:11:16.954Z,17.36
2022-12-10T13:14:09.211Z,17.31
2022-12-10T13:16:39.599Z,17.28
2022-12-10T13:19:20.916Z,17.29
2022-12-10T13:22:38.817Z,17.22
2022-12-10T13:25:14.343Z,17.20
2022-12-10T13:27:54.769Z,17.20
2022-12-10T13:30:33.971Z,17.15
2022-12-10T13:33:20.701Z,17.19
2022-12-10T13:36:04.339Z,17.11
2022-12-10T13:39:18.475Z,17.08
2022-12-10T13:42:26.075Z,17.00
2022-12-10T13:45:23.990Z,17.01
2022-12-10T13:48:11.538Z,17.03
2022-12-10T13:51:19.617Z,17.05
2022-12-10T13:54:21.241Z,16.95
2022-12-10T13:57:23.319Z,16.96
2022-12-10T14:00:23.506Z,16.96
2022-12-10T14:03:15.806Z,16.98
2022-12-10T14:05:58.327Z,17.13
2022-12-10T14:08:34.302Z,17.04
2022-12-10T14:11:18.428Z,17.00
2022-12-10T14:13:53.912Z,16.92
2022-12-10T14:16:24.875Z,16.89
2022-12-10T14:19:05.261Z,16.90
2022-12-10T14:21:37.419Z,16.86
2022-12-10T14:24:06.217Z,16.81
2022-12-10T14:26:37.881Z,16.78
2022-12-10T14:29:08.518Z,16.75
2022-12-10T14:31:45.025Z,16.71
2022-12-10T14:34:19.201Z,16.73
2022-12-10T14:36:51.481Z,16.69
2022-12-10T14:39:29.332Z,16.66
2022-12-10T14:42:03.469Z,16.70
2022-12-10T14:44:35.505Z,16.72
2022-12-10T14:47:18.451Z,16.76
2022-12-10T14:49:54.533Z,16.69
2022-12-10T14:52:36.284Z,16.63
2022-12-10T14:55:05.595Z,16.60
2022-12-10T14:57:41.978Z,16.55
2022-12-10T15:00:20.610Z,16.51
2022-12-10T15:03:12.554Z,16.47
2022-12-10T15:05:40.184Z,16.49
2022-12-10T15:08:16.884Z,16.27
2022-12-10T15:10:51.077Z,16.15
2022-12-10T15:13:25.502Z,16.16
2022-12-10T15:15:54.700Z,16.13
2022-12-10T15:18:38.448Z,16.13
2022-12-10T15:21:08.658Z,16.15
2022-12-10T15:23:37.366Z,16.04
2022-12-10T15:26:21.650Z,16.06
2022-12-10T15:28:52.086Z,16.00
2022-12-10T15:31:32.511Z,15.93
2022-12-10T15:34:08.884Z,15.89
2022-12-10T15:36:42.254Z,15.93
2022-12-10T15:39:12.585Z,15.95
2022-12-10T15:41:56.227Z,15.80
2022-12-10T15:44:43.467Z,15.75
2022-12-10T15:47:24.609Z,15.81
2022-12-10T15:49:56.777Z,15.97
2022-12-10T15:52:31.401Z,16.10
2022-12-10T15:55:00.043Z,16.17
2022-12-10T15:57:40.492Z,16.07
2022-12-10T16:00:26.215Z,16.09
2022-12-10T16:03:06.431Z,16.20
2022-12-10T16:05:39.701Z,16.16
2022-12-10T16:08:29.849Z,16.14
2022-12-10T16:11:03.907Z,16.08
2022-12-10T16:13:42.030Z,16.13
2022-12-10T16:16:11.516Z,16.09
2022-12-10T16:18:39.102Z,16.11
2022-12-10T16:21:09.498Z,16.14
2022-12-10T16:23:39.473Z,16.13
2022-12-10T16:26:24.918Z,16.06
2022-12-10T16:28:53.168Z,16.01
2022-12-10T16:31:22.474Z,16.03
2022-12-10T16:33:52.757Z,16.11
2022-12-10T16:36:20.661Z,16.18
2022-12-10T16:38:48.458Z,16.12
2022-12-10T16:41:23.295Z,16.17
2022-12-10T16:43:51.698Z,16.14
2022-12-10T16:46:19.468Z,16.23
2022-12-10T16:48:47.317Z,16.19
2022-12-10T16:51:22.279Z,16.20
2022-12-10T16:53:49.922Z,16.17
2022-12-10T16:56:17.873Z,16.12
2022-12-10T16:58:46.553Z,16.12
2022-12-10T17:01:22.345Z,16.11
2022-12-10T17:03:51.782Z,16.06
2022-12-10T17:06:20.350Z,15.99
2022-12-10T17:08:48.445Z,15.91
2022-12-10T17:11:41.759Z,15.86
2022-12-10T17:14:21.619Z,15.69
2022-12-10T17:16:50.370Z,15.48
2022-12-10T17:19:18.253Z,15.23
2022-12-10T17:21:46.609Z,14.92
2022-12-10T17:24:14.239Z,14.54
2022-12-10T17:26:48.944Z,14.10
2022-12-10T17:29:28.910Z,13.75
2022-12-10T17:31:56.584Z,13.46
2022-12-10T17:34:24.903Z,13.21
2022-12-10T17:36:52.993Z,13.05
2022-12-10T17:39:25.790Z,12.98
2022-12-10T17:41:53.841Z,12.92
2022-12-10T17:44:23.040Z,12.87
2022-12-10T17:46:50.840Z,12.80
2022-12-10T17:49:18.547Z,12.74
2022-12-10T17:51:46.343Z,12.64
2022-12-10T17:54:14.603Z,12.53
2022-12-10T17:56:43.043Z,12.34
2022-12-10T17:59:15.160Z,12.27
2022-12-10T18:01:48.103Z,12.22
2022-12-10T18:04:16.442Z,12.19
2022-12-10T18:06:44.022Z,12.13
2022-12-10T18:09:13.140Z,12.13
2022-12-10T18:11:44.255Z,12.10
2022-12-10T18:14:15.242Z,12.04
2022-12-10T18:16:44.310Z,11.94
2022-12-10T18:19:15.902Z,11.87
2022-12-10T18:21:44.525Z,11.84
2022-12-10T18:24:13.408Z,11.76
2022-12-10T18:26:44.642Z,11.65
2022-12-10T18:29:15.850Z,11.59
2022-12-10T18:31:45.004Z,11.53
2022-12-10T18:34:16.062Z,11.46
2022-12-10T18:36:47.777Z,11.37
2022-12-10T18:39:22.821Z,11.30
2022-12-10T18:41:52.300Z,11.17
2022-12-10T18:44:25.080Z,11.09
2022-12-10T18:46:56.517Z,11.06
2022-12-10T18:49:25.562Z,10.98
2022-12-10T18:51:53.161Z,10.91
2022-12-10T18:54:20.936Z,10.85
2022-12-10T18:57:32.362Z,10.73
2022-12-10T18:59:36.149Z,10.69
2022-12-10T19:02:04.050Z,10.58
2022-12-10T19:04:31.635Z,10.57
2022-12-10T19:06:59.560Z,10.48
2022-12-10T19:09:32.331Z,10.42
2022-12-10T19:12:00.481Z,10.38
2022-12-10T19:14:28.073Z,10.33
2022-12-10T19:16:55.644Z,10.30
2022-12-10T19:19:23.150Z,10.23
2022-12-10T19:21:50.743Z,10.23
2022-12-10T19:24:18.537Z,10.22
2022-12-10T19:26:47.474Z,10.19
2022-12-10T19:29:19.634Z,10.20
2022-12-10T19:31:48.954Z,10.15
2022-12-10T19:34:19.503Z,10.13
2022-12-10T19:36:52.470Z,10.08
2022-12-10T19:39:26.047Z,10.07
2022-12-10T19:41:55.391Z,10.01
2022-12-10T19:44:23.161Z,9.98
2022-12-10T19:46:51.537Z,9.89
2022-12-10T19:49:19.914Z,9.86
2022-12-10T19:51:47.731Z,9.76
2022-12-10T19:54:15.677Z,9.69
2022-12-10T19:56:44.233Z,9.60
2022-12-10T19:59:18.443Z,9.54
2022-12-10T20:01:47.146Z,9.47
2022-12-10T20:04:17.551Z,9.37
2022-12-10T20:06:49.011Z,9.28
2022-12-10T20:09:28.720Z,9.29
2022-12-10T20:11:57.062Z,9.35
2022-12-10T20:14:25.120Z,9.25
2022-12-10T20:16:53.809Z,9.21
2022-12-10T20:19:24.688Z,9.22
2022-12-10T20:21:53.272Z,9.15
2022-12-10T20:24:20.998Z,9.13
2022-12-10T20:26:50.022Z,9.06
2022-12-10T20:29:22.783Z,8.92
2022-12-10T20:31:54.747Z,8.83
2022-12-10T20:34:24.926Z,8.73
2022-12-10T20:36:53.255Z,8.64
2022-12-10T20:39:26.150Z,8.61
2022-12-10T20:41:55.516Z,8.55
2022-12-10T20:44:24.400Z,8.49
2022-12-10T20:46:54.285Z,8.44
2022-12-10T20:49:24.792Z,8.30
2022-12-10T20:51:52.631Z,8.18
2022-12-10T20:54:20.437Z,8.19
2022-12-10T20:56:48.088Z,8.09
2022-12-10T20:59:17.533Z,8.09
2022-12-10T21:01:45.428Z,7.99
2022-12-10T21:04:13.342Z,7.95
2022-12-10T21:06:43.991Z,7.91
2022-12-10T21:09:13.847Z,7.87
2022-12-10T21:11:41.405Z,7.85
2022-12-10T21:14:18.417Z,7.84
2022-12-10T21:16:58.620Z,7.78
2022-12-10T21:19:27.880Z,7.78
2022-12-10T21:21:56.096Z,7.69
2022-12-10T21:24:23.653Z,7.61
2022-12-10T21:26:51.181Z,7.53
2022-12-10T21:29:18.895Z,7.40
2022-12-10T21:31:46.919Z,7.31
2022-12-10T21:34:14.468Z,7.31
2022-12-10T21:36:42.099Z,7.21
2022-12-10T21:39:09.739Z,7.16
2022-12-10T21:41:56.151Z,7.11
2022-12-10T21:44:23.749Z,7.05
2022-12-10T21:46:51.486Z,6.96
2022-12-10T21:49:19.226Z,6.94
2022-12-10T21:51:46.829Z,6.92
2022-12-10T21:54:14.337Z,6.80
2022-12-10T21:56:41.912Z,6.75
2022-12-10T21:59:09.474Z,6.65
2022-12-10T22:01:37.101Z,6.54
2022-12-10T22:04:05.119Z,6.42
2022-12-10T22:06:32.690Z,6.30
2022-12-10T22:09:00.278Z,6.23
2022-12-10T22:11:28.752Z,6.17
2022-12-10T22:13:56.362Z,6.09
2022-12-10T22:16:24.255Z,5.95
2022-12-10T22:18:51.795Z,5.87
2022-12-10T22:21:23.496Z,5.79
2022-12-10T22:23:53.102Z,5.72
2022-12-10T22:26:22.862Z,5.66
2022-12-10T22:28:51.304Z,5.62
2022-12-10T22:31:19.945Z,5.59
2022-12-10T22:33:47.593Z,5.57
2022-12-10T22:36:15.158Z,5.43
2022-12-10T22:38:42.788Z,5.45
2022-12-10T22:41:10.414Z,5.44
2022-12-10T22:43:53.285Z,5.40
2022-12-10T22:46:21.628Z,5.44
2022-12-10T22:48:49.407Z,5.42
2022-12-10T22:51:17.557Z,5.38
2022-12-10T22:53:46.120Z,5.33
2022-12-10T22:56:16.266Z,5.33
2022-12-10T22:58:44.289Z,5.35
2022-12-10T23:01:18.011Z,5.38
2022-12-10T23:03:46.346Z,5.36
2022-12-10T23:06:13.911Z,5.28
2022-12-10T23:08:41.536Z,5.22
2022-12-10T23:11:12.207Z,5.23
2022-12-10T23:13:40.913Z,5.16
2022-12-10T23:16:14.251Z,5.09
2022-12-10T23:18:43.983Z,5.08
2022-12-10T23:21:25.575Z,4.98
2022-12-10T23:23:54.608Z,4.98
2022-12-10T23:26:22.540Z,4.89
2022-12-10T23:28:50.429Z,4.96
2022-12-10T23:31:18.731Z,4.96
2022-12-10T23:33:46.897Z,4.85
2022-12-10T23:36:14.418Z,4.86
2022-12-10T23:38:42.147Z,4.92
2022-12-10T23:41:12.235Z,4.84
2022-12-10T23:43:43.235Z,4.82
2022-12-10T23:46:11.493Z,4.88
2022-12-10T23:48:39.263Z,4.80
2022-12-10T23:51:07.263Z,4.80
2022-12-10T23:53:36.025Z,4.74
2022-12-10T23:56:16.652Z,4.73
2022-12-10T23:58:46.048Z,4.79
