createdAt,value
2018-02-01T00:02:08.457Z,99983.86
2018-02-01T00:04:34.625Z,99977.34
2018-02-01T00:07:00.831Z,99972.94
2018-02-01T00:09:26.988Z,99970.72
2018-02-01T00:11:53.120Z,99961.16
2018-02-01T00:14:19.312Z,99957.23
2018-02-01T00:16:45.466Z,99948.60
2018-02-01T00:19:11.608Z,99950.70
2018-02-01T00:21:37.789Z,99953.27
2018-02-01T00:24:03.974Z,99962.72
2018-02-01T00:26:30.121Z,99957.50
2018-02-01T00:28:56.260Z,99958.75
2018-02-01T00:31:22.431Z,99948.30
2018-02-01T00:33:48.560Z,99949.56
2018-02-01T00:36:15.629Z,99947.39
2018-02-01T00:38:41.754Z,99949.55
2018-02-01T00:41:07.935Z,99942.20
2018-02-01T00:43:34.065Z,99938.70
2018-02-01T00:46:00.209Z,99940.50
2018-02-01T00:48:26.332Z,99929.75
2018-02-01T00:50:52.594Z,99929.30
2018-02-01T00:53:18.764Z,99918.16
2018-02-01T00:55:44.910Z,99914.73
2018-02-01T00:58:11.083Z,99914.83
2018-02-01T01:00:37.243Z,99911.35
2018-02-01T01:03:03.385Z,99906.66
2018-02-01T01:05:29.547Z,99904.08
2018-02-01T01:07:55.866Z,99901.45
2018-02-01T01:10:22.017Z,99906.62
2018-02-01T01:12:48.135Z,99904.38
2018-02-01T01:15:14.329Z,99903.52
2018-02-01T01:17:40.455Z,99905.19
2018-02-01T01:20:06.582Z,99905.16
2018-02-01T01:22:32.776Z,99891.30
2018-02-01T01:24:58.907Z,99889.11
2018-02-01T01:27:25.048Z,99892.59
2018-02-01T01:29:51.216Z,99893.46
2018-02-01T01:32:17.356Z,99885.30
2018-02-01T01:34:43.479Z,99885.73
2018-02-01T01:37:09.822Z,99878.86
2018-02-01T01:39:35.955Z,99881.52
2018-02-01T01:42:02.088Z,99879.82
2018-02-01T01:44:28.265Z,99881.95
2018-02-01T01:46:54.416Z,99870.27
2018-02-01T01:49:20.571Z,99873.70
2018-02-01T01:51:46.742Z,99872.44
2018-02-01T01:54:12.922Z,99867.70
2018-02-01T01:56:39.065Z,99866.88
2018-02-01T01:59:05.244Z,99865.16
2018-02-01T02:01:31.458Z,99862.14
2018-02-01T02:03:57.623Z,99867.34
2018-02-01T02:06:23.834Z,99863.00
2018-02-01T02:08:49.991Z,99858.27
2018-02-01T02:11:16.168Z,99851.75
2018-02-01T02:13:42.299Z,99848.73
2018-02-01T02:16:08.436Z,99843.53
2018-02-01T02:18:34.680Z,99850.87
2018-02-01T02:21:00.838Z,99839.19
2018-02-01T02:23:26.969Z,99841.76
2018-02-01T02:25:53.140Z,99843.42
2018-02-01T02:28:19.275Z,99836.90
2018-02-01T02:30:45.439Z,99838.16
2018-02-01T02:33:11.628Z,99831.19
2018-02-01T02:35:37.779Z,99843.23
2018-02-01T02:38:05.803Z,99838.93
2018-02-01T02:40:31.980Z,99839.80
2018-02-01T02:42:58.118Z,99843.23
2018-02-01T02:45:24.265Z,99838.47
2018-02-01T02:47:50.500Z,99835.84
2018-02-01T02:50:16.667Z,99832.32
2018-02-01T02:52:42.784Z,99829.68
2018-02-01T02:55:09.014Z,99823.59
2018-02-01T02:57:35.193Z,99814.52
2018-02-01T03:00:01.354Z,99805.84
2018-02-01T03:02:27.525Z,99799.33
2018-02-01T03:04:53.804Z,99788.45
2018-02-01T03:07:20.033Z,99777.99
2018-02-01T03:09:46.204Z,99777.12
2018-02-01T03:12:12.382Z,99778.80
2018-02-01T03:14:39.140Z,99771.44
2018-02-01T03:17:05.339Z,99767.55
2018-02-01T03:19:31.546Z,99774.42
2018-02-01T03:21:57.711Z,99780.02
2018-02-01T03:24:23.881Z,99770.03
2018-02-01T03:26:50.025Z,99771.34
2018-02-01T03:29:16.281Z,99764.02
2018-02-01T03:31:42.468Z,99770.48
2018-02-01T03:34:08.683Z,99770.48
2018-02-01T03:36:34.855Z,99765.73
2018-02-01T03:39:01.047Z,99762.66
2018-02-01T03:41:27.223Z,99760.45
2018-02-01T03:43:53.411Z,99760.88
2018-02-01T03:46:19.574Z,99753.51
2018-02-01T03:48:45.718Z,99761.25
2018-02-01T03:51:11.966Z,99750.42
2018-02-01T03:53:38.124Z,99750.42
2018-02-01T03:56:04.251Z,99743.09
2018-02-01T03:58:30.406Z,99728.84
2018-02-01T04:00:56.611Z,99733.63
2018-02-01T04:03:22.782Z,99734.03
2018-02-01T04:05:49.004Z,99733.66
2018-02-01T04:08:15.200Z,99734.98
2018-02-01T04:10:41.361Z,99731.94
2018-02-01T04:13:07.598Z,99736.67
2018-02-01T04:15:33.722Z,99727.59
2018-02-01T04:17:59.839Z,99725.89
2018-02-01T04:20:26.045Z,99728.93
2018-02-01T04:22:52.197Z,99724.61
2018-02-01T04:25:18.430Z,99727.67
2018-02-01T04:27:44.671Z,99715.59
2018-02-01T04:30:10.877Z,99715.61
2018-02-01T04:32:37.049Z,99718.67
2018-02-01T04:35:03.246Z,99714.39
2018-02-01T04:37:29.417Z,99719.98
2018-02-01T04:39:55.625Z,99710.52
2018-02-01T04:42:21.802Z,99720.54
2018-02-01T04:44:47.961Z,99714.11
2018-02-01T04:47:14.068Z,99724.53
2018-02-01T04:49:40.241Z,99728.06
2018-02-01T04:52:06.425Z,99737.17
2018-02-01T04:54:32.589Z,99742.37
2018-02-01T04:56:58.839Z,99740.70
2018-02-01T04:59:25.048Z,99751.09
2018-02-01T05:01:51.229Z,99743.34
2018-02-01T05:04:17.386Z,99743.83
2018-02-01T05:06:43.577Z,99737.36
2018-02-01T05:09:09.736Z,99714.92
2018-02-01T05:11:35.901Z,99710.20
2018-02-01T05:14:02.134Z,99717.17
2018-02-01T05:16:28.299Z,99721.09
2018-02-01T05:18:54.427Z,99717.28
2018-02-01T05:21:20.699Z,99712.98
2018-02-01T05:23:46.915Z,99704.44
2018-02-01T05:26:13.055Z,99702.70
2018-02-01T05:28:39.293Z,99708.76
2018-02-01T05:31:05.490Z,99709.21
2018-02-01T05:33:31.634Z,99709.27
2018-02-01T05:35:57.793Z,99707.98
2018-02-01T05:38:24.032Z,99707.98
2018-02-01T05:40:50.207Z,99696.31
2018-02-01T05:43:16.416Z,99688.53
2018-02-01T05:45:42.618Z,99701.50
2018-02-01T05:48:08.779Z,99711.05
2018-02-01T05:50:34.929Z,99718.78
2018-02-01T05:53:01.124Z,99716.17
2018-02-01T05:55:27.270Z,99716.14
2018-02-01T05:57:53.416Z,99711.78
2018-02-01T06:00:19.701Z,99710.91
2018-02-01T06:02:45.844Z,99712.59
2018-02-01T06:05:12.015Z,99700.89
2018-02-01T06:07:38.229Z,99700.45
2018-02-01T06:10:04.377Z,99695.71
2018-02-01T06:12:30.566Z,99686.20
2018-02-01T06:14:56.808Z,99688.84
2018-02-01T06:17:22.997Z,99692.29
2018-02-01T06:19:49.141Z,99695.73
2018-02-01T06:22:15.800Z,99687.94
2018-02-01T06:24:41.936Z,99690.09
2018-02-01T06:27:08.108Z,99679.73
2018-02-01T06:29:34.328Z,99695.35
2018-02-01T06:32:00.541Z,99686.31
2018-02-01T06:34:26.791Z,99688.52
2018-02-01T06:36:52.983Z,99686.84
2018-02-01T06:39:19.129Z,99694.22
2018-02-01T06:41:45.337Z,99690.80
2018-02-01T06:44:11.449Z,99691.25
2018-02-01T06:46:37.641Z,99698.20
2018-02-01T06:49:03.830Z,99704.72
2018-02-01T06:51:30.008Z,99708.21
2018-02-01T06:53:56.257Z,99706.06
2018-02-01T06:56:22.449Z,99716.47
2018-02-01T06:58:48.622Z,99715.17
2018-02-01T07:01:17.741Z,99713.42
2018-02-01T07:03:44.004Z,99717.77
2018-02-01T07:06:10.139Z,99713.86
2018-02-01T07:08:36.300Z,99723.38
2018-02-01T07:11:02.456Z,99714.73
2018-02-01T07:13:28.589Z,99714.34
2018-02-01T07:15:54.743Z,99719.98
2018-02-01T07:18:20.893Z,99713.49
2018-02-01T07:20:47.041Z,99717.80
2018-02-01T07:23:13.188Z,99717.38
2018-02-01T07:25:39.343Z,99717.80
2018-02-01T07:28:05.500Z,99719.55
2018-02-01T07:30:31.794Z,99726.50
2018-02-01T07:32:58.051Z,99722.59
2018-02-01T07:35:24.204Z,99721.30
2018-02-01T07:37:50.328Z,99723.05
2018-02-01T07:40:16.507Z,99718.71
2018-02-01T07:42:42.640Z,99718.26
2018-02-01T07:45:08.808Z,99716.97
2018-02-01T07:47:34.978Z,99719.16
2018-02-01T07:50:01.309Z,99718.73
2018-02-01T07:52:27.450Z,99722.23
2018-02-01T07:54:53.647Z,99724.84
2018-02-01T07:57:19.798Z,99728.73
2018-02-01T07:59:45.976Z,99731.80
2018-02-01T08:02:12.150Z,99733.10
2018-02-01T08:04:38.329Z,99740.05
2018-02-01T08:07:04.466Z,99746.11
2018-02-01T08:09:30.638Z,99752.20
2018-02-01T08:11:56.812Z,99745.70
2018-02-01T08:14:23.102Z,99751.77
2018-02-01T08:16:49.392Z,99760.02
2018-02-01T08:19:15.589Z,99762.22
2018-02-01T08:21:41.758Z,99757.88
2018-02-01T08:24:08.003Z,99763.13
2018-02-01T08:26:34.155Z,99775.67
2018-02-01T08:29:00.359Z,99765.72
2018-02-01T08:31:26.596Z,99770.47
2018-02-01T08:33:52.705Z,99760.08
2018-02-01T08:36:18.936Z,99766.59
2018-02-01T08:38:45.200Z,99769.64
2018-02-01T08:41:11.416Z,99778.35
2018-02-01T08:43:37.564Z,99781.81
2018-02-01T08:46:03.789Z,99776.20
2018-02-01T08:48:29.953Z,99777.46
2018-02-01T08:50:56.237Z,99774.90
2018-02-01T08:53:22.375Z,99778.36
2018-02-01T08:55:48.527Z,99788.77
2018-02-01T08:58:14.793Z,99787.47
2018-02-01T09:00:41.119Z,99792.68
2018-02-01T09:03:07.257Z,99796.63
2018-02-01T09:05:33.418Z,99792.78
2018-02-01T09:07:59.606Z,99795.39
2018-02-01T09:10:25.748Z,99795.41
2018-02-01T09:12:51.988Z,99794.99
2018-02-01T09:15:18.155Z,99806.75
2018-02-01T09:17:44.309Z,99811.95
2018-02-01T09:20:10.506Z,99818.06
2018-02-01T09:22:36.668Z,99820.66
2018-02-01T09:25:02.872Z,99824.13
2018-02-01T09:27:29.104Z,99831.08
2018-02-01T09:29:55.341Z,99839.34
2018-02-01T09:32:21.563Z,99841.49
2018-02-01T09:34:47.847Z,99842.35
2018-02-01T09:37:13.966Z,99844.99
2018-02-01T09:39:40.149Z,99849.34
2018-02-01T09:42:06.482Z,99857.57
2018-02-01T09:44:32.656Z,99864.98
2018-02-01T09:46:58.873Z,99863.71
2018-02-01T09:49:24.983Z,99886.30
2018-02-01T09:51:51.198Z,99883.25
2018-02-01T09:54:17.362Z,99884.11
2018-02-01T09:56:43.517Z,99883.21
2018-02-01T09:59:09.730Z,99888.42
2018-02-01T10:01:35.896Z,99891.88
2018-02-01T10:04:02.179Z,99896.23
2018-02-01T10:06:28.371Z,99892.38
2018-02-01T10:08:54.483Z,99903.69
2018-02-01T10:11:20.685Z,99901.09
2018-02-01T10:13:46.884Z,99903.31
2018-02-01T10:16:13.045Z,99904.62
2018-02-01T10:18:39.254Z,99900.69
2018-02-01T10:21:05.392Z,99910.27
2018-02-01T10:23:31.596Z,99912.00
2018-02-01T10:25:57.763Z,99915.05
2018-02-01T10:28:23.954Z,99924.14
2018-02-01T10:30:50.175Z,99925.00
2018-02-01T10:33:16.373Z,99934.13
2018-02-01T10:35:42.528Z,99937.63
2018-02-01T10:38:08.745Z,99936.31
2018-02-01T10:40:34.933Z,99937.21
2018-02-01T10:43:01.082Z,99939.37
2018-02-01T10:45:27.304Z,99944.16
2018-02-01T10:47:53.445Z,99942.40
2018-02-01T10:50:19.620Z,99941.98
2018-02-01T10:52:46.521Z,99942.44
2018-02-01T10:55:12.699Z,99941.98
2018-02-01T10:57:38.829Z,99942.86
2018-02-01T11:00:05.116Z,99944.62
2018-02-01T11:02:31.456Z,99952.44
2018-02-01T11:04:57.621Z,99951.14
2018-02-01T11:07:34.048Z,99955.48
2018-02-01T11:10:00.326Z,99955.48
2018-02-01T11:12:26.600Z,99956.79
2018-02-01T11:14:53.686Z,99950.25
2018-02-01T11:17:19.823Z,99955.02
2018-02-01T11:19:46.037Z,99963.31
2018-02-01T11:22:12.255Z,99962.85
2018-02-01T11:24:38.455Z,99965.06
2018-02-01T11:27:04.655Z,99963.75
2018-02-01T11:29:31.541Z,99960.25
2018-02-01T11:41:05.987Z,99956.78
2018-02-01T11:43:32.230Z,99965.02
2018-02-01T11:49:01.584Z,99959.41
2018-02-01T11:51:27.899Z,99954.16
2018-02-01T11:53:54.139Z,99955.86
2018-02-01T11:56:20.439Z,99952.77
2018-02-01T11:58:47.299Z,99950.14
2018-02-01T12:01:13.695Z,99946.70
2018-02-01T12:03:39.850Z,99946.67
2018-02-01T12:06:06.013Z,99942.73
2018-02-01T12:08:32.196Z,99948.39
2018-02-01T12:10:58.377Z,99949.73
2018-02-01T12:13:24.516Z,99953.22
2018-02-01T12:15:50.720Z,99953.20
2018-02-01T12:18:16.872Z,99957.14
2018-02-01T12:20:43.123Z,99956.23
2018-02-01T12:23:09.415Z,99958.41
2018-02-01T12:25:35.614Z,99956.63
2018-02-01T12:28:01.739Z,99957.93
2018-02-01T12:30:27.987Z,99951.80
2018-02-01T12:32:54.141Z,99955.70
2018-02-01T12:35:20.414Z,99957.52
2018-02-01T12:37:46.846Z,99964.97
2018-02-01T12:40:13.048Z,99970.61
2018-02-01T12:42:39.201Z,99970.64
2018-02-01T12:45:05.322Z,99972.31
2018-02-01T12:47:31.544Z,99982.76
2018-02-01T12:49:57.784Z,99988.81
2018-02-01T12:52:24.125Z,99973.56
2018-02-01T12:54:50.336Z,99965.77
2018-02-01T12:57:16.613Z,99969.29
2018-02-01T12:59:42.843Z,99966.27
2018-02-01T13:02:09.016Z,99969.78
2018-02-01T13:04:35.237Z,99966.77
2018-02-01T13:07:01.410Z,99975.05
2018-02-01T13:09:29.115Z,99969.41
2018-02-01T13:11:55.342Z,99975.91
2018-02-01T13:14:21.612Z,99958.06
2018-02-01T13:16:47.784Z,99961.51
2018-02-01T13:19:13.920Z,99965.79
2018-02-01T13:21:40.142Z,99970.92
2018-02-01T13:24:06.502Z,99970.42
2018-02-01T13:26:32.667Z,99970.45
2018-02-01T13:28:58.802Z,99971.73
2018-02-01T13:31:25.056Z,99972.58
2018-02-01T13:33:51.225Z,99973.91
2018-02-01T13:36:17.416Z,99975.65
2018-02-01T13:38:43.625Z,99964.80
2018-02-01T13:41:10.385Z,99971.81
2018-02-01T13:43:38.337Z,99973.94
2018-02-01T13:46:05.498Z,99985.25
2018-02-01T13:48:32.454Z,99990.48
2018-02-01T13:50:58.637Z,99977.91
2018-02-01T13:53:24.849Z,99983.63
2018-02-01T13:55:51.019Z,99986.26
2018-02-01T13:58:17.193Z,99994.98
2018-02-01T14:00:43.460Z,99990.62
2018-02-01T14:03:09.569Z,99995.87
2018-02-01T14:05:35.708Z,99995.02
2018-02-01T14:08:01.877Z,99998.94
2018-02-01T14:10:28.936Z,100003.30
2018-02-01T14:12:55.132Z,99995.92
2018-02-01T14:15:21.309Z,100000.27
2018-02-01T14:17:47.488Z,99988.53
2018-02-01T14:20:13.629Z,99997.64
2018-02-01T14:22:39.823Z,100000.23
2018-02-01T14:25:06.012Z,99993.64
2018-02-01T14:27:32.179Z,100002.20
2018-02-01T14:29:58.493Z,100013.02
2018-02-01T14:32:25.770Z,100007.40
2018-02-01T14:34:52.010Z,100005.69
2018-02-01T14:37:26.903Z,100009.63
2018-02-01T14:40:00.482Z,100006.59
2018-02-01T14:42:34.662Z,100009.23
2018-02-01T14:45:01.275Z,100009.67
2018-02-01T14:47:35.106Z,100020.13
2018-02-01T14:50:08.847Z,100028.39
2018-02-01T14:52:45.006Z,100017.52
2018-02-01T14:55:17.758Z,100020.99
2018-02-01T14:57:44.258Z,100019.30
2018-02-01T15:00:10.650Z,100017.55
2018-02-01T15:02:36.808Z,100020.59
2018-02-01T15:05:03.062Z,100015.82
2018-02-01T15:07:29.247Z,100013.64
2018-02-01T15:09:55.429Z,100016.70
2018-02-01T15:12:21.585Z,100012.79
2018-02-01T15:14:47.768Z,100015.41
2018-02-01T15:17:14.065Z,100016.72
2018-02-01T15:19:40.260Z,100028.94
2018-02-01T15:22:06.576Z,100026.38
2018-02-01T15:24:33.982Z,100018.98
2018-02-01T15:27:00.196Z,100016.78
2018-02-01T15:29:26.413Z,100012.01
2018-02-01T15:31:52.628Z,100013.30
2018-02-01T15:34:18.959Z,100017.64
2018-02-01T15:36:45.157Z,100023.32
2018-02-01T15:39:11.281Z,100021.56
2018-02-01T15:41:37.896Z,100028.97
2018-02-01T15:44:04.077Z,100024.20
2018-02-01T15:46:30.250Z,100028.13
2018-02-01T15:48:57.598Z,100027.23
2018-02-01T15:51:24.684Z,100030.27
2018-02-01T15:53:50.838Z,100036.81
2018-02-01T15:56:19.054Z,100039.00
2018-02-01T15:58:45.374Z,100044.66
2018-02-01T16:01:11.645Z,100044.69
2018-02-01T16:03:40.473Z,100053.39
2018-02-01T16:06:07.616Z,100057.29
2018-02-01T16:08:40.888Z,100057.30
2018-02-01T16:11:15.314Z,100062.91
2018-02-01T16:13:49.153Z,100060.72
2018-02-01T16:16:23.632Z,100062.03
2018-02-01T16:18:50.219Z,100058.12
2018-02-01T16:21:16.357Z,100059.39
2018-02-01T16:23:42.550Z,100053.77
2018-02-01T16:26:08.849Z,100059.84
2018-02-01T16:28:35.090Z,100068.08
2018-02-01T16:31:02.354Z,100068.94
2018-02-01T16:33:28.490Z,100071.55
2018-02-01T16:35:54.646Z,100075.00
2018-02-01T16:38:20.996Z,100076.70
2018-02-01T16:40:47.108Z,100074.06
2018-02-01T16:43:13.234Z,100077.11
2018-02-01T16:45:39.386Z,100079.71
2018-02-01T16:48:05.505Z,100077.51
2018-02-01T16:50:32.365Z,100081.41
2018-02-01T16:52:58.619Z,100087.02
2018-02-01T16:55:24.796Z,100090.03
2018-02-01T16:57:50.952Z,100089.61
2018-02-01T17:00:17.204Z,100080.89
2018-02-01T17:02:43.362Z,100081.74
2018-02-01T17:05:09.532Z,100071.30
2018-02-01T17:07:35.718Z,100078.22
2018-02-01T17:10:01.877Z,100078.22
2018-02-01T17:12:28.038Z,100073.44
2018-02-01T17:14:54.256Z,100073.38
2018-02-01T17:17:20.430Z,100082.94
2018-02-01T17:19:46.574Z,100078.98
2018-02-01T17:22:12.831Z,100085.08
2018-02-01T17:24:39.050Z,100089.38
2018-02-01T17:27:06.443Z,100088.52
2018-02-01T17:29:32.733Z,100088.50
2018-02-01T17:31:59.003Z,100082.01
2018-02-01T17:34:25.246Z,100085.94
2018-02-01T17:36:56.986Z,100088.61
2018-02-01T17:39:29.681Z,100085.20
2018-02-01T17:41:56.332Z,100084.36
2018-02-01T17:44:22.573Z,100087.03
2018-02-01T17:46:48.752Z,100080.13
2018-02-01T17:49:14.904Z,100084.48
2018-02-01T17:51:41.083Z,100093.20
2018-02-01T17:54:07.282Z,100088.84
2018-02-01T17:56:33.444Z,100094.06
2018-02-01T17:58:59.657Z,100097.13
2018-02-01T18:01:25.921Z,100113.22
2018-02-01T18:03:52.085Z,100114.08
2018-02-01T18:06:18.249Z,100104.95
2018-02-01T18:08:44.465Z,100109.77
2018-02-01T18:11:10.677Z,100106.30
2018-02-01T18:13:36.853Z,100110.63
2018-02-01T18:16:03.061Z,100108.02
2018-02-01T18:18:29.229Z,100113.67
2018-02-01T18:20:55.376Z,100107.61
2018-02-01T18:23:21.576Z,100113.23
2018-02-01T18:25:47.733Z,100109.31
2018-02-01T18:28:13.966Z,100118.45
2018-02-01T18:30:40.255Z,100135.84
2018-02-01T18:33:06.431Z,100161.07
2018-02-01T18:35:32.570Z,100157.95
2018-02-01T18:37:58.765Z,100155.25
2018-02-01T18:40:24.963Z,100155.59
2018-02-01T18:42:51.202Z,100165.95
2018-02-01T18:45:17.475Z,100181.50
2018-02-01T18:47:43.727Z,100183.99
2018-02-01T18:50:09.905Z,100178.66
2018-02-01T18:52:36.071Z,100177.64
2018-02-01T18:55:02.281Z,100182.75
2018-02-01T18:57:28.400Z,100176.64
2018-02-01T18:59:54.637Z,100183.98
2018-02-01T19:02:20.802Z,100169.21
2018-02-01T19:04:46.973Z,100171.35
2018-02-01T19:07:13.152Z,100170.50
2018-02-01T19:09:39.402Z,100157.94
2018-02-01T19:12:05.616Z,100161.39
2018-02-01T19:14:31.849Z,100158.36
2018-02-01T19:16:57.987Z,100155.82
2018-02-01T19:19:24.150Z,100149.31
2018-02-01T19:21:50.367Z,100152.33
2018-02-01T19:24:16.536Z,100149.75
2018-02-01T19:26:42.724Z,100150.20
2018-02-01T19:29:08.881Z,100153.25
2018-02-01T19:31:35.115Z,100158.03
2018-02-01T19:34:01.291Z,100162.84
2018-02-01T19:36:27.450Z,100155.86
2018-02-01T19:38:53.623Z,100153.70
2018-02-01T19:41:19.845Z,100157.62
2018-02-01T19:43:46.043Z,100161.11
2018-02-01T19:46:12.172Z,100165.47
2018-02-01T19:48:38.392Z,100151.61
2018-02-01T19:51:04.604Z,100157.68
2018-02-01T19:53:30.769Z,100155.55
2018-02-01T19:55:56.986Z,100153.40
2018-02-01T19:58:23.156Z,100158.16
2018-02-01T20:00:49.539Z,100163.43
2018-02-01T20:03:15.752Z,100162.13
2018-02-01T20:05:41.942Z,100164.30
2018-02-01T20:08:08.222Z,100167.38
2018-02-01T20:10:34.438Z,100173.04
2018-02-01T20:13:00.617Z,100166.98
2018-02-01T20:15:26.766Z,100166.98
2018-02-01T20:17:53.013Z,100163.09
2018-02-01T20:20:19.198Z,100165.27
2018-02-01T20:22:45.523Z,100166.16
2018-02-01T20:25:11.706Z,100157.05
2018-02-01T20:27:37.891Z,100153.56
2018-02-01T20:30:04.148Z,100156.61
2018-02-01T20:32:30.354Z,100161.81
2018-02-01T20:34:56.573Z,100162.25
2018-02-01T20:37:22.821Z,100169.63
2018-02-01T20:39:48.976Z,100164.86
2018-02-01T20:42:15.172Z,100165.27
2018-02-01T20:44:41.381Z,100170.49
2018-02-01T20:47:07.545Z,100163.14
2018-02-01T20:49:33.713Z,100170.13
2018-02-01T20:51:59.941Z,100174.94
2018-02-01T20:54:26.149Z,100181.86
2018-02-01T20:56:52.347Z,100181.44
2018-02-01T20:59:18.579Z,100182.73
2018-02-01T21:01:44.731Z,100180.53
2018-02-01T21:04:10.868Z,100177.08
2018-02-01T21:06:37.054Z,100178.83
2018-02-01T21:09:03.284Z,100188.83
2018-02-01T21:11:29.562Z,100190.59
2018-02-01T21:13:55.750Z,100186.70
2018-02-01T21:16:21.954Z,100191.50
2018-02-01T21:18:48.132Z,100192.34
2018-02-01T21:21:14.317Z,100196.66
2018-02-01T21:23:40.524Z,100195.32
2018-02-01T21:26:06.664Z,100188.34
2018-02-01T21:28:32.782Z,100187.89
2018-02-01T21:30:58.992Z,100190.48
2018-02-01T21:33:25.145Z,100193.53
2018-02-01T21:35:51.283Z,100192.21
2018-02-01T21:38:18.068Z,100195.24
2018-02-01T21:40:44.214Z,100192.63
2018-02-01T21:43:10.357Z,100189.63
2018-02-01T21:45:36.535Z,100189.17
2018-02-01T21:48:02.767Z,100188.72
2018-02-01T21:50:28.920Z,100194.38
2018-02-01T21:52:55.247Z,100197.83
2018-02-01T21:55:21.492Z,100193.45
2018-02-01T21:57:47.612Z,100186.95
2018-02-01T22:00:13.811Z,100192.14
2018-02-01T22:02:40.026Z,100195.17
2018-02-01T22:05:06.172Z,100195.17
2018-02-01T22:07:32.302Z,100185.16
2018-02-01T22:09:58.488Z,100191.67
2018-02-01T22:12:24.884Z,100196.46
2018-02-01T22:14:51.036Z,100198.62
2018-02-01T22:17:17.248Z,100195.63
2018-02-01T22:19:43.401Z,100193.44
2018-02-01T22:22:09.526Z,100192.58
2018-02-01T22:24:35.676Z,100192.14
2018-02-01T22:27:01.792Z,100198.27
2018-02-01T22:29:27.960Z,100198.72
2018-02-01T22:31:54.181Z,100185.72
2018-02-01T22:34:20.292Z,100189.20
2018-02-01T22:36:46.429Z,100186.64
2018-02-01T22:39:12.598Z,100184.45
2018-02-01T22:41:38.747Z,100181.02
2018-02-01T22:44:04.888Z,100181.47
2018-02-01T22:46:31.031Z,100185.84
2018-02-01T22:48:57.138Z,100184.98
2018-02-01T22:51:23.275Z,100185.41
2018-02-01T22:53:49.423Z,100191.53
2018-02-01T22:56:15.522Z,100184.20
2018-02-01T22:58:41.644Z,100192.94
2018-02-01T23:01:07.837Z,100187.74
2018-02-01T23:03:34.002Z,100193.02
2018-02-01T23:06:00.156Z,100191.30
2018-02-01T23:08:26.394Z,100188.75
2018-02-01T23:10:52.545Z,100191.38
2018-02-01T23:13:18.701Z,100192.30
2018-02-01T23:15:44.889Z,100195.38
2018-02-01T23:18:11.024Z,100195.38
2018-02-01T23:20:37.161Z,100200.59
2018-02-01T23:23:03.384Z,100206.66
2018-02-01T23:25:29.505Z,100206.67
2018-02-01T23:27:55.626Z,100215.38
2018-02-01T23:30:22.284Z,100217.54
2018-02-01T23:32:48.454Z,100222.75
2018-02-01T23:35:14.575Z,100219.70
2018-02-01T23:37:40.699Z,100217.56
2018-02-01T23:40:06.840Z,100223.63
2018-02-01T23:42:32.975Z,100221.00
2018-02-01T23:44:59.162Z,100226.66
2018-02-01T23:47:25.281Z,100230.13
2018-02-01T23:49:51.463Z,100230.98
2018-02-01T23:52:17.649Z,100232.26
2018-02-01T23:54:43.778Z,100228.34
2018-02-01T23:57:09.918Z,100228.70
2018-02-01T23:59:36.193Z,100231.70
