createdAt,value
2017-11-04T00:00:58.185Z,26.53
2017-11-04T00:03:26.157Z,24.43
2017-11-04T00:05:53.626Z,28.33
2017-11-04T00:08:21.092Z,25.73
2017-11-04T00:10:48.568Z,27.00
2017-11-04T00:13:16.040Z,25.30
2017-11-04T00:15:43.583Z,24.13
2017-11-04T00:18:11.050Z,26.60
2017-11-04T00:20:38.501Z,24.53
2017-11-04T00:23:05.971Z,27.33
2017-11-04T00:25:33.444Z,24.40
2017-11-04T00:28:00.925Z,26.87
2017-11-04T00:30:28.403Z,23.83
2017-11-04T00:32:55.892Z,24.67
2017-11-04T00:35:23.353Z,24.90
2017-11-04T00:37:50.812Z,25.30
2017-11-04T00:40:18.329Z,26.10
2017-11-04T00:42:46.093Z,24.40
2017-11-04T00:45:13.589Z,25.43
2017-11-04T00:47:41.070Z,25.50
2017-11-04T00:50:08.522Z,24.30
2017-11-04T00:52:36.004Z,24.50
2017-11-04T00:55:03.497Z,27.23
2017-11-04T00:57:30.977Z,29.80
2017-11-04T00:59:58.453Z,25.57
2017-11-04T01:02:25.941Z,29.50
2017-11-04T01:04:53.394Z,25.60
2017-11-04T01:07:20.854Z,28.40
2017-11-04T01:09:48.366Z,29.80
2017-11-04T01:12:15.819Z,27.20
2017-11-04T01:14:43.294Z,29.60
2017-11-04T01:17:10.779Z,28.87
2017-11-04T01:19:38.271Z,28.00
2017-11-04T01:22:05.775Z,27.30
2017-11-04T01:24:33.261Z,31.37
2017-11-04T01:27:00.712Z,33.37
2017-11-04T01:29:28.162Z,31.40
2017-11-04T01:31:55.632Z,29.63
2017-11-04T01:34:23.099Z,30.80
2017-11-04T01:36:50.567Z,30.17
2017-11-04T01:39:18.024Z,32.43
2017-11-04T01:41:45.478Z,32.47
2017-11-04T01:44:12.937Z,34.83
2017-11-04T01:46:40.439Z,34.07
2017-11-04T01:49:07.903Z,30.63
2017-11-04T01:51:35.366Z,32.37
2017-11-04T01:54:02.301Z,31.40
2017-11-04T01:56:29.762Z,32.10
2017-11-04T01:58:57.298Z,31.17
2017-11-04T02:01:24.777Z,32.07
2017-11-04T02:03:52.254Z,30.57
2017-11-04T02:06:19.798Z,32.00
2017-11-04T02:08:47.270Z,32.70
2017-11-04T02:11:14.736Z,33.70
2017-11-04T02:13:42.202Z,32.50
2017-11-04T02:16:09.674Z,31.63
2017-11-04T02:18:37.162Z,35.50
2017-11-04T02:21:04.621Z,33.97
2017-11-04T02:23:32.110Z,36.77
2017-11-04T02:25:59.586Z,33.03
2017-11-04T02:28:27.054Z,32.97
2017-11-04T02:30:54.534Z,32.93
2017-11-04T02:33:21.996Z,30.60
2017-11-04T02:35:49.448Z,32.17
2017-11-04T02:38:16.920Z,32.67
2017-11-04T02:40:44.374Z,32.83
2017-11-04T02:43:11.825Z,32.27
2017-11-04T02:45:39.333Z,31.80
2017-11-04T02:48:06.796Z,31.00
2017-11-04T02:50:34.252Z,30.57
2017-11-04T02:53:01.737Z,28.50
2017-11-04T02:55:29.202Z,31.77
2017-11-04T02:57:56.656Z,33.37
2017-11-04T03:00:24.150Z,29.80
2017-11-04T03:02:51.601Z,30.30
2017-11-04T03:05:19.093Z,28.90
2017-11-04T03:07:46.588Z,28.47
2017-11-04T03:10:14.044Z,27.70
2017-11-04T03:12:41.512Z,29.77
2017-11-04T03:15:08.999Z,30.53
2017-11-04T03:17:36.447Z,31.87
2017-11-04T03:20:03.910Z,29.03
2017-11-04T03:22:31.395Z,29.03
2017-11-04T03:24:58.842Z,27.60
2017-11-04T03:27:26.299Z,30.57
2017-11-04T03:29:53.789Z,26.93
2017-11-04T03:32:21.248Z,27.40
2017-11-04T03:34:48.794Z,28.00
2017-11-04T03:37:16.258Z,29.13
2017-11-04T03:39:43.710Z,29.80
2017-11-04T03:42:11.162Z,28.13
2017-11-04T03:44:38.645Z,29.20
2017-11-04T03:47:06.101Z,30.77
2017-11-04T03:49:33.557Z,30.70
2017-11-04T03:52:01.049Z,29.40
2017-11-04T03:54:28.522Z,32.80
2017-11-04T03:56:55.978Z,29.03
2017-11-04T03:59:23.482Z,30.17
2017-11-04T04:01:50.935Z,31.03
2017-11-04T04:04:18.446Z,32.30
2017-11-04T04:06:45.918Z,29.30
2017-11-04T04:09:13.373Z,30.40
2017-11-04T04:11:40.925Z,29.90
2017-11-04T04:14:08.401Z,29.30
2017-11-04T04:16:35.874Z,30.27
2017-11-04T04:19:03.338Z,29.53
2017-11-04T04:21:30.852Z,31.00
2017-11-04T04:23:58.301Z,32.17
2017-11-04T04:26:25.753Z,32.40
2017-11-04T04:28:53.238Z,34.67
2017-11-04T04:31:20.701Z,34.60
2017-11-04T04:33:48.163Z,35.37
2017-11-04T04:36:15.633Z,36.37
2017-11-04T04:38:43.109Z,33.13
2017-11-04T04:41:10.553Z,34.33
2017-11-04T04:43:38.033Z,36.20
2017-11-04T04:46:05.488Z,37.93
2017-11-04T04:48:32.950Z,36.80
2017-11-04T04:51:00.423Z,36.33
2017-11-04T04:53:27.886Z,38.57
2017-11-04T04:55:55.342Z,36.13
2017-11-04T04:58:22.809Z,33.67
2017-11-04T05:00:50.266Z,34.50
2017-11-04T05:03:17.719Z,35.50
2017-11-04T05:05:45.213Z,32.57
2017-11-04T05:08:12.673Z,35.80
2017-11-04T05:10:40.143Z,33.47
2017-11-04T05:13:07.635Z,31.97
2017-11-04T05:15:36.179Z,34.80
2017-11-04T05:18:03.616Z,35.87
2017-11-04T05:20:31.087Z,34.83
2017-11-04T05:22:58.562Z,31.83
2017-11-04T05:25:26.029Z,35.67
2017-11-04T05:27:53.497Z,35.83
2017-11-04T05:30:20.967Z,36.77
2017-11-04T05:32:48.416Z,36.23
2017-11-04T05:35:15.908Z,39.20
2017-11-04T05:37:43.364Z,37.70
2017-11-04T05:40:10.829Z,39.27
2017-11-04T05:42:38.346Z,37.30
2017-11-04T05:45:05.805Z,37.17
2017-11-04T05:47:33.263Z,41.20
2017-11-04T05:50:00.770Z,40.80
2017-11-04T05:52:28.233Z,39.07
2017-11-04T05:54:55.696Z,37.27
2017-11-04T05:57:23.164Z,36.77
2017-11-04T05:59:50.638Z,38.07
2017-11-04T06:02:18.109Z,39.70
2017-11-04T06:04:45.589Z,41.70
2017-11-04T06:07:13.044Z,40.30
2017-11-04T06:09:40.514Z,38.00
2017-11-04T06:12:08.023Z,38.40
2017-11-04T06:14:35.492Z,40.83
2017-11-04T06:17:02.951Z,38.70
2017-11-04T06:19:30.419Z,36.50
2017-11-04T06:21:57.880Z,35.40
2017-11-04T06:24:25.348Z,38.23
2017-11-04T06:26:52.897Z,34.97
2017-11-04T06:29:20.407Z,35.77
2017-11-04T06:31:47.862Z,35.70
2017-11-04T06:34:15.369Z,32.73
2017-11-04T06:36:42.833Z,33.00
2017-11-04T06:39:10.291Z,34.07
2017-11-04T06:41:37.774Z,33.73
2017-11-04T06:44:05.247Z,32.37
2017-11-04T06:46:32.734Z,30.40
2017-11-04T06:49:00.196Z,33.13
2017-11-04T06:51:27.684Z,30.63
2017-11-04T06:53:55.206Z,32.47
2017-11-04T06:56:22.666Z,33.13
2017-11-04T06:58:50.328Z,29.23
2017-11-04T07:01:17.797Z,32.77
2017-11-04T07:03:45.278Z,33.97
2017-11-04T07:06:12.737Z,31.90
2017-11-04T07:08:40.290Z,31.03
2017-11-04T07:11:07.773Z,32.50
2017-11-04T07:13:35.234Z,31.30
2017-11-04T07:16:02.702Z,30.53
2017-11-04T07:18:30.182Z,30.80
2017-11-04T07:20:57.635Z,29.50
2017-11-04T07:23:25.093Z,31.10
2017-11-04T07:25:52.569Z,29.20
2017-11-04T07:28:20.020Z,29.97
2017-11-04T07:30:47.475Z,28.10
2017-11-04T07:33:14.946Z,30.23
2017-11-04T07:35:42.412Z,28.60
2017-11-04T07:38:09.869Z,28.43
2017-11-04T07:40:37.332Z,30.77
2017-11-04T07:43:04.791Z,27.17
2017-11-04T07:45:32.255Z,26.87
2017-11-04T07:47:59.756Z,27.63
2017-11-04T07:50:27.213Z,28.27
2017-11-04T07:52:54.742Z,27.93
2017-11-04T07:55:22.228Z,28.67
2017-11-04T07:57:49.697Z,30.33
2017-11-04T08:00:17.149Z,28.87
2017-11-04T08:02:44.636Z,27.50
2017-11-04T08:05:12.090Z,28.03
2017-11-04T08:07:39.558Z,28.03
2017-11-04T08:10:07.027Z,27.33
2017-11-04T08:12:34.499Z,27.00
2017-11-04T08:15:01.962Z,27.17
2017-11-04T08:17:29.463Z,24.90
2017-11-04T08:19:56.916Z,26.33
2017-11-04T08:22:24.398Z,25.00
2017-11-04T08:24:51.884Z,25.90
2017-11-04T08:27:19.376Z,23.90
2017-11-04T08:29:46.832Z,22.40
2017-11-04T08:32:14.329Z,24.10
2017-11-04T08:34:41.819Z,22.40
2017-11-04T08:37:09.274Z,25.67
2017-11-04T08:39:36.764Z,23.43
2017-11-04T08:42:04.250Z,25.03
2017-11-04T08:44:31.717Z,24.43
2017-11-04T08:46:59.230Z,22.83
2017-11-04T08:49:26.698Z,24.47
2017-11-04T08:51:54.165Z,22.70
2017-11-04T08:54:21.673Z,21.77
2017-11-04T08:56:49.134Z,21.60
2017-11-04T08:59:16.611Z,21.50
2017-11-04T09:01:44.088Z,20.97
2017-11-04T09:04:15.342Z,20.67
2017-11-04T09:06:42.861Z,21.87
2017-11-04T09:09:10.358Z,22.80
2017-11-04T09:11:37.829Z,23.80
2017-11-04T09:14:05.295Z,20.40
2017-11-04T09:16:32.787Z,19.80
2017-11-04T09:19:00.924Z,20.53
2017-11-04T09:21:28.393Z,20.30
2017-11-04T09:23:55.897Z,20.13
2017-11-04T09:26:23.396Z,19.27
2017-11-04T09:28:50.897Z,18.33
2017-11-04T09:31:18.363Z,19.37
2017-11-04T09:33:45.820Z,19.27
2017-11-04T09:36:13.297Z,17.60
2017-11-04T09:38:40.775Z,20.43
2017-11-04T09:41:08.241Z,18.23
2017-11-04T09:43:35.709Z,19.10
2017-11-04T09:46:03.227Z,18.90
2017-11-04T09:48:30.697Z,20.13
2017-11-04T09:50:58.183Z,19.07
2017-11-04T09:53:25.681Z,18.63
2017-11-04T09:55:53.169Z,19.03
2017-11-04T09:58:20.630Z,17.57
2017-11-04T10:00:48.154Z,20.20
2017-11-04T10:03:15.611Z,18.63
2017-11-04T10:05:43.116Z,17.50
2017-11-04T10:08:10.607Z,16.83
2017-11-04T10:10:38.063Z,17.77
2017-11-04T10:13:05.552Z,18.40
2017-11-04T10:15:33.050Z,17.70
2017-11-04T10:18:00.519Z,17.90
2017-11-04T10:20:27.974Z,17.07
2017-11-04T10:22:55.467Z,16.07
2017-11-04T10:25:22.949Z,16.97
2017-11-04T10:27:50.406Z,17.63
2017-11-04T10:30:17.912Z,15.70
2017-11-04T10:32:45.391Z,17.00
2017-11-04T10:35:12.878Z,16.20
2017-11-04T10:37:40.350Z,15.60
2017-11-04T10:40:07.804Z,17.07
2017-11-04T10:42:42.168Z,15.93
2017-11-04T10:45:09.648Z,16.93
2017-11-04T10:47:37.134Z,14.87
2017-11-04T10:50:05.116Z,14.40
2017-11-04T10:52:32.584Z,14.90
2017-11-04T10:55:00.054Z,16.83
2017-11-04T10:57:27.533Z,14.90
2017-11-04T10:59:55.025Z,14.00
2017-11-04T11:02:22.501Z,14.73
2017-11-04T11:04:49.982Z,14.37
2017-11-04T11:07:17.499Z,13.60
2017-11-04T11:09:44.947Z,13.60
2017-11-04T11:12:12.436Z,12.47
2017-11-04T11:14:39.981Z,12.30
2017-11-04T11:17:07.515Z,11.30
2017-11-04T11:19:34.997Z,11.90
2017-11-04T11:22:02.469Z,11.47
2017-11-04T11:24:29.965Z,12.30
2017-11-04T11:26:57.457Z,12.10
2017-11-04T11:29:24.911Z,12.27
2017-11-04T11:31:52.374Z,12.33
2017-11-04T11:34:19.869Z,11.47
2017-11-04T11:36:47.349Z,10.33
2017-11-04T11:39:14.832Z,10.77
2017-11-04T11:41:42.333Z,11.17
2017-11-04T11:44:09.815Z,10.57
2017-11-04T11:46:37.323Z,9.97
2017-11-04T11:49:04.797Z,10.20
2017-11-04T11:51:32.357Z,11.03
2017-11-04T11:53:59.842Z,10.43
2017-11-04T11:56:27.313Z,10.40
2017-11-04T11:58:54.841Z,9.23
2017-11-04T12:01:22.354Z,10.03
2017-11-04T12:03:49.820Z,11.27
2017-11-04T12:06:17.293Z,9.40
2017-11-04T12:08:44.760Z,8.70
2017-11-04T12:11:12.349Z,10.47
2017-11-04T12:13:39.845Z,9.97
2017-11-04T12:16:07.300Z,9.73
2017-11-04T12:18:34.807Z,9.57
2017-11-04T12:21:02.806Z,9.20
2017-11-04T12:23:30.269Z,9.13
2017-11-04T12:25:57.757Z,9.97
2017-11-04T12:28:25.260Z,10.97
2017-11-04T12:30:52.735Z,9.40
2017-11-04T12:33:20.198Z,9.50
2017-11-04T12:35:47.657Z,9.80
2017-11-04T12:38:15.142Z,9.67
2017-11-04T12:40:42.646Z,8.90
2017-11-04T12:43:10.109Z,10.23
2017-11-04T12:45:37.563Z,9.57
2017-11-04T12:48:05.113Z,10.90
2017-11-04T12:50:32.586Z,10.03
2017-11-04T12:53:00.039Z,9.90
2017-11-04T12:55:27.521Z,9.20
2017-11-04T12:57:54.977Z,9.10
2017-11-04T13:00:22.458Z,9.30
2017-11-04T13:02:49.946Z,9.47
2017-11-04T13:05:17.422Z,9.53
2017-11-04T13:07:44.899Z,9.67
2017-11-04T13:10:12.371Z,10.57
2017-11-04T13:12:39.982Z,9.23
2017-11-04T13:15:07.458Z,9.50
2017-11-04T13:17:34.950Z,9.73
2017-11-04T13:20:02.417Z,9.37
2017-11-04T13:22:29.905Z,9.90
2017-11-04T13:24:57.365Z,9.77
2017-11-04T13:27:24.834Z,8.73
2017-11-04T13:29:52.297Z,9.17
2017-11-04T13:32:19.792Z,10.20
2017-11-04T13:34:47.264Z,9.47
2017-11-04T13:37:14.717Z,9.53
2017-11-04T13:39:42.225Z,11.13
2017-11-04T13:42:09.683Z,9.93
2017-11-04T13:44:37.139Z,10.30
2017-11-04T13:47:04.621Z,9.83
2017-11-04T13:49:32.121Z,10.20
2017-11-04T13:51:59.583Z,10.50
2017-11-04T13:54:27.089Z,11.57
2017-11-04T13:56:54.555Z,10.43
2017-11-04T13:59:22.018Z,10.50
2017-11-04T14:01:49.533Z,10.20
2017-11-04T14:04:16.993Z,10.60
2017-11-04T14:06:44.495Z,11.87
2017-11-04T14:09:11.961Z,11.00
2017-11-04T14:11:39.551Z,11.30
2017-11-04T14:14:07.033Z,10.93
2017-11-04T14:16:34.522Z,11.33
2017-11-04T14:19:01.993Z,11.37
2017-11-04T14:21:29.458Z,12.43
2017-11-04T14:23:56.974Z,11.27
2017-11-04T14:26:24.453Z,11.80
2017-11-04T14:28:51.943Z,11.03
2017-11-04T14:31:19.574Z,11.30
2017-11-04T14:33:47.136Z,11.77
2017-11-04T14:36:14.622Z,12.07
2017-11-04T14:38:42.104Z,11.60
2017-11-04T14:41:09.570Z,13.80
2017-11-04T14:43:37.033Z,11.73
2017-11-04T14:46:04.514Z,13.93
2017-11-04T14:48:31.980Z,13.40
2017-11-04T14:50:59.501Z,13.20
2017-11-04T14:53:26.988Z,12.90
2017-11-04T14:55:54.442Z,13.77
2017-11-04T14:58:21.922Z,13.23
2017-11-04T15:00:49.417Z,13.20
2017-11-04T15:03:16.887Z,11.40
2017-11-04T15:05:44.373Z,12.83
2017-11-04T15:08:11.871Z,12.87
2017-11-04T15:10:39.341Z,13.50
2017-11-04T15:13:06.804Z,14.10
2017-11-04T15:15:34.336Z,13.80
2017-11-04T15:18:01.797Z,13.80
2017-11-04T15:20:29.266Z,14.43
2017-11-04T15:22:56.760Z,14.80
2017-11-04T15:25:24.233Z,15.50
2017-11-04T15:27:51.699Z,15.37
2017-11-04T15:30:19.258Z,16.23
2017-11-04T15:32:46.715Z,15.50
2017-11-04T15:35:14.176Z,13.10
2017-11-04T15:37:41.646Z,13.50
2017-11-04T15:40:09.120Z,13.53
2017-11-04T15:42:36.611Z,14.40
2017-11-04T15:45:04.085Z,13.97
2017-11-04T15:47:31.548Z,14.10
2017-11-04T15:49:59.013Z,14.70
2017-11-04T15:52:26.531Z,13.40
2017-11-04T15:54:53.991Z,13.80
2017-11-04T15:57:21.475Z,14.40
2017-11-04T15:59:48.994Z,13.70
2017-11-04T16:02:16.660Z,12.30
2017-11-04T16:04:44.140Z,13.27
2017-11-04T16:07:11.610Z,12.23
2017-11-04T16:09:39.093Z,12.27
2017-11-04T16:12:06.561Z,13.10
2017-11-04T16:14:34.057Z,11.37
2017-11-04T16:17:01.688Z,12.10
2017-11-04T16:19:29.149Z,12.63
2017-11-04T16:21:56.679Z,13.93
2017-11-04T16:24:24.141Z,13.27
2017-11-04T16:26:51.811Z,12.00
2017-11-04T16:29:19.334Z,13.67
2017-11-04T16:31:46.797Z,12.53
2017-11-04T16:34:14.313Z,12.57
2017-11-04T16:36:41.818Z,12.80
2017-11-04T16:39:09.292Z,12.10
2017-11-04T16:41:36.826Z,13.27
2017-11-04T16:44:04.338Z,15.47
2017-11-04T16:46:31.824Z,14.10
2017-11-04T16:48:59.299Z,13.03
2017-11-04T16:51:26.774Z,12.67
2017-11-04T16:53:54.244Z,13.57
2017-11-04T16:56:21.704Z,12.63
2017-11-04T16:58:49.184Z,12.93
2017-11-04T17:01:16.651Z,11.40
2017-11-04T17:03:44.132Z,14.63
2017-11-04T17:06:11.644Z,12.70
2017-11-04T17:08:39.133Z,12.63
2017-11-04T17:11:06.622Z,13.90
2017-11-04T17:13:34.139Z,12.20
2017-11-04T17:16:01.613Z,12.50
2017-11-04T17:18:29.086Z,13.60
2017-11-04T17:20:56.590Z,13.67
2017-11-04T17:23:24.091Z,13.60
2017-11-04T17:25:51.562Z,12.63
2017-11-04T17:28:19.043Z,12.77
2017-11-04T17:30:46.502Z,13.20
2017-11-04T17:33:13.989Z,12.50
2017-11-04T17:35:41.489Z,13.70
2017-11-04T17:38:08.975Z,13.80
2017-11-04T17:40:36.488Z,13.40
2017-11-04T17:43:03.983Z,13.10
2017-11-04T17:45:31.457Z,15.63
2017-11-04T17:47:58.917Z,14.27
2017-11-04T17:50:26.399Z,13.70
2017-11-04T17:52:53.856Z,14.20
2017-11-04T17:55:21.314Z,13.23
2017-11-04T17:57:48.847Z,15.83
2017-11-04T18:00:16.298Z,12.70
2017-11-04T18:02:43.773Z,13.50
2017-11-04T18:05:11.255Z,13.27
2017-11-04T18:07:38.733Z,13.50
2017-11-04T18:10:06.201Z,14.47
2017-11-04T18:12:33.691Z,13.30
2017-11-04T18:15:01.177Z,13.50
2017-11-04T18:17:28.652Z,13.20
2017-11-04T18:19:56.123Z,13.70
2017-11-04T18:22:23.657Z,14.77
2017-11-04T18:24:51.214Z,14.53
2017-11-04T18:27:18.723Z,19.50
2017-11-04T18:29:46.254Z,14.97
2017-11-04T18:32:13.751Z,13.60
2017-11-04T18:34:41.341Z,13.80
2017-11-04T18:37:08.811Z,14.40
2017-11-04T18:39:36.327Z,13.30
2017-11-04T18:42:03.826Z,15.03
2017-11-04T18:44:31.317Z,13.77
2017-11-04T18:46:58.852Z,15.03
2017-11-04T18:49:26.340Z,14.30
2017-11-04T18:51:53.841Z,16.50
2017-11-04T18:54:21.410Z,15.13
2017-11-04T18:56:48.956Z,16.23
2017-11-04T18:59:16.444Z,15.53
2017-11-04T19:01:43.984Z,14.97
2017-11-04T19:04:11.478Z,15.57
2017-11-04T19:06:39.021Z,15.80
2017-11-04T19:09:06.562Z,13.87
2017-11-04T19:11:34.058Z,20.13
2017-11-04T19:14:01.542Z,16.40
2017-11-04T19:16:29.041Z,21.60
2017-11-04T19:18:57.052Z,16.97
2017-11-04T19:21:24.539Z,24.40
2017-11-04T19:23:52.021Z,29.70
2017-11-04T19:26:19.511Z,16.37
2017-11-04T19:28:47.121Z,42.30
2017-11-04T19:31:14.664Z,17.63
2017-11-04T19:33:42.160Z,17.10
2017-11-04T19:36:09.649Z,17.17
2017-11-04T19:38:37.151Z,18.70
2017-11-04T19:41:04.711Z,19.90
2017-11-04T19:43:32.206Z,15.67
2017-11-04T19:45:59.718Z,17.10
2017-11-04T19:48:27.208Z,17.40
2017-11-04T19:50:54.719Z,17.40
2017-11-04T19:53:22.212Z,18.50
2017-11-04T19:55:49.760Z,18.10
2017-11-04T19:58:17.286Z,17.57
2017-11-04T20:00:44.803Z,18.23
2017-11-04T20:03:12.289Z,16.90
2017-11-04T20:05:39.781Z,16.50
2017-11-04T20:08:07.266Z,18.10
2017-11-04T20:10:34.805Z,16.70
2017-11-04T20:13:02.301Z,16.57
2017-11-04T20:15:29.855Z,16.90
2017-11-04T20:17:57.400Z,16.37
2017-11-04T20:20:24.902Z,16.10
2017-11-04T20:22:52.459Z,18.10
2017-11-04T20:25:19.958Z,18.70
2017-11-04T20:27:47.468Z,17.40
2017-11-04T20:30:15.046Z,16.63
2017-11-04T20:32:42.558Z,17.30
2017-11-04T20:35:10.064Z,18.17
2017-11-04T20:37:37.558Z,17.03
2017-11-04T20:40:05.048Z,17.77
2017-11-04T20:42:32.524Z,17.23
2017-11-04T20:45:00.041Z,17.67
2017-11-04T20:47:27.533Z,18.87
2017-11-04T20:49:55.066Z,18.83
2017-11-04T20:52:22.559Z,17.87
2017-11-04T20:54:50.051Z,19.20
2017-11-04T20:57:17.547Z,20.50
2017-11-04T20:59:45.025Z,20.83
2017-11-04T21:02:12.531Z,21.67
2017-11-04T21:04:40.036Z,21.37
2017-11-04T21:07:07.519Z,18.20
2017-11-04T21:09:35.025Z,19.03
2017-11-04T21:12:02.518Z,21.10
2017-11-04T21:14:30.045Z,20.43
2017-11-04T21:16:57.551Z,20.10
2017-11-04T21:19:25.050Z,19.23
2017-11-04T21:21:52.537Z,18.67
2017-11-04T21:24:20.124Z,20.60
2017-11-04T21:26:47.606Z,19.77
2017-11-04T21:29:15.090Z,22.43
2017-11-04T21:31:42.602Z,20.10
2017-11-04T21:34:10.137Z,20.20
2017-11-04T21:36:37.747Z,21.37
2017-11-04T21:39:05.241Z,22.87
2017-11-04T21:41:32.764Z,22.47
2017-11-04T21:44:00.252Z,21.33
2017-11-04T21:46:27.783Z,23.10
2017-11-04T21:48:55.285Z,22.33
2017-11-04T21:51:22.803Z,20.87
2017-11-04T21:53:50.298Z,23.07
2017-11-04T21:56:23.354Z,23.10
2017-11-04T21:58:51.017Z,23.53
2017-11-04T22:01:18.506Z,23.73
2017-11-04T22:03:46.008Z,22.27
2017-11-04T22:06:13.503Z,24.73
2017-11-04T22:08:41.039Z,22.97
2017-11-04T22:11:08.525Z,24.43
2017-11-04T22:13:36.758Z,22.67
2017-11-04T22:16:04.275Z,20.87
2017-11-04T22:18:31.855Z,21.57
2017-11-04T22:20:59.353Z,23.60
2017-11-04T22:23:26.847Z,20.63
2017-11-04T22:25:54.362Z,23.33
2017-11-04T22:28:21.876Z,22.10
2017-11-04T22:30:49.378Z,24.03
2017-11-04T22:33:16.892Z,23.20
2017-11-04T22:35:44.417Z,23.47
2017-11-04T22:38:11.903Z,24.00
2017-11-04T22:40:39.413Z,26.70
2017-11-04T22:43:06.926Z,23.77
2017-11-04T22:45:34.432Z,25.07
2017-11-04T22:48:01.931Z,25.10
2017-11-04T22:50:29.442Z,23.50
2017-11-04T22:52:56.950Z,23.63
2017-11-04T22:55:25.271Z,25.40
2017-11-04T22:57:52.784Z,23.00
2017-11-04T23:00:20.282Z,23.63
2017-11-04T23:02:47.766Z,25.07
2017-11-04T23:05:15.254Z,25.70
2017-11-04T23:07:42.786Z,25.97
2017-11-04T23:10:10.287Z,26.03
2017-11-04T23:12:37.806Z,28.03
2017-11-04T23:15:05.308Z,22.90
2017-11-04T23:17:32.786Z,25.13
2017-11-04T23:20:00.279Z,26.63
2017-11-04T23:22:27.965Z,28.70
2017-11-04T23:24:55.494Z,26.83
2017-11-04T23:27:22.998Z,28.80
2017-11-04T23:29:50.539Z,32.93
2017-11-04T23:32:18.221Z,31.33
2017-11-04T23:34:45.908Z,30.30
2017-11-04T23:37:13.427Z,32.87
2017-11-04T23:39:40.917Z,34.17
2017-11-04T23:42:08.396Z,31.87
2017-11-04T23:44:35.890Z,32.50
2017-11-04T23:47:03.377Z,35.40
2017-11-04T23:49:30.853Z,33.30
2017-11-04T23:51:58.343Z,36.70
2017-11-04T23:54:25.850Z,37.40
2017-11-04T23:56:54.193Z,39.00
2017-11-04T23:59:21.678Z,37.53
