createdAt,value
2023-03-20T00:00:01.988Z,100467.36
2023-03-20T00:02:35.931Z,100461.41
2023-03-20T00:05:21.103Z,100462.52
2023-03-20T00:07:50.333Z,100455.91
2023-03-20T00:10:35.803Z,100453.94
2023-03-20T00:13:07.631Z,100452.08
2023-03-20T00:15:42.396Z,100447.61
2023-03-20T00:18:18.583Z,100446.02
2023-03-20T00:20:57.135Z,100448.95
2023-03-20T00:23:30.167Z,100449.09
2023-03-20T00:26:00.259Z,100446.48
2023-03-20T00:28:39.087Z,100447.67
2023-03-20T00:31:31.493Z,100441.61
2023-03-20T00:34:07.423Z,100435.01
2023-03-20T00:36:38.512Z,100437.73
2023-03-20T00:39:09.085Z,100439.58
2023-03-20T00:41:38.901Z,100437.56
2023-03-20T00:44:49.266Z,100436.06
2023-03-20T00:47:26.530Z,100428.73
2023-03-20T00:50:01.200Z,100432.16
2023-03-20T00:52:30.895Z,100434.29
2023-03-20T00:55:01.422Z,100437.41
2023-03-20T00:57:53.996Z,100437.11
2023-03-20T01:00:35.599Z,100430.91
2023-03-20T01:03:16.362Z,100427.27
2023-03-20T01:05:49.476Z,100427.56
2023-03-20T01:08:26.283Z,100426.09
2023-03-20T01:10:59.770Z,100432.43
2023-03-20T01:13:32.045Z,100428.87
2023-03-20T01:16:02.555Z,100429.62
2023-03-20T01:18:35.898Z,100422.17
2023-03-20T01:21:05.866Z,100422.24
2023-03-20T01:23:46.729Z,100428.75
2023-03-20T01:26:42.897Z,100426.98
2023-03-20T01:29:24.586Z,100428.78
2023-03-20T01:31:58.370Z,100428.33
2023-03-20T01:34:31.625Z,100422.35
2023-03-20T01:37:02.263Z,100421.73
2023-03-20T01:39:37.530Z,100420.50
2023-03-20T01:42:09.949Z,100419.49
2023-03-20T01:44:40.139Z,100418.75
2023-03-20T01:47:18.631Z,100419.52
2023-03-20T01:50:36.748Z,100419.04
2023-03-20T01:53:29.747Z,100418.89
2023-03-20T01:56:03.003Z,100419.16
2023-03-20T01:59:01.253Z,100419.67
2023-03-20T02:01:31.544Z,100423.50
2023-03-20T02:04:03.984Z,100422.11
2023-03-20T02:06:53.385Z,100422.89
2023-03-20T02:09:53.969Z,100418.43
2023-03-20T02:12:32.313Z,100420.13
2023-03-20T02:15:10.370Z,100424.06
2023-03-20T02:17:53.195Z,100415.90
2023-03-20T02:20:32.831Z,100412.75
2023-03-20T02:23:09.267Z,100420.14
2023-03-20T02:26:03.189Z,100414.34
2023-03-20T02:29:16.384Z,100414.60
2023-03-20T02:32:05.674Z,100419.16
2023-03-20T02:35:10.878Z,100414.34
2023-03-20T02:38:10.471Z,100413.23
2023-03-20T02:40:56.840Z,100412.99
2023-03-20T02:43:46.451Z,100408.80
2023-03-20T02:46:24.278Z,100408.17
2023-03-20T02:49:02.427Z,100403.72
2023-03-20T02:51:43.048Z,100405.87
2023-03-20T02:54:36.347Z,100404.63
2023-03-20T02:57:25.314Z,100402.70
2023-03-20T02:59:52.691Z,100407.06
2023-03-20T03:02:31.680Z,100406.46
2023-03-20T03:05:03.451Z,100402.05
2023-03-20T03:07:34.960Z,100400.73
2023-03-20T03:10:08.061Z,100401.38
2023-03-20T03:12:40.735Z,100400.25
2023-03-20T03:15:15.836Z,100399.94
2023-03-20T03:17:49.166Z,100402.15
2023-03-20T03:20:36.000Z,100400.15
2023-03-20T03:23:04.072Z,100398.97
2023-03-20T03:25:36.144Z,100400.41
2023-03-20T03:28:28.126Z,100403.40
2023-03-20T03:30:57.228Z,100404.01
2023-03-20T03:33:34.067Z,100403.29
2023-03-20T03:36:13.375Z,100404.54
2023-03-20T03:39:21.923Z,100406.88
2023-03-20T03:41:51.589Z,100405.91
2023-03-20T03:44:31.208Z,100403.50
2023-03-20T03:47:14.588Z,100402.81
2023-03-20T03:49:51.140Z,100400.45
2023-03-20T03:52:22.490Z,100401.70
2023-03-20T03:55:08.276Z,100411.52
2023-03-20T03:57:57.489Z,100412.54
2023-03-20T04:00:27.534Z,100410.77
2023-03-20T04:02:57.548Z,100411.61
2023-03-20T04:05:34.619Z,100411.38
2023-03-20T04:08:05.909Z,100412.48
2023-03-20T04:10:33.474Z,100410.00
2023-03-20T04:13:02.819Z,100412.54
2023-03-20T04:15:32.600Z,100411.81
2023-03-20T04:17:59.799Z,100415.31
2023-03-20T04:20:26.779Z,100417.95
2023-03-20T04:22:54.038Z,100414.40
2023-03-20T04:25:27.349Z,100419.41
2023-03-20T04:27:55.802Z,100417.73
2023-03-20T04:30:56.363Z,100419.92
2023-03-20T04:33:52.970Z,100419.39
2023-03-20T04:36:38.519Z,100417.56
2023-03-20T04:39:07.448Z,100415.42
2023-03-20T04:41:34.358Z,100419.20
2023-03-20T04:44:02.680Z,100420.67
2023-03-20T04:46:31.714Z,100424.38
2023-03-20T04:49:00.670Z,100431.14
2023-03-20T04:51:30.509Z,100436.06
2023-03-20T04:53:58.103Z,100434.45
2023-03-20T04:56:24.990Z,100430.13
2023-03-20T04:58:55.084Z,100428.01
2023-03-20T05:01:27.358Z,100428.66
2023-03-20T05:04:00.203Z,100434.00
2023-03-20T05:06:31.817Z,100431.55
2023-03-20T05:09:01.506Z,100428.50
2023-03-20T05:11:30.865Z,100432.20
2023-03-20T05:14:32.656Z,100429.61
2023-03-20T05:17:29.679Z,100432.67
2023-03-20T05:20:33.564Z,100435.94
2023-03-20T05:23:20.435Z,100437.77
2023-03-20T05:26:23.096Z,100434.45
2023-03-20T05:29:08.726Z,100434.33
2023-03-20T05:31:54.940Z,100437.23
2023-03-20T05:34:38.516Z,100433.30
2023-03-20T05:37:20.673Z,100440.06
2023-03-20T05:40:14.300Z,100440.15
2023-03-20T05:43:19.978Z,100441.15
2023-03-20T05:46:22.189Z,100437.33
2023-03-20T05:49:24.822Z,100434.88
2023-03-20T05:52:24.825Z,100430.80
2023-03-20T05:55:07.348Z,100434.11
2023-03-20T05:57:46.292Z,100437.23
2023-03-20T06:00:42.888Z,100446.46
2023-03-20T06:03:31.271Z,100444.27
2023-03-20T06:06:05.310Z,100442.56
2023-03-20T06:08:32.527Z,100439.05
2023-03-20T06:11:01.085Z,100439.61
2023-03-20T06:13:28.929Z,100443.94
2023-03-20T06:15:59.205Z,100441.88
2023-03-20T06:18:26.762Z,100440.65
2023-03-20T06:20:56.819Z,100438.27
2023-03-20T06:23:24.468Z,100439.64
2023-03-20T06:25:51.933Z,100442.05
2023-03-20T06:28:19.450Z,100440.59
2023-03-20T06:30:47.239Z,100443.40
2023-03-20T06:33:17.522Z,100442.31
2023-03-20T06:35:55.974Z,100440.92
2023-03-20T06:38:23.241Z,100436.85
2023-03-20T06:40:50.598Z,100433.31
2023-03-20T06:43:22.082Z,100432.11
2023-03-20T06:45:52.413Z,100431.77
2023-03-20T06:48:26.133Z,100427.70
2023-03-20T06:50:53.988Z,100423.68
2023-03-20T06:53:23.743Z,100425.37
2023-03-20T06:56:12.258Z,100429.84
2023-03-20T06:58:40.753Z,100430.91
2023-03-20T07:01:12.719Z,100428.81
2023-03-20T07:03:40.832Z,100424.78
2023-03-20T07:06:09.173Z,100424.64
2023-03-20T07:08:38.992Z,100424.10
2023-03-20T07:11:07.804Z,100426.52
2023-03-20T07:13:41.170Z,100422.46
2023-03-20T07:16:35.531Z,100419.57
2023-03-20T07:19:02.510Z,100416.38
2023-03-20T07:21:34.070Z,100420.98
2023-03-20T07:24:01.448Z,100427.59
2023-03-20T07:26:28.969Z,100428.60
2023-03-20T07:28:57.204Z,100428.41
2023-03-20T07:31:28.330Z,100425.54
2023-03-20T07:34:17.691Z,100426.89
2023-03-20T07:36:45.433Z,100426.98
2023-03-20T07:39:14.058Z,100425.98
2023-03-20T07:41:45.931Z,100425.86
2023-03-20T07:44:22.344Z,100420.05
2023-03-20T07:46:54.636Z,100417.27
2023-03-20T07:49:23.976Z,100423.70
2023-03-20T07:51:53.963Z,100420.70
2023-03-20T07:54:22.824Z,100420.22
2023-03-20T07:56:50.371Z,100418.88
2023-03-20T07:59:17.434Z,100418.25
2023-03-20T08:01:45.532Z,100421.56
2023-03-20T08:04:12.861Z,100421.05
2023-03-20T08:06:40.416Z,100420.01
2023-03-20T08:09:07.887Z,100416.70
2023-03-20T08:11:35.076Z,100413.54
2023-03-20T08:14:02.493Z,100410.96
2023-03-20T08:16:30.306Z,100408.46
2023-03-20T08:19:04.636Z,100406.24
2023-03-20T08:21:33.596Z,100406.29
2023-03-20T08:24:00.884Z,100410.63
2023-03-20T08:26:27.816Z,100406.77
2023-03-20T08:28:55.145Z,100403.02
2023-03-20T08:31:22.584Z,100404.80
2023-03-20T08:33:49.497Z,100399.33
2023-03-20T08:36:19.222Z,100403.14
2023-03-20T08:38:48.964Z,100401.04
2023-03-20T08:41:17.718Z,100406.09
2023-03-20T08:43:45.700Z,100402.19
2023-03-20T08:46:13.084Z,100398.29
2023-03-20T08:48:40.742Z,100397.48
2023-03-20T08:52:11.247Z,100393.52
2023-03-20T08:54:38.224Z,100385.61
2023-03-20T08:57:12.184Z,100385.52
2023-03-20T08:59:40.488Z,100382.27
2023-03-20T09:02:11.121Z,100381.58
2023-03-20T09:04:40.725Z,100380.19
2023-03-20T09:07:08.196Z,100383.19
2023-03-20T09:09:35.574Z,100376.52
2023-03-20T09:12:03.211Z,100375.05
2023-03-20T09:14:30.905Z,100375.83
2023-03-20T09:16:57.908Z,100372.98
2023-03-20T09:19:25.140Z,100371.06
2023-03-20T09:22:00.131Z,100376.25
2023-03-20T09:24:33.220Z,100373.31
2023-03-20T09:27:03.437Z,100368.66
2023-03-20T09:29:44.078Z,100365.03
2023-03-20T09:32:15.518Z,100357.94
2023-03-20T09:34:42.774Z,100354.70
2023-03-20T09:37:10.099Z,100354.59
2023-03-20T09:39:37.229Z,100347.69
2023-03-20T09:42:34.140Z,100353.50
2023-03-20T09:45:13.229Z,100348.05
2023-03-20T09:48:01.529Z,100344.19
2023-03-20T09:50:36.886Z,100342.95
2023-03-20T09:53:29.404Z,100342.46
2023-03-20T09:55:57.648Z,100336.98
2023-03-20T09:58:30.771Z,100330.66
2023-03-20T10:01:02.258Z,100330.55
2023-03-20T10:03:55.751Z,100326.23
2023-03-20T10:06:22.935Z,100321.70
2023-03-20T10:08:51.464Z,100314.83
2023-03-20T10:11:18.469Z,100313.55
2023-03-20T10:13:57.678Z,100307.11
2023-03-20T10:16:25.293Z,100304.04
2023-03-20T10:19:20.543Z,100300.80
2023-03-20T10:21:55.580Z,100298.75
2023-03-20T10:24:29.199Z,100297.61
2023-03-20T10:27:10.804Z,100295.10
2023-03-20T10:29:45.041Z,100291.72
2023-03-20T10:32:41.260Z,100285.23
2023-03-20T10:35:44.611Z,100284.45
2023-03-20T10:38:33.769Z,100283.27
2023-03-20T10:41:01.961Z,100290.84
2023-03-20T10:43:39.389Z,100284.23
2023-03-20T10:46:25.732Z,100280.90
2023-03-20T10:49:14.371Z,100281.61
2023-03-20T10:51:49.202Z,100275.45
2023-03-20T10:54:26.375Z,100273.59
2023-03-20T10:56:56.795Z,100273.35
2023-03-20T10:59:32.461Z,100270.62
2023-03-20T11:01:59.808Z,100272.27
2023-03-20T11:04:27.466Z,100270.83
2023-03-20T11:07:23.707Z,100262.07
2023-03-20T11:10:04.206Z,100260.01
2023-03-20T11:12:34.474Z,100258.50
2023-03-20T11:15:22.032Z,100255.94
2023-03-20T11:17:56.592Z,100254.02
2023-03-20T11:20:25.563Z,100253.65
2023-03-20T11:23:01.471Z,100255.05
2023-03-20T11:25:33.594Z,100250.17
2023-03-20T11:28:19.266Z,100248.81
2023-03-20T11:31:03.521Z,100246.34
2023-03-20T11:33:37.232Z,100245.75
2023-03-20T11:36:21.368Z,100238.84
2023-03-20T11:38:50.411Z,100237.83
2023-03-20T11:41:27.306Z,100238.09
2023-03-20T11:43:54.732Z,100233.77
2023-03-20T11:46:23.492Z,100233.01
2023-03-20T11:49:18.407Z,100230.03
2023-03-20T11:51:45.609Z,100229.15
2023-03-20T11:54:20.231Z,100231.42
2023-03-20T11:56:59.038Z,100228.72
2023-03-20T11:59:36.759Z,100226.23
2023-03-20T12:02:16.971Z,100228.21
2023-03-20T12:04:46.762Z,100226.31
2023-03-20T12:07:36.066Z,100222.70
2023-03-20T12:10:06.778Z,100220.17
2023-03-20T12:13:00.794Z,100216.77
2023-03-20T12:15:29.104Z,100211.67
2023-03-20T12:18:04.810Z,100213.72
2023-03-20T12:21:07.423Z,100211.95
2023-03-20T12:23:45.098Z,100209.48
2023-03-20T12:26:27.527Z,100209.11
2023-03-20T12:28:55.252Z,100202.61
2023-03-20T12:31:46.045Z,100206.45
2023-03-20T12:34:35.133Z,100205.02
2023-03-20T12:37:02.394Z,100203.38
2023-03-20T12:39:53.293Z,100199.58
2023-03-20T12:42:23.062Z,100199.58
2023-03-20T12:45:00.783Z,100199.27
2023-03-20T12:47:36.558Z,100195.78
2023-03-20T12:50:41.387Z,100194.54
2023-03-20T12:53:36.880Z,100194.62
2023-03-20T12:56:17.313Z,100187.77
2023-03-20T12:59:08.110Z,100188.64
2023-03-20T13:01:52.999Z,100191.20
2023-03-20T13:04:28.097Z,100190.89
2023-03-20T13:06:55.361Z,100192.08
2023-03-20T13:09:32.054Z,100187.88
2023-03-20T13:12:07.534Z,100183.25
2023-03-20T13:14:52.452Z,100178.33
2023-03-20T13:18:15.817Z,100178.74
2023-03-20T13:20:56.317Z,100174.77
2023-03-20T13:23:36.907Z,100176.73
2023-03-20T13:26:29.057Z,100177.70
2023-03-20T13:29:08.171Z,100176.11
2023-03-20T13:31:41.008Z,100172.11
2023-03-20T13:34:10.956Z,100172.03
2023-03-20T13:36:38.213Z,100170.35
2023-03-20T13:39:29.623Z,100170.85
2023-03-20T13:41:58.982Z,100171.45
2023-03-20T13:44:31.650Z,100173.02
2023-03-20T13:47:02.334Z,100169.77
2023-03-20T13:49:40.308Z,100168.50
2023-03-20T13:52:17.893Z,100163.21
2023-03-20T13:55:09.527Z,100161.88
2023-03-20T13:57:37.565Z,100159.27
2023-03-20T14:00:43.665Z,100158.48
2023-03-20T14:03:30.086Z,100153.93
2023-03-20T14:06:16.660Z,100155.16
2023-03-20T14:08:59.266Z,100153.48
2023-03-20T14:11:37.856Z,100157.58
2023-03-20T14:14:27.773Z,100157.32
2023-03-20T14:17:09.853Z,100151.59
2023-03-20T14:19:43.483Z,100153.49
2023-03-20T14:22:28.732Z,100155.84
2023-03-20T14:25:10.463Z,100153.34
2023-03-20T14:28:13.412Z,100151.50
2023-03-20T14:30:47.184Z,100154.31
2023-03-20T14:33:23.434Z,100156.17
2023-03-20T14:36:20.042Z,100156.92
2023-03-20T14:39:17.607Z,100157.63
2023-03-20T14:42:15.995Z,100157.86
2023-03-20T14:45:19.937Z,100156.19
2023-03-20T14:48:06.879Z,100162.41
2023-03-20T14:50:55.856Z,100164.77
2023-03-20T14:53:28.688Z,100165.10
2023-03-20T14:55:56.931Z,100168.52
2023-03-20T14:58:49.068Z,100167.53
2023-03-20T15:01:24.530Z,100168.00
2023-03-20T15:04:22.061Z,100170.84
2023-03-20T15:07:17.926Z,100172.58
2023-03-20T15:09:52.803Z,100170.21
2023-03-20T15:12:31.055Z,100175.75
2023-03-20T15:15:03.044Z,100180.59
2023-03-20T15:17:49.225Z,100185.77
2023-03-20T15:20:21.167Z,100189.44
2023-03-20T15:22:57.906Z,100191.20
2023-03-20T15:25:39.315Z,100194.09
2023-03-20T15:28:30.901Z,100193.13
2023-03-20T15:31:01.120Z,100200.95
2023-03-20T15:33:41.761Z,100200.13
2023-03-20T15:36:19.878Z,100203.27
2023-03-20T15:38:49.531Z,100203.19
2023-03-20T15:41:34.316Z,100201.30
2023-03-20T15:44:14.432Z,100200.42
2023-03-20T15:46:57.676Z,100199.11
2023-03-20T15:49:26.981Z,100202.16
2023-03-20T15:51:59.760Z,100205.89
2023-03-20T15:54:27.978Z,100200.73
2023-03-20T15:57:00.719Z,100204.14
2023-03-20T15:59:33.192Z,100201.03
2023-03-20T16:02:03.675Z,100208.80
2023-03-20T16:04:36.683Z,100213.35
2023-03-20T16:07:05.272Z,100215.30
2023-03-20T16:09:45.490Z,100214.23
2023-03-20T16:12:21.174Z,100219.02
2023-03-20T16:14:51.106Z,100221.70
2023-03-20T16:17:24.837Z,100227.57
2023-03-20T16:19:53.864Z,100230.16
2023-03-20T16:22:31.904Z,100226.48
2023-03-20T16:25:02.097Z,100228.63
2023-03-20T16:27:34.591Z,100228.48
2023-03-20T16:30:29.452Z,100234.52
2023-03-20T16:33:17.939Z,100234.08
2023-03-20T16:35:50.134Z,100234.04
2023-03-20T16:38:28.753Z,100235.73
2023-03-20T16:41:24.641Z,100232.47
2023-03-20T16:43:57.576Z,100233.42
2023-03-20T16:46:28.773Z,100236.64
2023-03-20T16:49:17.387Z,100241.07
2023-03-20T16:51:59.523Z,100241.61
2023-03-20T16:54:35.159Z,100239.83
2023-03-20T16:57:07.863Z,100240.14
2023-03-20T16:59:39.542Z,100239.66
2023-03-20T17:02:21.388Z,100239.91
2023-03-20T17:04:49.667Z,100240.23
2023-03-20T17:07:25.376Z,100241.69
2023-03-20T17:10:24.648Z,100237.89
2023-03-20T17:12:53.725Z,100241.80
2023-03-20T17:15:24.038Z,100246.20
2023-03-20T17:17:53.346Z,100247.04
2023-03-20T17:20:27.037Z,100248.27
2023-03-20T17:22:55.171Z,100250.40
2023-03-20T17:25:22.236Z,100254.75
2023-03-20T17:27:52.117Z,100255.27
2023-03-20T17:30:24.930Z,100256.84
2023-03-20T17:32:52.553Z,100254.05
2023-03-20T17:35:20.008Z,100253.10
2023-03-20T17:37:48.320Z,100250.38
2023-03-20T17:40:21.512Z,100252.36
2023-03-20T17:42:48.882Z,100253.80
2023-03-20T17:45:23.567Z,100254.16
2023-03-20T17:47:51.561Z,100255.80
2023-03-20T17:50:23.793Z,100254.34
2023-03-20T17:52:51.081Z,100257.48
2023-03-20T17:55:17.954Z,100256.39
2023-03-20T17:57:45.861Z,100254.81
2023-03-20T18:00:22.517Z,100256.54
2023-03-20T18:02:50.679Z,100257.33
2023-03-20T18:05:18.232Z,100258.10
2023-03-20T18:07:45.197Z,100254.29
2023-03-20T18:10:23.237Z,100252.65
2023-03-20T18:12:50.563Z,100249.27
2023-03-20T18:15:18.073Z,100246.88
2023-03-20T18:17:46.739Z,100247.59
2023-03-20T18:20:28.938Z,100239.27
2023-03-20T18:22:55.942Z,100239.96
2023-03-20T18:25:25.386Z,100246.80
2023-03-20T18:27:56.412Z,100240.81
2023-03-20T18:30:35.123Z,100242.21
2023-03-20T18:33:02.572Z,100240.84
2023-03-20T18:35:30.197Z,100244.30
2023-03-20T18:37:58.418Z,100243.63
2023-03-20T18:40:31.662Z,100244.09
2023-03-20T18:42:58.965Z,100244.32
2023-03-20T18:45:27.733Z,100244.70
2023-03-20T18:48:14.603Z,100240.35
2023-03-20T18:50:42.402Z,100242.38
2023-03-20T18:53:11.196Z,100246.98
2023-03-20T18:55:38.598Z,100246.11
2023-03-20T18:58:14.989Z,100238.10
2023-03-20T19:00:42.353Z,100241.45
2023-03-20T19:03:10.924Z,100240.08
2023-03-20T19:05:40.952Z,100239.52
2023-03-20T19:08:13.713Z,100239.73
2023-03-20T19:10:43.457Z,100235.70
2023-03-20T19:13:14.379Z,100237.08
2023-03-20T19:15:42.472Z,100240.09
2023-03-20T19:18:24.270Z,100239.48
2023-03-20T19:20:55.113Z,100241.23
2023-03-20T19:23:24.745Z,100241.41
2023-03-20T19:25:54.406Z,100240.59
2023-03-20T19:28:38.775Z,100240.26
2023-03-20T19:31:07.417Z,100237.77
2023-03-20T19:33:35.959Z,100235.19
2023-03-20T19:36:12.176Z,100238.23
2023-03-20T19:38:39.284Z,100236.08
2023-03-20T19:41:06.579Z,100237.65
2023-03-20T19:43:33.735Z,100236.08
2023-03-20T19:46:00.706Z,100235.13
2023-03-20T19:51:29.271Z,100238.73
2023-03-20T19:53:57.100Z,100237.55
2023-03-20T19:56:26.929Z,100235.27
2023-03-20T19:58:54.854Z,100240.34
2023-03-20T20:01:24.552Z,100236.83
2023-03-20T20:03:57.316Z,100234.62
2023-03-20T20:06:31.193Z,100235.21
2023-03-20T20:09:00.628Z,100232.00
2023-03-20T20:11:28.005Z,100226.85
2023-03-20T20:14:14.620Z,100225.96
2023-03-20T20:16:46.796Z,100225.60
2023-03-20T20:19:20.990Z,100226.38
2023-03-20T20:24:36.341Z,100223.95
2023-03-20T20:27:17.397Z,100224.92
2023-03-20T20:29:52.492Z,100226.75
2023-03-20T20:32:25.528Z,100222.95
2023-03-20T20:38:28.273Z,100224.02
2023-03-20T20:40:31.124Z,100222.55
2023-03-20T20:43:01.722Z,100222.98
2023-03-20T20:45:43.261Z,100222.59
2023-03-20T20:48:12.294Z,100219.91
2023-03-20T20:50:41.385Z,100220.09
2023-03-20T20:53:09.756Z,100218.69
2023-03-20T20:55:37.573Z,100214.13
2023-03-20T20:58:09.517Z,100211.75
2023-03-20T21:00:50.186Z,100212.16
2023-03-20T21:03:19.149Z,100210.73
2023-03-20T21:05:47.131Z,100209.27
2023-03-20T21:08:15.367Z,100206.62
2023-03-20T21:10:45.471Z,100207.39
2023-03-20T21:13:14.791Z,100208.04
2023-03-20T21:15:43.361Z,100205.75
2023-03-20T21:18:10.762Z,100205.80
2023-03-20T21:20:39.358Z,100204.63
2023-03-20T21:23:06.185Z,100210.59
2023-03-20T21:25:41.384Z,100211.37
2023-03-20T21:28:10.391Z,100207.72
2023-03-20T21:30:44.204Z,100207.03
2023-03-20T21:33:24.837Z,100204.57
2023-03-20T21:35:53.081Z,100205.23
2023-03-20T21:38:58.463Z,100206.46
2023-03-20T21:41:10.124Z,100208.10
2023-03-20T21:43:38.998Z,100211.30
2023-03-20T21:55:04.196Z,100223.92
2023-03-20T21:58:10.027Z,100220.55
2023-03-20T22:00:52.753Z,100218.09
2023-03-20T22:02:57.102Z,100212.11
2023-03-20T22:06:14.102Z,100212.65
2023-03-20T22:11:56.521Z,100211.36
2023-03-20T22:17:40.765Z,100214.45
2023-03-20T22:23:10.816Z,100210.89
2023-03-20T22:25:46.394Z,100212.40
2023-03-20T22:37:09.342Z,100211.83
2023-03-20T22:44:59.223Z,100213.07
2023-03-20T22:47:27.617Z,100207.52
2023-03-20T22:49:55.236Z,100209.46
2023-03-20T22:52:34.874Z,100209.99
2023-03-20T22:55:09.433Z,100206.86
2023-03-20T22:57:45.554Z,100208.17
2023-03-20T23:00:23.598Z,100208.98
2023-03-20T23:02:55.022Z,100211.66
2023-03-20T23:05:24.664Z,100212.29
2023-03-20T23:07:51.949Z,100211.10
2023-03-20T23:10:19.214Z,100213.13
2023-03-20T23:12:46.288Z,100206.54
2023-03-20T23:15:14.438Z,100206.87
2023-03-20T23:17:42.640Z,100206.77
2023-03-20T23:20:20.297Z,100200.88
2023-03-20T23:22:49.586Z,100197.66
2023-03-20T23:25:27.386Z,100199.27
2023-03-20T23:28:01.116Z,100197.30
2023-03-20T23:30:37.856Z,100197.66
2023-03-20T23:33:11.620Z,100194.42
2023-03-20T23:35:38.569Z,100192.59
2023-03-20T23:38:05.522Z,100186.79
2023-03-20T23:40:38.177Z,100184.10
2023-03-20T23:43:05.803Z,100185.45
2023-03-20T23:45:32.720Z,100188.55
2023-03-20T23:47:59.996Z,100188.80
2023-03-20T23:50:36.655Z,100185.30
2023-03-20T23:53:20.552Z,100185.75
2023-03-20T23:55:51.425Z,100182.15
2023-03-20T23:58:24.472Z,100187.00
