createdAt,value
2018-07-26T00:00:40.407Z,57.39
2018-07-26T00:01:40.471Z,57.09
2018-07-26T00:02:40.410Z,57.26
2018-07-26T00:03:40.456Z,57.09
2018-07-26T00:04:40.433Z,57.09
2018-07-26T00:05:40.460Z,57.39
2018-07-26T00:06:40.574Z,57.68
2018-07-26T00:07:40.490Z,57.39
2018-07-26T00:08:40.499Z,57.97
2018-07-26T00:09:40.540Z,58.74
2018-07-26T00:10:40.517Z,57.94
2018-07-26T00:11:40.596Z,58.42
2018-07-26T00:12:40.595Z,58.23
2018-07-26T00:13:40.764Z,58.81
2018-07-26T00:14:40.601Z,59.20
2018-07-26T00:15:40.698Z,59.00
2018-07-26T00:16:40.670Z,59.20
2018-07-26T00:17:40.729Z,59.07
2018-07-26T00:18:40.674Z,59.17
2018-07-26T00:19:40.736Z,58.98
2018-07-26T00:20:40.743Z,59.94
2018-07-26T00:21:41.612Z,59.84
2018-07-26T00:22:40.744Z,59.94
2018-07-26T00:23:40.724Z,59.36
2018-07-26T00:24:40.731Z,59.84
2018-07-26T00:25:40.770Z,59.46
2018-07-26T00:26:40.828Z,59.36
2018-07-26T00:27:40.872Z,60.24
2018-07-26T00:28:40.862Z,60.04
2018-07-26T00:29:40.862Z,59.75
2018-07-26T00:30:40.857Z,60.04
2018-07-26T00:31:41.043Z,60.24
2018-07-26T00:32:40.981Z,60.52
2018-07-26T00:33:41.150Z,60.62
2018-07-26T00:34:40.979Z,60.43
2018-07-26T00:35:40.909Z,60.62
2018-07-26T00:36:40.967Z,60.62
2018-07-26T00:37:40.981Z,60.62
2018-07-26T00:38:41.055Z,60.52
2018-07-26T00:39:40.989Z,60.24
2018-07-26T00:40:40.990Z,60.52
2018-07-26T00:41:40.990Z,60.62
2018-07-26T00:42:41.080Z,60.91
2018-07-26T00:43:41.156Z,61.18
2018-07-26T00:44:41.069Z,61.46
2018-07-26T00:45:41.193Z,61.11
2018-07-26T00:46:41.065Z,61.08
2018-07-26T00:47:41.076Z,61.36
2018-07-26T00:48:41.165Z,61.18
2018-07-26T00:49:41.132Z,61.36
2018-07-26T00:50:41.858Z,61.36
2018-07-26T00:51:41.173Z,61.66
2018-07-26T00:52:41.211Z,61.27
2018-07-26T00:53:41.228Z,61.27
2018-07-26T00:54:41.213Z,61.46
2018-07-26T00:55:41.244Z,61.66
2018-07-26T00:56:41.455Z,61.46
2018-07-26T00:57:41.246Z,61.76
2018-07-26T00:58:41.265Z,61.66
2018-07-26T00:59:41.287Z,62.04
2018-07-26T01:00:41.447Z,61.85
2018-07-26T01:01:41.304Z,61.66
2018-07-26T01:02:41.578Z,62.14
2018-07-26T01:03:41.353Z,62.04
2018-07-26T01:04:41.394Z,61.76
2018-07-26T01:05:41.377Z,62.34
2018-07-26T01:06:41.370Z,62.04
2018-07-26T01:07:41.465Z,62.04
2018-07-26T01:08:41.420Z,61.95
2018-07-26T01:09:41.553Z,62.24
2018-07-26T01:10:41.482Z,62.24
2018-07-26T01:11:41.758Z,61.95
2018-07-26T01:12:41.540Z,62.04
2018-07-26T01:13:41.467Z,62.63
2018-07-26T01:14:41.771Z,62.43
2018-07-26T01:15:41.533Z,62.72
2018-07-26T01:16:41.552Z,62.92
2018-07-26T01:17:41.563Z,62.63
2018-07-26T01:18:41.550Z,62.88
2018-07-26T01:19:41.557Z,63.27
2018-07-26T01:20:41.684Z,63.66
2018-07-26T01:21:41.628Z,62.88
2018-07-26T01:22:41.623Z,63.66
2018-07-26T01:23:41.632Z,63.76
2018-07-26T01:24:41.694Z,63.56
2018-07-26T01:25:41.657Z,62.98
2018-07-26T01:26:41.842Z,63.66
2018-07-26T01:27:41.706Z,63.56
2018-07-26T01:28:41.734Z,63.76
2018-07-26T01:29:41.730Z,62.88
2018-07-26T01:30:41.726Z,62.98
2018-07-26T01:31:41.751Z,62.79
2018-07-26T01:32:41.809Z,63.08
2018-07-26T01:33:41.813Z,62.79
2018-07-26T01:34:41.795Z,63.66
2018-07-26T01:35:41.803Z,62.98
2018-07-26T01:36:41.856Z,63.56
2018-07-26T01:37:41.826Z,63.76
2018-07-26T01:38:41.919Z,63.37
2018-07-26T01:39:41.903Z,63.76
2018-07-26T01:40:41.920Z,64.62
2018-07-26T01:41:41.966Z,64.14
2018-07-26T01:42:41.931Z,63.56
2018-07-26T01:43:42.429Z,64.34
2018-07-26T01:44:41.932Z,64.34
2018-07-26T01:45:41.933Z,64.04
2018-07-26T01:46:42.046Z,63.85
2018-07-26T01:47:42.121Z,64.34
2018-07-26T01:48:42.035Z,64.53
2018-07-26T01:49:42.076Z,63.66
2018-07-26T01:50:42.110Z,63.95
2018-07-26T01:51:42.016Z,63.95
2018-07-26T01:52:42.083Z,64.34
2018-07-26T01:53:42.045Z,63.95
2018-07-26T01:54:42.123Z,64.34
2018-07-26T01:55:42.354Z,64.72
2018-07-26T01:56:42.114Z,64.62
2018-07-26T01:57:42.268Z,64.62
2018-07-26T01:58:42.153Z,64.82
2018-07-26T01:59:42.185Z,65.17
2018-07-26T02:00:42.398Z,65.40
2018-07-26T02:01:42.224Z,65.37
2018-07-26T02:02:42.384Z,65.47
2018-07-26T02:03:42.219Z,65.08
2018-07-26T02:04:42.295Z,64.79
2018-07-26T02:05:42.269Z,64.89
2018-07-26T02:06:42.399Z,64.89
2018-07-26T02:07:42.290Z,65.08
2018-07-26T02:08:42.296Z,64.79
2018-07-26T02:09:42.320Z,65.56
2018-07-26T02:10:42.340Z,65.85
2018-07-26T02:11:42.467Z,65.47
2018-07-26T02:12:42.357Z,65.17
2018-07-26T02:13:42.359Z,65.47
2018-07-26T02:14:42.781Z,65.27
2018-07-26T02:15:42.410Z,65.56
2018-07-26T02:16:42.461Z,65.47
2018-07-26T02:17:42.592Z,65.56
2018-07-26T02:18:42.463Z,65.37
2018-07-26T02:19:42.419Z,65.56
2018-07-26T02:20:42.491Z,65.24
2018-07-26T02:21:42.481Z,65.75
2018-07-26T02:22:42.508Z,66.05
2018-07-26T02:23:42.670Z,65.27
2018-07-26T02:24:42.520Z,65.27
2018-07-26T02:25:42.557Z,65.56
2018-07-26T02:26:42.960Z,65.47
2018-07-26T02:27:42.550Z,65.47
2018-07-26T02:28:42.588Z,65.66
2018-07-26T02:29:42.574Z,65.56
2018-07-26T02:30:42.716Z,65.47
2018-07-26T02:31:42.643Z,65.56
2018-07-26T02:32:42.604Z,65.47
2018-07-26T02:33:42.682Z,65.56
2018-07-26T02:34:42.669Z,65.47
2018-07-26T02:35:42.724Z,64.98
2018-07-26T02:36:42.727Z,64.79
2018-07-26T02:37:42.856Z,64.98
2018-07-26T02:38:42.982Z,65.17
2018-07-26T02:39:42.719Z,65.47
2018-07-26T02:40:42.727Z,64.50
2018-07-26T02:41:42.921Z,65.56
2018-07-26T02:42:42.844Z,64.98
2018-07-26T02:43:42.800Z,65.08
2018-07-26T02:44:42.914Z,65.27
2018-07-26T02:45:43.112Z,65.56
2018-07-26T02:46:42.862Z,65.56
2018-07-26T02:47:42.879Z,65.56
2018-07-26T02:48:42.875Z,65.43
2018-07-26T02:49:42.895Z,65.66
2018-07-26T02:50:42.899Z,65.27
2018-07-26T02:51:42.916Z,65.56
2018-07-26T02:52:42.932Z,65.24
2018-07-26T02:53:42.980Z,65.82
2018-07-26T02:54:42.936Z,65.14
2018-07-26T02:55:42.981Z,65.43
2018-07-26T02:56:43.060Z,66.01
2018-07-26T02:57:43.088Z,66.01
2018-07-26T02:58:43.011Z,65.92
2018-07-26T02:59:43.010Z,65.82
2018-07-26T03:00:43.024Z,66.11
2018-07-26T03:01:43.031Z,66.40
2018-07-26T03:02:43.188Z,66.20
2018-07-26T03:03:43.089Z,66.59
2018-07-26T03:04:43.126Z,66.40
2018-07-26T03:05:43.141Z,67.08
2018-07-26T03:06:43.119Z,67.27
2018-07-26T03:07:43.165Z,67.08
2018-07-26T03:08:43.159Z,66.98
2018-07-26T03:09:43.178Z,67.08
2018-07-26T03:10:43.245Z,67.17
2018-07-26T03:11:43.180Z,67.56
2018-07-26T03:12:43.295Z,67.43
2018-07-26T03:13:43.227Z,67.46
2018-07-26T03:14:43.304Z,67.43
2018-07-26T03:15:43.246Z,67.91
2018-07-26T03:16:43.270Z,67.33
2018-07-26T03:17:43.288Z,67.43
2018-07-26T03:18:43.350Z,67.62
2018-07-26T03:19:43.353Z,67.72
2018-07-26T03:20:43.346Z,67.72
2018-07-26T03:21:43.410Z,67.52
2018-07-26T03:22:43.362Z,67.72
2018-07-26T03:23:43.433Z,67.72
2018-07-26T03:24:43.391Z,67.72
2018-07-26T03:25:43.447Z,67.82
2018-07-26T03:26:43.442Z,68.01
2018-07-26T03:27:43.417Z,68.01
2018-07-26T03:28:43.424Z,68.59
2018-07-26T03:29:43.580Z,68.30
2018-07-26T03:30:43.493Z,68.40
2018-07-26T03:31:43.472Z,68.49
2018-07-26T03:32:43.528Z,68.20
2018-07-26T03:33:43.492Z,68.40
2018-07-26T03:34:43.629Z,68.20
2018-07-26T03:35:43.968Z,68.40
2018-07-26T03:36:43.552Z,68.40
2018-07-26T03:37:43.582Z,68.49
2018-07-26T03:38:43.707Z,68.10
2018-07-26T03:39:43.635Z,68.10
2018-07-26T03:40:43.612Z,68.01
2018-07-26T03:41:43.651Z,67.72
2018-07-26T03:42:43.607Z,67.82
2018-07-26T03:43:43.621Z,68.20
2018-07-26T03:44:43.688Z,67.24
2018-07-26T03:45:43.702Z,67.72
2018-07-26T03:46:43.744Z,67.62
2018-07-26T03:47:43.700Z,68.01
2018-07-26T03:48:43.731Z,67.91
2018-07-26T03:49:43.831Z,67.91
2018-07-26T03:50:43.738Z,67.62
2018-07-26T03:51:43.765Z,68.20
2018-07-26T03:52:43.791Z,68.10
2018-07-26T03:53:43.773Z,67.43
2018-07-26T03:54:43.843Z,68.01
2018-07-26T03:55:43.918Z,67.72
2018-07-26T03:56:43.859Z,67.82
2018-07-26T03:57:43.968Z,67.72
2018-07-26T03:58:43.916Z,67.43
2018-07-26T03:59:43.892Z,68.20
2018-07-26T04:00:43.898Z,67.72
2018-07-26T04:01:43.920Z,67.24
2018-07-26T04:02:43.952Z,67.43
2018-07-26T04:03:43.945Z,67.52
2018-07-26T04:04:43.938Z,67.33
2018-07-26T04:05:44.044Z,66.85
2018-07-26T04:06:43.985Z,67.08
2018-07-26T04:07:43.991Z,66.98
2018-07-26T04:08:44.048Z,66.78
2018-07-26T04:09:44.009Z,66.69
2018-07-26T04:10:44.070Z,66.11
2018-07-26T04:11:44.026Z,66.85
2018-07-26T04:12:44.080Z,67.04
2018-07-26T04:13:44.092Z,66.75
2018-07-26T04:14:44.287Z,66.66
2018-07-26T04:15:44.076Z,66.11
2018-07-26T04:16:44.107Z,66.98
2018-07-26T04:17:44.104Z,66.11
2018-07-26T04:18:44.118Z,66.40
2018-07-26T04:19:44.172Z,66.40
2018-07-26T04:20:44.175Z,65.92
2018-07-26T04:21:44.214Z,66.40
2018-07-26T04:22:44.201Z,66.30
2018-07-26T04:23:44.205Z,66.11
2018-07-26T04:24:44.255Z,65.72
2018-07-26T04:25:44.267Z,65.56
2018-07-26T04:26:44.286Z,65.85
2018-07-26T04:27:44.300Z,65.37
2018-07-26T04:28:44.294Z,65.27
2018-07-26T04:29:44.263Z,64.79
2018-07-26T04:30:44.348Z,64.50
2018-07-26T04:31:44.648Z,64.40
2018-07-26T04:32:44.322Z,64.11
2018-07-26T04:33:44.341Z,64.11
2018-07-26T04:34:44.382Z,63.63
2018-07-26T04:35:44.395Z,63.53
2018-07-26T04:36:44.440Z,63.43
2018-07-26T04:37:44.435Z,63.43
2018-07-26T04:38:44.442Z,63.92
2018-07-26T04:39:44.443Z,64.01
2018-07-26T04:40:44.466Z,63.53
2018-07-26T04:41:44.617Z,63.34
2018-07-26T04:42:44.478Z,63.82
2018-07-26T04:43:44.492Z,63.34
2018-07-26T04:44:44.495Z,62.98
2018-07-26T04:45:44.549Z,63.76
2018-07-26T04:46:44.593Z,62.79
2018-07-26T04:47:44.612Z,63.08
2018-07-26T04:48:44.772Z,62.30
2018-07-26T04:49:44.596Z,63.08
2018-07-26T04:50:44.648Z,62.01
2018-07-26T04:51:44.595Z,62.11
2018-07-26T04:52:44.692Z,62.11
2018-07-26T04:53:44.666Z,61.63
2018-07-26T04:54:44.777Z,61.43
2018-07-26T04:55:44.669Z,61.63
2018-07-26T04:56:44.675Z,61.33
2018-07-26T04:57:44.767Z,61.24
2018-07-26T04:58:44.729Z,61.24
2018-07-26T04:59:44.760Z,61.63
2018-07-26T05:00:44.737Z,61.33
2018-07-26T05:01:44.760Z,61.63
2018-07-26T05:02:44.868Z,61.27
2018-07-26T05:03:44.886Z,61.05
2018-07-26T05:04:44.794Z,60.78
2018-07-26T05:05:44.857Z,61.56
2018-07-26T05:06:44.853Z,61.18
2018-07-26T05:07:44.868Z,61.18
2018-07-26T05:08:44.892Z,60.40
2018-07-26T05:09:44.905Z,60.40
2018-07-26T05:10:44.905Z,60.82
2018-07-26T05:11:44.933Z,60.82
2018-07-26T05:12:44.932Z,60.91
2018-07-26T05:13:44.937Z,59.75
2018-07-26T05:14:44.995Z,60.14
2018-07-26T05:15:44.977Z,60.04
2018-07-26T05:16:45.007Z,60.11
2018-07-26T05:17:45.010Z,60.43
2018-07-26T05:18:45.037Z,60.43
2018-07-26T05:19:45.284Z,59.94
2018-07-26T05:20:45.060Z,60.24
2018-07-26T05:21:45.074Z,59.78
2018-07-26T05:22:45.070Z,59.30
2018-07-26T05:23:45.094Z,59.10
2018-07-26T05:24:45.134Z,58.84
2018-07-26T05:25:45.168Z,59.03
2018-07-26T05:26:45.148Z,58.94
2018-07-26T05:27:45.218Z,57.51
2018-07-26T05:28:45.179Z,57.39
2018-07-26T05:29:45.197Z,57.32
2018-07-26T05:30:45.246Z,57.42
2018-07-26T05:31:45.239Z,57.32
2018-07-26T05:32:45.231Z,56.83
2018-07-26T05:33:45.303Z,56.96
2018-07-26T05:34:45.276Z,56.86
2018-07-26T05:35:45.297Z,56.76
2018-07-26T05:36:45.314Z,56.21
2018-07-26T05:37:45.382Z,55.82
2018-07-26T05:38:45.390Z,56.40
2018-07-26T05:39:45.353Z,55.53
2018-07-26T05:40:45.386Z,56.34
2018-07-26T05:41:45.394Z,55.65
2018-07-26T05:42:45.399Z,54.97
2018-07-26T05:43:45.475Z,54.68
2018-07-26T05:44:45.468Z,55.07
2018-07-26T05:45:45.502Z,55.10
2018-07-26T05:46:45.495Z,54.90
2018-07-26T05:47:45.496Z,54.83
2018-07-26T05:48:45.505Z,54.44
2018-07-26T05:49:45.571Z,53.18
2018-07-26T05:50:45.620Z,52.79
2018-07-26T05:51:45.562Z,53.20
2018-07-26T05:52:45.588Z,52.62
2018-07-26T05:53:45.629Z,52.11
2018-07-26T05:54:45.638Z,52.11
2018-07-26T05:55:45.678Z,53.18
2018-07-26T05:56:45.683Z,52.50
2018-07-26T05:57:45.657Z,52.62
2018-07-26T05:58:45.686Z,52.43
2018-07-26T05:59:45.714Z,52.04
2018-07-26T06:00:45.723Z,51.97
2018-07-26T06:01:45.896Z,51.77
2018-07-26T06:02:45.800Z,50.80
2018-07-26T06:03:45.791Z,50.90
2018-07-26T06:04:45.804Z,50.99
2018-07-26T06:05:45.806Z,51.12
2018-07-26T06:06:45.857Z,50.24
2018-07-26T06:07:45.888Z,50.53
2018-07-26T06:08:45.876Z,50.43
2018-07-26T06:09:45.938Z,50.34
2018-07-26T06:10:45.904Z,50.46
2018-07-26T06:11:45.945Z,50.36
2018-07-26T06:12:45.976Z,49.68
2018-07-26T06:13:45.963Z,50.07
2018-07-26T06:14:46.087Z,49.95
2018-07-26T06:15:45.998Z,49.46
2018-07-26T06:16:46.030Z,50.46
2018-07-26T06:17:46.072Z,50.16
2018-07-26T06:18:46.049Z,50.16
2018-07-26T06:19:46.073Z,49.80
2018-07-26T06:20:46.101Z,49.19
2018-07-26T06:21:46.186Z,49.41
2018-07-26T06:22:46.180Z,49.99
2018-07-26T06:23:46.143Z,49.90
2018-07-26T06:24:46.200Z,49.32
2018-07-26T06:25:46.197Z,49.80
2018-07-26T06:26:46.213Z,49.44
2018-07-26T06:27:46.267Z,49.32
2018-07-26T06:28:46.252Z,49.24
2018-07-26T06:29:46.268Z,48.95
2018-07-26T06:30:46.251Z,49.54
2018-07-26T06:31:46.347Z,49.05
2018-07-26T06:32:46.317Z,49.44
2018-07-26T06:33:46.399Z,49.07
2018-07-26T06:34:46.353Z,49.07
2018-07-26T06:35:46.364Z,48.58
2018-07-26T06:36:46.384Z,49.17
2018-07-26T06:37:46.404Z,48.00
2018-07-26T06:38:46.444Z,48.58
2018-07-26T06:39:46.445Z,48.19
2018-07-26T06:40:46.518Z,47.71
2018-07-26T06:41:46.476Z,47.09
2018-07-26T06:42:46.548Z,47.78
2018-07-26T06:43:46.566Z,48.17
2018-07-26T06:44:46.545Z,48.36
2018-07-26T06:45:46.541Z,48.17
2018-07-26T06:46:46.604Z,47.85
2018-07-26T06:47:46.613Z,48.34
2018-07-26T06:48:46.640Z,48.14
2018-07-26T06:49:46.677Z,48.80
2018-07-26T06:50:46.764Z,49.02
2018-07-26T06:51:46.673Z,48.71
2018-07-26T06:52:46.675Z,49.39
2018-07-26T06:53:46.752Z,49.19
2018-07-26T06:54:46.713Z,49.61
2018-07-26T06:55:46.762Z,49.41
2018-07-26T06:56:46.777Z,49.51
2018-07-26T06:57:46.771Z,50.09
2018-07-26T06:58:46.831Z,49.90
2018-07-26T06:59:46.821Z,49.49
2018-07-26T07:00:46.912Z,49.68
2018-07-26T07:01:46.912Z,50.46
2018-07-26T07:02:46.859Z,50.24
2018-07-26T07:03:46.945Z,50.65
2018-07-26T07:04:46.989Z,50.75
2018-07-26T07:05:46.996Z,50.95
2018-07-26T07:06:46.985Z,50.26
2018-07-26T07:07:46.971Z,50.53
2018-07-26T07:08:47.000Z,50.63
2018-07-26T07:09:47.100Z,50.51
2018-07-26T07:10:47.054Z,51.19
2018-07-26T07:11:47.044Z,52.19
2018-07-26T07:12:47.087Z,51.70
2018-07-26T07:13:47.087Z,51.80
2018-07-26T07:14:47.138Z,51.41
2018-07-26T07:15:47.156Z,52.16
2018-07-26T07:16:47.178Z,51.87
2018-07-26T07:17:47.177Z,51.39
2018-07-26T07:18:47.228Z,51.29
2018-07-26T07:19:47.281Z,51.48
2018-07-26T07:20:47.289Z,51.97
2018-07-26T07:21:47.247Z,52.16
2018-07-26T07:22:47.242Z,52.16
2018-07-26T07:23:47.280Z,52.16
2018-07-26T07:24:47.306Z,52.16
2018-07-26T07:25:47.333Z,52.16
2018-07-26T07:26:47.308Z,52.45
2018-07-26T07:27:47.379Z,52.14
2018-07-26T07:28:47.428Z,52.23
2018-07-26T07:29:47.359Z,52.33
2018-07-26T07:30:47.419Z,52.45
2018-07-26T07:31:47.407Z,52.55
2018-07-26T07:32:47.480Z,52.16
2018-07-26T07:33:47.493Z,52.23
2018-07-26T07:34:47.491Z,52.62
2018-07-26T07:35:47.484Z,53.04
2018-07-26T07:36:47.520Z,53.59
2018-07-26T07:37:47.568Z,53.23
2018-07-26T07:38:47.547Z,54.11
2018-07-26T07:39:47.567Z,54.50
2018-07-26T07:40:47.579Z,52.94
2018-07-26T07:41:47.654Z,52.53
2018-07-26T07:42:47.650Z,52.14
2018-07-26T07:43:47.659Z,52.14
2018-07-26T07:44:47.652Z,52.33
2018-07-26T07:45:47.649Z,52.33
2018-07-26T07:46:47.692Z,52.53
2018-07-26T07:47:47.704Z,51.75
2018-07-26T07:48:47.746Z,52.14
2018-07-26T07:49:47.739Z,52.14
2018-07-26T07:50:47.756Z,52.53
2018-07-26T07:51:47.812Z,52.23
2018-07-26T07:52:47.780Z,52.14
2018-07-26T07:53:47.821Z,53.30
2018-07-26T07:54:47.834Z,53.30
2018-07-26T07:55:47.834Z,52.72
2018-07-26T07:56:47.882Z,53.20
2018-07-26T07:57:47.867Z,51.84
2018-07-26T07:58:47.968Z,51.84
2018-07-26T07:59:47.939Z,53.20
2018-07-26T08:00:47.911Z,52.92
2018-07-26T08:01:47.960Z,52.23
2018-07-26T08:02:47.967Z,51.72
2018-07-26T08:03:48.048Z,52.14
2018-07-26T08:04:48.003Z,52.31
2018-07-26T08:05:48.017Z,52.31
2018-07-26T08:06:48.075Z,53.38
2018-07-26T08:07:48.074Z,52.98
2018-07-26T08:08:48.067Z,51.92
2018-07-26T08:09:48.109Z,52.21
2018-07-26T08:10:48.084Z,52.11
2018-07-26T08:11:48.103Z,52.50
2018-07-26T08:12:48.144Z,52.89
2018-07-26T08:13:48.152Z,52.98
2018-07-26T08:14:48.181Z,52.40
2018-07-26T08:15:48.192Z,52.09
2018-07-26T08:16:48.183Z,52.86
2018-07-26T08:17:48.491Z,52.47
2018-07-26T08:18:48.225Z,53.06
2018-07-26T08:19:48.260Z,53.16
2018-07-26T08:20:48.260Z,53.25
2018-07-26T08:21:48.296Z,53.35
2018-07-26T08:22:48.348Z,53.47
2018-07-26T08:23:48.333Z,53.08
2018-07-26T08:24:48.373Z,53.86
2018-07-26T08:25:48.346Z,53.38
2018-07-26T08:26:48.377Z,53.08
2018-07-26T08:27:48.459Z,53.47
2018-07-26T08:28:48.437Z,53.77
2018-07-26T08:29:48.516Z,53.67
2018-07-26T08:30:48.450Z,53.67
2018-07-26T08:31:48.456Z,52.98
2018-07-26T08:32:48.480Z,53.28
2018-07-26T08:33:48.512Z,51.99
2018-07-26T08:34:48.543Z,52.47
2018-07-26T08:35:48.551Z,53.18
2018-07-26T08:36:48.558Z,52.09
2018-07-26T08:37:48.552Z,52.57
2018-07-26T08:38:48.579Z,52.76
2018-07-26T08:39:48.658Z,53.16
2018-07-26T08:40:48.588Z,52.67
2018-07-26T08:41:48.619Z,52.96
2018-07-26T08:42:48.662Z,53.25
2018-07-26T08:43:48.695Z,52.28
2018-07-26T08:44:48.766Z,52.28
2018-07-26T08:45:48.697Z,52.37
2018-07-26T08:46:48.718Z,52.57
2018-07-26T08:47:48.717Z,53.16
2018-07-26T08:48:48.744Z,51.79
2018-07-26T08:49:48.832Z,52.47
2018-07-26T08:50:48.861Z,52.09
2018-07-26T08:51:48.801Z,51.50
2018-07-26T08:52:48.815Z,51.89
2018-07-26T08:53:48.816Z,51.99
2018-07-26T08:54:48.841Z,52.19
2018-07-26T08:55:48.890Z,52.09
2018-07-26T08:56:48.926Z,52.09
2018-07-26T08:57:48.881Z,52.37
2018-07-26T08:58:48.968Z,52.37
2018-07-26T08:59:48.916Z,53.25
2018-07-26T09:00:48.967Z,53.25
2018-07-26T09:01:49.000Z,52.76
2018-07-26T09:02:49.037Z,52.76
2018-07-26T09:03:48.977Z,52.37
2018-07-26T09:04:49.035Z,52.67
2018-07-26T09:05:49.030Z,53.25
2018-07-26T09:06:49.074Z,52.76
2018-07-26T09:07:49.068Z,53.16
2018-07-26T09:08:49.102Z,53.06
2018-07-26T09:09:49.134Z,53.25
2018-07-26T09:10:49.169Z,52.57
2018-07-26T09:11:49.182Z,52.86
2018-07-26T09:12:49.131Z,53.06
2018-07-26T09:13:49.177Z,53.16
2018-07-26T09:14:49.214Z,53.08
2018-07-26T09:15:49.257Z,52.98
2018-07-26T09:16:49.254Z,52.79
2018-07-26T09:17:49.210Z,52.98
2018-07-26T09:18:49.259Z,52.98
2018-07-26T09:19:49.324Z,52.69
2018-07-26T09:20:49.319Z,53.38
2018-07-26T09:21:49.339Z,51.92
2018-07-26T09:22:49.310Z,51.62
2018-07-26T09:23:49.322Z,51.82
2018-07-26T09:24:49.365Z,51.92
2018-07-26T09:25:49.370Z,52.01
2018-07-26T09:26:49.443Z,50.95
2018-07-26T09:27:49.385Z,51.04
2018-07-26T09:28:49.452Z,51.14
2018-07-26T09:29:49.408Z,51.14
2018-07-26T09:30:49.451Z,51.04
2018-07-26T09:31:49.563Z,51.23
2018-07-26T09:32:49.548Z,51.92
2018-07-26T09:33:49.510Z,51.17
2018-07-26T09:34:49.539Z,51.33
2018-07-26T09:35:49.602Z,51.84
2018-07-26T09:36:49.568Z,50.75
2018-07-26T09:37:49.555Z,50.95
2018-07-26T09:38:49.555Z,50.87
2018-07-26T09:39:49.652Z,50.97
2018-07-26T09:40:49.647Z,51.26
2018-07-26T09:41:49.610Z,50.68
2018-07-26T09:42:49.642Z,50.09
2018-07-26T09:43:49.735Z,49.78
2018-07-26T09:44:49.699Z,48.32
2018-07-26T09:45:49.754Z,48.44
2018-07-26T09:46:49.718Z,48.80
2018-07-26T09:47:49.727Z,49.29
2018-07-26T09:48:49.746Z,49.32
2018-07-26T09:49:49.747Z,49.22
2018-07-26T09:50:49.838Z,46.28
2018-07-26T09:51:49.856Z,47.17
2018-07-26T09:52:49.801Z,46.86
2018-07-26T09:53:49.817Z,47.74
2018-07-26T09:54:49.915Z,47.54
2018-07-26T09:55:49.905Z,47.66
2018-07-26T09:56:49.987Z,47.86
2018-07-26T09:57:49.896Z,48.05
2018-07-26T09:58:49.985Z,46.98
2018-07-26T09:59:49.918Z,46.98
2018-07-26T10:00:50.056Z,47.17
2018-07-26T10:01:50.029Z,46.69
2018-07-26T10:02:50.033Z,47.37
2018-07-26T10:03:50.030Z,46.59
2018-07-26T10:04:50.137Z,46.30
2018-07-26T10:05:50.044Z,46.01
2018-07-26T10:06:50.208Z,46.01
2018-07-26T10:07:50.156Z,46.11
2018-07-26T10:08:50.100Z,46.20
2018-07-26T10:09:50.114Z,46.50
2018-07-26T10:10:50.113Z,46.01
2018-07-26T10:11:50.143Z,46.20
2018-07-26T10:12:50.212Z,45.52
2018-07-26T10:13:50.251Z,45.62
2018-07-26T10:14:50.204Z,45.62
2018-07-26T10:15:50.292Z,44.94
2018-07-26T10:16:50.253Z,45.23
2018-07-26T10:17:50.437Z,44.55
2018-07-26T10:18:50.245Z,45.42
2018-07-26T10:19:50.421Z,45.52
2018-07-26T10:20:50.314Z,46.11
2018-07-26T10:21:50.286Z,45.91
2018-07-26T10:22:50.366Z,45.72
2018-07-26T10:23:50.376Z,45.91
2018-07-26T10:24:50.369Z,46.11
2018-07-26T10:25:50.419Z,45.81
2018-07-26T10:26:50.383Z,45.14
2018-07-26T10:27:50.450Z,45.62
2018-07-26T10:28:50.460Z,45.35
2018-07-26T10:29:50.500Z,46.13
2018-07-26T10:30:50.470Z,45.84
2018-07-26T10:31:50.525Z,45.35
2018-07-26T10:32:50.497Z,45.54
2018-07-26T10:33:50.544Z,44.16
2018-07-26T10:34:50.710Z,44.26
2018-07-26T10:35:50.570Z,44.76
2018-07-26T10:36:50.699Z,44.28
2018-07-26T10:37:50.575Z,43.89
2018-07-26T10:38:50.656Z,44.28
2018-07-26T10:39:50.650Z,43.89
2018-07-26T10:40:50.630Z,44.28
2018-07-26T10:41:50.647Z,44.28
2018-07-26T10:42:50.699Z,44.67
2018-07-26T10:43:50.711Z,44.76
2018-07-26T10:44:50.796Z,44.28
2018-07-26T10:45:50.724Z,43.79
2018-07-26T10:46:50.789Z,43.30
2018-07-26T10:47:50.752Z,43.79
2018-07-26T10:48:50.956Z,43.89
2018-07-26T10:49:50.898Z,44.09
2018-07-26T10:50:50.837Z,43.79
2018-07-26T10:51:50.800Z,43.79
2018-07-26T10:52:50.823Z,42.43
2018-07-26T10:53:50.861Z,43.70
2018-07-26T10:54:50.909Z,42.55
2018-07-26T10:55:50.958Z,39.80
2018-07-26T10:56:50.922Z,40.09
2018-07-26T10:57:50.982Z,40.29
2018-07-26T10:58:50.925Z,40.48
2018-07-26T10:59:50.944Z,39.70
2018-07-26T11:00:51.047Z,40.09
2018-07-26T11:01:51.308Z,39.82
2018-07-26T11:02:50.996Z,39.03
2018-07-26T11:03:51.078Z,39.31
2018-07-26T11:04:51.059Z,39.82
2018-07-26T11:05:51.088Z,38.93
2018-07-26T11:06:51.115Z,39.51
2018-07-26T11:07:51.097Z,39.82
2018-07-26T11:08:51.118Z,39.24
2018-07-26T11:09:51.203Z,36.90
2018-07-26T11:10:51.225Z,37.85
2018-07-26T11:11:51.229Z,38.26
2018-07-26T11:12:51.214Z,38.46
2018-07-26T11:13:51.187Z,38.46
2018-07-26T11:14:51.242Z,39.34
2018-07-26T11:15:51.256Z,39.34
2018-07-26T11:16:51.687Z,40.11
2018-07-26T11:17:51.270Z,40.01
2018-07-26T11:18:51.386Z,40.11
2018-07-26T11:19:51.279Z,40.11
2018-07-26T11:20:51.316Z,39.04
2018-07-26T11:21:51.328Z,39.43
2018-07-26T11:22:51.350Z,38.56
2018-07-26T11:23:51.416Z,38.46
2018-07-26T11:24:51.397Z,39.04
2018-07-26T11:25:51.403Z,39.04
2018-07-26T11:26:51.486Z,39.24
2018-07-26T11:27:51.449Z,39.14
2018-07-26T11:28:51.466Z,38.07
2018-07-26T11:29:51.523Z,38.07
2018-07-26T11:30:51.478Z,38.46
2018-07-26T11:31:51.562Z,38.95
2018-07-26T11:32:51.516Z,38.65
2018-07-26T11:33:51.527Z,38.17
2018-07-26T11:34:51.603Z,38.46
2018-07-26T11:35:52.437Z,38.85
2018-07-26T11:36:52.013Z,37.77
2018-07-26T11:37:51.613Z,37.10
2018-07-26T11:38:51.617Z,35.05
2018-07-26T11:39:51.658Z,35.53
2018-07-26T11:40:51.683Z,36.22
2018-07-26T11:41:51.723Z,35.75
2018-07-26T11:42:51.699Z,35.85
2018-07-26T11:43:51.746Z,36.33
2018-07-26T11:44:51.755Z,36.14
2018-07-26T11:45:51.753Z,37.02
2018-07-26T11:46:51.761Z,37.21
2018-07-26T11:47:51.784Z,34.88
2018-07-26T11:48:51.830Z,35.06
2018-07-26T11:49:51.799Z,34.58
2018-07-26T11:50:51.845Z,34.97
2018-07-26T11:51:51.834Z,34.88
2018-07-26T11:52:52.171Z,35.36
2018-07-26T11:53:51.867Z,35.75
2018-07-26T11:54:51.951Z,35.75
2018-07-26T11:55:51.982Z,37.21
2018-07-26T11:56:52.009Z,36.24
2018-07-26T11:57:51.968Z,36.16
2018-07-26T11:58:52.012Z,35.06
2018-07-26T11:59:52.007Z,34.01
2018-07-26T12:00:52.098Z,34.19
2018-07-26T12:01:52.069Z,33.23
2018-07-26T12:02:52.278Z,32.75
2018-07-26T12:03:52.061Z,31.96
2018-07-26T12:04:52.104Z,31.96
2018-07-26T12:05:52.124Z,32.24
2018-07-26T12:06:52.176Z,32.73
2018-07-26T12:07:52.165Z,33.23
2018-07-26T12:08:52.211Z,33.43
2018-07-26T12:09:52.174Z,33.82
2018-07-26T12:10:52.239Z,35.16
2018-07-26T12:11:52.202Z,35.28
2018-07-26T12:12:52.203Z,33.41
2018-07-26T12:13:52.254Z,33.92
2018-07-26T12:14:52.255Z,32.43
2018-07-26T12:15:52.309Z,32.45
2018-07-26T12:16:52.296Z,32.94
2018-07-26T12:17:52.317Z,33.80
2018-07-26T12:18:52.317Z,33.92
2018-07-26T12:19:52.362Z,33.33
2018-07-26T12:20:52.409Z,32.55
2018-07-26T12:21:52.394Z,33.33
2018-07-26T12:22:52.424Z,32.26
2018-07-26T12:23:52.454Z,32.35
2018-07-26T12:24:52.471Z,32.45
2018-07-26T12:25:52.443Z,33.33
2018-07-26T12:26:52.536Z,32.35
2018-07-26T12:27:52.542Z,31.87
2018-07-26T12:28:52.496Z,31.38
2018-07-26T12:29:52.510Z,30.51
2018-07-26T12:30:52.541Z,31.96
2018-07-26T12:31:52.537Z,32.26
2018-07-26T12:32:52.668Z,32.35
2018-07-26T12:33:52.601Z,32.16
2018-07-26T12:34:52.609Z,32.75
2018-07-26T12:35:52.681Z,32.84
2018-07-26T12:36:52.633Z,33.53
2018-07-26T12:37:52.661Z,33.04
2018-07-26T12:38:52.745Z,31.67
2018-07-26T12:39:52.691Z,31.77
2018-07-26T12:40:52.703Z,31.87
2018-07-26T12:41:52.744Z,31.87
2018-07-26T12:42:52.731Z,31.77
2018-07-26T12:43:52.801Z,32.06
2018-07-26T12:44:52.822Z,31.77
2018-07-26T12:45:52.792Z,31.77
2018-07-26T12:46:52.790Z,31.77
2018-07-26T12:47:52.978Z,32.06
2018-07-26T12:48:52.869Z,32.65
2018-07-26T12:49:52.922Z,33.33
2018-07-26T12:50:52.864Z,33.33
2018-07-26T12:51:52.941Z,33.23
2018-07-26T12:52:52.935Z,33.33