createdAt,value
2022-10-12T00:00:34.515Z,99087.00
2022-10-12T00:03:03.639Z,99086.00
2022-10-12T00:05:32.732Z,99096.00
2022-10-12T00:08:01.934Z,99102.00
2022-10-12T00:10:31.140Z,99102.00
2022-10-12T00:13:02.154Z,99104.00
2022-10-12T00:15:31.821Z,99111.00
2022-10-12T00:18:00.937Z,99111.00
2022-10-12T00:20:30.063Z,99107.00
2022-10-12T00:22:59.211Z,99110.00
2022-10-12T00:25:28.513Z,99113.00
2022-10-12T00:27:57.635Z,99122.00
2022-10-12T00:30:26.725Z,99114.00
2022-10-12T00:32:55.955Z,99123.00
2022-10-12T00:35:25.812Z,99128.00
2022-10-12T00:37:58.432Z,99126.00
2022-10-12T00:40:27.511Z,99131.00
2022-10-12T00:42:56.740Z,99131.00
2022-10-12T00:45:28.401Z,99133.00
2022-10-12T00:48:01.081Z,99129.00
2022-10-12T00:50:35.503Z,99136.00
2022-10-12T00:53:21.741Z,99139.00
2022-10-12T00:55:57.810Z,99143.00
2022-10-12T00:58:28.042Z,99146.00
2022-10-12T01:00:57.194Z,99147.00
2022-10-12T01:03:27.242Z,99147.00
2022-10-12T01:06:23.874Z,99148.00
2022-10-12T01:08:59.991Z,99152.00
2022-10-12T01:11:32.191Z,99153.00
2022-10-12T01:14:05.427Z,99157.00
2022-10-12T01:17:16.855Z,99160.00
2022-10-12T01:20:38.067Z,99161.00
2022-10-12T01:24:03.977Z,99156.00
2022-10-12T01:27:28.997Z,99157.00
2022-10-12T01:30:43.298Z,99164.00
2022-10-12T01:33:49.723Z,99169.00
2022-10-12T01:36:56.079Z,99168.00
2022-10-12T01:39:45.823Z,99167.00
2022-10-12T01:42:29.928Z,99169.00
2022-10-12T01:45:21.475Z,99164.00
2022-10-12T01:48:00.007Z,99172.00
2022-10-12T01:50:36.226Z,99168.00
2022-10-12T01:53:43.370Z,99170.00
2022-10-12T01:56:43.736Z,99167.00
2022-10-12T02:00:04.393Z,99174.00
2022-10-12T02:03:12.011Z,99171.00
2022-10-12T02:06:12.133Z,99171.00
2022-10-12T02:09:25.812Z,99175.00
2022-10-12T02:12:00.410Z,99167.00
2022-10-12T02:14:37.328Z,99173.00
2022-10-12T02:17:13.371Z,99165.00
2022-10-12T02:19:50.466Z,99174.00
2022-10-12T02:22:20.698Z,99177.00
2022-10-12T02:24:53.934Z,99175.00
2022-10-12T02:27:25.455Z,99179.00
2022-10-12T02:29:55.516Z,99178.00
2022-10-12T02:32:47.800Z,99178.00
2022-10-12T02:35:38.363Z,99177.00
2022-10-12T02:38:21.449Z,99178.00
2022-10-12T02:41:05.520Z,99176.00
2022-10-12T02:44:02.388Z,99179.00
2022-10-12T02:46:35.155Z,99174.00
2022-10-12T02:49:09.259Z,99170.00
2022-10-12T02:51:40.387Z,99164.00
2022-10-12T02:54:10.222Z,99161.00
2022-10-12T02:56:46.855Z,99160.00
2022-10-12T02:59:18.129Z,99154.00
2022-10-12T03:01:47.440Z,99158.00
2022-10-12T03:04:17.170Z,99153.00
2022-10-12T03:06:46.362Z,99148.00
2022-10-12T03:09:15.456Z,99145.00
2022-10-12T03:11:47.590Z,99140.00
2022-10-12T03:14:18.881Z,99134.00
2022-10-12T03:16:49.095Z,99140.00
2022-10-12T03:19:18.138Z,99139.00
2022-10-12T03:21:47.230Z,99134.00
2022-10-12T03:24:16.418Z,99140.00
2022-10-12T03:26:45.761Z,99138.00
2022-10-12T03:29:14.864Z,99143.00
2022-10-12T03:31:44.001Z,99145.00
2022-10-12T03:34:13.149Z,99144.00
2022-10-12T03:36:42.453Z,99149.00
2022-10-12T03:39:13.073Z,99142.00
2022-10-12T03:41:42.142Z,99128.00
2022-10-12T03:44:11.280Z,99132.00
2022-10-12T03:46:40.937Z,99124.00
2022-10-12T03:49:10.246Z,99122.00
2022-10-12T03:51:39.387Z,99123.00
2022-10-12T03:54:08.485Z,99122.00
2022-10-12T03:56:37.920Z,99115.00
2022-10-12T03:59:07.315Z,99107.00
2022-10-12T04:01:36.482Z,99107.00
2022-10-12T04:04:05.890Z,99106.00
2022-10-12T04:06:35.101Z,99102.00
2022-10-12T04:09:04.738Z,99096.00
2022-10-12T04:11:33.934Z,99080.00
2022-10-12T04:14:03.948Z,99090.00
2022-10-12T04:16:33.192Z,99085.00
2022-10-12T04:19:02.515Z,99074.00
2022-10-12T04:21:33.659Z,99063.00
2022-10-12T04:24:03.021Z,99063.00
2022-10-12T04:26:32.301Z,99056.00
2022-10-12T04:29:02.046Z,99053.00
2022-10-12T04:31:31.682Z,99054.00
2022-10-12T04:34:00.924Z,99043.00
2022-10-12T04:36:30.057Z,99031.00
2022-10-12T04:39:02.106Z,99025.00
2022-10-12T04:41:31.301Z,99018.00
2022-10-12T04:44:00.618Z,99019.00
2022-10-12T04:46:30.055Z,99015.00
2022-10-12T04:48:59.801Z,99002.00
2022-10-12T04:51:28.845Z,98996.00
2022-10-12T04:53:57.955Z,99006.00
2022-10-12T04:56:27.532Z,98993.00
2022-10-12T04:58:56.665Z,98987.00
2022-10-12T05:01:28.797Z,98979.00
2022-10-12T05:03:58.113Z,98984.00
2022-10-12T05:06:27.373Z,98984.00
2022-10-12T05:08:56.519Z,98983.00
2022-10-12T05:11:25.690Z,98979.00
2022-10-12T05:13:55.170Z,98973.00
2022-10-12T05:16:24.397Z,98973.00
2022-10-12T05:18:53.800Z,98969.00
2022-10-12T05:21:22.944Z,98969.00
2022-10-12T05:23:55.188Z,98965.00
2022-10-12T05:26:24.292Z,98964.00
2022-10-12T05:28:53.534Z,98952.00
2022-10-12T05:31:22.632Z,98957.00
2022-10-12T05:33:52.584Z,98951.00
2022-10-12T05:36:21.773Z,98952.00
2022-10-12T05:38:50.916Z,98946.00
2022-10-12T05:41:19.962Z,98948.00
2022-10-12T05:43:49.296Z,98938.00
2022-10-12T05:46:18.464Z,98937.00
2022-10-12T05:48:47.544Z,98934.00
2022-10-12T05:51:16.929Z,98920.00
2022-10-12T05:53:45.984Z,98919.00
2022-10-12T05:56:15.094Z,98925.00
2022-10-12T05:58:44.149Z,98920.00
2022-10-12T06:01:15.751Z,98909.00
2022-10-12T06:03:45.011Z,98910.00
2022-10-12T06:06:14.058Z,98904.00
2022-10-12T06:08:43.170Z,98906.00
2022-10-12T06:11:12.341Z,98897.00
2022-10-12T06:13:42.250Z,98884.00
2022-10-12T06:16:11.369Z,98880.00
2022-10-12T06:18:40.527Z,98874.00
2022-10-12T06:21:31.889Z,98863.00
2022-10-12T06:23:58.881Z,98866.00
2022-10-12T06:26:27.879Z,98861.00
2022-10-12T06:28:57.116Z,98853.00
2022-10-12T06:31:26.435Z,98855.00
2022-10-12T06:33:55.915Z,98858.00
2022-10-12T06:36:28.135Z,98848.00
2022-10-12T06:38:57.197Z,98846.00
2022-10-12T06:41:26.324Z,98849.00
2022-10-12T06:43:55.589Z,98846.00
2022-10-12T06:46:24.786Z,98839.00
2022-10-12T06:48:53.951Z,98836.00
2022-10-12T06:51:23.146Z,98839.00
2022-10-12T06:53:52.210Z,98838.00
2022-10-12T06:56:21.236Z,98836.00
2022-10-12T06:58:55.971Z,98831.00
2022-10-12T07:01:25.599Z,98828.00
2022-10-12T07:03:59.700Z,98814.00
2022-10-12T07:06:29.799Z,98811.00
2022-10-12T07:08:58.991Z,98809.00
2022-10-12T07:11:28.086Z,98816.00
2022-10-12T07:13:59.293Z,98808.00
2022-10-12T07:16:28.380Z,98806.00
2022-10-12T07:18:57.509Z,98809.00
2022-10-12T07:21:26.697Z,98805.00
2022-10-12T07:23:57.848Z,98797.00
2022-10-12T07:26:26.986Z,98785.00
2022-10-12T07:28:56.102Z,98791.00
2022-10-12T07:31:25.670Z,98786.00
2022-10-12T07:33:56.130Z,98783.00
2022-10-12T07:36:41.020Z,98782.00
2022-10-12T07:39:14.417Z,98780.00
2022-10-12T07:41:43.419Z,98782.00
2022-10-12T07:44:13.247Z,98792.00
2022-10-12T07:46:42.539Z,98777.00
2022-10-12T07:49:14.976Z,98786.00
2022-10-12T07:51:44.867Z,98773.00
2022-10-12T07:54:18.974Z,98770.00
2022-10-12T07:56:49.707Z,98774.00
2022-10-12T07:59:18.972Z,98777.00
2022-10-12T08:01:48.177Z,98776.00
2022-10-12T08:04:17.511Z,98778.00
2022-10-12T08:06:46.871Z,98771.00
2022-10-12T08:09:15.976Z,98766.00
2022-10-12T08:11:45.386Z,98762.00
2022-10-12T08:14:18.584Z,98762.00
2022-10-12T08:16:48.439Z,98761.00
2022-10-12T08:19:17.647Z,98765.00
2022-10-12T08:21:47.379Z,98755.00
2022-10-12T08:24:16.457Z,98760.00
2022-10-12T08:26:45.713Z,98759.00
2022-10-12T08:29:14.799Z,98760.00
2022-10-12T08:31:43.908Z,98766.00
2022-10-12T08:34:12.988Z,98765.00
2022-10-12T08:36:42.028Z,98767.00
2022-10-12T08:39:11.133Z,98772.00
2022-10-12T08:42:33.329Z,98768.00
2022-10-12T08:45:36.781Z,98771.00
2022-10-12T08:48:25.529Z,98776.00
2022-10-12T08:51:02.126Z,98772.00
2022-10-12T08:53:52.958Z,98768.00
2022-10-12T08:56:23.354Z,98765.00
2022-10-12T08:58:54.667Z,98767.00
2022-10-12T09:01:55.707Z,98766.00
2022-10-12T09:05:00.471Z,98771.00
2022-10-12T09:07:40.394Z,98767.00
2022-10-12T09:10:47.261Z,98764.00
2022-10-12T09:13:53.183Z,98761.00
2022-10-12T09:16:30.549Z,98764.00
2022-10-12T09:19:11.562Z,98770.00
2022-10-12T09:21:43.974Z,98769.00
2022-10-12T09:24:40.214Z,98776.00
2022-10-12T09:27:19.852Z,98770.00
2022-10-12T09:29:59.703Z,98768.00
2022-10-12T09:33:06.423Z,98758.00
2022-10-12T09:35:37.134Z,98764.00
2022-10-12T09:38:10.182Z,98769.00
2022-10-12T09:40:41.294Z,98762.00
2022-10-12T09:43:11.824Z,98772.00
2022-10-12T09:45:41.298Z,98768.00
2022-10-12T09:48:23.355Z,98777.00
2022-10-12T09:51:00.324Z,98771.00
2022-10-12T09:53:57.394Z,98763.00
2022-10-12T09:56:45.522Z,98767.00
2022-10-12T09:59:45.862Z,98767.00
2022-10-12T10:02:25.251Z,98764.00
2022-10-12T10:04:56.620Z,98755.00
2022-10-12T10:07:35.601Z,98759.00
2022-10-12T10:10:28.440Z,98757.00
2022-10-12T10:13:04.756Z,98757.00
2022-10-12T10:15:40.180Z,98756.00
2022-10-12T10:18:38.572Z,98758.00
2022-10-12T10:21:15.430Z,98752.00
2022-10-12T10:24:20.320Z,98760.00
2022-10-12T10:27:07.770Z,98759.00
2022-10-12T10:29:44.813Z,98758.00
2022-10-12T10:32:29.817Z,98762.00
2022-10-12T10:35:23.475Z,98760.00
2022-10-12T10:37:57.662Z,98767.00
2022-10-12T10:40:33.316Z,98760.00
2022-10-12T10:43:26.237Z,98760.00
2022-10-12T10:46:02.170Z,98765.00
2022-10-12T10:49:07.200Z,98762.00
2022-10-12T10:51:57.925Z,98764.00
2022-10-12T10:54:34.315Z,98766.00
2022-10-12T10:57:24.855Z,98771.00
2022-10-12T11:00:33.419Z,98762.00
2022-10-12T11:03:02.462Z,98771.00
2022-10-12T11:06:03.336Z,98776.00
2022-10-12T11:08:36.044Z,98776.00
2022-10-12T11:11:24.860Z,98776.00
2022-10-12T11:14:22.812Z,98773.00
2022-10-12T11:17:04.570Z,98777.00
2022-10-12T11:20:08.308Z,98786.00
2022-10-12T11:23:06.473Z,98787.00
2022-10-12T11:26:01.293Z,98785.00
2022-10-12T11:28:35.059Z,98781.00
2022-10-12T11:31:06.568Z,98782.00
2022-10-12T11:33:45.338Z,98794.00
2022-10-12T11:36:24.706Z,98799.00
2022-10-12T11:39:25.030Z,98800.00
2022-10-12T11:42:20.360Z,98799.00
2022-10-12T11:44:49.722Z,98796.00
2022-10-12T11:47:48.279Z,98802.00
2022-10-12T11:50:33.437Z,98810.00
2022-10-12T11:53:08.852Z,98813.00
2022-10-12T11:56:07.979Z,98804.00
2022-10-12T11:59:00.650Z,98814.00
2022-10-12T12:02:09.842Z,98818.00
2022-10-12T12:04:44.837Z,98823.00
2022-10-12T12:08:03.610Z,98823.00
2022-10-12T12:11:05.448Z,98829.00
2022-10-12T12:13:35.487Z,98834.00
2022-10-12T12:16:33.955Z,98838.00
2022-10-12T12:19:40.225Z,98850.00
2022-10-12T12:22:50.466Z,98853.00
2022-10-12T12:25:33.013Z,98852.00
2022-10-12T12:28:25.317Z,98858.00
2022-10-12T12:31:35.475Z,98858.00
2022-10-12T12:34:28.942Z,98870.00
2022-10-12T12:37:02.171Z,98871.00
2022-10-12T12:39:36.938Z,98874.00
2022-10-12T12:42:10.591Z,98883.00
2022-10-12T12:44:50.173Z,98874.00
2022-10-12T12:47:45.555Z,98889.00
2022-10-12T12:50:51.829Z,98887.00
2022-10-12T12:53:24.069Z,98893.00
2022-10-12T12:56:30.308Z,98907.00
2022-10-12T12:59:58.240Z,98907.00
2022-10-12T13:03:09.856Z,98910.00
2022-10-12T13:06:37.761Z,98916.00
2022-10-12T13:09:51.380Z,98919.00
2022-10-12T13:13:02.397Z,98918.00
2022-10-12T13:16:36.619Z,98915.00
2022-10-12T13:19:13.144Z,98926.00
2022-10-12T13:21:53.415Z,98926.00
2022-10-12T13:24:32.559Z,98933.00
2022-10-12T13:27:22.951Z,98931.00
2022-10-12T13:30:31.543Z,98935.00
2022-10-12T13:33:23.326Z,98940.00
2022-10-12T13:36:19.394Z,98935.00
2022-10-12T13:38:58.029Z,98931.00
2022-10-12T13:41:31.403Z,98935.00
2022-10-12T13:44:09.646Z,98940.00
2022-10-12T13:47:00.166Z,98941.00
2022-10-12T13:49:45.566Z,98939.00
2022-10-12T13:52:37.203Z,98940.00
2022-10-12T13:55:20.696Z,98944.00
2022-10-12T13:57:53.733Z,98950.00
2022-10-12T14:00:30.440Z,98947.00
2022-10-12T14:03:04.677Z,98951.00
2022-10-12T14:05:46.267Z,98962.00
2022-10-12T14:08:30.607Z,98962.00
2022-10-12T14:11:02.067Z,98968.00
2022-10-12T14:13:38.639Z,98965.00
2022-10-12T14:16:08.904Z,98966.00
2022-10-12T14:18:46.789Z,98968.00
2022-10-12T14:21:37.348Z,98961.00
2022-10-12T14:24:16.809Z,98969.00
2022-10-12T14:27:00.371Z,98974.00
2022-10-12T14:29:48.943Z,98977.00
2022-10-12T14:32:45.574Z,98992.00
2022-10-12T14:35:31.646Z,98988.00
2022-10-12T14:38:05.189Z,98982.00
2022-10-12T14:40:45.627Z,98986.00
2022-10-12T14:43:25.383Z,98984.00
2022-10-12T14:45:54.778Z,98978.00
2022-10-12T14:48:24.913Z,98978.00
2022-10-12T14:50:55.694Z,98983.00
2022-10-12T14:53:30.157Z,98981.00
2022-10-12T14:55:59.282Z,98983.00
2022-10-12T14:58:34.751Z,98987.00
2022-10-12T15:01:03.931Z,98979.00
2022-10-12T15:03:36.318Z,98979.00
2022-10-12T15:06:05.457Z,98982.00
2022-10-12T15:08:34.506Z,98987.00
2022-10-12T15:11:06.295Z,98983.00
2022-10-12T15:13:38.282Z,98984.00
2022-10-12T15:16:23.554Z,98984.00
2022-10-12T15:18:53.368Z,98977.00
2022-10-12T15:21:22.793Z,98981.00
2022-10-12T15:23:52.723Z,98981.00
2022-10-12T15:26:21.876Z,98980.00
2022-10-12T15:28:51.154Z,98979.00
2022-10-12T15:31:20.518Z,98975.00
2022-10-12T15:33:50.179Z,98977.00
2022-10-12T15:36:19.339Z,98980.00
2022-10-12T15:38:48.586Z,98977.00
2022-10-12T15:41:22.049Z,98974.00
2022-10-12T15:43:51.237Z,98975.00
2022-10-12T15:46:21.776Z,98974.00
2022-10-12T15:48:50.999Z,98972.00
2022-10-12T15:51:26.142Z,98969.00
2022-10-12T15:53:56.602Z,98971.00
2022-10-12T15:56:25.952Z,98969.00
2022-10-12T15:58:55.300Z,98968.00
2022-10-12T16:01:24.482Z,98968.00
2022-10-12T16:03:53.813Z,98969.00
2022-10-12T16:06:23.546Z,98967.00
2022-10-12T16:08:53.041Z,98968.00
2022-10-12T16:11:22.634Z,98975.00
2022-10-12T16:13:56.492Z,98970.00
2022-10-12T16:16:26.443Z,98969.00
2022-10-12T16:18:55.567Z,98970.00
2022-10-12T16:21:24.764Z,98975.00
2022-10-12T16:23:54.200Z,98971.00
2022-10-12T16:26:23.338Z,98970.00
2022-10-12T16:28:52.488Z,98967.00
2022-10-12T16:31:21.785Z,98970.00
2022-10-12T16:33:50.904Z,98969.00
2022-10-12T16:36:20.056Z,98967.00
2022-10-12T16:38:49.244Z,98967.00
2022-10-12T16:41:19.616Z,98967.00
2022-10-12T16:43:49.357Z,98967.00
2022-10-12T16:46:18.812Z,98966.00
2022-10-12T16:48:47.992Z,98966.00
2022-10-12T16:51:17.003Z,98964.00
2022-10-12T16:53:46.196Z,98968.00
2022-10-12T16:56:15.261Z,98970.00
2022-10-12T16:58:44.370Z,98968.00
2022-10-12T17:01:14.812Z,98966.00
2022-10-12T17:03:43.992Z,98975.00
2022-10-12T17:06:13.193Z,98973.00
2022-10-12T17:08:42.379Z,98975.00
2022-10-12T17:11:15.053Z,98980.00
2022-10-12T17:13:48.975Z,98978.00
2022-10-12T17:16:32.126Z,98977.00
2022-10-12T17:19:01.412Z,98970.00
2022-10-12T17:21:30.730Z,98972.00
2022-10-12T17:24:01.836Z,98969.00
2022-10-12T17:26:31.111Z,98968.00
2022-10-12T17:29:01.338Z,98956.00
2022-10-12T17:31:30.472Z,98954.00
2022-10-12T17:33:59.988Z,98949.00
2022-10-12T17:36:29.659Z,98953.00
2022-10-12T17:39:00.389Z,98942.00
2022-10-12T17:41:30.892Z,98940.00
2022-10-12T17:44:00.173Z,98939.00
2022-10-12T17:46:29.430Z,98935.00
2022-10-12T17:49:00.277Z,98932.00
2022-10-12T17:51:32.475Z,98932.00
2022-10-12T17:54:01.812Z,98929.00
2022-10-12T17:56:31.496Z,98926.00
2022-10-12T17:59:04.786Z,98923.00
2022-10-12T18:01:34.937Z,98924.00
2022-10-12T18:04:05.660Z,98914.00
2022-10-12T18:06:36.275Z,98912.00
2022-10-12T18:09:08.677Z,98918.00
2022-10-12T18:11:40.286Z,98907.00
2022-10-12T18:14:14.732Z,98906.00
2022-10-12T18:16:43.880Z,98909.00
2022-10-12T18:19:13.346Z,98908.00
2022-10-12T18:21:42.596Z,98908.00
2022-10-12T18:24:21.638Z,98908.00
2022-10-12T18:26:50.800Z,98905.00
2022-10-12T18:29:19.923Z,98904.00
2022-10-12T18:31:49.557Z,98899.00
2022-10-12T18:34:18.625Z,98896.00
2022-10-12T18:36:48.172Z,98899.00
2022-10-12T18:39:17.752Z,98891.00
2022-10-12T18:41:47.629Z,98895.00
2022-10-12T18:44:16.701Z,98885.00
2022-10-12T18:46:46.091Z,98888.00
2022-10-12T18:49:15.799Z,98884.00
2022-10-12T18:51:48.872Z,98886.00
2022-10-12T18:54:18.682Z,98890.00
2022-10-12T18:56:48.099Z,98891.00
2022-10-12T18:59:18.881Z,98887.00
2022-10-12T19:01:48.533Z,98890.00
2022-10-12T19:04:17.961Z,98886.00
2022-10-12T19:06:47.206Z,98891.00
2022-10-12T19:09:16.552Z,98888.00
2022-10-12T19:11:45.675Z,98889.00
2022-10-12T19:14:18.176Z,98895.00
2022-10-12T19:16:47.783Z,98894.00
2022-10-12T19:19:21.515Z,98886.00
2022-10-12T19:21:53.212Z,98881.00
2022-10-12T19:24:23.461Z,98883.00
2022-10-12T19:26:52.725Z,98884.00
2022-10-12T19:29:21.845Z,98893.00
2022-10-12T19:31:53.084Z,98889.00
2022-10-12T19:34:24.547Z,98888.00
2022-10-12T19:36:53.956Z,98897.00
2022-10-12T19:39:25.570Z,98889.00
2022-10-12T19:41:55.982Z,98899.00
2022-10-12T19:44:25.150Z,98899.00
2022-10-12T19:46:54.586Z,98901.00
2022-10-12T19:49:23.769Z,98896.00
2022-10-12T19:51:52.951Z,98902.00
2022-10-12T19:54:22.290Z,98900.00
2022-10-12T19:56:51.482Z,98894.00
2022-10-12T19:59:20.638Z,98901.00
2022-10-12T20:01:49.887Z,98896.00
2022-10-12T20:04:19.222Z,98898.00
2022-10-12T20:06:48.209Z,98900.00
2022-10-12T20:09:17.547Z,98900.00
2022-10-12T20:11:46.677Z,98898.00
2022-10-12T20:14:15.879Z,98901.00
2022-10-12T20:16:45.807Z,98896.00
2022-10-12T20:19:14.913Z,98900.00
2022-10-12T20:21:44.020Z,98901.00
2022-10-12T20:24:13.182Z,98902.00
2022-10-12T20:26:43.164Z,98893.00
2022-10-12T20:29:12.355Z,98897.00
2022-10-12T20:31:41.481Z,98892.00
2022-10-12T20:34:10.655Z,98890.00
2022-10-12T20:36:39.751Z,98897.00
2022-10-12T20:39:09.108Z,98890.00
2022-10-12T20:41:44.120Z,98897.00
2022-10-12T20:44:13.274Z,98897.00
2022-10-12T20:46:45.333Z,98885.00
2022-10-12T20:49:14.511Z,98880.00
2022-10-12T20:51:45.664Z,98880.00
2022-10-12T20:54:19.887Z,98877.00
2022-10-12T20:56:52.813Z,98875.00
2022-10-12T20:59:21.999Z,98878.00
2022-10-12T21:01:51.043Z,98883.00
2022-10-12T21:04:20.154Z,98879.00
2022-10-12T21:06:49.248Z,98868.00
2022-10-12T21:09:18.340Z,98871.00
2022-10-12T21:11:47.592Z,98876.00
2022-10-12T21:14:17.027Z,98875.00
2022-10-12T21:16:47.687Z,98872.00
2022-10-12T21:19:18.358Z,98871.00
2022-10-12T21:21:47.926Z,98873.00
2022-10-12T21:24:17.394Z,98866.00
2022-10-12T21:26:47.443Z,98857.00
2022-10-12T21:29:16.649Z,98874.00
2022-10-12T21:31:46.263Z,98872.00
2022-10-12T21:34:15.525Z,98869.00
2022-10-12T21:36:44.642Z,98867.00
2022-10-12T21:39:18.186Z,98872.00
2022-10-12T21:41:47.302Z,98873.00
2022-10-12T21:44:16.884Z,98870.00
2022-10-12T21:46:45.952Z,98869.00
2022-10-12T21:49:15.108Z,98869.00
2022-10-12T21:51:44.240Z,98865.00
2022-10-12T21:54:13.493Z,98870.00
2022-10-12T21:56:42.963Z,98869.00
2022-10-12T21:59:12.514Z,98872.00
2022-10-12T22:01:42.651Z,98876.00
2022-10-12T22:04:16.837Z,98874.00
2022-10-12T22:06:45.955Z,98874.00
2022-10-12T22:09:20.158Z,98871.00
2022-10-12T22:11:50.616Z,98878.00
2022-10-12T22:14:21.605Z,98874.00
2022-10-12T22:16:50.780Z,98876.00
2022-10-12T22:19:20.867Z,98881.00
2022-10-12T22:21:52.750Z,98883.00
2022-10-12T22:24:22.969Z,98885.00
2022-10-12T22:26:53.049Z,98889.00
2022-10-12T22:29:22.319Z,98888.00
2022-10-12T22:31:51.370Z,98890.00
2022-10-12T22:34:20.665Z,98893.00
2022-10-12T22:36:49.840Z,98896.00
2022-10-12T22:39:18.985Z,98889.00
2022-10-12T22:41:48.144Z,98890.00
2022-10-12T22:44:17.170Z,98891.00
2022-10-12T22:46:46.257Z,98897.00
2022-10-12T22:49:15.308Z,98890.00
2022-10-12T22:51:44.479Z,98899.00
2022-10-12T22:54:14.390Z,98907.00
2022-10-12T22:56:44.099Z,98909.00
2022-10-12T22:59:16.494Z,98924.00
2022-10-12T23:01:46.157Z,98913.00
2022-10-12T23:04:15.444Z,98914.00
2022-10-12T23:06:44.639Z,98917.00
2022-10-12T23:09:14.501Z,98922.00
2022-10-12T23:11:43.659Z,98913.00
2022-10-12T23:14:13.333Z,98915.00
2022-10-12T23:16:43.469Z,98914.00
2022-10-12T23:19:12.679Z,98925.00
2022-10-12T23:21:41.809Z,98917.00
2022-10-12T23:24:12.132Z,98917.00
2022-10-12T23:26:41.247Z,98919.00
2022-10-12T23:29:10.287Z,98912.00
2022-10-12T23:31:39.306Z,98922.00
2022-10-12T23:34:08.907Z,98921.00
2022-10-12T23:36:38.379Z,98925.00
2022-10-12T23:39:07.997Z,98933.00
2022-10-12T23:41:37.172Z,98935.00
2022-10-12T23:44:06.470Z,98937.00
2022-10-12T23:46:35.481Z,98946.00
2022-10-12T23:49:04.619Z,98952.00
2022-10-12T23:51:33.860Z,98954.00
2022-10-12T23:54:02.928Z,98960.00
2022-10-12T23:56:32.099Z,98960.00
2022-10-12T23:59:01.602Z,98954.00
