createdAt,value
2022-11-23T00:01:35.025Z,18.80
2022-11-23T00:04:04.380Z,17.70
2022-11-23T00:06:31.099Z,18.50
2022-11-23T00:08:58.091Z,19.27
2022-11-23T00:11:25.997Z,20.80
2022-11-23T00:13:52.642Z,18.27
2022-11-23T00:16:24.787Z,19.53
2022-11-23T00:18:55.673Z,18.37
2022-11-23T00:21:23.231Z,18.83
2022-11-23T00:23:50.113Z,20.17
2022-11-23T00:26:17.665Z,17.53
2022-11-23T00:28:44.652Z,17.77
2022-11-23T00:31:13.638Z,18.77
2022-11-23T00:33:40.317Z,17.87
2022-11-23T00:36:08.326Z,19.20
2022-11-23T00:38:34.918Z,18.40
2022-11-23T00:41:03.651Z,18.90
2022-11-23T00:43:30.762Z,18.77
2022-11-23T00:46:17.172Z,19.00
2022-11-23T00:48:44.834Z,17.97
2022-11-23T00:51:13.613Z,18.17
2022-11-23T00:53:40.103Z,19.47
2022-11-23T00:56:07.285Z,18.90
2022-11-23T00:58:33.777Z,16.80
2022-11-23T01:01:02.415Z,17.30
2022-11-23T01:03:30.238Z,17.77
2022-11-23T01:06:02.093Z,20.00
2022-11-23T01:08:28.418Z,17.60
2022-11-23T01:10:59.086Z,18.33
2022-11-23T01:13:25.416Z,17.37
2022-11-23T01:15:51.820Z,16.60
2022-11-23T01:18:18.155Z,16.73
2022-11-23T01:20:44.589Z,17.43
2022-11-23T01:23:10.912Z,16.60
2022-11-23T01:25:37.345Z,16.70
2022-11-23T01:28:03.783Z,18.37
2022-11-23T01:30:30.308Z,18.33
2022-11-23T01:32:56.724Z,18.80
2022-11-23T01:35:23.070Z,16.70
2022-11-23T01:37:49.377Z,18.57
2022-11-23T01:40:16.207Z,17.70
2022-11-23T01:42:59.211Z,18.40
2022-11-23T01:45:40.761Z,17.07
2022-11-23T01:48:16.382Z,18.83
2022-11-23T01:50:44.698Z,16.90
2022-11-23T01:53:11.079Z,18.70
2022-11-23T01:55:38.564Z,18.20
2022-11-23T01:58:08.910Z,18.67
2022-11-23T02:00:35.723Z,17.60
2022-11-23T02:03:05.446Z,18.43
2022-11-23T02:05:40.871Z,18.90
2022-11-23T02:08:07.752Z,16.63
2022-11-23T02:10:34.980Z,17.87
2022-11-23T02:13:05.274Z,17.43
2022-11-23T02:15:31.814Z,17.17
2022-11-23T02:17:59.779Z,17.90
2022-11-23T02:20:26.256Z,17.00
2022-11-23T02:23:04.503Z,17.37
2022-11-23T02:25:36.613Z,17.10
2022-11-23T02:28:03.551Z,17.53
2022-11-23T02:30:31.833Z,18.37
2022-11-23T02:32:58.221Z,18.00
2022-11-23T02:35:24.543Z,17.23
2022-11-23T02:37:52.567Z,17.00
2022-11-23T02:40:28.719Z,17.97
2022-11-23T02:42:55.285Z,18.40
2022-11-23T02:45:34.292Z,16.67
2022-11-23T02:48:00.656Z,18.67
2022-11-23T02:50:26.969Z,17.70
2022-11-23T02:52:53.503Z,18.37
2022-11-23T02:55:19.855Z,17.27
2022-11-23T02:57:46.284Z,17.23
2022-11-23T03:00:13.275Z,17.40
2022-11-23T03:02:39.799Z,19.20
2022-11-23T03:05:06.664Z,16.50
2022-11-23T03:07:33.072Z,17.13
2022-11-23T03:09:59.434Z,18.97
2022-11-23T03:12:25.988Z,18.40
2022-11-23T03:14:52.388Z,19.07
2022-11-23T03:17:18.943Z,17.03
2022-11-23T03:19:45.270Z,17.83
2022-11-23T03:22:11.818Z,17.43
2022-11-23T03:24:38.154Z,16.17
2022-11-23T03:27:04.552Z,17.53
2022-11-23T03:29:31.160Z,16.33
2022-11-23T03:31:57.898Z,16.50
2022-11-23T03:34:24.242Z,15.80
2022-11-23T03:36:50.637Z,17.70
2022-11-23T03:39:17.065Z,18.40
2022-11-23T03:41:43.419Z,14.40
2022-11-23T03:44:09.824Z,15.80
2022-11-23T03:46:36.147Z,17.20
2022-11-23T03:49:02.695Z,17.40
2022-11-23T03:51:29.047Z,18.73
2022-11-23T03:53:55.419Z,18.13
2022-11-23T03:56:21.744Z,17.77
2022-11-23T03:58:48.128Z,17.23
2022-11-23T04:01:14.495Z,18.37
2022-11-23T04:03:41.332Z,16.53
2022-11-23T04:06:07.704Z,16.50
2022-11-23T04:08:34.138Z,15.57
2022-11-23T04:11:00.554Z,16.53
2022-11-23T04:13:27.147Z,15.27
2022-11-23T04:15:53.481Z,16.60
2022-11-23T04:18:19.847Z,16.93
2022-11-23T04:20:46.173Z,16.90
2022-11-23T04:23:13.727Z,15.03
2022-11-23T04:25:40.313Z,18.00
2022-11-23T04:28:06.786Z,16.40
2022-11-23T04:30:33.183Z,15.20
2022-11-23T04:32:59.703Z,15.90
2022-11-23T04:35:26.043Z,15.77
2022-11-23T04:37:52.713Z,16.93
2022-11-23T04:40:19.039Z,16.20
2022-11-23T04:42:45.806Z,16.87
2022-11-23T04:45:12.125Z,16.10
2022-11-23T04:47:38.538Z,16.83
2022-11-23T04:50:05.290Z,16.20
2022-11-23T04:52:31.851Z,15.97
2022-11-23T04:54:58.182Z,16.23
2022-11-23T04:57:24.706Z,15.57
2022-11-23T04:59:51.029Z,15.80
2022-11-23T05:02:17.602Z,16.47
2022-11-23T05:04:43.925Z,15.43
2022-11-23T05:07:10.658Z,16.63
2022-11-23T05:09:37.071Z,15.20
2022-11-23T05:12:03.632Z,15.90
2022-11-23T05:14:30.237Z,15.87
2022-11-23T05:16:56.534Z,16.70
2022-11-23T05:19:23.003Z,15.10
2022-11-23T05:21:49.322Z,16.60
2022-11-23T05:24:15.656Z,15.73
2022-11-23T05:26:42.143Z,16.63
2022-11-23T05:29:08.454Z,16.23
2022-11-23T05:31:34.818Z,15.73
2022-11-23T05:34:01.170Z,16.00
2022-11-23T05:36:27.494Z,16.97
2022-11-23T05:38:54.264Z,15.70
2022-11-23T05:41:20.571Z,16.30
2022-11-23T05:43:46.918Z,17.47
2022-11-23T05:46:13.231Z,16.07
2022-11-23T05:48:40.004Z,14.07
2022-11-23T05:51:06.443Z,15.13
2022-11-23T05:53:32.841Z,15.03
2022-11-23T05:56:01.091Z,14.37
2022-11-23T05:58:27.952Z,14.77
2022-11-23T06:00:59.080Z,15.57
2022-11-23T06:03:25.441Z,14.53
2022-11-23T06:05:52.230Z,14.53
2022-11-23T06:08:18.781Z,15.60
2022-11-23T06:10:45.129Z,15.00
2022-11-23T06:13:11.482Z,14.73
2022-11-23T06:15:37.810Z,14.40
2022-11-23T06:18:04.306Z,15.20
2022-11-23T06:20:31.029Z,14.63
2022-11-23T06:22:57.691Z,14.40
2022-11-23T06:25:24.040Z,15.63
2022-11-23T06:27:58.514Z,15.50
2022-11-23T06:30:26.543Z,13.27
2022-11-23T06:32:53.082Z,14.77
2022-11-23T06:35:19.571Z,17.03
2022-11-23T06:37:49.294Z,15.57
2022-11-23T06:40:15.791Z,15.87
2022-11-23T06:42:42.359Z,14.10
2022-11-23T06:45:09.572Z,15.90
2022-11-23T06:47:35.932Z,14.17
2022-11-23T06:50:02.442Z,14.90
2022-11-23T06:52:28.809Z,15.10
2022-11-23T06:54:55.220Z,15.63
2022-11-23T06:57:21.565Z,15.07
2022-11-23T06:59:48.421Z,15.80
2022-11-23T07:02:14.865Z,14.13
2022-11-23T07:04:41.542Z,16.57
2022-11-23T07:07:08.538Z,14.47
2022-11-23T07:09:35.246Z,16.13
2022-11-23T07:12:01.851Z,14.43
2022-11-23T07:14:28.425Z,14.73
2022-11-23T07:16:54.759Z,14.27
2022-11-23T07:19:21.136Z,13.67
2022-11-23T07:21:47.479Z,14.77
2022-11-23T07:24:14.034Z,13.23
2022-11-23T07:26:40.412Z,13.53
2022-11-23T07:29:06.781Z,14.13
2022-11-23T07:31:33.109Z,12.20
2022-11-23T07:33:59.690Z,12.90
2022-11-23T07:36:26.018Z,12.70
2022-11-23T07:38:52.388Z,13.10
2022-11-23T07:41:18.730Z,13.63
2022-11-23T07:43:45.104Z,12.70
2022-11-23T07:46:11.454Z,11.63
2022-11-23T07:48:37.810Z,12.27
2022-11-23T07:51:04.174Z,12.70
2022-11-23T07:53:30.579Z,11.13
2022-11-23T07:55:58.609Z,11.83
2022-11-23T07:58:25.507Z,11.00
2022-11-23T08:00:52.266Z,11.07
2022-11-23T08:03:27.799Z,10.70
2022-11-23T08:05:55.092Z,9.73
2022-11-23T08:08:21.577Z,11.00
2022-11-23T08:10:52.947Z,10.37
2022-11-23T08:13:20.891Z,12.63
2022-11-23T08:15:52.113Z,12.20
2022-11-23T08:18:20.143Z,11.40
2022-11-23T08:20:46.463Z,10.60
2022-11-23T08:23:12.830Z,10.87
2022-11-23T08:25:39.323Z,9.63
2022-11-23T08:28:06.617Z,10.60
2022-11-23T08:30:34.053Z,9.87
2022-11-23T08:33:04.766Z,9.07
2022-11-23T08:35:34.219Z,10.57
2022-11-23T08:38:00.537Z,9.13
2022-11-23T08:40:27.091Z,10.53
2022-11-23T08:42:54.255Z,9.77
2022-11-23T08:45:21.523Z,8.80
2022-11-23T08:47:47.895Z,8.27
2022-11-23T08:50:14.621Z,10.07
2022-11-23T08:52:40.947Z,8.97
2022-11-23T08:55:07.583Z,9.63
2022-11-23T08:57:34.002Z,8.80
2022-11-23T09:00:00.393Z,7.60
2022-11-23T09:02:26.739Z,8.07
2022-11-23T09:04:53.115Z,9.70
2022-11-23T09:07:19.502Z,8.83
2022-11-23T09:09:46.097Z,8.30
2022-11-23T09:12:12.664Z,8.97
2022-11-23T09:14:39.065Z,8.83
2022-11-23T09:17:05.740Z,7.63
2022-11-23T09:19:32.133Z,7.93
2022-11-23T09:21:58.761Z,7.27
2022-11-23T09:24:26.153Z,8.90
2022-11-23T09:26:52.537Z,8.43
2022-11-23T09:29:18.901Z,8.20
2022-11-23T09:31:45.241Z,7.53
2022-11-23T09:34:14.055Z,7.60
2022-11-23T09:36:40.399Z,7.80
2022-11-23T09:39:06.797Z,8.00
2022-11-23T09:42:17.004Z,9.50
2022-11-23T09:44:57.629Z,8.53
2022-11-23T09:48:01.583Z,7.43
2022-11-23T09:50:40.846Z,9.00
2022-11-23T09:53:13.533Z,7.67
2022-11-23T09:55:46.218Z,8.03
2022-11-23T09:58:19.746Z,6.33
2022-11-23T10:01:14.332Z,5.70
2022-11-23T10:03:48.529Z,6.47
2022-11-23T10:06:24.015Z,5.47
2022-11-23T10:09:18.890Z,6.70
2022-11-23T10:12:01.559Z,5.80
2022-11-23T10:14:46.123Z,5.40
2022-11-23T10:17:21.680Z,5.87
2022-11-23T10:19:48.402Z,6.17
2022-11-23T10:22:25.243Z,6.07
2022-11-23T10:24:53.447Z,6.50
2022-11-23T10:27:22.118Z,6.23
2022-11-23T10:29:49.845Z,5.33
2022-11-23T10:32:29.888Z,5.07
2022-11-23T10:35:02.508Z,5.10
2022-11-23T10:37:29.159Z,4.93
2022-11-23T10:39:55.543Z,5.60
2022-11-23T10:42:48.263Z,5.00
2022-11-23T10:45:23.466Z,4.80
2022-11-23T10:47:55.128Z,5.53
2022-11-23T10:50:23.419Z,4.73
2022-11-23T10:53:21.161Z,4.80
2022-11-23T10:55:59.878Z,3.80
2022-11-23T10:58:31.271Z,4.00
2022-11-23T11:01:03.296Z,3.50
2022-11-23T11:03:34.677Z,3.30
2022-11-23T11:06:11.014Z,3.53
2022-11-23T11:09:03.187Z,2.83
2022-11-23T11:11:33.020Z,2.80
2022-11-23T11:14:25.446Z,3.20
2022-11-23T11:17:00.572Z,3.10
2022-11-23T11:19:32.644Z,3.00
2022-11-23T11:22:04.410Z,3.10
2022-11-23T11:24:38.981Z,4.00
2022-11-23T11:27:13.706Z,4.20
2022-11-23T11:29:49.247Z,4.57
2022-11-23T11:32:37.487Z,5.03
2022-11-23T11:35:20.670Z,4.87
2022-11-23T11:37:50.936Z,4.53
2022-11-23T11:40:26.249Z,4.23
2022-11-23T11:43:11.067Z,4.80
2022-11-23T11:45:59.758Z,4.33
2022-11-23T11:48:35.509Z,4.10
2022-11-23T11:51:10.842Z,3.77
2022-11-23T11:53:58.724Z,3.40
2022-11-23T11:56:34.806Z,3.63
2022-11-23T11:59:14.035Z,2.87
2022-11-23T12:01:51.154Z,2.70
2022-11-23T12:04:24.331Z,2.87
2022-11-23T12:07:00.663Z,3.40
2022-11-23T12:09:33.469Z,2.83
2022-11-23T12:12:00.070Z,2.97
2022-11-23T12:14:26.880Z,2.77
2022-11-23T12:17:32.521Z,3.03
2022-11-23T12:20:08.904Z,2.77
2022-11-23T12:22:48.124Z,3.17
2022-11-23T12:25:38.183Z,3.43
2022-11-23T12:28:22.446Z,2.80
2022-11-23T12:31:14.167Z,2.73
2022-11-23T12:33:54.981Z,2.50
2022-11-23T12:36:24.933Z,2.77
2022-11-23T12:39:01.699Z,2.80
2022-11-23T12:41:30.882Z,2.63
2022-11-23T12:44:18.883Z,2.50
2022-11-23T12:46:51.027Z,2.90
2022-11-23T12:49:29.285Z,2.73
2022-11-23T12:52:04.450Z,2.50
2022-11-23T12:54:56.675Z,2.90
2022-11-23T12:57:31.187Z,2.53
2022-11-23T13:00:12.825Z,2.90
2022-11-23T13:02:57.412Z,2.93
2022-11-23T13:05:54.954Z,2.90
2022-11-23T13:08:30.421Z,2.63
2022-11-23T13:11:21.473Z,2.60
2022-11-23T13:14:06.206Z,3.50
2022-11-23T13:16:45.967Z,2.40
2022-11-23T13:19:51.863Z,2.57
2022-11-23T13:22:20.763Z,2.83
2022-11-23T13:25:08.063Z,2.93
2022-11-23T13:27:43.018Z,2.53
2022-11-23T13:33:37.486Z,4.43
2022-11-23T13:36:10.388Z,2.57
2022-11-23T13:38:43.739Z,2.70
2022-11-23T13:41:39.479Z,3.00
2022-11-23T13:44:28.755Z,3.37
2022-11-23T13:47:19.292Z,2.77
2022-11-23T13:49:49.213Z,3.13
2022-11-23T13:52:22.074Z,3.50
2022-11-23T13:55:08.873Z,2.93
2022-11-23T13:57:37.601Z,2.77
2022-11-23T14:00:41.783Z,2.90
2022-11-23T14:03:45.532Z,2.57
2022-11-23T14:06:34.548Z,2.70
2022-11-23T14:09:08.590Z,2.70
2022-11-23T14:11:49.391Z,3.10
2022-11-23T14:14:20.840Z,2.67
2022-11-23T14:16:56.165Z,3.00
2022-11-23T14:20:09.383Z,2.83
2022-11-23T14:23:09.833Z,3.27
2022-11-23T14:26:14.806Z,3.10
2022-11-23T14:29:06.117Z,3.30
2022-11-23T14:32:05.010Z,3.50
2022-11-23T14:34:40.997Z,2.90
2022-11-23T14:37:36.984Z,3.73
2022-11-23T14:40:18.247Z,3.00
2022-11-23T14:42:54.564Z,3.13
2022-11-23T14:45:23.494Z,3.70
2022-11-23T14:47:49.951Z,3.60
2022-11-23T14:50:27.541Z,2.90
2022-11-23T14:52:56.357Z,3.07
2022-11-23T14:55:27.012Z,2.93
2022-11-23T14:57:59.426Z,3.50
2022-11-23T15:00:36.346Z,2.70
2022-11-23T15:03:34.391Z,3.20
2022-11-23T15:06:06.095Z,2.43
2022-11-23T15:08:49.689Z,3.43
2022-11-23T15:11:22.124Z,2.63
2022-11-23T15:13:53.186Z,3.37
2022-11-23T15:16:20.723Z,3.17
2022-11-23T15:18:48.137Z,3.30
2022-11-23T15:21:27.594Z,3.00
2022-11-23T15:23:57.264Z,3.70
2022-11-23T15:26:48.368Z,4.10
2022-11-23T15:29:35.528Z,2.93
2022-11-23T15:32:29.344Z,4.07
2022-11-23T15:34:52.770Z,4.13
2022-11-23T15:37:19.315Z,3.63
2022-11-23T15:39:46.587Z,4.10
2022-11-23T15:42:19.417Z,4.23
2022-11-23T15:44:51.177Z,3.23
2022-11-23T15:47:27.811Z,3.93
2022-11-23T15:50:01.230Z,3.73
2022-11-23T15:52:33.421Z,3.93
2022-11-23T15:55:09.338Z,4.47
2022-11-23T15:57:39.049Z,4.10
2022-11-23T16:00:07.436Z,4.50
2022-11-23T16:02:35.313Z,5.03
2022-11-23T16:05:15.997Z,5.20
2022-11-23T16:07:54.322Z,4.87
2022-11-23T16:10:23.525Z,5.63
2022-11-23T16:12:52.876Z,4.77
2022-11-23T16:15:38.461Z,5.30
2022-11-23T16:18:27.936Z,5.40
2022-11-23T16:20:57.023Z,5.40
2022-11-23T16:23:35.891Z,6.00
2022-11-23T16:26:05.351Z,5.93
2022-11-23T16:28:34.854Z,5.70
2022-11-23T16:31:01.604Z,5.43
2022-11-23T16:33:28.743Z,4.77
2022-11-23T16:35:55.085Z,6.00
2022-11-23T16:38:24.251Z,5.63
2022-11-23T16:40:50.838Z,5.43
2022-11-23T16:43:17.914Z,5.03
2022-11-23T16:45:46.584Z,5.80
2022-11-23T16:48:40.097Z,6.33
2022-11-23T16:51:07.199Z,6.10
2022-11-23T16:53:53.354Z,9.20
2022-11-23T16:56:23.932Z,6.43
2022-11-23T16:58:51.917Z,6.90
2022-11-23T17:01:29.981Z,7.30
2022-11-23T17:03:56.374Z,6.17
2022-11-23T17:06:25.798Z,6.17
2022-11-23T17:09:00.510Z,5.30
2022-11-23T17:11:32.771Z,6.23
2022-11-23T17:13:59.192Z,6.63
2022-11-23T17:16:26.793Z,6.27
2022-11-23T17:18:53.885Z,7.33
2022-11-23T17:21:20.211Z,6.03
2022-11-23T17:23:47.263Z,6.80
2022-11-23T17:26:23.021Z,5.87
2022-11-23T17:28:49.479Z,6.80
2022-11-23T17:31:15.968Z,6.13
2022-11-23T17:33:42.389Z,7.03
2022-11-23T17:36:09.118Z,6.90
2022-11-23T17:38:38.130Z,6.40
2022-11-23T17:41:04.928Z,5.90
2022-11-23T17:43:31.340Z,6.57
2022-11-23T17:45:57.907Z,6.80
2022-11-23T17:48:24.377Z,6.47
2022-11-23T17:50:51.000Z,6.50
2022-11-23T17:53:22.559Z,6.30
2022-11-23T17:55:50.551Z,7.00
2022-11-23T17:58:16.919Z,6.37
2022-11-23T18:00:43.267Z,6.97
2022-11-23T18:03:09.684Z,6.87
2022-11-23T18:05:36.184Z,7.73
2022-11-23T18:08:02.949Z,6.30
2022-11-23T18:10:29.273Z,6.67
2022-11-23T18:12:55.622Z,6.97
2022-11-23T18:15:21.947Z,7.07
2022-11-23T18:17:48.319Z,6.60
2022-11-23T18:20:15.517Z,6.50
2022-11-23T18:22:41.916Z,6.63
2022-11-23T18:25:08.690Z,7.27
2022-11-23T18:27:35.186Z,7.43
2022-11-23T18:30:01.720Z,6.37
2022-11-23T18:32:30.954Z,6.47
2022-11-23T18:34:57.269Z,6.73
2022-11-23T18:37:23.704Z,7.10
2022-11-23T18:39:50.150Z,6.80
2022-11-23T18:42:16.561Z,7.80
2022-11-23T18:44:42.890Z,8.20
2022-11-23T18:47:09.346Z,7.17
2022-11-23T18:49:35.990Z,6.60
2022-11-23T18:52:02.536Z,8.20
2022-11-23T18:54:28.859Z,7.83
2022-11-23T18:56:55.623Z,8.40
2022-11-23T18:59:50.435Z,8.03
2022-11-23T19:02:10.307Z,8.00
2022-11-23T19:04:38.650Z,7.17
2022-11-23T19:07:05.996Z,6.67
2022-11-23T19:09:32.778Z,6.87
2022-11-23T19:11:59.738Z,7.90
2022-11-23T19:14:26.081Z,7.20
2022-11-23T19:16:52.980Z,7.53
2022-11-23T19:19:19.387Z,7.97
2022-11-23T19:21:46.322Z,7.20
2022-11-23T19:24:12.683Z,8.10
2022-11-23T19:26:39.029Z,6.70
2022-11-23T19:29:05.552Z,7.57
2022-11-23T19:31:32.941Z,7.47
2022-11-23T19:34:01.924Z,7.37
2022-11-23T19:36:30.076Z,6.90
2022-11-23T19:38:57.668Z,7.63
2022-11-23T19:41:29.884Z,7.43
2022-11-23T19:43:59.215Z,7.63
2022-11-23T19:46:26.509Z,7.30
2022-11-23T19:48:54.506Z,6.90
2022-11-23T19:51:20.895Z,6.50
2022-11-23T19:53:49.230Z,6.70
2022-11-23T19:56:23.960Z,7.10
2022-11-23T19:58:52.361Z,6.83
2022-11-23T20:01:21.514Z,5.87
2022-11-23T20:03:50.852Z,5.90
2022-11-23T20:06:24.894Z,5.70
2022-11-23T20:08:56.814Z,6.23
2022-11-23T20:11:24.144Z,7.03
2022-11-23T20:13:50.993Z,5.13
2022-11-23T20:16:19.687Z,6.43
2022-11-23T20:18:47.247Z,6.30
2022-11-23T20:21:16.468Z,5.60
2022-11-23T20:23:44.255Z,6.03
2022-11-23T20:26:16.234Z,6.53
2022-11-23T20:28:42.724Z,6.10
2022-11-23T20:31:20.364Z,6.40
2022-11-23T20:33:47.542Z,6.20
2022-11-23T20:36:16.287Z,5.70
2022-11-23T20:38:43.031Z,6.23
2022-11-23T20:41:18.121Z,5.57
2022-11-23T20:43:46.849Z,5.10
2022-11-23T20:46:22.377Z,6.00
2022-11-23T20:48:59.183Z,5.90
2022-11-23T20:51:27.823Z,5.30
2022-11-23T20:53:55.062Z,5.93
2022-11-23T20:56:26.850Z,6.40
2022-11-23T20:58:55.662Z,5.87
2022-11-23T21:01:22.130Z,5.47
2022-11-23T21:03:53.924Z,5.97
2022-11-23T21:06:21.689Z,6.47
2022-11-23T21:08:49.646Z,5.40
2022-11-23T21:11:37.181Z,6.03
2022-11-23T21:14:12.527Z,5.90
2022-11-23T21:17:02.778Z,6.00
2022-11-23T21:19:31.724Z,5.43
2022-11-23T21:22:01.763Z,4.90
2022-11-23T21:24:28.250Z,4.90
2022-11-23T21:26:54.830Z,5.37
2022-11-23T21:29:21.210Z,5.43
2022-11-23T21:31:48.937Z,5.30
2022-11-23T21:34:26.991Z,4.77
2022-11-23T21:36:54.752Z,5.50
2022-11-23T21:39:21.708Z,5.00
2022-11-23T21:41:53.252Z,4.57
2022-11-23T21:44:20.371Z,5.50
2022-11-23T21:46:46.896Z,5.10
2022-11-23T21:49:13.772Z,5.53
2022-11-23T21:51:42.314Z,4.30
2022-11-23T21:54:15.440Z,5.20
2022-11-23T21:56:43.235Z,4.50
2022-11-23T21:59:09.839Z,5.27
2022-11-23T22:01:37.343Z,5.93
2022-11-23T22:04:08.598Z,4.20
2022-11-23T22:06:36.134Z,5.20
2022-11-23T22:09:04.765Z,4.60
2022-11-23T22:11:33.337Z,5.07
2022-11-23T22:14:04.675Z,5.03
2022-11-23T22:16:33.513Z,4.60
2022-11-23T22:19:00.838Z,3.93
2022-11-23T22:21:31.564Z,4.10
2022-11-23T22:23:59.439Z,4.33
2022-11-23T22:26:27.567Z,3.70
2022-11-23T22:28:55.525Z,3.50
2022-11-23T22:31:24.264Z,4.03
2022-11-23T22:33:53.388Z,3.50
2022-11-23T22:36:22.192Z,4.30
2022-11-23T22:38:56.598Z,4.33
2022-11-23T22:41:27.364Z,4.17
2022-11-23T22:43:54.450Z,4.20
2022-11-23T22:46:23.328Z,3.37
2022-11-23T22:48:51.687Z,3.60
2022-11-23T22:51:21.204Z,3.20
2022-11-23T22:53:48.137Z,3.43
2022-11-23T22:56:17.496Z,3.47
2022-11-23T22:58:45.053Z,3.63
2022-11-23T23:01:14.152Z,3.50
2022-11-23T23:03:41.720Z,3.67
2022-11-23T23:06:18.806Z,4.20
2022-11-23T23:08:46.718Z,3.60
2022-11-23T23:11:14.698Z,4.20
2022-11-23T23:13:41.848Z,4.57
2022-11-23T23:16:11.630Z,4.00
2022-11-23T23:18:38.242Z,3.77
2022-11-23T23:21:10.700Z,4.43
2022-11-23T23:23:45.966Z,3.90
2022-11-23T23:26:13.549Z,4.77
2022-11-23T23:28:40.543Z,4.40
2022-11-23T23:31:09.205Z,3.97
2022-11-23T23:33:36.206Z,3.50
2022-11-23T23:36:07.168Z,3.80
2022-11-23T23:38:34.064Z,4.40
2022-11-23T23:41:01.317Z,4.50
2022-11-23T23:43:29.003Z,4.20
2022-11-23T23:45:59.584Z,3.90
2022-11-23T23:48:29.319Z,4.07
2022-11-23T23:50:55.786Z,4.23
2022-11-23T23:53:22.413Z,3.50
2022-11-23T23:55:59.300Z,4.17
2022-11-23T23:58:25.825Z,4.77
